createdAt,value
2023-03-06T21:03:29.487Z,1.67
2023-03-06T21:05:57.849Z,1.64
2023-03-06T21:08:27.484Z,1.62
2023-03-06T21:10:57.219Z,1.61
2023-03-06T21:13:26.608Z,1.61
2023-03-06T21:15:54.874Z,1.62
2023-03-06T21:18:23.071Z,1.62
2023-03-06T21:20:51.446Z,1.59
2023-03-06T21:23:23.091Z,1.59
2023-03-06T21:26:02.028Z,1.60
2023-03-06T21:28:34.559Z,1.59
2023-03-06T21:31:03.476Z,1.57
2023-03-06T21:33:35.726Z,1.55
2023-03-06T21:36:04.709Z,1.54
2023-03-06T21:38:33.826Z,1.50
2023-03-06T21:41:15.191Z,1.42
2023-03-06T21:44:34.494Z,1.36
2023-03-06T21:47:22.489Z,1.28
2023-03-06T21:53:46.584Z,1.23
2023-03-06T21:56:19.314Z,1.22
2023-03-06T21:58:49.185Z,1.20
2023-03-06T22:01:20.902Z,1.17
2023-03-06T22:04:18.777Z,1.14
2023-03-06T22:07:30.529Z,1.11
2023-03-06T22:10:29.351Z,1.09
2023-03-06T22:13:31.764Z,1.10
2023-03-06T22:17:16.254Z,1.11
2023-03-06T22:20:38.607Z,1.11
2023-03-06T22:23:37.002Z,1.12
2023-03-06T22:26:18.960Z,1.12
2023-03-06T22:29:04.485Z,1.11
2023-03-06T22:31:54.770Z,1.11
2023-03-06T22:35:12.193Z,1.10
2023-03-06T22:41:13.476Z,1.05
2023-03-06T22:44:25.491Z,1.03
2023-03-06T22:47:20.368Z,1.02
2023-03-06T22:51:02.491Z,1.04
2023-03-06T22:54:28.752Z,1.04
2023-03-06T22:57:40.233Z,1.04
2023-03-06T23:00:11.828Z,1.07
2023-03-06T23:02:40.065Z,1.09
2023-03-06T23:05:08.765Z,1.12
2023-03-06T23:07:37.386Z,1.15
2023-03-06T23:10:07.037Z,1.15
2023-03-06T23:12:54.650Z,1.14
2023-03-06T23:15:41.853Z,1.17
2023-03-06T23:18:30.147Z,1.18
2023-03-06T23:21:19.000Z,1.20
2023-03-06T23:24:07.051Z,1.23
2023-03-06T23:26:35.905Z,1.26
2023-03-06T23:29:04.460Z,1.27
2023-03-06T23:31:32.692Z,1.30
2023-03-06T23:34:02.536Z,1.34
2023-03-06T23:36:31.705Z,1.37
2023-03-06T23:38:59.895Z,1.38
2023-03-06T23:41:28.910Z,1.40
2023-03-06T23:43:58.832Z,1.46
2023-03-06T23:46:27.202Z,1.50
2023-03-06T23:48:55.536Z,1.52
2023-03-06T23:51:23.845Z,1.52
2023-03-06T23:53:58.266Z,1.55
2023-03-06T23:56:28.503Z,1.55
2023-03-06T23:58:56.865Z,1.54
