createdAt,value
2019-03-11T00:00:53.789Z,0.00
2019-03-11T00:01:53.936Z,0.00
2019-03-11T00:02:54.118Z,0.00
2019-03-11T00:03:54.282Z,0.00
2019-03-11T00:04:54.445Z,0.00
2019-03-11T00:05:54.615Z,0.00
2019-03-11T00:06:54.792Z,0.00
2019-03-11T00:07:54.958Z,0.00
2019-03-11T00:08:55.128Z,0.00
2019-03-11T00:09:55.303Z,0.00
2019-03-11T00:10:55.475Z,0.00
2019-03-11T00:11:55.636Z,0.00
2019-03-11T00:12:55.813Z,0.00
2019-03-11T00:13:55.969Z,0.00
2019-03-11T00:14:56.152Z,0.00
2019-03-11T00:15:56.321Z,0.00
2019-03-11T00:16:56.488Z,0.00
2019-03-11T00:17:56.660Z,0.00
2019-03-11T00:18:56.830Z,0.00
2019-03-11T00:19:57.000Z,0.00
2019-03-11T00:20:57.169Z,0.00
2019-03-11T00:21:57.352Z,0.00
2019-03-11T00:22:57.515Z,0.00
2019-03-11T00:23:57.694Z,0.00
2019-03-11T00:24:57.852Z,0.00
2019-03-11T00:25:58.025Z,0.00
2019-03-11T00:26:58.195Z,0.00
2019-03-11T00:27:58.369Z,0.00
2019-03-11T00:28:58.536Z,0.00
2019-03-11T00:29:58.720Z,0.00
2019-03-11T00:30:58.877Z,0.00
2019-03-11T00:31:59.054Z,0.00
2019-03-11T00:32:59.223Z,0.00
2019-03-11T00:33:59.396Z,0.00
2019-03-11T00:34:59.564Z,0.00
2019-03-11T00:35:59.792Z,0.00
2019-03-11T00:36:59.911Z,0.00
2019-03-11T00:38:00.071Z,0.00
2019-03-11T00:39:00.241Z,0.00
2019-03-11T00:40:00.417Z,0.00
2019-03-11T00:41:00.583Z,0.00
2019-03-11T00:42:00.759Z,0.00
2019-03-11T00:43:00.923Z,0.00
2019-03-11T00:44:01.100Z,0.00
2019-03-11T00:45:01.264Z,0.00
2019-03-11T00:46:01.442Z,0.00
2019-03-11T00:47:01.602Z,0.00
2019-03-11T00:48:02.667Z,0.00
2019-03-11T00:49:01.949Z,0.00
2019-03-11T00:50:02.114Z,0.00
2019-03-11T00:51:02.283Z,0.00
2019-03-11T00:52:02.451Z,0.00
2019-03-11T00:53:02.623Z,0.00
2019-03-11T00:54:02.798Z,0.00
2019-03-11T00:55:02.966Z,0.00
2019-03-11T00:56:03.137Z,0.00
2019-03-11T00:57:03.308Z,0.00
2019-03-11T00:58:03.483Z,0.00
2019-03-11T00:59:03.652Z,0.00
2019-03-11T01:00:03.829Z,0.00
2019-03-11T01:01:03.998Z,0.00
2019-03-11T01:02:04.161Z,0.00
2019-03-11T01:03:04.335Z,0.00
2019-03-11T01:04:04.502Z,0.00
2019-03-11T01:05:04.666Z,0.00
2019-03-11T01:07:05.008Z,0.00
2019-03-11T01:08:05.180Z,0.00
2019-03-11T01:09:05.347Z,0.00
2019-03-11T01:10:05.515Z,0.00
2019-03-11T01:11:05.689Z,0.00
2019-03-11T01:12:05.860Z,0.00
2019-03-11T01:13:06.029Z,0.00
2019-03-11T01:14:06.212Z,0.00
2019-03-11T01:15:06.374Z,0.00
2019-03-11T01:16:06.556Z,0.00
2019-03-11T01:17:06.717Z,0.00
2019-03-11T01:18:06.901Z,0.00
2019-03-11T01:19:07.049Z,0.00
2019-03-11T01:20:07.221Z,0.00
2019-03-11T01:21:07.397Z,0.00
2019-03-11T01:22:07.569Z,0.00
2019-03-11T01:23:07.743Z,0.00
2019-03-11T01:24:07.909Z,0.00
2019-03-11T01:25:08.082Z,0.00
2019-03-11T01:26:08.248Z,0.00
2019-03-11T01:27:08.422Z,0.00
2019-03-11T01:28:08.589Z,0.00
2019-03-11T01:29:08.770Z,0.00
2019-03-11T01:30:08.933Z,0.00
2019-03-11T01:31:09.103Z,0.00
2019-03-11T01:32:09.286Z,0.00
2019-03-11T01:33:09.446Z,0.00
2019-03-11T01:34:09.620Z,0.00
2019-03-11T01:35:09.786Z,0.00
2019-03-11T01:36:09.956Z,0.00
2019-03-11T01:37:10.134Z,0.00
2019-03-11T01:38:10.303Z,0.00
2019-03-11T01:39:10.462Z,0.00
2019-03-11T01:40:10.632Z,0.00
2019-03-11T01:41:10.805Z,0.00
2019-03-11T01:42:10.977Z,0.00
2019-03-11T01:43:11.160Z,0.00
2019-03-11T01:44:11.306Z,0.00
2019-03-11T01:45:11.465Z,0.00
2019-03-11T01:46:11.621Z,0.00
2019-03-11T01:47:11.795Z,0.00
2019-03-11T01:48:11.967Z,0.00
2019-03-11T01:49:12.139Z,0.00
2019-03-11T01:50:12.312Z,0.00
2019-03-11T01:51:12.482Z,0.00
2019-03-11T01:52:12.653Z,0.00
2019-03-11T01:53:12.822Z,0.00
2019-03-11T01:54:12.991Z,0.00
2019-03-11T01:55:13.163Z,0.00
2019-03-11T01:56:13.334Z,0.00
2019-03-11T01:57:13.507Z,0.00
2019-03-11T01:58:13.674Z,0.00
2019-03-11T01:59:13.850Z,0.00
2019-03-11T02:00:14.016Z,0.00
2019-03-11T02:01:15.650Z,0.00
2019-03-11T02:02:14.346Z,0.00
2019-03-11T02:03:14.510Z,0.00
2019-03-11T02:04:14.680Z,0.00
2019-03-11T02:05:14.849Z,0.00
2019-03-11T02:06:15.074Z,0.00
2019-03-11T02:07:15.347Z,0.00
2019-03-11T02:08:15.418Z,0.00
2019-03-11T02:09:15.618Z,0.00
2019-03-11T02:10:15.758Z,0.00
2019-03-11T02:11:15.916Z,0.00
2019-03-11T02:12:16.085Z,0.00
2019-03-11T02:13:16.264Z,0.00
2019-03-11T02:14:16.430Z,0.00
2019-03-11T02:15:16.597Z,0.00
2019-03-11T02:16:16.771Z,0.00
2019-03-11T02:17:16.944Z,0.00
2019-03-11T02:18:17.112Z,0.00
2019-03-11T02:19:17.286Z,0.00
2019-03-11T02:20:17.456Z,0.00
2019-03-11T02:21:17.618Z,0.00
2019-03-11T02:22:17.794Z,0.00
2019-03-11T02:23:17.957Z,0.00
2019-03-11T02:24:18.131Z,0.00
2019-03-11T02:25:18.301Z,0.00
2019-03-11T02:26:18.477Z,0.00
2019-03-11T02:27:18.647Z,0.00
2019-03-11T02:28:18.821Z,0.00
2019-03-11T02:29:18.990Z,0.00
2019-03-11T02:30:19.169Z,0.00
2019-03-11T02:31:19.330Z,0.00
2019-03-11T02:32:19.501Z,0.00
2019-03-11T02:33:19.673Z,0.00
2019-03-11T02:34:19.843Z,0.00
2019-03-11T02:35:20.022Z,0.00
2019-03-11T02:36:20.217Z,0.00
2019-03-11T02:37:20.376Z,0.00
2019-03-11T02:38:20.524Z,0.00
2019-03-11T02:39:20.697Z,0.00
2019-03-11T02:40:20.865Z,0.00
2019-03-11T02:41:21.041Z,0.00
2019-03-11T02:42:21.210Z,0.00
2019-03-11T02:43:21.365Z,0.00
2019-03-11T02:44:21.559Z,0.00
2019-03-11T02:45:21.722Z,0.00
2019-03-11T02:46:21.877Z,0.00
2019-03-11T02:47:22.048Z,0.00
2019-03-11T02:48:22.218Z,0.00
2019-03-11T02:49:22.389Z,0.00
2019-03-11T02:50:22.554Z,0.00
2019-03-11T02:51:22.735Z,0.00
2019-03-11T02:52:22.897Z,0.00
2019-03-11T02:53:23.063Z,0.00
2019-03-11T02:54:23.234Z,0.00
2019-03-11T02:55:23.412Z,0.00
2019-03-11T02:56:23.576Z,0.00
2019-03-11T02:57:23.750Z,0.00
2019-03-11T02:58:23.925Z,0.00
2019-03-11T02:59:24.095Z,0.00
2019-03-11T03:00:24.269Z,0.00
2019-03-11T03:01:24.434Z,0.00
2019-03-11T03:02:24.606Z,0.00
2019-03-11T03:03:24.776Z,0.00
2019-03-11T03:04:24.945Z,0.00
2019-03-11T03:05:25.117Z,0.00
2019-03-11T03:06:25.289Z,0.00
2019-03-11T03:07:25.461Z,0.00
2019-03-11T03:08:25.628Z,0.00
2019-03-11T03:09:25.802Z,0.00
2019-03-11T03:10:25.968Z,0.00
2019-03-11T03:11:26.141Z,0.00
2019-03-11T03:12:26.325Z,0.00
2019-03-11T03:13:26.481Z,0.00
2019-03-11T03:14:26.745Z,0.00
2019-03-11T03:15:26.826Z,0.00
2019-03-11T03:16:26.993Z,0.00
2019-03-11T03:17:27.174Z,0.00
2019-03-11T03:18:27.338Z,0.00
2019-03-11T03:19:27.510Z,0.00
2019-03-11T03:20:27.678Z,0.00
2019-03-11T03:21:27.857Z,0.00
2019-03-11T03:22:28.021Z,0.00
2019-03-11T03:23:28.191Z,0.00
2019-03-11T03:24:28.363Z,0.00
2019-03-11T03:25:34.506Z,0.00
2019-03-11T03:26:28.716Z,0.00
2019-03-11T03:27:28.885Z,0.00
2019-03-11T03:28:29.050Z,0.00
2019-03-11T03:29:29.227Z,0.00
2019-03-11T03:30:29.434Z,0.00
2019-03-11T03:31:29.571Z,0.00
2019-03-11T03:32:29.736Z,0.00
2019-03-11T03:33:29.991Z,0.00
2019-03-11T03:34:30.067Z,0.00
2019-03-11T03:35:30.236Z,0.00
2019-03-11T03:36:30.405Z,0.00
2019-03-11T03:37:30.575Z,0.00
2019-03-11T03:38:31.400Z,0.00
2019-03-11T03:39:30.931Z,0.00
2019-03-11T03:40:31.090Z,0.00
2019-03-11T03:41:31.258Z,0.00
2019-03-11T03:42:31.667Z,0.00
2019-03-11T03:43:31.603Z,0.00
2019-03-11T03:44:31.776Z,0.00
2019-03-11T03:45:31.942Z,0.00
2019-03-11T03:46:32.108Z,0.00
2019-03-11T03:47:32.306Z,0.00
2019-03-11T03:48:32.673Z,0.00
2019-03-11T03:49:32.617Z,0.00
2019-03-11T03:50:32.794Z,0.00
2019-03-11T03:51:32.958Z,0.00
2019-03-11T03:52:33.267Z,0.00
2019-03-11T03:53:33.301Z,0.00
2019-03-11T03:54:33.463Z,0.00
2019-03-11T03:55:33.639Z,0.00
2019-03-11T03:56:33.808Z,0.00
2019-03-11T03:57:33.977Z,0.00
2019-03-11T03:58:34.154Z,0.00
2019-03-11T03:59:34.324Z,0.00
2019-03-11T04:00:34.493Z,0.00
2019-03-11T04:01:34.663Z,0.00
2019-03-11T04:02:34.830Z,0.00
2019-03-11T04:03:35.031Z,0.00
2019-03-11T04:04:35.200Z,0.00
2019-03-11T04:05:35.351Z,0.00
2019-03-11T04:06:35.522Z,0.00
2019-03-11T04:07:35.698Z,0.00
2019-03-11T04:08:35.856Z,0.00
2019-03-11T04:09:36.027Z,0.00
2019-03-11T04:10:36.197Z,0.00
2019-03-11T04:11:36.361Z,0.00
2019-03-11T04:12:36.534Z,0.00
2019-03-11T04:13:36.714Z,0.00
2019-03-11T04:14:36.878Z,0.00
2019-03-11T04:15:37.056Z,0.00
2019-03-11T04:16:37.223Z,0.00
2019-03-11T04:17:37.398Z,0.00
2019-03-11T04:18:37.559Z,0.00
2019-03-11T04:19:37.743Z,0.00
2019-03-11T04:20:37.896Z,0.00
2019-03-11T04:21:38.081Z,0.00
2019-03-11T04:22:38.237Z,0.00
2019-03-11T04:23:38.406Z,0.00
2019-03-11T04:24:38.556Z,0.00
2019-03-11T04:25:38.728Z,0.00
2019-03-11T04:26:38.896Z,0.00
2019-03-11T04:27:39.082Z,0.00
2019-03-11T04:28:39.240Z,0.00
2019-03-11T04:29:39.412Z,0.00
2019-03-11T04:30:39.579Z,0.00
2019-03-11T04:31:39.778Z,0.00
2019-03-11T04:32:39.921Z,0.00
2019-03-11T04:33:40.083Z,0.00
2019-03-11T04:34:40.264Z,0.00
2019-03-11T04:35:40.428Z,0.00
2019-03-11T04:36:40.658Z,0.00
2019-03-11T04:37:40.772Z,0.00
2019-03-11T04:38:40.943Z,0.00
2019-03-11T04:39:41.100Z,0.00
2019-03-11T04:40:41.271Z,0.00
2019-03-11T04:41:41.440Z,0.00
2019-03-11T04:42:41.614Z,0.00
2019-03-11T04:43:41.784Z,0.00
2019-03-11T04:44:41.943Z,0.00
2019-03-11T04:45:42.118Z,0.00
2019-03-11T04:46:42.287Z,0.00
2019-03-11T04:47:42.463Z,0.00
2019-03-11T04:48:42.642Z,0.00
2019-03-11T04:49:42.794Z,0.00
2019-03-11T04:50:42.963Z,0.00
2019-03-11T04:51:43.138Z,0.00
2019-03-11T04:52:44.173Z,0.00
2019-03-11T04:53:43.475Z,0.00
2019-03-11T04:54:43.642Z,0.00
2019-03-11T04:55:43.813Z,0.00
2019-03-11T04:56:43.985Z,0.00
2019-03-11T04:57:44.155Z,0.00
2019-03-11T04:58:44.321Z,0.00
2019-03-11T04:59:44.496Z,0.00
2019-03-11T05:00:44.676Z,0.00
2019-03-11T05:01:44.835Z,0.00
2019-03-11T05:02:44.999Z,0.00
2019-03-11T05:03:46.345Z,0.00
2019-03-11T05:04:45.343Z,0.00
2019-03-11T05:05:45.516Z,0.00
2019-03-11T05:06:45.691Z,0.00
2019-03-11T05:07:45.870Z,0.00
2019-03-11T05:09:46.195Z,0.00
2019-03-11T05:10:46.372Z,0.00
2019-03-11T05:11:46.535Z,0.00
2019-03-11T05:12:46.726Z,0.00
2019-03-11T05:13:46.874Z,0.00
2019-03-11T05:14:47.074Z,0.00
2019-03-11T05:15:47.205Z,0.00
2019-03-11T05:16:47.393Z,0.00
2019-03-11T05:17:48.739Z,0.00
2019-03-11T05:18:47.724Z,0.00
2019-03-11T05:19:47.921Z,0.00
2019-03-11T05:20:48.113Z,0.00
2019-03-11T05:21:48.284Z,0.00
2019-03-11T05:22:48.456Z,0.00
2019-03-11T05:23:48.615Z,0.00
2019-03-11T05:24:48.795Z,0.00
2019-03-11T05:25:49.744Z,0.00
2019-03-11T05:26:49.159Z,0.00
2019-03-11T05:27:49.429Z,0.00
2019-03-11T05:28:49.634Z,0.00
2019-03-11T05:29:49.724Z,0.00
2019-03-11T05:30:49.909Z,0.00
2019-03-11T05:31:50.067Z,0.00
2019-03-11T05:32:50.238Z,0.00
2019-03-11T05:33:50.407Z,0.00
2019-03-11T05:34:50.582Z,0.00
2019-03-11T05:35:50.749Z,0.00
2019-03-11T05:36:50.935Z,0.00
2019-03-11T05:37:51.087Z,0.00
2019-03-11T05:38:51.246Z,0.00
2019-03-11T05:39:51.408Z,0.00
2019-03-11T05:40:51.565Z,0.00
2019-03-11T05:41:51.744Z,0.00
2019-03-11T05:42:51.905Z,0.00
2019-03-11T05:43:52.078Z,0.00
2019-03-11T05:44:52.246Z,0.00
2019-03-11T05:45:52.418Z,0.00
2019-03-11T05:46:52.590Z,0.00
2019-03-11T05:47:52.758Z,0.00
2019-03-11T05:48:52.929Z,0.00
2019-03-11T05:49:53.095Z,0.00
2019-03-11T05:50:53.273Z,0.00
2019-03-11T05:51:53.440Z,0.00
2019-03-11T05:52:53.616Z,5.63
2019-03-11T05:53:53.843Z,5.63
2019-03-11T05:54:53.958Z,5.63
2019-03-11T05:55:54.268Z,5.63
2019-03-11T05:56:54.293Z,5.63
2019-03-11T05:57:54.465Z,5.63
2019-03-11T05:58:54.636Z,5.63
2019-03-11T05:59:54.803Z,5.63
2019-03-11T06:00:54.973Z,5.63
2019-03-11T06:01:55.137Z,5.63
2019-03-11T06:02:55.316Z,11.25
2019-03-11T06:03:55.489Z,11.25
2019-03-11T06:04:55.673Z,11.25
2019-03-11T06:05:55.827Z,11.25
2019-03-11T06:06:55.996Z,16.88
2019-03-11T06:07:56.171Z,16.88
2019-03-11T06:08:56.340Z,16.88
2019-03-11T06:09:56.519Z,22.50
2019-03-11T06:10:56.689Z,22.50
2019-03-11T06:11:56.857Z,28.13
2019-03-11T06:12:57.044Z,33.75
2019-03-11T06:13:57.197Z,33.75
2019-03-11T06:14:57.368Z,39.38
2019-03-11T06:15:57.541Z,39.38
2019-03-11T06:16:57.706Z,45.00
2019-03-11T06:17:57.884Z,45.00
2019-03-11T06:18:58.046Z,50.63
2019-03-11T06:19:58.220Z,50.63
2019-03-11T06:20:58.389Z,56.25
2019-03-11T06:21:58.559Z,61.88
2019-03-11T06:22:58.726Z,67.50
2019-03-11T06:23:58.894Z,73.13
2019-03-11T06:24:59.067Z,84.38
2019-03-11T06:25:59.238Z,90.00
2019-03-11T06:26:59.403Z,95.63
2019-03-11T06:27:59.574Z,101.25
2019-03-11T06:28:59.744Z,106.88
2019-03-11T06:29:59.915Z,112.50
2019-03-11T06:31:00.071Z,118.13
2019-03-11T06:32:00.263Z,118.13
2019-03-11T06:33:00.440Z,123.75
2019-03-11T06:34:00.617Z,123.75
2019-03-11T06:35:00.774Z,123.75
2019-03-11T06:36:00.943Z,118.13
2019-03-11T06:37:01.115Z,118.13
2019-03-11T06:38:01.290Z,118.13
2019-03-11T06:39:05.948Z,118.13
2019-03-11T06:41:01.786Z,112.50
2019-03-11T06:42:01.957Z,112.50
2019-03-11T06:43:02.129Z,112.50
2019-03-11T06:44:02.299Z,112.50
2019-03-11T06:45:02.467Z,123.75
2019-03-11T06:46:02.645Z,129.38
2019-03-11T06:47:02.811Z,123.75
2019-03-11T06:48:03.016Z,129.38
2019-03-11T06:49:03.162Z,140.63
2019-03-11T06:50:03.326Z,140.63
2019-03-11T06:51:03.497Z,151.88
2019-03-11T06:52:05.864Z,157.50
2019-03-11T06:53:03.781Z,168.75
2019-03-11T06:54:03.954Z,180.00
2019-03-11T06:55:04.126Z,185.63
2019-03-11T06:56:04.291Z,185.63
2019-03-11T06:57:04.464Z,185.63
2019-03-11T06:58:04.860Z,191.25
2019-03-11T06:59:04.809Z,180.00
2019-03-11T07:00:04.970Z,168.75
2019-03-11T07:01:05.155Z,146.25
2019-03-11T07:02:05.332Z,140.63
2019-03-11T07:03:05.516Z,140.63
2019-03-11T07:04:05.669Z,135.00
2019-03-11T07:05:05.857Z,135.00
2019-03-11T07:06:06.026Z,146.25
2019-03-11T07:07:06.188Z,135.00
2019-03-11T07:08:06.410Z,123.75
2019-03-11T07:09:06.634Z,106.88
2019-03-11T07:10:06.645Z,73.13
2019-03-11T07:11:06.823Z,50.63
2019-03-11T07:12:06.991Z,56.25
2019-03-11T07:13:07.163Z,56.25
2019-03-11T07:14:07.330Z,61.88
2019-03-11T07:15:07.502Z,73.13
2019-03-11T07:16:09.477Z,90.00
2019-03-11T07:18:08.007Z,112.50
2019-03-11T07:19:08.197Z,146.25
2019-03-11T07:20:08.358Z,213.75
2019-03-11T07:21:08.530Z,326.25
2019-03-11T07:22:08.709Z,399.38
2019-03-11T07:23:08.881Z,292.50
2019-03-11T07:24:09.090Z,191.25
2019-03-11T07:25:09.215Z,140.63
2019-03-11T07:26:09.392Z,123.75
2019-03-11T07:27:09.585Z,123.75
2019-03-11T07:28:09.724Z,140.63
2019-03-11T07:29:09.960Z,174.38
2019-03-11T07:30:10.072Z,225.00
2019-03-11T07:31:10.302Z,286.88
2019-03-11T07:32:10.433Z,315.00
2019-03-11T07:33:10.593Z,393.75
2019-03-11T07:34:10.765Z,360.00
2019-03-11T07:35:10.922Z,286.88
2019-03-11T07:36:11.091Z,225.00
2019-03-11T07:37:11.305Z,140.63
2019-03-11T07:38:11.433Z,90.00
2019-03-11T07:39:11.605Z,61.88
2019-03-11T07:40:11.804Z,56.25
2019-03-11T07:41:11.948Z,61.88
2019-03-11T07:42:12.114Z,50.63
2019-03-11T07:43:12.290Z,45.00
2019-03-11T07:44:12.456Z,56.25
2019-03-11T07:45:12.624Z,56.25
2019-03-11T07:46:12.800Z,45.00
2019-03-11T07:47:13.165Z,39.38
2019-03-11T07:48:13.141Z,33.75
2019-03-11T07:49:13.323Z,28.13
2019-03-11T07:50:13.485Z,22.50
2019-03-11T07:51:13.664Z,22.50
2019-03-11T07:52:13.820Z,28.13
2019-03-11T07:53:13.990Z,33.75
2019-03-11T07:54:14.164Z,39.38
2019-03-11T07:55:14.332Z,56.25
2019-03-11T07:56:14.509Z,84.38
2019-03-11T07:57:14.675Z,118.13
2019-03-11T07:58:14.846Z,151.88
2019-03-11T07:59:15.018Z,331.88
2019-03-11T08:00:15.213Z,1001.25
2019-03-11T08:01:15.361Z,511.88
2019-03-11T08:02:18.167Z,736.88
2019-03-11T08:03:15.768Z,635.63
2019-03-11T08:04:15.869Z,703.13
2019-03-11T08:05:16.071Z,1378.13
2019-03-11T08:06:18.828Z,1372.50
2019-03-11T08:07:16.388Z,1631.25
2019-03-11T08:08:16.578Z,1676.25
2019-03-11T08:09:16.730Z,1603.13
2019-03-11T08:10:16.904Z,911.25
2019-03-11T08:11:17.073Z,1822.50
2019-03-11T08:12:17.240Z,590.63
2019-03-11T08:13:17.415Z,405.00
2019-03-11T08:14:17.584Z,331.88
2019-03-11T08:15:17.766Z,1198.13
2019-03-11T08:16:17.941Z,444.38
2019-03-11T08:17:18.109Z,466.88
2019-03-11T08:18:18.288Z,444.38
2019-03-11T08:19:18.467Z,1271.25
2019-03-11T08:20:18.635Z,1642.50
2019-03-11T08:21:19.126Z,506.25
2019-03-11T08:22:18.981Z,393.75
2019-03-11T08:23:19.157Z,523.13
2019-03-11T08:24:19.330Z,731.25
2019-03-11T08:25:19.502Z,438.75
2019-03-11T08:26:19.681Z,556.88
2019-03-11T08:27:19.854Z,646.88
2019-03-11T08:28:20.034Z,517.50
2019-03-11T08:29:20.200Z,556.88
2019-03-11T08:30:20.376Z,461.25
2019-03-11T08:31:20.550Z,416.25
2019-03-11T08:32:20.716Z,393.75
2019-03-11T08:33:20.890Z,489.38
2019-03-11T08:34:21.061Z,517.50
2019-03-11T08:35:21.236Z,354.38
2019-03-11T08:36:21.420Z,354.38
2019-03-11T08:37:21.587Z,315.00
2019-03-11T08:38:21.754Z,286.88
2019-03-11T08:39:21.964Z,236.25
2019-03-11T08:40:22.096Z,264.38
2019-03-11T08:41:22.273Z,270.00
2019-03-11T08:42:22.447Z,213.75
2019-03-11T08:43:22.620Z,191.25
2019-03-11T08:44:22.792Z,180.00
2019-03-11T08:45:22.969Z,208.13
2019-03-11T08:46:23.145Z,196.88
2019-03-11T08:47:23.343Z,191.25
2019-03-11T08:48:23.480Z,163.13
2019-03-11T08:49:23.669Z,129.38
2019-03-11T08:50:23.833Z,84.38
2019-03-11T08:51:23.998Z,50.63
2019-03-11T08:52:24.249Z,39.38
2019-03-11T08:53:24.388Z,33.75
2019-03-11T08:54:25.831Z,33.75
2019-03-11T08:55:25.263Z,33.75
2019-03-11T08:56:25.333Z,39.38
2019-03-11T08:57:25.781Z,45.00
2019-03-11T08:58:25.204Z,56.25
2019-03-11T08:59:25.367Z,73.13
2019-03-11T09:00:25.543Z,90.00
2019-03-11T09:01:25.711Z,101.25
2019-03-11T09:02:25.904Z,106.88
2019-03-11T09:03:26.055Z,118.13
2019-03-11T09:04:26.218Z,123.75
2019-03-11T09:06:26.548Z,106.88
2019-03-11T09:07:26.725Z,112.50
2019-03-11T09:08:26.889Z,129.38
2019-03-11T09:09:27.061Z,129.38
2019-03-11T09:10:27.235Z,112.50
2019-03-11T09:11:27.425Z,84.38
2019-03-11T09:12:27.606Z,84.38
2019-03-11T09:13:27.765Z,95.63
2019-03-11T09:14:27.928Z,140.63
2019-03-11T09:15:28.082Z,196.88
2019-03-11T09:16:28.291Z,230.63
2019-03-11T09:17:28.451Z,241.88
2019-03-11T09:18:28.649Z,219.38
2019-03-11T09:19:28.765Z,196.88
2019-03-11T09:20:28.925Z,225.00
2019-03-11T09:21:29.098Z,303.75
2019-03-11T09:22:29.272Z,365.63
2019-03-11T09:23:29.445Z,410.63
2019-03-11T09:24:29.611Z,399.38
2019-03-11T09:25:29.781Z,331.88
2019-03-11T09:26:29.957Z,191.25
2019-03-11T09:27:30.121Z,191.25
2019-03-11T09:28:30.398Z,185.63
2019-03-11T09:29:30.481Z,208.13
2019-03-11T09:30:30.618Z,241.88
2019-03-11T09:31:30.783Z,247.50
2019-03-11T09:32:30.948Z,281.25
2019-03-11T09:33:31.142Z,326.25
2019-03-11T09:34:31.277Z,331.88
2019-03-11T09:35:31.442Z,303.75
2019-03-11T09:36:31.615Z,315.00
2019-03-11T09:37:31.765Z,320.63
2019-03-11T09:38:31.943Z,478.13
2019-03-11T09:39:32.118Z,444.38
2019-03-11T09:40:32.297Z,455.63
2019-03-11T09:41:32.449Z,523.13
2019-03-11T09:42:32.616Z,438.75
2019-03-11T09:43:32.796Z,585.00
2019-03-11T09:44:32.939Z,416.25
2019-03-11T09:45:33.123Z,877.50
2019-03-11T09:46:33.305Z,658.13
2019-03-11T09:47:33.474Z,523.13
2019-03-11T09:48:33.631Z,528.75
2019-03-11T09:49:33.807Z,455.63
2019-03-11T09:50:33.978Z,1231.88
2019-03-11T09:51:34.131Z,1305.00
2019-03-11T09:52:34.353Z,1293.75
2019-03-11T09:53:34.471Z,1378.13
2019-03-11T09:54:34.640Z,1428.75
2019-03-11T09:55:34.799Z,618.75
2019-03-11T09:56:42.971Z,500.63
2019-03-11T09:57:35.149Z,523.13
2019-03-11T09:58:35.324Z,528.75
2019-03-11T09:59:35.490Z,551.25
2019-03-11T10:00:35.690Z,438.75
2019-03-11T10:01:35.855Z,360.00
2019-03-11T10:02:36.033Z,286.88
2019-03-11T10:03:36.194Z,241.88
2019-03-11T10:04:36.356Z,208.13
2019-03-11T10:05:36.528Z,174.38
2019-03-11T10:06:36.719Z,157.50
2019-03-11T10:07:36.892Z,157.50
2019-03-11T10:08:37.079Z,174.38
2019-03-11T10:09:37.239Z,185.63
2019-03-11T10:10:37.414Z,202.50
2019-03-11T10:11:37.572Z,219.38
2019-03-11T10:12:37.735Z,225.00
2019-03-11T10:13:37.907Z,213.75
2019-03-11T10:14:38.075Z,202.50
2019-03-11T10:15:38.249Z,213.75
2019-03-11T10:16:38.414Z,225.00
2019-03-11T10:17:38.578Z,275.63
2019-03-11T10:18:38.749Z,343.13
2019-03-11T10:19:38.919Z,455.63
2019-03-11T10:20:39.110Z,478.13
2019-03-11T10:21:39.272Z,421.88
2019-03-11T10:22:39.438Z,343.13
2019-03-11T10:23:39.606Z,309.38
2019-03-11T10:24:39.834Z,286.88
2019-03-11T10:25:39.960Z,292.50
2019-03-11T10:26:40.113Z,275.63
2019-03-11T10:27:40.295Z,348.75
2019-03-11T10:28:40.461Z,393.75
2019-03-11T10:29:40.627Z,337.50
2019-03-11T10:30:40.799Z,292.50
2019-03-11T10:31:40.965Z,241.88
2019-03-11T10:32:41.246Z,258.75
2019-03-11T10:33:41.404Z,219.38
2019-03-11T10:34:41.462Z,157.50
2019-03-11T10:35:41.668Z,168.75
2019-03-11T10:36:41.836Z,219.38
2019-03-11T10:37:41.987Z,275.63
2019-03-11T10:38:42.209Z,303.75
2019-03-11T10:39:42.416Z,388.13
2019-03-11T10:40:43.241Z,360.00
2019-03-11T10:41:42.830Z,376.88
2019-03-11T10:42:43.819Z,438.75
2019-03-11T10:43:43.182Z,506.25
2019-03-11T10:44:43.447Z,500.63
2019-03-11T10:45:43.679Z,461.25
2019-03-11T10:46:44.929Z,438.75
2019-03-11T10:47:43.915Z,444.38
2019-03-11T10:48:45.198Z,416.25
2019-03-11T10:49:44.660Z,405.00
2019-03-11T10:50:44.544Z,455.63
2019-03-11T10:51:44.831Z,500.63
2019-03-11T10:52:44.647Z,500.63
2019-03-11T10:53:44.787Z,506.25
2019-03-11T10:54:45.005Z,483.75
2019-03-11T10:55:45.204Z,506.25
2019-03-11T10:56:45.568Z,528.75
2019-03-11T10:57:45.550Z,483.75
2019-03-11T10:58:45.834Z,663.75
2019-03-11T10:59:45.998Z,540.00
2019-03-11T11:00:46.124Z,534.38
2019-03-11T11:01:46.180Z,658.13
2019-03-11T11:02:46.394Z,495.00
2019-03-11T11:03:46.618Z,444.38
2019-03-11T11:04:48.066Z,444.38
2019-03-11T11:05:47.033Z,528.75
2019-03-11T11:06:47.487Z,573.75
2019-03-11T11:07:47.538Z,489.38
2019-03-11T11:08:47.766Z,855.00
2019-03-11T11:09:48.448Z,871.88
2019-03-11T11:10:48.077Z,787.50
2019-03-11T11:11:49.327Z,618.75
2019-03-11T11:12:48.404Z,607.50
2019-03-11T11:13:48.683Z,596.25
2019-03-11T11:14:48.710Z,601.88
2019-03-11T11:15:48.999Z,568.13
2019-03-11T11:16:49.206Z,613.13
2019-03-11T11:17:50.266Z,641.25
2019-03-11T11:18:50.304Z,669.38
2019-03-11T11:19:50.685Z,680.63
2019-03-11T11:20:49.965Z,686.25
2019-03-11T11:21:49.903Z,506.25
2019-03-11T11:22:50.091Z,326.25
2019-03-11T11:23:50.243Z,230.63
2019-03-11T11:24:50.422Z,180.00
2019-03-11T11:25:50.746Z,146.25
2019-03-11T11:26:50.828Z,129.38
2019-03-11T11:27:50.998Z,123.75
2019-03-11T11:28:51.187Z,101.25
2019-03-11T11:29:51.788Z,95.63
2019-03-11T11:30:51.620Z,118.13
2019-03-11T11:31:51.783Z,135.00
2019-03-11T11:32:51.956Z,146.25
2019-03-11T11:33:52.149Z,168.75
2019-03-11T11:34:52.414Z,191.25
2019-03-11T11:35:52.648Z,202.50
2019-03-11T11:36:52.711Z,191.25
2019-03-11T11:37:52.851Z,180.00
2019-03-11T11:38:53.170Z,196.88
2019-03-11T11:39:53.281Z,208.13
2019-03-11T11:40:53.453Z,208.13
2019-03-11T11:41:53.627Z,225.00
2019-03-11T11:42:53.770Z,241.88
2019-03-11T11:43:53.959Z,253.13
2019-03-11T11:44:54.100Z,286.88
2019-03-11T11:45:54.261Z,303.75
2019-03-11T11:46:54.448Z,326.25
2019-03-11T11:47:54.595Z,343.13
2019-03-11T11:48:54.777Z,315.00
2019-03-11T11:49:54.964Z,264.38
2019-03-11T11:50:55.124Z,191.25
2019-03-11T11:51:55.319Z,157.50
2019-03-11T11:52:55.383Z,146.25
2019-03-11T11:53:55.618Z,146.25
2019-03-11T11:54:55.946Z,191.25
2019-03-11T11:55:57.957Z,258.75
2019-03-11T11:56:56.064Z,298.13
2019-03-11T11:57:56.364Z,337.50
2019-03-11T11:58:56.393Z,371.25
2019-03-11T11:59:56.682Z,421.88
2019-03-11T12:00:56.749Z,376.88
2019-03-11T12:02:03.778Z,388.13
2019-03-11T12:02:57.151Z,388.13
2019-03-11T12:03:57.401Z,354.38
2019-03-11T12:04:57.508Z,326.25
2019-03-11T12:05:57.791Z,303.75
2019-03-11T12:06:57.797Z,281.25
2019-03-11T12:07:58.008Z,264.38
2019-03-11T12:08:58.135Z,275.63
2019-03-11T12:09:58.428Z,253.13
2019-03-11T12:10:58.359Z,230.63
2019-03-11T12:11:58.616Z,225.00
2019-03-11T12:12:59.205Z,208.13
2019-03-11T12:13:59.114Z,196.88
2019-03-11T12:14:59.174Z,191.25
2019-03-11T12:15:59.342Z,185.63
2019-03-11T12:16:59.525Z,185.63
2019-03-11T12:17:59.705Z,219.38
2019-03-11T12:18:59.909Z,241.88
2019-03-11T12:20:00.041Z,225.00
2019-03-11T12:21:00.216Z,219.38
2019-03-11T12:22:00.386Z,236.25
2019-03-11T12:23:00.682Z,258.75
2019-03-11T12:24:00.865Z,258.75
2019-03-11T12:25:00.914Z,241.88
2019-03-11T12:26:01.028Z,230.63
2019-03-11T12:27:01.175Z,191.25
2019-03-11T12:28:01.369Z,163.13
2019-03-11T12:29:01.494Z,168.75
2019-03-11T12:30:01.665Z,191.25
2019-03-11T12:31:01.843Z,208.13
2019-03-11T12:32:02.219Z,202.50
2019-03-11T12:33:02.166Z,191.25
2019-03-11T12:34:02.314Z,202.50
2019-03-11T12:35:02.563Z,213.75
2019-03-11T12:36:02.650Z,208.13
2019-03-11T12:37:02.814Z,225.00
2019-03-11T12:38:02.969Z,236.25
2019-03-11T12:39:03.156Z,253.13
2019-03-11T12:40:03.306Z,270.00
2019-03-11T12:41:03.461Z,303.75
2019-03-11T12:42:03.666Z,315.00
2019-03-11T12:43:03.843Z,337.50
2019-03-11T12:44:03.998Z,326.25
2019-03-11T12:45:04.146Z,315.00
2019-03-11T12:46:04.318Z,331.88
2019-03-11T12:47:04.516Z,331.88
2019-03-11T12:48:04.670Z,343.13
2019-03-11T12:49:04.809Z,343.13
2019-03-11T12:50:04.978Z,343.13
2019-03-11T12:51:05.200Z,348.75
2019-03-11T12:52:05.412Z,360.00
2019-03-11T12:53:06.874Z,371.25
2019-03-11T12:54:05.788Z,393.75
2019-03-11T12:55:06.216Z,376.88
2019-03-11T12:56:06.710Z,382.50
2019-03-11T12:57:06.167Z,348.75
2019-03-11T12:58:06.783Z,315.00
2019-03-11T12:59:07.796Z,286.88
2019-03-11T13:00:06.900Z,275.63