createdAt,value
2019-03-11T00:01:55.139Z,4.43
2019-03-11T00:04:25.884Z,4.87
2019-03-11T00:06:56.407Z,3.80
2019-03-11T00:09:26.214Z,4.33
2019-03-11T00:11:55.989Z,3.87
2019-03-11T00:14:25.898Z,5.03
2019-03-11T00:16:55.694Z,3.90
2019-03-11T00:19:25.494Z,5.20
2019-03-11T00:21:55.242Z,3.80
2019-03-11T00:24:25.028Z,4.60
2019-03-11T00:26:54.864Z,3.67
2019-03-11T00:29:25.885Z,3.20
2019-03-11T00:31:55.701Z,3.37
2019-03-11T00:34:25.396Z,3.37
2019-03-11T00:36:55.157Z,4.50
2019-03-11T00:39:25.954Z,3.53
2019-03-11T00:41:55.785Z,3.90
2019-03-11T00:44:25.748Z,3.13
2019-03-11T00:46:55.528Z,4.03
2019-03-11T00:49:25.237Z,4.77
2019-03-11T00:51:55.026Z,4.93
2019-03-11T00:54:25.065Z,3.97
2019-03-11T00:56:54.759Z,5.50
2019-03-11T00:59:24.831Z,6.13
2019-03-11T01:01:54.649Z,6.47
2019-03-11T01:04:25.414Z,5.57
2019-03-11T01:06:55.313Z,5.27
2019-03-11T01:09:25.097Z,5.87
2019-03-11T01:11:54.827Z,5.30
2019-03-11T01:14:25.059Z,6.90
2019-03-11T01:16:54.795Z,6.60
2019-03-11T01:19:24.589Z,6.23
2019-03-11T01:21:54.365Z,5.83
2019-03-11T01:24:24.114Z,5.17
2019-03-11T01:26:53.982Z,5.57
2019-03-11T01:29:23.927Z,4.53
2019-03-11T01:31:53.651Z,6.93
2019-03-11T01:34:23.381Z,7.80
2019-03-11T01:36:53.417Z,5.70
2019-03-11T01:39:23.229Z,6.10
2019-03-11T01:41:53.158Z,5.67
2019-03-11T01:44:22.948Z,10.00
2019-03-11T01:46:52.713Z,8.30
2019-03-11T01:49:23.900Z,7.27
2019-03-11T01:51:53.918Z,6.27
2019-03-11T01:54:23.765Z,7.37
2019-03-11T01:56:53.447Z,6.70
2019-03-11T01:59:23.484Z,8.30
2019-03-11T02:01:53.300Z,5.63
2019-03-11T02:04:23.013Z,7.07
2019-03-11T02:06:52.718Z,7.03
2019-03-11T02:09:22.549Z,5.87
2019-03-11T02:11:52.361Z,3.80
2019-03-11T02:14:22.399Z,3.70
2019-03-11T02:16:52.548Z,4.30
2019-03-11T02:19:22.313Z,3.20
2019-03-11T02:21:52.203Z,3.03
2019-03-11T02:24:21.905Z,3.20
2019-03-11T02:26:51.617Z,2.90
2019-03-11T02:29:21.379Z,2.93
2019-03-11T02:31:51.213Z,2.80
2019-03-11T02:34:20.910Z,2.53
2019-03-11T02:36:50.891Z,1.40
2019-03-11T02:39:20.939Z,2.90
2019-03-11T02:41:50.751Z,3.40
2019-03-11T02:44:20.696Z,3.27
2019-03-11T02:46:50.403Z,3.67
2019-03-11T02:49:20.089Z,2.50
2019-03-11T02:51:49.886Z,3.23
2019-03-11T02:54:19.589Z,2.77
2019-03-11T02:56:50.335Z,3.23
2019-03-11T02:59:20.136Z,4.40
2019-03-11T03:02:11.733Z,3.07
2019-03-11T03:04:44.939Z,3.60
2019-03-11T03:07:14.711Z,3.47
2019-03-11T03:09:46.401Z,4.07
2019-03-11T03:12:16.199Z,3.97
2019-03-11T03:14:45.859Z,3.83
2019-03-11T03:17:15.698Z,4.50
2019-03-11T03:19:45.679Z,3.87
2019-03-11T03:22:15.887Z,3.43
2019-03-11T03:24:45.895Z,3.77
2019-03-11T03:27:15.600Z,3.67
2019-03-11T03:29:45.391Z,2.83
2019-03-11T03:32:15.220Z,2.83
2019-03-11T03:34:45.043Z,3.43
2019-03-11T03:37:14.981Z,2.90
2019-03-11T03:39:44.798Z,3.07
2019-03-11T03:42:14.665Z,3.90
2019-03-11T03:45:14.238Z,4.73
2019-03-11T03:47:43.985Z,3.50
2019-03-11T03:50:13.788Z,2.50
2019-03-11T03:52:43.573Z,2.43
2019-03-11T03:55:13.512Z,2.30
2019-03-11T03:57:43.344Z,3.70
2019-03-11T04:00:13.921Z,3.43
2019-03-11T04:02:43.793Z,2.53
2019-03-11T04:05:13.824Z,3.40
2019-03-11T04:07:43.706Z,3.77
2019-03-11T04:10:14.009Z,2.87
2019-03-11T04:12:43.796Z,4.47
2019-03-11T04:15:13.748Z,5.97
2019-03-11T04:17:43.945Z,4.90
2019-03-11T04:20:15.247Z,3.67
2019-03-11T04:22:45.027Z,5.40
2019-03-11T04:25:14.770Z,3.73
2019-03-11T04:27:44.714Z,4.53
2019-03-11T04:30:22.333Z,6.27
2019-03-11T04:32:52.206Z,6.77
2019-03-11T04:35:22.161Z,5.17
2019-03-11T04:37:51.888Z,5.70
2019-03-11T04:40:21.682Z,5.23
2019-03-11T04:42:51.795Z,6.20
2019-03-11T04:45:22.566Z,7.17
2019-03-11T04:47:52.371Z,4.67
2019-03-11T04:50:22.189Z,4.23
2019-03-11T04:52:51.962Z,5.10
2019-03-11T04:55:21.737Z,4.97
2019-03-11T04:57:52.867Z,5.03
2019-03-11T05:00:25.204Z,6.17
2019-03-11T05:02:54.997Z,6.23
2019-03-11T05:05:24.790Z,6.07
2019-03-11T05:07:54.636Z,6.17
2019-03-11T05:10:24.406Z,5.13
2019-03-11T05:12:54.854Z,5.10
2019-03-11T05:15:25.010Z,4.50
2019-03-11T05:17:55.158Z,4.07
2019-03-11T05:20:24.945Z,5.57
2019-03-11T05:22:55.096Z,5.00
2019-03-11T05:25:25.113Z,6.13
2019-03-11T05:27:54.880Z,3.07
2019-03-11T05:30:25.606Z,4.07
2019-03-11T05:32:55.914Z,4.70
2019-03-11T05:35:26.011Z,4.67
2019-03-11T05:37:55.732Z,5.60
2019-03-11T05:40:25.623Z,4.63
2019-03-11T05:42:55.373Z,5.23
2019-03-11T05:45:25.255Z,3.50
2019-03-11T05:47:55.019Z,3.80
2019-03-11T05:50:25.179Z,2.13
2019-03-11T05:52:55.052Z,3.93
2019-03-11T05:55:24.816Z,4.40
2019-03-11T05:57:54.596Z,2.83
2019-03-11T06:00:27.842Z,4.93
2019-03-11T06:02:57.705Z,4.20
2019-03-11T06:05:27.461Z,3.10
2019-03-11T06:07:57.194Z,3.47
2019-03-11T06:10:27.051Z,4.67
2019-03-11T06:12:56.915Z,4.00
2019-03-11T06:15:26.660Z,1.97
2019-03-11T06:17:56.603Z,4.63
2019-03-11T06:20:40.151Z,3.37
2019-03-11T06:23:10.849Z,4.87
2019-03-11T06:25:41.698Z,4.73
2019-03-11T06:28:11.753Z,4.17
2019-03-11T06:30:41.596Z,3.20
2019-03-11T06:33:11.389Z,4.40
2019-03-11T06:35:41.103Z,4.40
2019-03-11T06:38:10.938Z,4.97
2019-03-11T06:40:40.710Z,4.43
2019-03-11T06:43:10.437Z,6.43
2019-03-11T06:45:40.107Z,6.00
2019-03-11T06:48:09.831Z,6.20
2019-03-11T06:50:39.760Z,5.90
2019-03-11T06:53:09.564Z,4.30
2019-03-11T06:55:39.234Z,6.13
2019-03-11T06:58:09.326Z,4.77
2019-03-11T07:00:39.089Z,7.40
2019-03-11T07:03:08.867Z,3.43
2019-03-11T07:05:38.756Z,5.83
2019-03-11T07:08:08.657Z,5.07
2019-03-11T07:10:39.531Z,4.10
2019-03-11T07:13:09.622Z,5.00
2019-03-11T07:15:39.690Z,3.67
2019-03-11T07:18:09.809Z,5.50
2019-03-11T07:20:39.603Z,6.43
2019-03-11T07:23:09.258Z,3.73
2019-03-11T07:25:39.174Z,4.80
2019-03-11T07:28:09.084Z,6.43
2019-03-11T07:30:38.811Z,4.67
2019-03-11T07:33:08.860Z,5.90
2019-03-11T07:35:38.595Z,6.00
2019-03-11T07:38:08.360Z,5.03
2019-03-11T07:40:38.157Z,5.33
2019-03-11T07:43:07.935Z,3.80
2019-03-11T07:45:37.631Z,6.70
2019-03-11T07:48:07.504Z,5.37
2019-03-11T07:50:37.358Z,5.93
2019-03-11T07:53:07.187Z,4.73
2019-03-11T07:55:36.983Z,2.97
2019-03-11T07:58:06.863Z,6.07
2019-03-11T08:00:37.562Z,5.47
2019-03-11T08:03:07.422Z,4.13
2019-03-11T08:05:37.503Z,4.90
2019-03-11T08:08:07.844Z,4.97
2019-03-11T08:10:38.209Z,6.07
2019-03-11T08:13:08.132Z,4.50
2019-03-11T08:15:37.854Z,5.07
2019-03-11T08:18:07.760Z,6.00
2019-03-11T08:20:37.550Z,4.50
2019-03-11T08:23:08.057Z,5.37
2019-03-11T08:25:37.929Z,5.17
2019-03-11T08:28:07.619Z,3.17
2019-03-11T08:30:37.435Z,5.47
2019-03-11T08:33:07.322Z,5.13
2019-03-11T08:35:37.080Z,3.73
2019-03-11T08:38:06.851Z,4.47
2019-03-11T08:40:36.595Z,3.43
2019-03-11T08:43:06.441Z,4.13
2019-03-11T08:45:36.290Z,5.33
2019-03-11T08:48:06.144Z,5.27
2019-03-11T08:50:36.174Z,5.10
2019-03-11T08:53:05.919Z,5.83
2019-03-11T08:55:35.718Z,6.50
2019-03-11T08:58:05.828Z,4.13
2019-03-11T09:00:35.665Z,5.03
2019-03-11T09:03:05.465Z,5.63
2019-03-11T09:05:35.347Z,3.63
2019-03-11T09:08:05.318Z,6.60
2019-03-11T09:10:35.307Z,4.43
2019-03-11T09:13:06.493Z,4.60
2019-03-11T09:15:36.272Z,3.63
2019-03-11T09:18:06.272Z,5.93
2019-03-11T09:20:36.270Z,4.50
2019-03-11T09:23:06.142Z,5.13
2019-03-11T09:25:35.944Z,4.07
2019-03-11T09:28:05.833Z,3.33
2019-03-11T09:30:35.937Z,3.50
2019-03-11T09:33:08.317Z,4.27
2019-03-11T09:35:37.548Z,4.80
2019-03-11T09:38:07.330Z,3.33
2019-03-11T09:40:37.107Z,4.50
2019-03-11T09:43:06.919Z,4.90
2019-03-11T09:45:36.713Z,4.67
2019-03-11T09:48:06.674Z,3.33
2019-03-11T09:50:36.350Z,4.30
2019-03-11T09:53:06.151Z,5.03
2019-03-11T09:55:35.943Z,4.90
2019-03-11T09:58:05.716Z,6.83
2019-03-11T10:00:35.632Z,6.03
2019-03-11T10:03:05.484Z,6.80
2019-03-11T10:05:36.394Z,6.53
2019-03-11T10:08:06.436Z,6.47
2019-03-11T10:10:36.171Z,6.57
2019-03-11T10:13:06.281Z,5.87
2019-03-11T10:15:36.112Z,4.23
2019-03-11T10:18:05.966Z,4.47
2019-03-11T10:20:35.955Z,4.47
2019-03-11T10:23:06.004Z,3.70
2019-03-11T10:25:35.849Z,3.23
2019-03-11T10:28:05.634Z,2.53
2019-03-11T10:30:35.501Z,3.93
2019-03-11T10:33:05.298Z,3.33
2019-03-11T10:35:35.183Z,3.50
2019-03-11T10:38:05.097Z,3.90
2019-03-11T10:40:34.995Z,2.20
2019-03-11T10:43:04.899Z,3.60
2019-03-11T10:45:34.681Z,3.63
2019-03-11T10:48:04.554Z,5.07
2019-03-11T10:50:34.307Z,3.40
2019-03-11T10:53:04.133Z,3.60
2019-03-11T10:55:33.959Z,3.17
2019-03-11T10:58:03.795Z,2.73
2019-03-11T11:00:33.664Z,3.40
2019-03-11T11:03:03.508Z,3.87
2019-03-11T11:05:33.336Z,3.67
2019-03-11T11:08:03.171Z,2.50
2019-03-11T11:10:33.047Z,3.30
2019-03-11T11:13:03.116Z,3.67
2019-03-11T11:15:32.992Z,4.13
2019-03-11T11:18:02.797Z,3.73
2019-03-11T11:20:32.742Z,4.17
2019-03-11T11:23:02.699Z,4.23
2019-03-11T11:25:32.488Z,4.23
2019-03-11T11:28:02.973Z,4.93
2019-03-11T11:30:32.913Z,5.00
2019-03-11T11:33:02.923Z,4.47
2019-03-11T11:35:32.862Z,3.73
2019-03-11T11:38:02.674Z,3.57
2019-03-11T11:40:32.565Z,5.50
2019-03-11T11:43:02.362Z,2.97
2019-03-11T11:45:32.218Z,4.50
2019-03-11T11:48:02.113Z,4.87
2019-03-11T11:50:31.910Z,4.17
2019-03-11T11:53:01.746Z,3.60
2019-03-11T11:55:31.623Z,4.63
2019-03-11T11:58:01.477Z,3.40
2019-03-11T12:00:32.098Z,3.20
2019-03-11T12:03:01.864Z,4.30
2019-03-11T12:05:31.739Z,4.30
2019-03-11T12:08:01.780Z,4.17
2019-03-11T12:10:31.660Z,3.57
2019-03-11T12:13:01.583Z,2.77
2019-03-11T12:15:31.433Z,2.37
2019-03-11T12:18:01.509Z,3.47
2019-03-11T12:20:31.474Z,4.57
2019-03-11T12:23:01.383Z,3.03
2019-03-11T12:25:31.476Z,4.57
2019-03-11T12:28:01.320Z,4.13
2019-03-11T12:30:31.176Z,4.83
2019-03-11T12:33:00.945Z,2.53
2019-03-11T12:35:30.916Z,5.00
2019-03-11T12:38:02.040Z,5.20
2019-03-11T12:40:31.912Z,4.60
2019-03-11T12:43:01.787Z,5.07
2019-03-11T12:45:31.544Z,4.40
2019-03-11T12:48:01.374Z,4.50
2019-03-11T12:50:31.250Z,4.50
2019-03-11T12:53:01.051Z,1.93
2019-03-11T12:55:30.900Z,3.83
2019-03-11T12:58:00.809Z,3.10
2019-03-11T13:00:30.546Z,2.87
2019-03-11T13:03:00.655Z,3.73
2019-03-11T13:05:30.554Z,4.13
2019-03-11T13:08:00.432Z,3.43
2019-03-11T13:10:30.317Z,3.20
2019-03-11T13:13:00.169Z,3.57
2019-03-11T13:15:30.429Z,2.83
2019-03-11T13:18:35.407Z,2.40
2019-03-11T13:21:18.353Z,3.63
2019-03-11T13:23:48.308Z,3.10
2019-03-11T13:26:18.090Z,2.60
2019-03-11T13:28:47.890Z,2.67
2019-03-11T13:31:17.669Z,2.47
2019-03-11T13:33:47.792Z,2.80
2019-03-11T13:36:17.552Z,2.67
2019-03-11T13:38:47.539Z,2.30
2019-03-11T13:41:17.409Z,2.33
2019-03-11T13:43:48.633Z,2.20
2019-03-11T13:46:18.615Z,2.03
2019-03-11T13:48:48.393Z,1.73
2019-03-11T13:51:18.504Z,2.20
2019-03-11T13:53:48.348Z,1.43
2019-03-11T13:56:18.458Z,2.00
2019-03-11T13:58:48.290Z,1.90
2019-03-11T14:01:21.323Z,1.77
2019-03-11T14:03:51.357Z,2.20
2019-03-11T14:06:21.711Z,2.10
2019-03-11T14:08:51.533Z,1.73
2019-03-11T14:11:21.333Z,2.03
2019-03-11T14:13:51.119Z,1.40
2019-03-11T14:16:20.910Z,1.90
2019-03-11T14:18:50.711Z,2.00
2019-03-11T14:21:25.768Z,1.33
2019-03-11T14:23:52.144Z,1.40
2019-03-11T14:26:21.899Z,1.37
2019-03-11T14:28:51.741Z,1.87
2019-03-11T14:31:21.563Z,1.33
2019-03-11T14:33:51.302Z,1.17
2019-03-11T14:36:21.033Z,2.03
2019-03-11T14:38:50.876Z,1.53
2019-03-11T14:41:20.640Z,1.40
2019-03-11T14:43:50.368Z,1.60
2019-03-11T14:46:20.148Z,1.70
2019-03-11T14:48:50.046Z,1.17
2019-03-11T14:51:19.921Z,1.60
2019-03-11T14:53:50.878Z,1.50
2019-03-11T14:56:20.683Z,1.47
2019-03-11T14:58:50.487Z,2.07
2019-03-11T15:01:20.316Z,2.03
2019-03-11T15:03:50.032Z,2.77
2019-03-11T15:06:19.861Z,1.90
2019-03-11T15:08:49.644Z,1.67
2019-03-11T15:11:20.540Z,1.40
2019-03-11T15:13:50.783Z,2.40
2019-03-11T15:16:20.767Z,2.67
2019-03-11T15:18:50.594Z,1.27
2019-03-11T15:21:23.198Z,1.70
2019-03-11T15:23:53.061Z,1.20
2019-03-11T15:26:25.361Z,1.37
2019-03-11T15:28:54.376Z,1.33
2019-03-11T15:31:24.220Z,1.87
2019-03-11T15:33:55.058Z,1.30
2019-03-11T15:36:33.163Z,0.93
2019-03-11T15:38:57.416Z,2.00
2019-03-11T15:41:27.229Z,1.30
2019-03-11T15:43:57.031Z,1.90
2019-03-11T15:46:26.894Z,1.53
2019-03-11T15:48:56.684Z,1.13
2019-03-11T15:51:36.204Z,2.10
2019-03-11T15:53:58.456Z,2.03
2019-03-11T15:56:29.479Z,1.30
2019-03-11T15:58:59.285Z,2.00
2019-03-11T16:01:29.052Z,1.93
2019-03-11T16:03:58.805Z,1.20
2019-03-11T16:06:28.857Z,1.60
2019-03-11T16:08:59.150Z,1.30
2019-03-11T16:11:28.933Z,1.63
2019-03-11T16:13:58.847Z,1.30
2019-03-11T16:16:28.619Z,1.43
2019-03-11T16:18:58.502Z,1.50
2019-03-11T16:21:28.281Z,1.37
2019-03-11T16:23:58.066Z,1.30
2019-03-11T16:26:28.140Z,1.67
2019-03-11T16:28:57.961Z,1.13
2019-03-11T16:31:27.925Z,1.67
2019-03-11T16:33:57.790Z,1.53
2019-03-11T16:36:27.700Z,1.37
2019-03-11T16:38:57.599Z,1.60
2019-03-11T16:41:27.437Z,1.60
2019-03-11T16:43:57.187Z,1.40
2019-03-11T16:46:27.400Z,1.50
2019-03-11T16:48:58.142Z,1.80
2019-03-11T16:51:28.273Z,1.83
2019-03-11T16:53:58.002Z,1.97
2019-03-11T16:56:28.397Z,1.00
2019-03-11T16:58:58.114Z,1.60
2019-03-11T17:01:28.191Z,1.57
2019-03-11T17:03:58.046Z,1.83
2019-03-11T17:06:29.155Z,1.10
2019-03-11T17:08:59.279Z,1.63
2019-03-11T17:11:28.956Z,1.53
2019-03-11T17:13:59.160Z,1.43
2019-03-11T17:16:30.407Z,1.83
2019-03-11T17:19:00.120Z,1.20
2019-03-11T17:21:29.939Z,1.40
2019-03-11T17:24:00.040Z,1.97
2019-03-11T17:26:29.953Z,3.00
2019-03-11T17:28:59.805Z,1.87
2019-03-11T17:31:29.887Z,2.70
2019-03-11T17:33:59.614Z,2.60
2019-03-11T17:36:30.813Z,4.83
2019-03-11T17:39:00.593Z,2.53
2019-03-11T17:41:31.998Z,3.37
2019-03-11T17:44:01.827Z,2.67
2019-03-11T17:46:31.728Z,3.47
2019-03-11T17:49:01.530Z,2.43
2019-03-11T17:51:32.556Z,3.40
2019-03-11T17:54:02.413Z,3.73
2019-03-11T17:56:32.317Z,2.97
2019-03-11T17:59:02.092Z,4.27
2019-03-11T18:01:33.000Z,2.77
2019-03-11T18:04:02.844Z,4.80
2019-03-11T18:06:32.664Z,4.20
2019-03-11T18:09:04.253Z,2.50
2019-03-11T18:11:35.622Z,3.20
2019-03-11T18:14:05.379Z,3.60
2019-03-11T18:16:35.159Z,2.70
2019-03-11T18:19:04.993Z,2.90
2019-03-11T18:21:35.037Z,2.47
2019-03-11T18:24:04.958Z,2.77
2019-03-11T18:26:34.849Z,2.00
2019-03-11T18:29:04.733Z,3.07
2019-03-11T18:31:34.522Z,1.60
2019-03-11T18:34:04.311Z,2.30
2019-03-11T18:36:34.158Z,1.83
2019-03-11T18:39:04.959Z,1.73
2019-03-11T18:41:37.117Z,1.80
2019-03-11T18:44:08.216Z,1.73
2019-03-11T18:46:37.925Z,1.97
2019-03-11T18:49:07.656Z,1.37
2019-03-11T18:51:37.344Z,1.53
2019-03-11T18:54:07.261Z,1.37
2019-03-11T18:56:37.176Z,1.17
2019-03-11T18:59:07.513Z,0.90
2019-03-11T19:01:37.598Z,1.67
2019-03-11T19:04:07.484Z,1.53
2019-03-11T19:06:37.307Z,1.30
2019-03-11T19:09:07.672Z,1.73
2019-03-11T19:11:38.349Z,2.00
2019-03-11T19:14:08.313Z,2.10
2019-03-11T19:16:38.364Z,1.77
2019-03-11T19:19:08.288Z,2.03
2019-03-11T19:21:38.061Z,1.97
2019-03-11T19:24:07.921Z,1.80
2019-03-11T19:26:38.062Z,2.30
2019-03-11T19:29:07.984Z,3.67
2019-03-11T19:31:37.832Z,2.87
2019-03-11T19:34:07.917Z,2.67
2019-03-11T19:36:37.628Z,2.87
2019-03-11T19:39:10.768Z,1.83
2019-03-11T19:41:42.346Z,1.93
2019-03-11T19:44:12.537Z,1.60
2019-03-11T19:46:42.683Z,2.20
2019-03-11T19:49:12.473Z,1.43
2019-03-11T19:51:42.347Z,2.10
2019-03-11T19:54:12.252Z,2.10
2019-03-11T19:56:42.553Z,2.00
2019-03-11T19:59:12.371Z,1.90
2019-03-11T20:01:42.243Z,2.17
2019-03-11T20:04:12.018Z,2.30
2019-03-11T20:06:41.895Z,2.13
2019-03-11T20:09:14.365Z,1.90
2019-03-11T20:11:44.247Z,1.70
2019-03-11T20:14:14.048Z,3.43
2019-03-11T20:16:43.789Z,2.20
2019-03-11T20:19:13.644Z,1.80
2019-03-11T20:21:43.581Z,3.07
2019-03-11T20:24:13.366Z,2.10
2019-03-11T20:26:43.528Z,2.43
2019-03-11T20:29:13.674Z,2.37
2019-03-11T20:31:43.520Z,2.53
2019-03-11T20:34:13.357Z,3.40
2019-03-11T20:36:43.450Z,4.00
2019-03-11T20:39:13.584Z,2.30
2019-03-11T20:41:43.999Z,3.37
2019-03-11T20:44:13.894Z,3.50
2019-03-11T20:46:43.977Z,3.30
2019-03-11T20:49:13.809Z,3.00
2019-03-11T20:51:43.617Z,3.30
2019-03-11T20:54:13.759Z,2.90
2019-03-11T20:56:43.907Z,3.27
2019-03-11T20:59:13.671Z,2.70
2019-03-11T21:01:43.513Z,3.00
2019-03-11T21:04:13.560Z,3.47
2019-03-11T21:15:24.517Z,2.00
2019-03-11T21:17:54.376Z,3.00
2019-03-11T21:38:37.018Z,3.10
2019-03-11T21:41:06.785Z,3.27
2019-03-11T21:43:37.289Z,4.00
2019-03-11T21:46:07.109Z,3.30
2019-03-11T21:48:36.914Z,4.13
2019-03-11T21:51:06.884Z,4.13
2019-03-11T21:53:37.172Z,4.17
2019-03-11T21:56:07.314Z,3.63
2019-03-11T21:58:37.318Z,4.30
2019-03-11T22:01:07.119Z,4.10
2019-03-11T22:03:36.897Z,5.40
2019-03-11T22:06:06.684Z,3.40
2019-03-11T22:08:36.466Z,4.77
2019-03-11T22:11:06.435Z,4.67
2019-03-11T22:13:36.912Z,4.33
2019-03-11T22:16:07.432Z,4.73
2019-03-11T22:18:37.183Z,4.03
2019-03-11T22:21:07.003Z,3.13
2019-03-11T22:23:36.734Z,4.60
2019-03-11T22:26:06.550Z,4.77
2019-03-11T22:28:36.275Z,5.17
2019-03-11T22:31:06.207Z,5.20
2019-03-11T22:33:36.000Z,5.80
2019-03-11T22:36:05.822Z,5.57
2019-03-11T22:38:35.653Z,5.63
2019-03-11T22:41:05.634Z,4.10
2019-03-11T22:43:35.878Z,4.47
2019-03-11T22:46:05.648Z,5.50
2019-03-11T22:48:35.547Z,5.77
2019-03-11T22:51:05.729Z,4.80
2019-03-11T22:53:35.557Z,6.73
2019-03-11T22:56:05.747Z,5.97
2019-03-11T22:58:35.869Z,7.10
2019-03-11T23:01:06.640Z,7.50
2019-03-11T23:03:37.132Z,6.97
2019-03-11T23:06:06.956Z,7.03
2019-03-11T23:08:36.767Z,6.70
2019-03-11T23:11:06.668Z,6.90
2019-03-11T23:13:36.493Z,6.30
2019-03-11T23:16:06.711Z,5.13
2019-03-11T23:18:36.504Z,7.37
2019-03-11T23:21:06.349Z,6.13
2019-03-11T23:23:36.465Z,6.77
2019-03-11T23:26:06.410Z,6.57
2019-03-11T23:28:37.366Z,6.53
2019-03-11T23:31:07.364Z,6.30
2019-03-11T23:33:37.191Z,4.77
2019-03-11T23:36:07.536Z,5.80
2019-03-11T23:38:37.882Z,6.00
2019-03-11T23:41:08.156Z,5.47
2019-03-11T23:43:38.245Z,3.77
2019-03-11T23:46:08.131Z,4.67
2019-03-11T23:48:37.849Z,3.87
2019-03-11T23:51:07.755Z,4.57
2019-03-11T23:53:37.593Z,5.03
2019-03-11T23:56:07.501Z,4.57
2019-03-11T23:58:37.240Z,4.27
