createdAt,value
2022-11-01T00:01:00.462Z,12.56
2022-11-01T00:02:13.137Z,12.55
2022-11-01T00:03:20.872Z,12.53
2022-11-01T00:04:30.822Z,12.52
2022-11-01T00:05:39.752Z,12.53
2022-11-01T00:06:44.380Z,12.54
2022-11-01T00:07:53.775Z,12.52
2022-11-01T00:09:17.347Z,12.50
2022-11-01T00:10:21.694Z,12.49
2022-11-01T00:11:26.940Z,12.50
2022-11-01T00:12:40.773Z,12.49
2022-11-01T00:14:14.602Z,12.49
2022-11-01T00:15:18.353Z,12.47
2022-11-01T00:16:28.568Z,12.45
2022-11-01T00:17:41.979Z,12.45
2022-11-01T00:18:49.804Z,12.43
2022-11-01T00:19:57.337Z,12.43
2022-11-01T00:21:02.580Z,12.40
2022-11-01T00:22:19.703Z,12.37
2022-11-01T00:23:41.685Z,12.36
2022-11-01T00:24:45.954Z,12.34
2022-11-01T00:26:02.602Z,12.31
2022-11-01T00:27:17.236Z,12.32
2022-11-01T00:28:28.938Z,12.30
2022-11-01T00:29:33.914Z,12.30
2022-11-01T00:30:42.805Z,12.29
2022-11-01T00:31:48.761Z,12.28
2022-11-01T00:33:02.534Z,12.27
2022-11-01T00:34:11.464Z,12.22
2022-11-01T00:35:16.804Z,12.21
2022-11-01T00:36:20.504Z,12.21
2022-11-01T00:37:29.359Z,12.18
2022-11-01T00:38:34.555Z,12.18
2022-11-01T00:39:42.183Z,12.15
2022-11-01T00:41:01.336Z,12.12
2022-11-01T00:42:10.424Z,12.12
2022-11-01T00:43:28.642Z,12.10
2022-11-01T00:44:41.857Z,12.08
2022-11-01T00:45:52.478Z,12.08
2022-11-01T00:47:01.571Z,12.03
2022-11-01T00:48:09.255Z,12.02
2022-11-01T00:49:16.934Z,12.00
2022-11-01T00:50:30.227Z,11.99
2022-11-01T00:51:34.133Z,11.96
2022-11-01T00:52:39.351Z,11.94
2022-11-01T00:53:44.121Z,11.91
2022-11-01T00:54:49.287Z,11.91
2022-11-01T00:57:14.724Z,11.88
2022-11-01T00:58:31.389Z,11.85
2022-11-01T00:59:40.698Z,11.86
2022-11-01T01:00:51.136Z,11.81
2022-11-01T01:02:21.290Z,11.77
2022-11-01T01:03:37.008Z,11.77
2022-11-01T01:04:44.297Z,11.74
2022-11-01T01:06:08.257Z,11.75
2022-11-01T01:07:15.816Z,11.72
2022-11-01T01:08:29.225Z,11.69
2022-11-01T01:09:37.558Z,11.66
2022-11-01T01:10:44.593Z,11.62
2022-11-01T01:11:53.468Z,11.61
2022-11-01T01:13:07.106Z,11.58
2022-11-01T01:14:25.631Z,11.57
2022-11-01T01:15:32.626Z,11.50
2022-11-01T01:16:37.619Z,11.51
2022-11-01T01:17:45.996Z,11.51
2022-11-01T01:19:00.118Z,11.51
2022-11-01T01:20:07.628Z,11.50
2022-11-01T01:21:14.241Z,11.50
2022-11-01T01:22:17.810Z,11.50
2022-11-01T01:23:21.518Z,11.51
2022-11-01T01:24:25.189Z,11.51
2022-11-01T01:25:28.942Z,11.52
2022-11-01T01:26:33.593Z,11.48
2022-11-01T01:27:38.035Z,11.47
2022-11-01T01:28:44.785Z,11.45
2022-11-01T01:29:50.069Z,11.47
2022-11-01T01:30:53.689Z,11.44
2022-11-01T01:31:57.858Z,11.43
2022-11-01T01:33:04.401Z,11.44
2022-11-01T01:34:23.129Z,11.45
2022-11-01T01:37:28.526Z,11.42
2022-11-01T01:38:40.145Z,11.41
2022-11-01T01:39:53.920Z,11.41
2022-11-01T01:41:22.056Z,11.46
2022-11-01T01:42:39.847Z,11.46
2022-11-01T01:43:52.782Z,11.43
2022-11-01T01:45:08.422Z,11.46
2022-11-01T01:46:13.097Z,11.46
2022-11-01T01:47:36.537Z,11.45
2022-11-01T01:48:49.518Z,11.47
2022-11-01T01:50:31.858Z,11.49
2022-11-01T01:51:43.698Z,11.45
2022-11-01T01:54:43.663Z,11.44
2022-11-01T01:56:11.209Z,11.42
2022-11-01T01:57:20.738Z,11.39
2022-11-01T01:58:46.897Z,11.38
2022-11-01T02:00:02.501Z,11.32
2022-11-01T02:01:12.222Z,11.32
2022-11-01T02:02:23.351Z,11.37
2022-11-01T02:03:44.772Z,11.38
2022-11-01T02:05:18.584Z,11.39
2022-11-01T02:06:28.305Z,11.40
2022-11-01T02:07:33.935Z,11.40
2022-11-01T02:09:03.818Z,11.43
2022-11-01T02:10:14.812Z,11.45
2022-11-01T02:11:21.151Z,11.40
2022-11-01T02:12:36.749Z,11.41
2022-11-01T02:13:52.458Z,11.40
2022-11-01T02:15:13.670Z,11.43
2022-11-01T02:17:12.619Z,11.38
2022-11-01T02:18:40.671Z,11.32
2022-11-01T02:20:53.173Z,11.33
2022-11-01T02:22:35.658Z,11.31
2022-11-01T02:24:18.623Z,11.32
2022-11-01T02:26:08.939Z,11.30
2022-11-01T02:27:27.285Z,11.29
2022-11-01T02:29:09.803Z,11.30
2022-11-01T02:30:20.678Z,11.31
2022-11-01T02:32:11.819Z,11.32
2022-11-01T02:33:35.138Z,11.36
2022-11-01T02:35:13.198Z,11.35
2022-11-01T02:37:02.524Z,11.33
2022-11-01T02:38:31.494Z,11.32
2022-11-01T02:39:51.337Z,11.31
2022-11-01T02:41:05.311Z,11.35
2022-11-01T02:42:37.250Z,11.33
2022-11-01T02:44:12.271Z,11.36
2022-11-01T02:45:50.842Z,11.39
2022-11-01T02:47:28.566Z,11.41
2022-11-01T02:48:52.533Z,11.38
2022-11-01T02:50:12.196Z,11.39
2022-11-01T02:51:33.036Z,11.39
2022-11-01T02:52:42.461Z,11.39
2022-11-01T02:53:49.121Z,11.38
2022-11-01T02:55:39.717Z,11.33
2022-11-01T02:56:48.631Z,11.37
2022-11-01T02:58:24.938Z,11.38
2022-11-01T02:59:57.447Z,11.37
2022-11-01T03:01:04.049Z,11.41
2022-11-01T03:02:42.944Z,11.41
2022-11-01T03:04:02.046Z,11.39
2022-11-01T03:05:32.760Z,11.38
2022-11-01T03:06:48.452Z,11.35
2022-11-01T03:08:05.723Z,11.35
2022-11-01T03:09:18.572Z,11.36
2022-11-01T03:10:49.948Z,11.37
2022-11-01T03:12:13.984Z,11.38
2022-11-01T03:13:47.174Z,11.36
2022-11-01T03:15:08.530Z,11.37
2022-11-01T03:17:10.925Z,11.36
2022-11-01T03:18:45.407Z,11.37
2022-11-01T03:20:47.743Z,11.39
2022-11-01T03:22:05.693Z,11.38
2022-11-01T03:23:10.997Z,11.38
2022-11-01T03:24:32.231Z,11.37
2022-11-01T03:25:47.643Z,11.36
2022-11-01T03:27:11.900Z,11.38
2022-11-01T03:28:29.694Z,11.31
2022-11-01T03:29:36.570Z,11.36
2022-11-01T03:30:45.989Z,11.36
2022-11-01T03:31:53.345Z,11.36
2022-11-01T03:32:59.864Z,11.40
2022-11-01T03:34:20.725Z,11.41
2022-11-01T03:35:39.282Z,11.41
2022-11-01T03:36:58.143Z,11.42
2022-11-01T03:38:08.966Z,11.42
2022-11-01T03:39:35.202Z,11.45
2022-11-01T03:40:47.039Z,11.47
2022-11-01T03:42:14.932Z,11.50
2022-11-01T03:43:29.211Z,11.50
2022-11-01T03:45:04.217Z,11.52
2022-11-01T03:46:09.787Z,11.50
2022-11-01T03:47:17.456Z,11.51
2022-11-01T03:48:25.319Z,11.51
2022-11-01T03:49:34.030Z,11.50
2022-11-01T03:51:00.893Z,11.53
2022-11-01T03:52:16.660Z,11.53
2022-11-01T03:53:33.395Z,11.52
2022-11-01T03:54:43.644Z,11.56
2022-11-01T03:55:54.567Z,11.56
2022-11-01T03:57:03.917Z,11.56
2022-11-01T03:58:17.832Z,11.53
2022-11-01T03:59:25.156Z,11.52
2022-11-01T04:00:43.730Z,11.52
2022-11-01T04:01:55.095Z,11.52
2022-11-01T04:03:03.529Z,11.52
2022-11-01T04:04:21.914Z,11.53
2022-11-01T04:05:43.753Z,11.52
2022-11-01T04:06:54.443Z,11.49
2022-11-01T04:08:10.210Z,11.30
2022-11-01T04:09:31.148Z,11.13
2022-11-01T04:10:35.826Z,11.13
2022-11-01T04:12:10.589Z,11.16
2022-11-01T04:13:26.939Z,11.22
2022-11-01T04:14:49.686Z,11.25
2022-11-01T04:16:14.362Z,11.29
2022-11-01T04:17:41.818Z,11.29
2022-11-01T04:19:08.032Z,11.29
2022-11-01T04:20:33.595Z,11.31
2022-11-01T04:21:53.631Z,11.33
2022-11-01T04:23:23.006Z,11.33
2022-11-01T04:24:49.543Z,11.32
2022-11-01T04:25:54.380Z,11.31
2022-11-01T04:27:02.975Z,11.29
2022-11-01T04:28:45.473Z,11.35
2022-11-01T04:29:44.960Z,11.28
2022-11-01T04:30:52.463Z,11.33
2022-11-01T04:32:01.247Z,11.33
2022-11-01T04:33:14.329Z,11.28
2022-11-01T04:34:38.665Z,11.27
2022-11-01T04:35:47.703Z,11.29
2022-11-01T04:36:52.051Z,11.30
2022-11-01T04:38:07.150Z,11.33
2022-11-01T04:39:33.865Z,11.26
2022-11-01T04:40:53.655Z,11.26
2022-11-01T04:42:01.198Z,11.30
2022-11-01T04:43:52.895Z,11.32
2022-11-01T04:44:43.796Z,11.30
2022-11-01T04:46:04.069Z,11.32
2022-11-01T04:47:08.955Z,11.36
2022-11-01T04:48:19.719Z,11.38
2022-11-01T04:49:26.701Z,11.40
2022-11-01T04:50:54.225Z,11.43
2022-11-01T04:52:00.922Z,11.42
2022-11-01T04:53:09.139Z,11.46
2022-11-01T04:54:50.117Z,11.48
2022-11-01T04:55:51.546Z,11.49
2022-11-01T04:57:22.119Z,11.52
2022-11-01T05:01:20.612Z,11.51
2022-11-01T05:02:31.024Z,11.54
2022-11-01T05:03:40.626Z,11.54
2022-11-01T05:04:47.061Z,11.55
2022-11-01T05:05:53.000Z,11.54
2022-11-01T05:07:02.094Z,11.58
2022-11-01T05:08:13.900Z,11.57
2022-11-01T05:09:36.125Z,11.58
2022-11-01T05:10:55.973Z,11.58
2022-11-01T05:12:03.511Z,11.59
2022-11-01T05:13:17.516Z,11.57
2022-11-01T05:14:41.386Z,11.58
2022-11-01T05:16:13.650Z,11.60
2022-11-01T05:17:46.868Z,11.61
2022-11-01T05:18:50.436Z,11.62
2022-11-01T05:19:54.130Z,11.61
2022-11-01T05:20:58.154Z,11.59
2022-11-01T05:22:01.661Z,11.58
2022-11-01T05:23:08.680Z,11.60
2022-11-01T05:24:12.269Z,11.60
2022-11-01T05:25:17.713Z,11.57
2022-11-01T05:26:21.389Z,11.50
2022-11-01T05:27:25.262Z,11.53
2022-11-01T05:28:29.049Z,11.51
2022-11-01T05:29:34.562Z,11.55
2022-11-01T05:30:45.567Z,11.51
2022-11-01T05:31:57.433Z,11.54
2022-11-01T05:33:13.347Z,11.57
2022-11-01T05:34:19.668Z,11.57
2022-11-01T05:35:32.321Z,11.57
2022-11-01T05:36:40.051Z,11.60
2022-11-01T05:37:51.617Z,11.59
2022-11-01T05:39:00.369Z,11.59
2022-11-01T05:40:47.610Z,11.58
2022-11-01T05:41:56.965Z,11.55
2022-11-01T05:43:08.124Z,11.51
2022-11-01T05:44:36.450Z,11.53
2022-11-01T05:45:41.614Z,11.50
2022-11-01T05:46:51.514Z,11.46
2022-11-01T05:48:19.322Z,11.29
2022-11-01T05:49:26.441Z,11.31
2022-11-01T05:50:39.595Z,11.33
2022-11-01T05:51:52.425Z,11.32
2022-11-01T05:52:56.555Z,11.22
2022-11-01T05:54:11.466Z,11.18
2022-11-01T05:55:18.947Z,11.21
2022-11-01T05:56:28.880Z,11.22
2022-11-01T05:57:41.212Z,11.24
2022-11-01T05:58:59.585Z,11.17
2022-11-01T06:00:09.875Z,10.99
2022-11-01T06:01:14.138Z,11.05
2022-11-01T06:02:18.512Z,11.08
2022-11-01T06:03:25.771Z,11.09
2022-11-01T06:04:40.100Z,11.14
2022-11-01T06:05:49.823Z,11.17
2022-11-01T06:06:57.235Z,11.19
2022-11-01T06:08:02.803Z,11.18
2022-11-01T06:09:09.078Z,11.19
2022-11-01T06:10:17.011Z,11.21
2022-11-01T06:11:22.047Z,11.09
2022-11-01T06:12:33.297Z,11.07
2022-11-01T06:13:39.895Z,11.02
2022-11-01T06:14:46.545Z,11.01
2022-11-01T06:15:59.991Z,10.96
2022-11-01T06:17:11.533Z,10.94
2022-11-01T06:18:22.398Z,10.88
2022-11-01T06:19:44.836Z,10.84
2022-11-01T06:20:50.271Z,10.76
2022-11-01T06:21:55.858Z,10.72
2022-11-01T06:23:11.269Z,10.64
2022-11-01T06:24:19.019Z,10.68
2022-11-01T06:25:31.861Z,10.47
2022-11-01T06:26:38.225Z,10.36
2022-11-01T06:27:49.900Z,10.42
2022-11-01T06:28:53.884Z,10.45
2022-11-01T06:30:05.593Z,10.46
2022-11-01T06:31:15.871Z,10.50
2022-11-01T06:32:33.544Z,10.48
2022-11-01T06:33:40.497Z,10.57
2022-11-01T06:34:55.111Z,10.59
2022-11-01T06:36:13.930Z,10.61
2022-11-01T06:37:26.700Z,10.58
2022-11-01T06:38:32.167Z,10.61
2022-11-01T06:39:37.501Z,10.65
2022-11-01T06:40:43.083Z,10.67
2022-11-01T06:41:50.980Z,10.65
2022-11-01T06:43:04.857Z,10.66
2022-11-01T06:44:14.809Z,10.52
2022-11-01T06:45:29.285Z,10.57
2022-11-01T06:46:38.565Z,10.65
2022-11-01T06:47:49.536Z,10.70
2022-11-01T06:48:54.130Z,10.74
2022-11-01T06:50:04.030Z,10.69
2022-11-01T06:51:15.320Z,10.72
2022-11-01T06:52:19.044Z,10.70
2022-11-01T06:53:35.553Z,10.71
2022-11-01T06:54:46.503Z,10.74
2022-11-01T06:56:01.875Z,10.77
2022-11-01T06:57:17.957Z,10.77
2022-11-01T06:58:26.881Z,10.84
2022-11-01T07:01:14.787Z,10.93
2022-11-01T07:02:34.430Z,10.91
2022-11-01T07:03:38.963Z,10.90
2022-11-01T07:04:45.813Z,10.93
2022-11-01T07:05:50.677Z,10.98
2022-11-01T07:06:56.301Z,11.00
2022-11-01T07:08:13.133Z,10.87
2022-11-01T07:09:17.384Z,10.92
2022-11-01T07:10:25.543Z,10.86
2022-11-01T07:11:39.256Z,10.74
2022-11-01T07:12:45.147Z,10.72
2022-11-01T07:13:53.570Z,10.70
2022-11-01T07:15:06.408Z,10.70
2022-11-01T07:16:11.161Z,10.76
2022-11-01T07:17:20.554Z,10.77
2022-11-01T07:18:30.135Z,10.85
2022-11-01T07:19:37.782Z,10.90
2022-11-01T07:21:48.583Z,10.90
2022-11-01T07:23:00.591Z,10.93
2022-11-01T07:24:05.534Z,11.00
2022-11-01T07:25:10.699Z,11.04
2022-11-01T07:26:14.676Z,11.09
2022-11-01T07:27:20.506Z,11.11
2022-11-01T07:28:32.815Z,11.07
2022-11-01T07:29:36.961Z,11.04
2022-11-01T07:30:40.715Z,11.04
2022-11-01T07:31:44.292Z,11.05
2022-11-01T07:32:59.427Z,11.08
2022-11-01T07:34:07.866Z,11.18
2022-11-01T07:35:14.931Z,11.26
2022-11-01T07:36:22.312Z,11.31
2022-11-01T07:37:54.330Z,11.35
2022-11-01T07:38:58.353Z,11.42
2022-11-01T07:40:03.660Z,11.45
2022-11-01T07:41:12.215Z,11.47
2022-11-01T07:42:23.753Z,11.44
2022-11-01T07:43:30.895Z,11.47
2022-11-01T07:44:45.877Z,11.39
2022-11-01T07:45:53.776Z,11.46
2022-11-01T07:47:16.213Z,11.46
2022-11-01T07:48:21.069Z,11.51
2022-11-01T07:49:31.425Z,11.55
2022-11-01T07:50:40.649Z,11.56
2022-11-01T07:51:51.080Z,11.64
2022-11-01T07:53:08.884Z,11.68
2022-11-01T07:54:12.546Z,11.72
2022-11-01T07:55:16.203Z,11.72
2022-11-01T07:56:24.582Z,11.77
2022-11-01T07:57:46.214Z,11.80
2022-11-01T07:58:56.048Z,11.86
2022-11-01T07:59:59.609Z,11.86
2022-11-01T08:01:07.502Z,11.91
2022-11-01T08:02:15.657Z,11.95
2022-11-01T08:03:26.479Z,11.99
2022-11-01T08:04:34.882Z,12.02
2022-11-01T08:05:52.106Z,12.06
2022-11-01T08:07:02.086Z,12.06
2022-11-01T08:08:30.801Z,12.08
2022-11-01T08:09:35.126Z,12.04
2022-11-01T08:10:43.117Z,12.01
2022-11-01T08:11:48.109Z,11.97
2022-11-01T08:13:23.065Z,11.98
2022-11-01T08:14:53.929Z,11.97
2022-11-01T08:16:18.521Z,11.92
2022-11-01T08:17:32.739Z,11.94
2022-11-01T08:18:37.351Z,11.92
2022-11-01T08:19:41.645Z,11.99
2022-11-01T08:20:46.412Z,12.03
2022-11-01T08:21:52.498Z,11.99
2022-11-01T08:22:57.998Z,12.00
2022-11-01T08:24:06.067Z,12.06
2022-11-01T08:25:12.228Z,12.09
2022-11-01T08:26:16.587Z,12.11
2022-11-01T08:27:32.865Z,12.07
2022-11-01T08:28:49.938Z,12.11
2022-11-01T08:30:02.003Z,12.18
2022-11-01T08:31:10.161Z,12.20
2022-11-01T08:32:36.390Z,12.25
2022-11-01T08:33:49.492Z,12.24
2022-11-01T08:35:10.099Z,12.31
2022-11-01T08:36:19.413Z,12.36
2022-11-01T08:37:52.092Z,12.42
2022-11-01T08:39:00.814Z,12.47
2022-11-01T08:40:05.481Z,12.48
2022-11-01T08:41:18.573Z,12.54
2022-11-01T08:42:27.863Z,12.54
2022-11-01T08:43:40.812Z,12.59
2022-11-01T08:44:48.446Z,12.57
2022-11-01T08:45:54.732Z,12.63
2022-11-01T08:47:02.350Z,12.66
2022-11-01T08:48:13.864Z,12.73
2022-11-01T08:49:22.834Z,12.76
2022-11-01T08:50:32.172Z,12.76
2022-11-01T08:51:37.960Z,12.76
2022-11-01T08:52:55.705Z,12.75
2022-11-01T08:54:03.915Z,12.76
2022-11-01T08:55:12.081Z,12.82
2022-11-01T08:56:15.668Z,12.86
2022-11-01T08:57:30.218Z,12.93
2022-11-01T08:58:43.782Z,12.93
2022-11-01T09:00:04.014Z,12.90
2022-11-01T09:01:19.090Z,12.92
2022-11-01T09:02:27.893Z,12.93
2022-11-01T09:04:01.458Z,12.93
2022-11-01T09:05:09.147Z,12.93
2022-11-01T09:07:39.800Z,13.04
2022-11-01T09:08:43.804Z,13.07
2022-11-01T09:09:54.898Z,12.99
2022-11-01T09:11:00.893Z,12.91
2022-11-01T09:12:17.444Z,12.95
2022-11-01T09:13:26.349Z,12.98
2022-11-01T09:14:31.678Z,12.96
2022-11-01T09:15:37.125Z,12.97
2022-11-01T09:16:43.961Z,13.03
2022-11-01T09:17:47.602Z,13.03
2022-11-01T09:18:51.557Z,13.09
2022-11-01T09:19:55.313Z,13.05
2022-11-01T09:21:04.740Z,13.05
2022-11-01T09:22:08.894Z,13.14
2022-11-01T09:23:12.435Z,13.12
2022-11-01T09:24:17.974Z,13.11
2022-11-01T09:25:21.580Z,13.09
2022-11-01T09:26:27.407Z,13.13
2022-11-01T09:27:37.471Z,13.12
2022-11-01T09:28:41.638Z,13.18
2022-11-01T09:29:53.724Z,13.25
2022-11-01T09:31:22.514Z,13.27
2022-11-01T09:32:30.369Z,13.20
2022-11-01T09:33:36.737Z,13.21
2022-11-01T09:34:57.476Z,13.24
2022-11-01T09:36:03.384Z,13.27
2022-11-01T09:37:11.265Z,13.30
2022-11-01T09:38:17.503Z,13.24
2022-11-01T09:39:34.918Z,13.28
2022-11-01T09:40:46.339Z,13.31
2022-11-01T09:42:08.417Z,13.35
2022-11-01T09:43:28.955Z,13.31
2022-11-01T09:44:45.781Z,13.32
2022-11-01T09:45:54.731Z,13.29
2022-11-01T09:47:14.185Z,13.17
2022-11-01T09:48:20.618Z,13.16
2022-11-01T09:49:31.865Z,13.18
2022-11-01T09:50:48.621Z,13.28
2022-11-01T09:52:00.074Z,13.36
2022-11-01T09:53:18.432Z,13.40
2022-11-01T09:54:27.992Z,13.40
2022-11-01T09:56:02.552Z,13.45
2022-11-01T09:57:46.256Z,13.58
2022-11-01T09:59:02.740Z,13.64
2022-11-01T10:00:14.689Z,13.72
2022-11-01T10:01:30.679Z,13.74
2022-11-01T10:03:13.369Z,13.76
2022-11-01T10:04:47.987Z,13.76
2022-11-01T10:06:02.318Z,13.73
2022-11-01T10:07:41.364Z,13.84
2022-11-01T10:09:51.171Z,13.92
2022-11-01T10:11:23.929Z,14.01
2022-11-01T10:12:42.369Z,14.08
2022-11-01T10:14:47.903Z,14.15
2022-11-01T10:16:00.974Z,14.23
2022-11-01T10:17:52.722Z,14.29
2022-11-01T10:19:28.193Z,14.33
2022-11-01T10:20:40.848Z,14.38
2022-11-01T10:22:03.779Z,14.47
2022-11-01T10:23:14.026Z,14.49
2022-11-01T10:25:03.559Z,14.58
2022-11-01T10:26:34.793Z,14.62
2022-11-01T10:28:33.816Z,14.64
2022-11-01T10:30:15.939Z,14.77
2022-11-01T10:31:26.619Z,14.80
2022-11-01T10:33:14.658Z,14.82
2022-11-01T10:36:28.270Z,14.85
2022-11-01T10:38:18.835Z,14.93
2022-11-01T10:40:00.096Z,15.03
2022-11-01T10:41:50.656Z,15.12
2022-11-01T10:43:11.584Z,15.17
2022-11-01T10:44:43.896Z,15.26
2022-11-01T10:46:16.515Z,15.24
2022-11-01T10:47:26.290Z,15.22
2022-11-01T10:48:45.447Z,15.25
2022-11-01T10:50:17.834Z,15.30
2022-11-01T10:51:29.228Z,15.31
2022-11-01T10:53:02.716Z,15.27
2022-11-01T10:54:24.655Z,15.35
2022-11-01T10:55:52.212Z,15.41
2022-11-01T10:57:08.191Z,15.46
2022-11-01T10:58:49.603Z,15.37
2022-11-01T11:00:15.675Z,15.43
2022-11-01T11:01:31.306Z,15.38
2022-11-01T11:02:50.179Z,15.37
2022-11-01T11:04:04.642Z,15.45
2022-11-01T11:05:15.258Z,15.40
2022-11-01T11:06:21.743Z,15.40
2022-11-01T11:07:37.934Z,15.42
2022-11-01T11:08:50.157Z,15.42
2022-11-01T11:09:55.268Z,15.49
2022-11-01T11:11:46.163Z,15.46
2022-11-01T11:15:35.395Z,15.50
2022-11-01T11:16:58.792Z,15.47
2022-11-01T11:18:47.254Z,15.52
2022-11-01T11:20:17.554Z,15.61
2022-11-01T11:21:44.103Z,15.69
2022-11-01T11:22:48.476Z,15.71
2022-11-01T11:24:09.985Z,15.73
2022-11-01T11:25:57.788Z,15.73
2022-11-01T11:27:24.779Z,15.75
2022-11-01T11:28:34.488Z,15.71
2022-11-01T11:29:53.687Z,15.70
2022-11-01T11:31:16.158Z,15.76
2022-11-01T11:32:30.547Z,15.82
2022-11-01T11:33:34.378Z,15.80
2022-11-01T11:34:41.383Z,15.85
2022-11-01T11:36:05.930Z,15.90
2022-11-01T11:37:26.506Z,15.89
2022-11-01T11:38:49.821Z,15.89
2022-11-01T11:40:13.027Z,15.90
2022-11-01T11:41:34.397Z,15.90
2022-11-01T11:42:43.492Z,15.88
2022-11-01T11:43:51.795Z,15.87
2022-11-01T11:45:16.510Z,15.91
2022-11-01T11:46:28.572Z,15.92
2022-11-01T11:47:50.022Z,15.89
2022-11-01T11:49:10.858Z,15.90
2022-11-01T11:50:34.848Z,15.95
2022-11-01T11:51:43.112Z,15.93
2022-11-01T11:53:22.496Z,15.92
2022-11-01T11:54:37.762Z,15.92
2022-11-01T11:56:05.336Z,16.02
2022-11-01T11:57:33.110Z,16.01
2022-11-01T11:58:53.176Z,16.05
2022-11-01T12:00:27.258Z,16.09
2022-11-01T12:01:35.230Z,16.13
2022-11-01T12:02:52.033Z,16.19
2022-11-01T12:04:28.019Z,16.26
2022-11-01T12:05:37.206Z,16.26
2022-11-01T12:06:47.839Z,16.32
2022-11-01T12:07:59.243Z,16.37
2022-11-01T12:09:49.322Z,16.33
2022-11-01T12:11:00.326Z,16.41
2022-11-01T12:12:38.012Z,16.42
2022-11-01T12:14:12.642Z,16.46
2022-11-01T12:15:41.577Z,16.47
2022-11-01T12:16:58.096Z,16.49
2022-11-01T12:18:32.141Z,16.54
2022-11-01T12:19:39.366Z,16.56
2022-11-01T12:20:49.122Z,16.60
2022-11-01T12:22:05.898Z,16.61
2022-11-01T12:23:58.245Z,16.63
2022-11-01T12:25:33.649Z,16.64
2022-11-01T12:26:50.548Z,16.64
2022-11-01T12:28:17.295Z,16.66
2022-11-01T12:29:56.057Z,16.66
2022-11-01T12:31:31.580Z,16.72
2022-11-01T12:33:20.403Z,16.76
2022-11-01T12:34:57.158Z,16.75
2022-11-01T12:36:01.826Z,16.77
2022-11-01T12:38:24.100Z,16.87
2022-11-01T12:40:08.084Z,16.87
2022-11-01T12:41:45.872Z,16.94
2022-11-01T12:43:16.926Z,16.95
2022-11-01T12:44:33.311Z,16.98
2022-11-01T12:46:01.576Z,17.05
2022-11-01T12:47:46.065Z,17.12
2022-11-01T12:49:27.700Z,17.11
2022-11-01T12:50:53.717Z,17.09
2022-11-01T12:52:20.155Z,17.13
2022-11-01T12:53:39.711Z,17.12
2022-11-01T12:55:25.396Z,17.13
2022-11-01T12:56:33.967Z,17.12
2022-11-01T12:57:52.378Z,17.16
2022-11-01T12:58:58.286Z,17.14
2022-11-01T13:00:06.795Z,17.16
2022-11-01T13:01:34.019Z,17.16
2022-11-01T13:02:47.659Z,17.16
2022-11-01T13:04:21.049Z,17.21
2022-11-01T13:06:00.013Z,17.17
2022-11-01T13:07:29.525Z,17.15
2022-11-01T13:09:23.225Z,17.15
2022-11-01T13:12:47.748Z,17.14
2022-11-01T13:14:22.887Z,17.19
2022-11-01T13:15:48.050Z,17.19
2022-11-01T13:17:50.116Z,17.22
2022-11-01T13:19:21.168Z,17.19
2022-11-01T13:20:44.331Z,17.19
2022-11-01T13:22:03.963Z,17.16
2022-11-01T13:23:38.518Z,17.21
2022-11-01T13:25:00.418Z,17.20
2022-11-01T13:26:23.570Z,17.17
2022-11-01T13:27:39.777Z,17.16
2022-11-01T13:29:02.147Z,17.10
2022-11-01T13:30:25.570Z,17.08
2022-11-01T13:31:58.253Z,17.12
2022-11-01T13:33:37.956Z,17.10
2022-11-01T13:35:15.611Z,17.13
2022-11-01T13:36:44.700Z,17.19
2022-11-01T13:38:17.805Z,17.11
2022-11-01T13:40:00.713Z,17.14
2022-11-01T13:41:53.428Z,17.21
2022-11-01T13:43:13.540Z,17.24
2022-11-01T13:44:39.404Z,17.26
2022-11-01T13:46:05.318Z,17.25
2022-11-01T13:48:09.957Z,17.30
2022-11-01T13:49:58.490Z,17.33
2022-11-01T13:51:32.134Z,17.34
2022-11-01T13:52:53.992Z,17.35
2022-11-01T13:54:26.655Z,17.39
2022-11-01T13:55:54.266Z,17.39
2022-11-01T13:57:16.109Z,17.31
2022-11-01T13:58:23.932Z,17.34
2022-11-01T13:59:45.028Z,17.34
2022-11-01T14:00:57.255Z,17.42
2022-11-01T14:02:49.030Z,17.46
2022-11-01T14:04:15.463Z,17.49
2022-11-01T14:05:20.564Z,17.45
2022-11-01T14:06:40.683Z,17.44
2022-11-01T14:07:53.460Z,17.44
2022-11-01T14:09:37.805Z,17.46
2022-11-01T14:10:55.658Z,17.51
2022-11-01T14:12:08.104Z,17.52
2022-11-01T14:13:35.769Z,17.50
2022-11-01T14:14:45.613Z,17.51
2022-11-01T14:16:14.667Z,17.52
2022-11-01T14:17:47.583Z,17.58
2022-11-01T14:19:20.189Z,17.62
2022-11-01T14:20:34.747Z,17.65
2022-11-01T14:22:00.686Z,17.60
2022-11-01T14:23:41.993Z,17.56
2022-11-01T14:25:00.427Z,17.56
2022-11-01T14:26:21.438Z,17.60
2022-11-01T14:27:37.998Z,17.59
2022-11-01T14:28:48.616Z,17.56
2022-11-01T14:30:01.798Z,17.49
2022-11-01T14:31:20.796Z,17.50
2022-11-01T14:32:39.329Z,17.46
2022-11-01T14:33:54.871Z,17.36
2022-11-01T14:36:46.151Z,17.38
2022-11-01T14:38:07.598Z,17.37
2022-11-01T14:39:55.591Z,17.35
2022-11-01T14:41:07.490Z,17.28
2022-11-01T14:42:28.978Z,17.32
2022-11-01T14:44:12.052Z,17.26
2022-11-01T14:45:53.797Z,17.24
2022-11-01T14:47:41.061Z,17.13
2022-11-01T14:49:24.062Z,17.00
2022-11-01T14:51:05.267Z,16.88
2022-11-01T14:52:30.440Z,16.85
2022-11-01T14:53:46.876Z,16.79
2022-11-01T14:55:29.292Z,16.83
2022-11-01T14:56:59.819Z,16.84
2022-11-01T14:59:53.777Z,16.74
2022-11-01T15:01:15.547Z,16.64
2022-11-01T15:02:27.811Z,16.55
2022-11-01T15:03:51.920Z,16.52
2022-11-01T15:05:06.679Z,16.45
2022-11-01T15:06:31.478Z,16.42
2022-11-01T15:07:40.964Z,16.34
2022-11-01T15:08:46.356Z,16.32
2022-11-01T15:10:14.610Z,16.28
2022-11-01T15:11:20.887Z,16.23
2022-11-01T15:12:33.415Z,16.21
2022-11-01T15:13:45.490Z,16.17
2022-11-01T15:14:52.911Z,16.18
2022-11-01T15:16:24.001Z,16.15
2022-11-01T15:17:35.782Z,16.16
2022-11-01T15:19:07.258Z,16.11
2022-11-01T15:20:18.125Z,16.01
2022-11-01T15:21:30.551Z,15.98
2022-11-01T15:22:35.284Z,15.99
2022-11-01T15:23:39.548Z,15.99
2022-11-01T15:24:49.434Z,15.92
2022-11-01T15:25:55.142Z,15.91
2022-11-01T15:27:15.602Z,15.89
2022-11-01T15:28:26.381Z,15.83
2022-11-01T15:29:30.563Z,15.88
2022-11-01T15:30:35.002Z,15.84
2022-11-01T15:31:55.422Z,15.79
2022-11-01T15:33:32.379Z,15.85
2022-11-01T15:34:37.005Z,15.78
2022-11-01T15:36:35.198Z,15.66
2022-11-01T15:37:55.317Z,15.64
2022-11-01T15:39:53.049Z,15.51
2022-11-01T15:40:58.892Z,15.49
2022-11-01T15:42:24.902Z,15.48
2022-11-01T15:43:36.055Z,15.45
2022-11-01T15:44:43.544Z,15.42
2022-11-01T15:46:00.412Z,15.41
2022-11-01T15:47:27.974Z,15.35
2022-11-01T15:48:45.372Z,15.31
2022-11-01T15:50:03.883Z,15.28
2022-11-01T15:51:38.239Z,15.24
2022-11-01T15:52:48.055Z,15.23
2022-11-01T15:54:20.930Z,15.17
2022-11-01T15:55:39.975Z,15.20
2022-11-01T15:57:02.228Z,15.24
2022-11-01T15:58:20.289Z,15.24
2022-11-01T15:59:51.988Z,15.14
2022-11-01T16:03:23.370Z,15.07
2022-11-01T16:04:47.311Z,15.05
2022-11-01T16:06:24.843Z,15.00
2022-11-01T16:07:48.962Z,14.96
2022-11-01T16:09:24.723Z,14.87
2022-11-01T16:12:05.446Z,14.90
2022-11-01T16:13:19.083Z,14.84
2022-11-01T16:14:37.942Z,14.83
2022-11-01T16:16:10.682Z,14.83
2022-11-01T16:17:44.190Z,14.79
2022-11-01T16:19:00.700Z,14.71
2022-11-01T16:20:31.839Z,14.64
2022-11-01T16:21:40.296Z,14.64
2022-11-01T16:22:55.492Z,14.66
2022-11-01T16:24:25.338Z,14.57
2022-11-01T16:25:41.086Z,14.55
2022-11-01T16:27:03.885Z,14.57
2022-11-01T16:28:49.715Z,14.51
2022-11-01T16:30:49.686Z,14.53
2022-11-01T16:32:27.865Z,14.49
2022-11-01T16:33:46.779Z,14.46
2022-11-01T16:35:01.139Z,14.44
2022-11-01T16:36:20.996Z,14.44
2022-11-01T16:37:41.340Z,14.36
2022-11-01T16:39:28.265Z,14.38
2022-11-01T16:40:39.105Z,14.34
2022-11-01T16:41:47.640Z,14.32
2022-11-01T16:43:15.911Z,14.30
2022-11-01T16:44:24.736Z,14.29
2022-11-01T16:45:44.016Z,14.32
2022-11-01T16:46:57.365Z,14.30
2022-11-01T16:48:03.190Z,14.28
2022-11-01T16:49:32.944Z,14.30
2022-11-01T16:50:38.263Z,14.29
2022-11-01T16:51:50.035Z,14.31
2022-11-01T16:52:58.073Z,14.31
2022-11-01T16:54:04.025Z,14.28
2022-11-01T16:55:12.626Z,14.28
2022-11-01T16:56:36.657Z,14.29
2022-11-01T16:57:49.114Z,14.21
2022-11-01T16:59:07.043Z,14.26
2022-11-01T17:00:15.602Z,14.26
2022-11-01T17:01:30.032Z,14.19
2022-11-01T17:02:42.251Z,14.17
2022-11-01T17:03:54.024Z,14.19
2022-11-01T17:05:21.151Z,14.20
2022-11-01T17:06:45.260Z,14.21
2022-11-01T17:07:52.030Z,14.24
2022-11-01T17:08:59.323Z,14.24