createdAt,value
2023-02-16T00:01:48.141Z,6.03
2023-02-16T00:04:17.838Z,5.83
2023-02-16T00:06:46.104Z,5.17
2023-02-16T00:09:14.405Z,5.83
2023-02-16T00:12:00.666Z,5.07
2023-02-16T00:14:28.998Z,4.07
2023-02-16T00:16:59.144Z,4.07
2023-02-16T00:19:27.821Z,4.80
2023-02-16T00:21:56.622Z,3.67
2023-02-16T00:24:25.106Z,5.70
2023-02-16T00:26:53.394Z,5.83
2023-02-16T00:29:22.393Z,3.80
2023-02-16T00:31:50.838Z,2.93
2023-02-16T00:34:30.922Z,5.20
2023-02-16T00:36:59.561Z,3.77
2023-02-16T00:39:27.870Z,4.60
2023-02-16T00:41:56.336Z,7.40
2023-02-16T00:44:25.827Z,3.20
2023-02-16T00:46:54.085Z,5.07
2023-02-16T00:49:22.726Z,4.07
2023-02-16T00:51:52.426Z,4.67
2023-02-16T00:54:20.692Z,4.03
2023-02-16T00:56:49.044Z,7.83
2023-02-16T00:59:18.689Z,4.10
2023-02-16T01:01:47.051Z,4.93
2023-02-16T01:04:20.346Z,5.13
2023-02-16T01:07:06.060Z,7.13
2023-02-16T01:09:53.493Z,5.83
2023-02-16T01:12:21.772Z,4.10
2023-02-16T01:14:52.201Z,4.63
2023-02-16T01:17:20.546Z,3.93
2023-02-16T01:19:48.886Z,3.53
2023-02-16T01:22:17.200Z,4.33
2023-02-16T01:24:46.886Z,8.67
2023-02-16T01:27:15.223Z,5.80
2023-02-16T01:29:43.547Z,3.83
2023-02-16T01:32:12.535Z,2.93
2023-02-16T01:34:40.960Z,5.03
2023-02-16T01:37:12.566Z,4.30
2023-02-16T01:39:40.841Z,6.07
2023-02-16T01:42:13.485Z,5.67
2023-02-16T01:44:43.427Z,3.57
2023-02-16T01:47:14.573Z,5.37
2023-02-16T01:49:42.852Z,6.37
2023-02-16T01:52:14.118Z,4.30
2023-02-16T01:54:43.404Z,3.73
2023-02-16T01:57:15.784Z,5.10
2023-02-16T01:59:58.962Z,4.03
2023-02-16T02:02:27.521Z,3.37
2023-02-16T02:05:14.387Z,4.73
2023-02-16T02:07:43.205Z,4.00
2023-02-16T02:10:11.876Z,4.27
2023-02-16T02:12:45.300Z,3.33
2023-02-16T02:15:13.647Z,5.10
2023-02-16T02:17:41.974Z,4.87
2023-02-16T02:20:12.838Z,3.37
2023-02-16T02:23:13.449Z,4.87
2023-02-16T02:25:58.370Z,4.30
2023-02-16T02:28:28.256Z,4.87
2023-02-16T02:30:57.603Z,3.67
2023-02-16T02:33:28.834Z,4.57
2023-02-16T02:35:59.135Z,4.40
2023-02-16T02:38:28.303Z,2.97
2023-02-16T02:40:58.656Z,7.53
2023-02-16T02:43:28.912Z,3.43
2023-02-16T02:45:57.929Z,4.73
2023-02-16T02:48:26.243Z,3.13
2023-02-16T02:51:13.114Z,5.40
2023-02-16T02:53:41.794Z,3.70
2023-02-16T02:56:27.833Z,3.37
2023-02-16T02:59:16.093Z,5.50
2023-02-16T03:01:45.348Z,4.97
2023-02-16T03:04:13.639Z,3.80
2023-02-16T03:06:42.391Z,3.50
2023-02-16T03:09:12.098Z,6.23
2023-02-16T03:11:58.024Z,5.33
2023-02-16T03:14:28.337Z,3.60
2023-02-16T03:17:14.772Z,4.90
2023-02-16T03:20:01.078Z,4.47
2023-02-16T03:22:46.713Z,5.57
2023-02-16T03:25:32.705Z,5.67
2023-02-16T03:28:18.333Z,3.90
2023-02-16T03:30:48.081Z,6.27
2023-02-16T03:33:16.486Z,3.83
2023-02-16T03:35:44.952Z,4.13
2023-02-16T03:38:13.260Z,5.93
2023-02-16T03:40:41.726Z,6.47
2023-02-16T03:43:10.126Z,2.93
2023-02-16T03:45:39.319Z,3.20
2023-02-16T03:48:09.177Z,4.00
2023-02-16T03:50:37.483Z,3.33
2023-02-16T03:53:09.136Z,4.07
2023-02-16T03:55:37.769Z,3.17
2023-02-16T03:58:06.121Z,3.37
2023-02-16T04:00:34.466Z,5.20
2023-02-16T04:03:02.806Z,5.23
2023-02-16T04:05:32.520Z,2.90
2023-02-16T04:08:00.884Z,3.67
2023-02-16T04:10:29.162Z,4.90
2023-02-16T04:12:56.476Z,3.37
2023-02-16T04:15:26.192Z,3.83
2023-02-16T04:17:55.015Z,4.97
2023-02-16T04:20:23.768Z,3.27
2023-02-16T04:22:53.526Z,4.20
2023-02-16T04:25:21.875Z,5.07
2023-02-16T04:27:50.246Z,2.80
2023-02-16T04:30:19.264Z,2.60
2023-02-16T04:32:47.602Z,2.50
2023-02-16T04:35:15.883Z,5.60
2023-02-16T04:37:44.178Z,3.40
2023-02-16T04:40:14.595Z,3.17
2023-02-16T04:42:42.850Z,7.43
2023-02-16T04:45:11.437Z,5.60
2023-02-16T04:47:39.728Z,4.70
2023-02-16T04:50:08.831Z,3.93
2023-02-16T04:52:37.648Z,3.17
2023-02-16T04:55:07.389Z,5.00
2023-02-16T04:57:37.127Z,4.07
2023-02-16T05:00:06.028Z,3.33
2023-02-16T05:02:34.329Z,3.30
2023-02-16T05:05:03.015Z,6.00
2023-02-16T05:07:31.310Z,3.40
2023-02-16T05:09:59.576Z,4.40
2023-02-16T05:12:45.413Z,4.67
2023-02-16T05:15:15.077Z,4.47
2023-02-16T05:17:43.389Z,6.07
2023-02-16T05:20:12.389Z,3.67
2023-02-16T05:22:40.725Z,4.93
2023-02-16T05:25:09.243Z,5.50
2023-02-16T05:27:37.578Z,3.70
2023-02-16T05:30:06.009Z,4.40
2023-02-16T05:32:35.713Z,5.40
2023-02-16T05:35:04.047Z,7.53
2023-02-16T05:37:32.369Z,6.93
2023-02-16T05:40:00.648Z,4.47
2023-02-16T05:42:28.993Z,5.00
2023-02-16T05:44:57.271Z,5.30
2023-02-16T05:47:25.495Z,4.27
2023-02-16T05:49:55.193Z,5.30
2023-02-16T05:52:23.489Z,5.27
2023-02-16T05:54:51.788Z,4.97
2023-02-16T05:57:20.108Z,5.23
2023-02-16T05:59:48.441Z,4.10
2023-02-16T06:02:16.794Z,6.07
2023-02-16T06:04:45.152Z,4.43
2023-02-16T06:07:15.075Z,6.67
2023-02-16T06:09:43.437Z,4.73
2023-02-16T06:12:12.116Z,5.00
2023-02-16T06:14:40.395Z,3.93
2023-02-16T06:17:08.757Z,3.87
2023-02-16T06:19:37.662Z,5.90
2023-02-16T06:22:06.030Z,4.93
2023-02-16T06:24:37.234Z,5.13
2023-02-16T06:27:05.676Z,4.37
2023-02-16T06:29:33.951Z,6.17
2023-02-16T06:32:02.585Z,5.23
2023-02-16T06:34:30.957Z,4.47
2023-02-16T06:36:59.303Z,5.50
2023-02-16T06:39:27.738Z,4.70
2023-02-16T06:41:57.385Z,5.40
2023-02-16T06:44:25.659Z,3.40
2023-02-16T06:46:54.187Z,6.40
2023-02-16T06:49:22.706Z,5.07
2023-02-16T06:51:51.224Z,3.47
2023-02-16T06:54:19.909Z,3.33
2023-02-16T06:56:48.294Z,5.90
2023-02-16T06:59:18.039Z,6.00
2023-02-16T07:01:46.516Z,4.10
2023-02-16T07:04:15.162Z,4.87
2023-02-16T07:06:43.418Z,5.93
2023-02-16T07:09:12.936Z,9.07
2023-02-16T07:11:41.417Z,39.60
2023-02-16T07:14:09.859Z,42.17
2023-02-16T07:16:39.557Z,41.67
2023-02-16T07:19:08.048Z,35.40
2023-02-16T07:21:36.632Z,47.27
2023-02-16T07:24:05.096Z,30.80
2023-02-16T07:26:33.348Z,24.70
2023-02-16T07:29:01.676Z,27.97
2023-02-16T07:31:30.082Z,32.33
2023-02-16T07:33:59.815Z,25.87
2023-02-16T07:36:28.239Z,11.50
2023-02-16T07:38:56.525Z,21.50
2023-02-16T07:41:24.880Z,14.60
2023-02-16T07:43:53.175Z,14.87
2023-02-16T07:46:21.501Z,12.07
2023-02-16T07:48:49.789Z,14.87
2023-02-16T07:51:24.208Z,15.03
2023-02-16T07:53:52.515Z,9.57
2023-02-16T07:56:24.914Z,10.97
2023-02-16T07:58:53.335Z,9.53
2023-02-16T08:01:21.692Z,10.13
2023-02-16T08:03:50.107Z,8.27
2023-02-16T08:06:18.374Z,8.07
2023-02-16T08:08:48.038Z,17.67
2023-02-16T08:11:16.732Z,10.30
2023-02-16T08:13:45.014Z,6.67
2023-02-16T08:16:13.578Z,7.30
2023-02-16T08:18:42.648Z,5.67
2023-02-16T08:21:14.351Z,4.33
2023-02-16T08:23:43.712Z,6.50
2023-02-16T08:26:13.531Z,9.70
2023-02-16T08:28:45.964Z,7.17
2023-02-16T08:31:14.704Z,7.63
2023-02-16T08:33:42.982Z,7.00
2023-02-16T08:36:18.169Z,7.00
2023-02-16T08:38:46.479Z,7.53
2023-02-16T08:41:16.131Z,9.10
2023-02-16T08:43:44.795Z,6.97
2023-02-16T08:46:13.134Z,5.80
2023-02-16T08:48:41.539Z,4.07
2023-02-16T08:51:10.094Z,10.70
2023-02-16T08:53:38.704Z,4.27
2023-02-16T08:56:07.275Z,7.33
2023-02-16T08:58:37.850Z,6.23
2023-02-16T09:01:08.218Z,9.27
2023-02-16T09:03:37.537Z,4.90
2023-02-16T09:06:06.627Z,4.17
2023-02-16T09:08:37.632Z,9.60
2023-02-16T09:11:06.340Z,5.33
2023-02-16T09:13:35.689Z,4.90
2023-02-16T09:16:06.396Z,3.93
2023-02-16T09:18:36.921Z,4.37
2023-02-16T09:21:07.083Z,6.17
2023-02-16T09:23:36.547Z,5.27
2023-02-16T09:26:07.419Z,3.60
2023-02-16T09:28:35.694Z,4.50
2023-02-16T09:31:11.796Z,5.90
2023-02-16T09:33:40.244Z,3.87
2023-02-16T09:36:09.005Z,7.77
2023-02-16T09:38:37.950Z,6.93
2023-02-16T09:41:11.629Z,32.27
2023-02-16T09:43:42.024Z,56.17
2023-02-16T09:46:12.702Z,58.20
2023-02-16T09:48:42.707Z,47.53
2023-02-16T09:51:12.428Z,41.13
2023-02-16T09:53:41.533Z,48.17
2023-02-16T09:56:10.755Z,47.50
2023-02-16T09:58:40.317Z,41.20
2023-02-16T10:01:09.678Z,39.93
2023-02-16T10:03:42.692Z,44.57
2023-02-16T10:06:18.552Z,47.63
2023-02-16T10:08:47.324Z,39.40
2023-02-16T10:11:30.038Z,30.50
2023-02-16T10:13:59.373Z,43.37
2023-02-16T10:16:28.786Z,30.40
2023-02-16T10:18:58.510Z,32.07
2023-02-16T10:21:27.627Z,24.87
2023-02-16T10:23:56.697Z,34.50
2023-02-16T10:26:26.263Z,31.37
2023-02-16T10:28:55.453Z,25.97
2023-02-16T10:31:28.372Z,30.93
2023-02-16T10:34:11.484Z,31.77
2023-02-16T10:36:43.698Z,28.73
2023-02-16T10:39:16.463Z,23.73
2023-02-16T10:41:45.785Z,25.33
2023-02-16T10:44:15.331Z,31.73
2023-02-16T10:46:44.553Z,26.67
2023-02-16T10:49:15.273Z,26.90
2023-02-16T10:51:44.074Z,28.93
2023-02-16T10:54:13.957Z,24.67
2023-02-16T10:56:52.562Z,20.90
2023-02-16T10:59:21.399Z,23.10
2023-02-16T11:01:50.263Z,20.47
2023-02-16T11:04:32.606Z,22.90
2023-02-16T11:07:05.064Z,19.93
2023-02-16T11:09:33.449Z,23.97
2023-02-16T11:12:01.910Z,22.60
2023-02-16T11:14:31.136Z,20.00
2023-02-16T11:17:07.431Z,25.67
2023-02-16T11:19:37.798Z,21.47
2023-02-16T11:22:06.062Z,17.57
2023-02-16T11:24:34.908Z,15.60
2023-02-16T11:27:03.949Z,17.07
2023-02-16T11:29:32.289Z,16.03
2023-02-16T11:32:01.027Z,17.10
2023-02-16T11:34:31.470Z,13.80
2023-02-16T11:37:05.274Z,17.83
2023-02-16T11:39:34.786Z,20.97
2023-02-16T11:42:03.348Z,23.03
2023-02-16T11:44:33.545Z,17.20
2023-02-16T11:47:02.560Z,15.10
2023-02-16T11:49:32.052Z,13.23
2023-02-16T11:52:00.534Z,13.57
2023-02-16T11:54:30.161Z,21.27
2023-02-16T11:57:03.092Z,17.00
2023-02-16T11:59:32.768Z,16.10
2023-02-16T12:02:05.043Z,12.43
2023-02-16T12:04:38.315Z,15.53
2023-02-16T12:07:09.027Z,12.10
2023-02-16T12:09:39.956Z,10.17
2023-02-16T12:12:08.918Z,13.33
2023-02-16T12:14:42.968Z,11.73
2023-02-16T12:17:19.456Z,10.07
2023-02-16T12:19:48.327Z,11.87
2023-02-16T12:22:28.023Z,12.07
2023-02-16T12:25:03.048Z,14.20
2023-02-16T12:27:32.433Z,12.80
2023-02-16T12:30:02.805Z,12.13
2023-02-16T12:32:38.292Z,9.63
2023-02-16T12:35:10.680Z,12.80
2023-02-16T12:37:40.516Z,12.77
2023-02-16T12:40:13.613Z,10.67
2023-02-16T12:42:46.235Z,8.53
2023-02-16T12:45:15.117Z,8.67
2023-02-16T12:47:44.752Z,11.87
2023-02-16T12:50:16.877Z,10.00
2023-02-16T12:52:47.433Z,9.20
2023-02-16T12:55:22.035Z,10.20
2023-02-16T12:57:52.870Z,7.33
2023-02-16T13:00:22.460Z,11.97
2023-02-16T13:02:51.861Z,10.17
2023-02-16T13:05:21.570Z,10.47
2023-02-16T13:07:51.476Z,9.53
2023-02-16T13:10:22.269Z,8.37
2023-02-16T13:12:52.018Z,12.50
2023-02-16T13:15:20.659Z,11.20
2023-02-16T13:17:49.568Z,7.10
2023-02-16T13:20:18.434Z,13.47
2023-02-16T13:22:53.806Z,7.43
2023-02-16T13:25:32.787Z,11.63
2023-02-16T13:28:03.700Z,7.63
2023-02-16T13:30:36.873Z,7.73
2023-02-16T13:33:14.222Z,9.40
2023-02-16T13:35:55.600Z,9.30
2023-02-16T13:38:29.462Z,7.73
2023-02-16T13:41:10.021Z,8.83
2023-02-16T13:43:38.304Z,5.50
2023-02-16T13:46:07.768Z,7.43
2023-02-16T13:48:39.237Z,9.00
2023-02-16T13:51:08.863Z,10.13
2023-02-16T13:53:38.558Z,7.10
2023-02-16T13:56:23.308Z,7.87
2023-02-16T13:58:51.699Z,8.00
2023-02-16T14:01:36.725Z,5.17
2023-02-16T14:04:05.041Z,14.60
2023-02-16T14:06:36.565Z,6.47
2023-02-16T14:09:23.402Z,7.13
2023-02-16T14:12:03.950Z,6.50
2023-02-16T14:14:32.416Z,7.27
2023-02-16T14:17:15.609Z,6.17
2023-02-16T14:19:50.257Z,8.03
2023-02-16T14:22:19.329Z,7.03
2023-02-16T14:24:52.683Z,8.10
2023-02-16T14:27:35.974Z,9.90
2023-02-16T14:30:05.916Z,5.27
2023-02-16T14:32:38.781Z,5.87
2023-02-16T14:35:08.131Z,6.23
2023-02-16T14:37:37.426Z,6.40
2023-02-16T14:40:26.757Z,6.77
2023-02-16T14:42:58.594Z,5.40
2023-02-16T14:45:35.866Z,5.60
2023-02-16T14:48:06.638Z,5.50
2023-02-16T14:50:41.277Z,4.30
2023-02-16T14:53:17.273Z,4.37
2023-02-16T14:55:49.520Z,6.60
2023-02-16T14:58:22.145Z,9.13
2023-02-16T15:00:52.453Z,10.23
2023-02-16T15:03:23.219Z,7.87
2023-02-16T15:05:52.137Z,4.30
2023-02-16T15:08:22.613Z,4.87
2023-02-16T15:10:53.948Z,9.43
2023-02-16T15:13:22.514Z,6.10
2023-02-16T15:15:52.838Z,4.10
2023-02-16T15:18:21.828Z,7.80
2023-02-16T15:20:51.467Z,4.27
2023-02-16T15:23:20.718Z,6.80
2023-02-16T15:25:56.185Z,5.03
2023-02-16T15:28:26.038Z,5.80
2023-02-16T15:30:56.058Z,7.47
2023-02-16T15:33:29.257Z,4.07
2023-02-16T15:35:59.254Z,6.07
2023-02-16T15:38:27.995Z,3.90
2023-02-16T15:40:56.517Z,4.87
2023-02-16T15:43:27.895Z,6.50
2023-02-16T15:45:57.729Z,5.10
2023-02-16T15:48:27.817Z,4.87
2023-02-16T15:50:56.509Z,4.60
2023-02-16T15:53:25.740Z,6.07
2023-02-16T15:55:54.017Z,4.17
2023-02-16T15:58:22.400Z,4.07
2023-02-16T16:00:50.850Z,4.03
2023-02-16T16:03:22.536Z,3.80
2023-02-16T16:05:59.544Z,4.47
2023-02-16T16:08:28.207Z,3.47
2023-02-16T16:10:56.726Z,2.97
2023-02-16T16:13:25.728Z,8.13
2023-02-16T16:15:59.736Z,4.70
2023-02-16T16:18:48.441Z,4.13
2023-02-16T16:21:21.452Z,7.00
2023-02-16T16:24:03.085Z,4.30
2023-02-16T16:26:32.826Z,2.30
2023-02-16T16:29:01.967Z,5.07
2023-02-16T16:31:41.182Z,5.37
2023-02-16T16:34:11.171Z,3.30
2023-02-16T16:36:40.601Z,4.90
2023-02-16T16:39:13.656Z,4.43
2023-02-16T16:41:41.981Z,4.00
2023-02-16T16:44:11.715Z,4.07
2023-02-16T16:46:40.182Z,4.27
2023-02-16T16:49:13.221Z,4.33
2023-02-16T16:51:43.096Z,6.60
2023-02-16T16:54:12.257Z,5.03
2023-02-16T16:56:41.042Z,3.37
2023-02-16T16:59:09.514Z,3.47
2023-02-16T17:01:37.845Z,4.30
2023-02-16T17:04:06.179Z,6.07
2023-02-16T17:06:34.767Z,3.67
2023-02-16T17:09:05.744Z,3.63
2023-02-16T17:11:34.620Z,3.13
2023-02-16T17:14:06.815Z,2.33
2023-02-16T17:16:37.157Z,8.77
2023-02-16T17:19:05.533Z,3.07
2023-02-16T17:21:33.816Z,3.80
2023-02-16T17:24:02.243Z,2.47
2023-02-16T17:26:32.151Z,2.90
2023-02-16T17:29:00.465Z,3.33
2023-02-16T17:31:29.048Z,2.97
2023-02-16T17:33:57.355Z,4.90
2023-02-16T17:36:26.192Z,3.37
2023-02-16T17:38:54.857Z,2.70
2023-02-16T17:41:23.724Z,4.17
2023-02-16T17:43:53.390Z,3.37
2023-02-16T17:46:22.079Z,2.57
2023-02-16T17:48:50.713Z,4.43
2023-02-16T17:51:19.365Z,2.57
2023-02-16T17:53:47.939Z,2.70
2023-02-16T17:56:16.592Z,3.20
2023-02-16T17:58:45.108Z,4.70
2023-02-16T18:01:16.053Z,3.63
2023-02-16T18:03:44.397Z,2.97
2023-02-16T18:06:14.519Z,2.77
2023-02-16T18:08:42.974Z,3.27
2023-02-16T18:11:11.347Z,3.70
2023-02-16T18:13:39.664Z,3.70
2023-02-16T18:16:08.500Z,4.13
2023-02-16T18:18:39.369Z,3.63
2023-02-16T18:21:08.070Z,4.10
2023-02-16T18:23:36.554Z,2.40
2023-02-16T18:26:05.286Z,5.50
2023-02-16T18:28:34.155Z,3.13
2023-02-16T18:31:02.888Z,3.77
2023-02-16T18:33:31.963Z,4.23
2023-02-16T18:36:01.633Z,4.20
2023-02-16T18:38:30.109Z,3.30
2023-02-16T18:40:58.439Z,3.40
2023-02-16T18:43:26.735Z,3.33
2023-02-16T18:45:55.436Z,5.47
2023-02-16T18:48:23.781Z,5.17
2023-02-16T18:50:52.093Z,6.73
2023-02-16T18:53:21.893Z,5.43
2023-02-16T18:55:50.201Z,4.93
2023-02-16T18:58:18.531Z,10.67
2023-02-16T19:00:48.709Z,21.63
2023-02-16T19:03:17.054Z,23.77
2023-02-16T19:05:45.343Z,25.57
2023-02-16T19:08:13.914Z,23.07
2023-02-16T19:10:43.555Z,16.80
2023-02-16T19:13:11.867Z,15.20
2023-02-16T19:15:40.260Z,14.50
2023-02-16T19:18:08.660Z,18.63
2023-02-16T19:20:37.334Z,19.80
2023-02-16T19:23:06.240Z,14.53
2023-02-16T19:25:34.552Z,15.10
2023-02-16T19:28:04.299Z,12.47
2023-02-16T19:30:32.789Z,12.97
2023-02-16T19:33:01.176Z,9.57
2023-02-16T19:35:29.452Z,10.80
2023-02-16T19:37:58.110Z,12.83
2023-02-16T19:40:26.941Z,12.73
2023-02-16T19:42:55.211Z,8.87
2023-02-16T19:45:25.134Z,8.80
2023-02-16T19:47:53.439Z,8.27
2023-02-16T19:50:21.755Z,13.37
2023-02-16T19:52:50.111Z,8.60
2023-02-16T19:55:18.693Z,5.77
2023-02-16T19:57:46.986Z,5.90
2023-02-16T20:00:16.017Z,9.83
2023-02-16T20:02:45.683Z,7.87
2023-02-16T20:05:13.990Z,5.70
2023-02-16T20:07:42.573Z,5.07
2023-02-16T20:10:11.033Z,9.27
2023-02-16T20:12:39.357Z,4.83
2023-02-16T20:15:08.104Z,7.47
2023-02-16T20:17:36.434Z,5.23
2023-02-16T20:20:06.567Z,6.97
2023-02-16T20:22:35.182Z,6.00
2023-02-16T20:25:03.473Z,8.10
2023-02-16T20:27:31.805Z,6.23
2023-02-16T20:30:00.893Z,4.23
2023-02-16T20:32:29.311Z,4.17
2023-02-16T20:34:57.652Z,5.00
2023-02-16T20:37:27.317Z,5.83
2023-02-16T20:39:55.622Z,5.23
2023-02-16T20:42:24.272Z,6.77
2023-02-16T20:44:52.597Z,4.03
2023-02-16T20:47:20.834Z,4.97
2023-02-16T20:49:49.456Z,4.73
2023-02-16T20:52:17.735Z,4.83
2023-02-16T20:54:47.416Z,2.90
2023-02-16T20:57:26.364Z,3.07
2023-02-16T20:59:55.507Z,3.80
2023-02-16T21:02:23.962Z,3.77
2023-02-16T21:04:52.311Z,5.23
2023-02-16T21:07:20.586Z,3.40
2023-02-16T21:09:50.282Z,4.67
2023-02-16T21:12:18.635Z,3.17
2023-02-16T21:14:46.923Z,3.00
2023-02-16T21:17:15.357Z,4.57
2023-02-16T21:19:43.681Z,3.33
2023-02-16T21:22:11.973Z,3.77
2023-02-16T21:24:41.044Z,4.87
2023-02-16T21:27:10.735Z,4.60
2023-02-16T21:29:39.227Z,4.07
2023-02-16T21:32:07.753Z,7.23
2023-02-16T21:34:36.097Z,6.10
2023-02-16T21:37:04.432Z,5.87
2023-02-16T21:39:50.471Z,3.07
2023-02-16T21:42:20.147Z,4.57
2023-02-16T21:45:08.697Z,3.67
2023-02-16T21:47:54.752Z,3.87
2023-02-16T21:50:23.960Z,5.93
2023-02-16T21:52:52.259Z,3.13
2023-02-16T21:55:38.537Z,5.00
2023-02-16T21:58:08.222Z,4.63
2023-02-16T22:00:36.836Z,3.30
2023-02-16T22:03:05.634Z,4.80
2023-02-16T22:05:34.631Z,5.03
2023-02-16T22:08:02.983Z,3.83
2023-02-16T22:10:31.360Z,2.80
2023-02-16T22:12:59.747Z,3.87
2023-02-16T22:15:29.560Z,3.63
2023-02-16T22:17:57.966Z,5.43
2023-02-16T22:20:26.292Z,2.93
2023-02-16T22:22:54.600Z,2.17
2023-02-16T22:25:23.706Z,3.33
2023-02-16T22:27:52.418Z,3.27
2023-02-16T22:30:20.845Z,3.40
2023-02-16T22:32:52.383Z,3.40
2023-02-16T22:35:20.694Z,3.07
2023-02-16T22:37:49.021Z,4.30
2023-02-16T22:40:17.696Z,2.33
2023-02-16T22:42:45.999Z,2.47
2023-02-16T22:45:14.300Z,3.07
2023-02-16T22:47:42.851Z,1.70
2023-02-16T22:50:12.841Z,2.20
2023-02-16T22:52:41.307Z,3.43
2023-02-16T22:55:10.193Z,3.90
2023-02-16T22:57:38.507Z,2.90
2023-02-16T23:00:08.437Z,2.33
2023-02-16T23:02:37.660Z,3.00
2023-02-16T23:05:05.971Z,3.37
2023-02-16T23:07:35.784Z,3.47
2023-02-16T23:10:04.368Z,2.40
2023-02-16T23:12:32.650Z,1.77
2023-02-16T23:15:00.922Z,2.73
2023-02-16T23:17:29.394Z,2.63
2023-02-16T23:19:57.752Z,1.63
2023-02-16T23:22:26.024Z,3.87
2023-02-16T23:25:09.802Z,2.27
2023-02-16T23:27:38.180Z,2.80
2023-02-16T23:30:07.200Z,1.40
2023-02-16T23:32:35.492Z,2.77
2023-02-16T23:35:03.836Z,1.87
2023-02-16T23:37:32.386Z,2.03
2023-02-16T23:40:02.054Z,4.33
2023-02-16T23:42:30.343Z,2.97
2023-02-16T23:44:58.630Z,2.63
2023-02-16T23:47:26.982Z,2.63
2023-02-16T23:49:55.255Z,1.30
2023-02-16T23:52:23.572Z,1.27
2023-02-16T23:54:51.874Z,2.23
2023-02-16T23:57:21.529Z,2.43
2023-02-16T23:59:49.851Z,2.57
