createdAt,value
2022-11-22T00:00:04.754Z,7.9
2022-11-22T00:00:24.803Z,7.9
2022-11-22T00:00:44.850Z,7.9
2022-11-22T00:01:04.871Z,7.9
2022-11-22T00:01:24.932Z,9.2
2022-11-22T00:01:45.064Z,9.2
2022-11-22T00:02:05.172Z,9.2
2022-11-22T00:02:25.113Z,9.2
2022-11-22T00:02:45.130Z,9.2
2022-11-22T00:03:05.173Z,9.2
2022-11-22T00:03:25.215Z,9.2
2022-11-22T00:03:45.218Z,9.2
2022-11-22T00:04:05.274Z,9.2
2022-11-22T00:04:25.341Z,9.2
2022-11-22T00:04:45.363Z,9.2
2022-11-22T00:05:05.386Z,9.2
2022-11-22T00:05:25.414Z,9.2
2022-11-22T00:05:45.466Z,9.2
2022-11-22T00:06:05.479Z,9.2
2022-11-22T00:06:25.542Z,9.2
2022-11-22T00:06:45.554Z,9.2
2022-11-22T00:07:05.600Z,9.2
2022-11-22T00:07:25.670Z,9.2
2022-11-22T00:07:45.678Z,9.2
2022-11-22T00:08:05.663Z,9.2
2022-11-22T00:08:25.689Z,9.2
2022-11-22T00:08:45.715Z,9.2
2022-11-22T00:09:05.753Z,9.2
2022-11-22T00:09:25.809Z,9.2
2022-11-22T00:09:45.835Z,9.2
2022-11-22T00:10:05.868Z,9.2
2022-11-22T00:10:25.878Z,9.2
2022-11-22T00:10:45.920Z,9.2
2022-11-22T00:11:05.946Z,8.3
2022-11-22T00:11:25.998Z,8.3
2022-11-22T00:11:46.046Z,8.3
2022-11-22T00:12:06.087Z,8.3
2022-11-22T00:12:26.099Z,8.3
2022-11-22T00:12:46.117Z,8.3
2022-11-22T00:13:06.153Z,8.3
2022-11-22T00:13:26.177Z,8.3
2022-11-22T00:13:46.243Z,8.3
2022-11-22T00:14:06.275Z,8.3
2022-11-22T00:14:26.317Z,8.3
2022-11-22T00:14:46.360Z,8.3
2022-11-22T00:15:06.430Z,8.3
2022-11-22T00:15:26.468Z,8.3
2022-11-22T00:15:46.499Z,8.3
2022-11-22T00:16:06.516Z,8.3
2022-11-22T00:16:26.547Z,8.3
2022-11-22T00:16:46.597Z,8.3
2022-11-22T00:17:06.618Z,8.3
2022-11-22T00:17:26.657Z,8.3
2022-11-22T00:17:46.689Z,8.3
2022-11-22T00:18:06.717Z,8.3
2022-11-22T00:18:26.738Z,8.3
2022-11-22T00:18:46.803Z,8.3
2022-11-22T00:19:06.836Z,8.3
2022-11-22T00:19:27.199Z,8.3
2022-11-22T00:19:46.905Z,8.3
2022-11-22T00:20:06.917Z,8.3
2022-11-22T00:20:27.017Z,8.3
2022-11-22T00:20:47.014Z,8.3
2022-11-22T00:21:07.030Z,8.3
2022-11-22T00:21:27.065Z,9.3
2022-11-22T00:21:47.091Z,9.3
2022-11-22T00:22:07.156Z,9.3
2022-11-22T00:22:27.264Z,9.3
2022-11-22T00:22:47.226Z,9.3
2022-11-22T00:23:07.272Z,9.3
2022-11-22T00:23:27.325Z,9.3
2022-11-22T00:23:47.366Z,9.3
2022-11-22T00:24:07.411Z,9.3
2022-11-22T00:24:27.441Z,9.3
2022-11-22T00:24:47.471Z,9.3
2022-11-22T00:25:07.498Z,9.3
2022-11-22T00:25:27.552Z,9.3
2022-11-22T00:25:47.585Z,9.3
2022-11-22T00:26:07.622Z,9.3
2022-11-22T00:26:27.724Z,9.3
2022-11-22T00:26:47.689Z,9.3
2022-11-22T00:27:07.704Z,9.3
2022-11-22T00:27:27.758Z,9.3
2022-11-22T00:27:47.794Z,9.3
2022-11-22T00:28:07.840Z,9.3
2022-11-22T00:28:27.863Z,9.3
2022-11-22T00:28:47.905Z,9.3
2022-11-22T00:29:07.926Z,9.3
2022-11-22T00:29:28.263Z,9.3
2022-11-22T00:29:47.980Z,9.3
2022-11-22T00:30:08.081Z,9.3
2022-11-22T00:30:28.036Z,9.3
2022-11-22T00:30:48.066Z,9.3
2022-11-22T00:31:08.115Z,9.3
2022-11-22T00:31:28.173Z,6.6
2022-11-22T00:31:48.232Z,6.6
2022-11-22T00:32:08.226Z,6.6
2022-11-22T00:32:28.256Z,6.6
2022-11-22T00:32:48.293Z,6.6
2022-11-22T00:33:08.316Z,6.6
2022-11-22T00:33:28.351Z,6.6
2022-11-22T00:33:48.376Z,6.6
2022-11-22T00:34:08.416Z,6.6
2022-11-22T00:34:28.459Z,6.6
2022-11-22T00:34:48.520Z,6.6
2022-11-22T00:35:08.582Z,6.6
2022-11-22T00:35:28.608Z,6.6
2022-11-22T00:35:48.665Z,6.6
2022-11-22T00:36:08.715Z,6.6
2022-11-22T00:36:28.729Z,6.6
2022-11-22T00:36:48.756Z,6.6
2022-11-22T00:37:08.812Z,6.6
2022-11-22T00:37:28.867Z,6.6
2022-11-22T00:37:48.902Z,6.6
2022-11-22T00:38:08.943Z,6.6
2022-11-22T00:38:28.959Z,6.6
2022-11-22T00:38:49.005Z,6.6
2022-11-22T00:39:09.031Z,6.6
2022-11-22T00:39:29.501Z,6.6
2022-11-22T00:39:49.099Z,6.6
2022-11-22T00:40:09.130Z,6.6
2022-11-22T00:40:29.153Z,6.6
2022-11-22T00:40:49.214Z,6.6
2022-11-22T00:41:09.220Z,6.6
2022-11-22T00:41:29.258Z,6.6
2022-11-22T00:41:49.307Z,6.5
2022-11-22T00:42:09.354Z,6.5
2022-11-22T00:42:29.423Z,6.5
2022-11-22T00:42:49.468Z,6.5
2022-11-22T00:43:09.474Z,6.5
2022-11-22T00:43:29.525Z,6.5
2022-11-22T00:43:49.549Z,6.5
2022-11-22T00:44:09.613Z,6.5
2022-11-22T00:44:29.638Z,6.5
2022-11-22T00:44:49.662Z,6.5
2022-11-22T00:45:09.727Z,6.5
2022-11-22T00:45:29.792Z,6.5
2022-11-22T00:45:49.872Z,6.5
2022-11-22T00:46:09.960Z,6.5
2022-11-22T00:46:29.944Z,6.5
2022-11-22T00:46:49.983Z,6.5
2022-11-22T00:47:10.015Z,6.5
2022-11-22T00:47:30.037Z,6.5
2022-11-22T00:47:50.091Z,6.5
2022-11-22T00:48:10.106Z,6.5
2022-11-22T00:48:30.226Z,6.5
2022-11-22T00:48:50.197Z,6.5
2022-11-22T00:49:10.228Z,6.5
2022-11-22T00:49:30.593Z,6.5
2022-11-22T00:49:50.319Z,6.5
2022-11-22T00:50:10.366Z,6.5
2022-11-22T00:50:30.370Z,6.5
2022-11-22T00:50:50.404Z,6.5
2022-11-22T00:51:10.447Z,6.5
2022-11-22T00:51:30.476Z,7.1
2022-11-22T00:51:50.503Z,7.1
2022-11-22T00:52:10.524Z,7.1
2022-11-22T00:52:30.570Z,7.1
2022-11-22T00:52:50.672Z,7.1
2022-11-22T00:53:10.613Z,7.1
2022-11-22T00:53:30.667Z,7.1
2022-11-22T00:53:50.704Z,7.1
2022-11-22T00:54:10.726Z,7.1
2022-11-22T00:54:30.748Z,7.1
2022-11-22T00:54:54.830Z,7.1
2022-11-22T00:55:10.810Z,7.1
2022-11-22T00:55:30.847Z,7.1
2022-11-22T00:55:50.882Z,7.1
2022-11-22T00:56:10.915Z,7.1
2022-11-22T00:56:30.928Z,7.1
2022-11-22T00:56:50.958Z,7.1
2022-11-22T00:57:10.983Z,7.1
2022-11-22T00:57:31.018Z,7.1
2022-11-22T00:57:51.030Z,7.1
2022-11-22T00:58:11.109Z,7.1
2022-11-22T00:58:31.109Z,7.1
2022-11-22T00:58:51.138Z,7.1
2022-11-22T00:59:11.173Z,7.1
2022-11-22T00:59:31.472Z,7.1
2022-11-22T00:59:51.215Z,7.1
2022-11-22T01:00:11.246Z,7.1
2022-11-22T01:00:31.371Z,7.1
2022-11-22T01:00:56.310Z,7.1
2022-11-22T01:01:11.387Z,7.1
2022-11-22T01:01:31.424Z,7.1
2022-11-22T01:01:51.413Z,5.7
2022-11-22T01:02:11.453Z,5.7
2022-11-22T01:02:31.465Z,5.7
2022-11-22T01:02:51.505Z,5.7
2022-11-22T01:03:11.593Z,5.7
2022-11-22T01:03:31.584Z,5.7
2022-11-22T01:03:51.599Z,5.7
2022-11-22T01:04:11.626Z,5.7
2022-11-22T01:04:31.662Z,5.7
2022-11-22T01:04:51.696Z,5.7
2022-11-22T01:05:11.742Z,5.7
2022-11-22T01:05:31.872Z,5.7
2022-11-22T01:05:51.843Z,5.7
2022-11-22T01:06:11.883Z,5.7
2022-11-22T01:06:31.956Z,5.7
2022-11-22T01:06:52.018Z,5.7
2022-11-22T01:07:12.120Z,5.7
2022-11-22T01:07:32.157Z,5.7
2022-11-22T01:07:52.225Z,5.7
2022-11-22T01:08:12.169Z,5.7
2022-11-22T01:08:32.202Z,5.7
2022-11-22T01:08:52.316Z,5.7
2022-11-22T01:09:12.310Z,5.7
2022-11-22T01:09:32.591Z,5.7
2022-11-22T01:09:52.362Z,5.7
2022-11-22T01:10:12.386Z,5.7
2022-11-22T01:10:32.433Z,5.7
2022-11-22T01:10:52.474Z,5.7
2022-11-22T01:11:12.493Z,5.7
2022-11-22T01:11:32.540Z,5.7
2022-11-22T01:11:52.670Z,7.1
2022-11-22T01:12:12.630Z,7.1
2022-11-22T01:12:32.660Z,7.1
2022-11-22T01:12:52.674Z,7.1
2022-11-22T01:13:12.710Z,7.1
2022-11-22T01:13:32.751Z,7.1
2022-11-22T01:13:52.809Z,7.1
2022-11-22T01:14:12.839Z,7.1
2022-11-22T01:14:32.907Z,7.1
2022-11-22T01:14:52.953Z,7.1
2022-11-22T01:15:12.973Z,7.1
2022-11-22T01:15:33.025Z,7.1
2022-11-22T01:15:53.058Z,7.1
2022-11-22T01:16:13.102Z,7.1
2022-11-22T01:16:33.129Z,7.1
2022-11-22T01:16:53.174Z,7.1
2022-11-22T01:17:13.213Z,7.1
2022-11-22T01:17:33.247Z,7.1
2022-11-22T01:17:53.372Z,7.1
2022-11-22T01:18:13.341Z,7.1
2022-11-22T01:18:33.358Z,7.1
2022-11-22T01:18:53.409Z,7.1
2022-11-22T01:19:13.431Z,7.1
2022-11-22T01:19:33.440Z,7.1
2022-11-22T01:19:53.474Z,7.1
2022-11-22T01:20:13.501Z,7.1
2022-11-22T01:20:33.594Z,7.1
2022-11-22T01:20:53.707Z,7.1
2022-11-22T01:21:13.624Z,7.1
2022-11-22T01:21:33.652Z,7.1
2022-11-22T01:21:53.711Z,7.1
2022-11-22T01:22:13.779Z,4.9
2022-11-22T01:22:33.834Z,4.9
2022-11-22T01:22:53.874Z,4.9
2022-11-22T01:23:13.929Z,4.9
2022-11-22T01:23:33.986Z,4.9
2022-11-22T01:23:54.038Z,4.9
2022-11-22T01:24:14.071Z,4.9
2022-11-22T01:24:34.125Z,4.9
2022-11-22T01:24:54.230Z,4.9
2022-11-22T01:25:14.217Z,4.9
2022-11-22T01:25:34.263Z,4.9
2022-11-22T01:25:54.284Z,4.9
2022-11-22T01:26:14.322Z,4.9
2022-11-22T01:26:34.344Z,4.9
2022-11-22T01:26:54.380Z,4.9
2022-11-22T01:27:14.396Z,4.9
2022-11-22T01:27:34.437Z,4.9
2022-11-22T01:27:54.497Z,4.9
2022-11-22T01:28:14.525Z,4.9
2022-11-22T01:28:34.572Z,4.9
2022-11-22T01:28:54.606Z,4.9
2022-11-22T01:29:14.640Z,4.9
2022-11-22T01:29:34.667Z,4.9
2022-11-22T01:29:54.695Z,4.9
2022-11-22T01:30:14.734Z,4.9
2022-11-22T01:30:34.790Z,4.9
2022-11-22T01:30:54.794Z,4.9
2022-11-22T01:31:14.811Z,4.9
2022-11-22T01:31:34.841Z,4.9
2022-11-22T01:31:54.871Z,3.7
2022-11-22T01:32:14.895Z,3.7
2022-11-22T01:32:34.918Z,3.7
2022-11-22T01:32:54.983Z,3.7
2022-11-22T01:33:15.002Z,3.7
2022-11-22T01:33:35.036Z,3.7
2022-11-22T01:33:55.065Z,3.7
2022-11-22T01:34:15.118Z,3.7
2022-11-22T01:34:35.162Z,3.7
2022-11-22T01:34:55.185Z,3.7
2022-11-22T01:35:15.215Z,3.7
2022-11-22T01:35:35.366Z,3.7
2022-11-22T01:35:55.289Z,3.7
2022-11-22T01:36:15.329Z,3.7
2022-11-22T01:36:35.366Z,3.7
2022-11-22T01:36:55.394Z,3.7
2022-11-22T01:37:15.460Z,3.7
2022-11-22T01:37:35.487Z,3.7
2022-11-22T01:37:55.527Z,3.7
2022-11-22T01:38:15.585Z,3.7
2022-11-22T01:38:35.601Z,3.7
2022-11-22T01:38:55.633Z,3.7
2022-11-22T01:39:15.710Z,3.7
2022-11-22T01:39:35.765Z,3.7
2022-11-22T01:39:55.815Z,3.7
2022-11-22T01:40:15.951Z,3.7
2022-11-22T01:40:35.906Z,3.7
2022-11-22T01:40:55.957Z,3.7
2022-11-22T01:41:15.963Z,3.7
2022-11-22T01:41:36.006Z,3.7
2022-11-22T01:41:56.034Z,3.7
2022-11-22T01:42:16.066Z,6.4
2022-11-22T01:42:36.098Z,6.4
2022-11-22T01:42:56.128Z,6.4
2022-11-22T01:43:16.166Z,6.4
2022-11-22T01:43:36.211Z,6.4
2022-11-22T01:43:56.266Z,6.4
2022-11-22T01:44:16.287Z,6.4
2022-11-22T01:44:36.312Z,6.4
2022-11-22T01:44:56.346Z,6.4
2022-11-22T01:45:16.380Z,6.4
2022-11-22T01:45:36.453Z,6.4
2022-11-22T01:45:56.466Z,6.4
2022-11-22T01:46:16.506Z,6.4
2022-11-22T01:46:36.555Z,6.4
2022-11-22T01:46:56.643Z,6.4
2022-11-22T01:47:16.626Z,6.4
2022-11-22T01:47:36.683Z,6.4
2022-11-22T01:47:56.749Z,6.4
2022-11-22T01:48:16.894Z,6.4
2022-11-22T01:48:36.852Z,6.4
2022-11-22T01:48:56.877Z,6.4
2022-11-22T01:49:16.908Z,6.4
2022-11-22T01:49:36.934Z,6.4
2022-11-22T01:49:56.990Z,6.4
2022-11-22T01:50:17.022Z,6.4
2022-11-22T01:50:37.051Z,6.4
2022-11-22T01:50:57.122Z,6.4
2022-11-22T01:51:17.159Z,6.4
2022-11-22T01:51:37.210Z,6.4
2022-11-22T01:51:57.255Z,6.4
2022-11-22T01:52:17.299Z,7.4
2022-11-22T01:52:37.334Z,7.4
2022-11-22T01:52:57.351Z,7.4
2022-11-22T01:53:17.440Z,7.4
2022-11-22T01:53:37.455Z,7.4
2022-11-22T01:53:57.505Z,7.4
2022-11-22T01:54:17.523Z,7.4
2022-11-22T01:54:37.542Z,7.4
2022-11-22T01:54:57.579Z,7.4
2022-11-22T01:55:17.601Z,7.4
2022-11-22T01:55:37.627Z,7.4
2022-11-22T01:55:57.669Z,7.4
2022-11-22T01:56:17.683Z,7.4
2022-11-22T01:56:37.700Z,7.4
2022-11-22T01:56:57.734Z,7.4
2022-11-22T01:57:17.782Z,7.4
2022-11-22T01:57:37.794Z,7.4
2022-11-22T01:57:57.810Z,7.4
2022-11-22T01:58:17.833Z,7.4
2022-11-22T01:58:37.855Z,7.4
2022-11-22T01:58:57.879Z,7.4
2022-11-22T01:59:17.913Z,7.4
2022-11-22T01:59:37.925Z,7.4
2022-11-22T01:59:57.953Z,7.4
2022-11-22T02:00:17.979Z,7.4
2022-11-22T02:00:38.167Z,7.4
2022-11-22T02:00:58.130Z,7.4
2022-11-22T02:01:18.257Z,7.4
2022-11-22T02:01:38.172Z,7.4
2022-11-22T02:01:58.119Z,7.4
2022-11-22T02:02:18.141Z,7.4
2022-11-22T02:02:38.179Z,6.9
2022-11-22T02:02:58.217Z,6.9
2022-11-22T02:03:18.261Z,6.9
2022-11-22T02:03:38.304Z,6.9
2022-11-22T02:03:58.330Z,6.9
2022-11-22T02:04:18.352Z,6.9
2022-11-22T02:04:38.397Z,6.9
2022-11-22T02:04:58.411Z,6.9
2022-11-22T02:05:18.457Z,6.9
2022-11-22T02:05:38.460Z,6.9
2022-11-22T02:05:58.513Z,6.9
2022-11-22T02:06:18.548Z,6.9
2022-11-22T02:06:38.566Z,6.9
2022-11-22T02:06:58.600Z,6.9
2022-11-22T02:07:18.719Z,6.9
2022-11-22T02:07:38.749Z,6.9
2022-11-22T02:07:58.699Z,6.9
2022-11-22T02:08:18.728Z,6.9
2022-11-22T02:08:38.761Z,6.9
2022-11-22T02:08:58.816Z,6.9
2022-11-22T02:09:18.857Z,6.9
2022-11-22T02:09:38.881Z,6.9
2022-11-22T02:09:58.917Z,6.9
2022-11-22T02:10:19.022Z,6.9
2022-11-22T02:10:39.033Z,6.9
2022-11-22T02:10:59.065Z,6.9
2022-11-22T02:11:19.113Z,6.9
2022-11-22T02:11:39.190Z,6.9
2022-11-22T02:11:59.279Z,6.9
2022-11-22T02:12:19.294Z,6
2022-11-22T02:12:39.380Z,6
2022-11-22T02:12:59.391Z,6
2022-11-22T02:13:19.425Z,6
2022-11-22T02:13:39.507Z,6
2022-11-22T02:13:59.497Z,6
2022-11-22T02:14:19.500Z,6
2022-11-22T02:14:39.525Z,6
2022-11-22T02:14:59.579Z,6
2022-11-22T02:15:19.604Z,6
2022-11-22T02:15:39.663Z,6
2022-11-22T02:15:59.699Z,6
2022-11-22T02:16:19.763Z,6
2022-11-22T02:16:39.810Z,6
2022-11-22T02:16:59.852Z,6
2022-11-22T02:17:19.899Z,6
2022-11-22T02:17:39.961Z,6
2022-11-22T02:17:59.993Z,6
2022-11-22T02:18:20.035Z,6
2022-11-22T02:18:40.073Z,6
2022-11-22T02:19:00.087Z,6
2022-11-22T02:19:20.123Z,6
2022-11-22T02:19:40.190Z,6
2022-11-22T02:20:00.219Z,6
2022-11-22T02:20:20.270Z,6
2022-11-22T02:20:40.292Z,6
2022-11-22T02:21:00.331Z,6
2022-11-22T02:21:20.386Z,6
2022-11-22T02:21:40.434Z,6
2022-11-22T02:22:00.455Z,6
2022-11-22T02:22:20.490Z,6
2022-11-22T02:22:40.523Z,5.9
2022-11-22T02:23:00.537Z,5.9
2022-11-22T02:23:20.584Z,5.9
2022-11-22T02:23:40.658Z,5.9
2022-11-22T02:24:00.688Z,5.9
2022-11-22T02:24:20.707Z,5.9
2022-11-22T02:24:40.768Z,5.9
2022-11-22T02:25:00.795Z,5.9
2022-11-22T02:25:20.846Z,5.9
2022-11-22T02:25:40.875Z,5.9
2022-11-22T02:26:00.926Z,5.9
2022-11-22T02:26:20.931Z,5.9
2022-11-22T02:26:40.961Z,5.9
2022-11-22T02:27:01.024Z,5.9
2022-11-22T02:27:21.043Z,5.9
2022-11-22T02:27:41.093Z,5.9
2022-11-22T02:28:01.115Z,5.9
2022-11-22T02:28:21.148Z,5.9
2022-11-22T02:28:41.174Z,5.9
2022-11-22T02:29:01.202Z,5.9
2022-11-22T02:29:21.229Z,5.9
2022-11-22T02:29:41.267Z,5.9
2022-11-22T02:30:01.304Z,5.9
2022-11-22T02:30:21.336Z,5.9
2022-11-22T02:30:41.401Z,5.9
2022-11-22T02:31:01.421Z,5.9
2022-11-22T02:31:21.493Z,5.9
2022-11-22T02:31:41.600Z,5.9
2022-11-22T02:32:01.555Z,5.9
2022-11-22T02:32:21.585Z,5.9
2022-11-22T02:32:41.613Z,5.4
2022-11-22T02:33:01.643Z,5.4
2022-11-22T02:33:21.722Z,5.4
2022-11-22T02:33:41.750Z,5.4
2022-11-22T02:34:02.038Z,5.4
2022-11-22T02:34:21.825Z,5.4
2022-11-22T02:34:41.898Z,5.4
2022-11-22T02:35:01.897Z,5.4
2022-11-22T02:35:21.938Z,5.4
2022-11-22T02:35:41.967Z,5.4
2022-11-22T02:36:02.005Z,5.4
2022-11-22T02:36:22.027Z,5.4
2022-11-22T02:36:42.053Z,5.4
2022-11-22T02:37:02.075Z,5.4
2022-11-22T02:37:22.151Z,5.4
2022-11-22T02:37:42.212Z,5.4
2022-11-22T02:38:02.227Z,5.4
2022-11-22T02:38:22.254Z,5.4
2022-11-22T02:38:42.274Z,5.4
2022-11-22T02:39:02.309Z,5.4
2022-11-22T02:39:22.332Z,5.4
2022-11-22T02:39:42.388Z,5.4
2022-11-22T02:40:02.427Z,5.4
2022-11-22T02:40:22.455Z,5.4
2022-11-22T02:40:42.495Z,5.4
2022-11-22T02:41:02.540Z,5.4
2022-11-22T02:41:22.550Z,5.4
2022-11-22T02:41:42.590Z,5.4
2022-11-22T02:42:02.623Z,5.4
2022-11-22T02:42:22.654Z,5.4
2022-11-22T02:42:42.697Z,6
2022-11-22T02:43:02.748Z,6
2022-11-22T02:43:22.798Z,6
2022-11-22T02:43:42.864Z,6
2022-11-22T02:44:02.879Z,6
2022-11-22T02:44:22.927Z,6
2022-11-22T02:44:42.976Z,6
2022-11-22T02:45:03.051Z,6
2022-11-22T02:45:23.097Z,6
2022-11-22T02:45:43.136Z,6
2022-11-22T02:46:03.197Z,6
2022-11-22T02:46:23.203Z,6
2022-11-22T02:46:43.233Z,6
2022-11-22T02:47:03.248Z,6
2022-11-22T02:47:23.280Z,6
2022-11-22T02:47:43.318Z,6
2022-11-22T02:48:03.346Z,6
2022-11-22T02:48:23.386Z,6
2022-11-22T02:48:43.416Z,6
2022-11-22T02:49:03.445Z,6
2022-11-22T02:49:23.512Z,6
2022-11-22T02:49:43.541Z,6
2022-11-22T02:50:03.567Z,6
2022-11-22T02:50:23.603Z,6
2022-11-22T02:50:43.645Z,6
2022-11-22T02:51:03.689Z,6
2022-11-22T02:51:23.732Z,6
2022-11-22T02:51:43.777Z,6
2022-11-22T02:52:03.792Z,6
2022-11-22T02:52:23.833Z,6
2022-11-22T02:52:43.950Z,5.5
2022-11-22T02:53:03.892Z,5.5
2022-11-22T02:53:23.934Z,5.5
2022-11-22T02:53:43.963Z,5.5
2022-11-22T02:54:03.987Z,5.5
2022-11-22T02:54:24.022Z,5.5
2022-11-22T02:54:44.052Z,5.5
2022-11-22T02:55:04.122Z,5.5
2022-11-22T02:55:24.207Z,5.5
2022-11-22T02:55:44.193Z,5.5
2022-11-22T02:56:04.247Z,5.5
2022-11-22T02:56:24.278Z,5.5
2022-11-22T02:56:44.333Z,5.5
2022-11-22T02:57:04.379Z,5.5
2022-11-22T02:57:24.403Z,5.5
2022-11-22T02:57:44.450Z,5.5
2022-11-22T02:58:04.478Z,5.5
2022-11-22T02:58:24.501Z,5.5
2022-11-22T02:58:44.530Z,5.5
2022-11-22T02:59:04.530Z,5.5
2022-11-22T02:59:24.647Z,5.5
2022-11-22T02:59:44.607Z,5.5
2022-11-22T03:00:04.601Z,5.5
2022-11-22T03:00:24.628Z,5.5
2022-11-22T03:00:44.737Z,5.5
2022-11-22T03:01:04.784Z,5.5
2022-11-22T03:01:24.871Z,5.5
2022-11-22T03:01:44.763Z,5.5
2022-11-22T03:02:04.888Z,5.5
2022-11-22T03:02:24.815Z,5.5
2022-11-22T03:02:44.842Z,5.5
2022-11-22T03:03:04.889Z,5.7
2022-11-22T03:03:24.935Z,5.7
2022-11-22T03:03:44.949Z,5.7
2022-11-22T03:04:05.004Z,5.7
2022-11-22T03:04:25.399Z,5.7
2022-11-22T03:04:45.073Z,5.7
2022-11-22T03:05:05.089Z,5.7
2022-11-22T03:05:25.217Z,5.7
2022-11-22T03:05:45.168Z,5.7
2022-11-22T03:06:05.235Z,5.7
2022-11-22T03:06:25.250Z,5.7
2022-11-22T03:06:45.271Z,5.7
2022-11-22T03:07:05.350Z,5.7
2022-11-22T03:07:25.388Z,5.7
2022-11-22T03:07:45.478Z,5.7
2022-11-22T03:08:05.424Z,5.7
2022-11-22T03:08:25.441Z,5.7
2022-11-22T03:08:45.470Z,5.7
2022-11-22T03:09:05.530Z,5.7
2022-11-22T03:09:25.557Z,5.7
2022-11-22T03:09:45.608Z,5.7
2022-11-22T03:10:05.646Z,5.7
2022-11-22T03:10:25.685Z,5.7
2022-11-22T03:10:45.728Z,5.7
2022-11-22T03:11:05.743Z,5.7
2022-11-22T03:11:25.763Z,5.7
2022-11-22T03:11:45.800Z,5.7
2022-11-22T03:12:05.881Z,5.7
2022-11-22T03:12:25.880Z,5.7
2022-11-22T03:12:45.929Z,5.7
2022-11-22T03:13:05.951Z,5.3
2022-11-22T03:13:25.996Z,5.3
2022-11-22T03:13:46.060Z,5.3
2022-11-22T03:14:06.128Z,5.3
2022-11-22T03:14:26.161Z,5.3
2022-11-22T03:14:46.188Z,5.3
2022-11-22T03:15:06.214Z,5.3
2022-11-22T03:15:26.266Z,5.3
2022-11-22T03:15:46.284Z,5.3
2022-11-22T03:16:06.318Z,5.3
2022-11-22T03:16:26.354Z,5.3
2022-11-22T03:16:46.378Z,5.3
2022-11-22T03:17:06.452Z,5.3
2022-11-22T03:17:26.486Z,5.3
2022-11-22T03:17:46.503Z,5.3
2022-11-22T03:18:06.523Z,5.3
2022-11-22T03:18:26.550Z,5.3
2022-11-22T03:18:46.586Z,5.3
2022-11-22T03:19:06.603Z,5.3
2022-11-22T03:19:26.650Z,5.3
2022-11-22T03:19:46.760Z,5.3
2022-11-22T03:20:06.724Z,5.3
2022-11-22T03:20:26.753Z,5.3
2022-11-22T03:20:46.789Z,5.3
2022-11-22T03:21:06.799Z,5.3
2022-11-22T03:21:26.877Z,5.3
2022-11-22T03:21:46.917Z,5.3
2022-11-22T03:22:06.936Z,5.3
2022-11-22T03:22:26.991Z,5.3
2022-11-22T03:22:47.023Z,5.2
2022-11-22T03:23:07.099Z,5.2
2022-11-22T03:23:27.131Z,5.2
2022-11-22T03:23:47.179Z,5.2
2022-11-22T03:24:07.256Z,5.2
2022-11-22T03:24:27.323Z,5.2
2022-11-22T03:24:47.330Z,5.2
2022-11-22T03:25:07.361Z,5.2
2022-11-22T03:25:27.483Z,5.2
2022-11-22T03:25:47.423Z,5.2
2022-11-22T03:26:07.471Z,5.2
2022-11-22T03:26:27.538Z,5.2
2022-11-22T03:26:47.583Z,5.2
2022-11-22T03:27:07.620Z,5.2
2022-11-22T03:27:27.678Z,5.2
2022-11-22T03:27:47.712Z,5.2
2022-11-22T03:28:07.786Z,5.2
2022-11-22T03:28:27.778Z,5.2
2022-11-22T03:28:47.804Z,5.2
2022-11-22T03:29:07.841Z,5.2
2022-11-22T03:29:28.366Z,5.2
2022-11-22T03:29:47.919Z,5.2
2022-11-22T03:30:07.970Z,5.2
2022-11-22T03:30:28.010Z,5.2
2022-11-22T03:30:48.023Z,5.2
2022-11-22T03:31:08.051Z,5.2
2022-11-22T03:31:28.098Z,5.2
2022-11-22T03:31:48.135Z,5.2
2022-11-22T03:32:08.157Z,5.2
2022-11-22T03:32:28.190Z,5.2
2022-11-22T03:32:48.220Z,5.4
2022-11-22T03:33:08.277Z,5.4
2022-11-22T03:33:28.309Z,5.4
2022-11-22T03:33:48.348Z,5.4
2022-11-22T03:34:08.393Z,5.4
2022-11-22T03:34:28.412Z,5.4
2022-11-22T03:34:48.462Z,5.4
2022-11-22T03:35:08.460Z,5.4
2022-11-22T03:35:28.495Z,5.4
2022-11-22T03:35:48.525Z,5.4
2022-11-22T03:36:08.553Z,5.4
2022-11-22T03:36:28.615Z,5.4
2022-11-22T03:36:48.672Z,5.4
2022-11-22T03:37:08.743Z,5.4
2022-11-22T03:37:28.798Z,5.4
2022-11-22T03:37:48.854Z,5.4
2022-11-22T03:38:08.876Z,5.4
2022-11-22T03:38:28.918Z,5.4
2022-11-22T03:38:48.935Z,5.4
2022-11-22T03:39:08.966Z,5.4
2022-11-22T03:39:29.332Z,5.4
2022-11-22T03:39:49.035Z,5.4
2022-11-22T03:40:09.073Z,5.4
2022-11-22T03:40:29.094Z,5.4
2022-11-22T03:40:49.124Z,5.4
2022-11-22T03:41:09.159Z,5.4
2022-11-22T03:41:29.252Z,5.4
2022-11-22T03:41:49.217Z,5.4
2022-11-22T03:42:09.255Z,5.4
2022-11-22T03:42:29.282Z,5.4
2022-11-22T03:42:49.313Z,5.7
2022-11-22T03:43:09.326Z,5.7
2022-11-22T03:43:29.352Z,5.7
2022-11-22T03:43:49.387Z,5.7
2022-11-22T03:44:09.428Z,5.7
2022-11-22T03:44:29.464Z,5.7
2022-11-22T03:44:49.494Z,5.7
2022-11-22T03:45:09.526Z,5.7
2022-11-22T03:45:29.582Z,5.7
2022-11-22T03:45:49.606Z,5.7
2022-11-22T03:46:09.623Z,5.7
2022-11-22T03:46:29.648Z,5.7
2022-11-22T03:46:49.694Z,5.7
2022-11-22T03:47:09.759Z,5.7
2022-11-22T03:47:29.768Z,5.7
2022-11-22T03:47:49.797Z,5.7
2022-11-22T03:48:09.826Z,5.7
2022-11-22T03:48:29.848Z,5.7
2022-11-22T03:48:49.869Z,5.7
2022-11-22T03:49:09.932Z,5.7
2022-11-22T03:49:30.388Z,5.7
2022-11-22T03:49:50.009Z,5.7
2022-11-22T03:50:10.041Z,5.7
2022-11-22T03:50:30.087Z,5.7
2022-11-22T03:50:50.150Z,5.7
2022-11-22T03:51:10.205Z,5.7
2022-11-22T03:51:30.231Z,5.7
2022-11-22T03:51:50.268Z,5.7
2022-11-22T03:52:10.315Z,5.7
2022-11-22T03:52:30.358Z,5.7
2022-11-22T03:52:50.407Z,5.7
2022-11-22T03:53:10.441Z,4.6
2022-11-22T03:53:30.475Z,4.6
2022-11-22T03:53:50.491Z,4.6
2022-11-22T03:54:10.535Z,4.6
2022-11-22T03:54:30.562Z,4.6
2022-11-22T03:54:50.583Z,4.6
2022-11-22T03:55:10.614Z,4.6
2022-11-22T03:55:30.656Z,4.6
2022-11-22T03:55:50.695Z,4.6
2022-11-22T03:56:10.743Z,4.6
2022-11-22T03:56:30.780Z,4.6
2022-11-22T03:56:50.799Z,4.6
2022-11-22T03:57:10.861Z,4.6
2022-11-22T03:57:30.901Z,4.6
2022-11-22T03:57:50.923Z,4.6
2022-11-22T03:58:10.965Z,4.6
2022-11-22T03:58:31.001Z,4.6
2022-11-22T03:58:51.030Z,4.6
2022-11-22T03:59:11.048Z,4.6
2022-11-22T03:59:31.393Z,4.6
2022-11-22T03:59:51.116Z,4.6
2022-11-22T04:00:11.146Z,4.6
2022-11-22T04:00:31.174Z,4.6
2022-11-22T04:00:51.188Z,4.6
2022-11-22T04:01:16.392Z,4.6
2022-11-22T04:01:31.293Z,4.6
2022-11-22T04:01:51.327Z,4.6
2022-11-22T04:02:11.428Z,4.6
2022-11-22T04:02:31.355Z,4.6
2022-11-22T04:02:51.376Z,4.6
2022-11-22T04:03:11.416Z,4.9
2022-11-22T04:03:31.454Z,4.9
2022-11-22T04:03:51.491Z,4.9
2022-11-22T04:04:11.557Z,4.9
2022-11-22T04:04:31.568Z,4.9
2022-11-22T04:04:51.579Z,4.9
2022-11-22T04:05:11.624Z,4.9
2022-11-22T04:05:31.671Z,4.9
2022-11-22T04:05:51.738Z,4.9
2022-11-22T04:06:11.787Z,4.9
2022-11-22T04:06:31.815Z,4.9
2022-11-22T04:06:51.840Z,4.9
2022-11-22T04:07:11.957Z,4.9
2022-11-22T04:07:31.986Z,4.9
2022-11-22T04:07:51.977Z,4.9
2022-11-22T04:08:11.962Z,4.9
2022-11-22T04:08:32.024Z,4.9
2022-11-22T04:08:52.064Z,4.9
2022-11-22T04:09:12.190Z,4.9
2022-11-22T04:09:32.466Z,4.9
2022-11-22T04:09:52.183Z,4.9
2022-11-22T04:10:13.047Z,4.9
2022-11-22T04:10:32.278Z,4.9
2022-11-22T04:10:52.297Z,4.9
2022-11-22T04:11:12.330Z,4.9
2022-11-22T04:11:32.353Z,4.9
2022-11-22T04:11:52.374Z,4.9
2022-11-22T04:12:12.413Z,4.9
2022-11-22T04:12:32.443Z,4.9
2022-11-22T04:12:52.490Z,4.9
2022-11-22T04:13:12.511Z,3.8
2022-11-22T04:13:32.537Z,3.8
2022-11-22T04:13:52.590Z,3.8
2022-11-22T04:14:12.654Z,3.8
2022-11-22T04:14:32.702Z,3.8
2022-11-22T04:14:52.760Z,3.8
2022-11-22T04:15:12.833Z,3.8
2022-11-22T04:15:32.876Z,3.8
2022-11-22T04:15:52.892Z,3.8
2022-11-22T04:16:12.916Z,3.8
2022-11-22T04:16:32.954Z,3.8
2022-11-22T04:16:52.978Z,3.8
2022-11-22T04:17:13.034Z,3.8
2022-11-22T04:17:33.075Z,3.8
2022-11-22T04:17:53.123Z,3.8
2022-11-22T04:18:13.161Z,3.8
2022-11-22T04:18:33.195Z,3.8
2022-11-22T04:18:53.258Z,3.8
2022-11-22T04:19:13.292Z,3.8
2022-11-22T04:19:33.395Z,3.8
2022-11-22T04:19:53.349Z,3.8
2022-11-22T04:20:13.404Z,3.8
2022-11-22T04:20:33.439Z,3.8
2022-11-22T04:20:53.565Z,3.8
2022-11-22T04:21:13.499Z,3.8
2022-11-22T04:21:33.531Z,3.8
2022-11-22T04:21:53.586Z,3.8
2022-11-22T04:22:13.626Z,3.8
2022-11-22T04:22:33.648Z,3.8
2022-11-22T04:22:53.693Z,3.8
2022-11-22T04:23:13.748Z,3.8
2022-11-22T04:23:34.497Z,4.2
2022-11-22T04:23:53.845Z,4.2
2022-11-22T04:24:13.877Z,4.2
2022-11-22T04:24:33.915Z,4.2
2022-11-22T04:24:53.968Z,4.2
2022-11-22T04:25:13.980Z,4.2
2022-11-22T04:25:34.041Z,4.2
2022-11-22T04:25:54.050Z,4.2
2022-11-22T04:26:14.081Z,4.2
2022-11-22T04:26:34.180Z,4.2
2022-11-22T04:26:54.124Z,4.2
2022-11-22T04:27:14.169Z,4.2
2022-11-22T04:27:34.223Z,4.2
2022-11-22T04:27:54.266Z,4.2
2022-11-22T04:28:14.300Z,4.2
2022-11-22T04:29:01.914Z,4.2
2022-11-22T04:29:09.140Z,4.2
2022-11-22T04:29:14.393Z,4.2
2022-11-22T04:29:34.420Z,4.2
2022-11-22T04:29:54.454Z,4.2
2022-11-22T04:30:20.087Z,4.2
2022-11-22T04:30:34.534Z,4.2
2022-11-22T04:30:54.585Z,4.2
2022-11-22T04:31:14.588Z,4.2
2022-11-22T04:31:34.618Z,4.2
2022-11-22T04:31:54.680Z,4.2
2022-11-22T04:32:14.700Z,4.2
2022-11-22T04:32:34.721Z,4.2
2022-11-22T04:32:54.748Z,4.2
2022-11-22T04:33:14.812Z,4.2
2022-11-22T04:33:34.821Z,4.6
2022-11-22T04:33:54.856Z,4.6
2022-11-22T04:34:14.868Z,4.6
2022-11-22T04:34:34.937Z,4.6
2022-11-22T04:34:54.968Z,4.6
2022-11-22T04:35:15.001Z,4.6
2022-11-22T04:35:35.037Z,4.6
2022-11-22T04:35:55.060Z,4.6
2022-11-22T04:36:15.105Z,4.6
2022-11-22T04:36:35.127Z,4.6
2022-11-22T04:36:55.152Z,4.6
2022-11-22T04:37:15.187Z,4.6