createdAt,value
2017-06-23T00:02:23.743Z,73.60
2017-06-23T00:04:50.152Z,74.10
2017-06-23T00:07:16.684Z,74.10
2017-06-23T00:09:43.121Z,73.50
2017-06-23T00:12:11.286Z,74.60
2017-06-23T00:14:37.696Z,73.50
2017-06-23T00:17:04.160Z,73.90
2017-06-23T00:19:30.593Z,74.10
2017-06-23T00:21:57.028Z,74.20
2017-06-23T00:24:24.184Z,74.60
2017-06-23T00:26:51.416Z,74.30
2017-06-23T00:29:17.864Z,74.30
2017-06-23T00:31:45.045Z,74.70
2017-06-23T00:34:11.492Z,74.60
2017-06-23T00:36:37.961Z,74.40
2017-06-23T00:39:04.378Z,74.70
2017-06-23T00:41:30.805Z,74.60
2017-06-23T00:43:57.204Z,74.90
2017-06-23T00:46:23.664Z,75.60
2017-06-23T00:48:50.206Z,75.60
2017-06-23T00:51:16.608Z,75.60
2017-06-23T00:53:43.029Z,75.40
2017-06-23T00:56:10.255Z,75.80
2017-06-23T00:58:36.672Z,75.70
2017-06-23T01:01:03.126Z,75.70
2017-06-23T01:03:30.322Z,76.10
2017-06-23T01:05:56.748Z,75.90
2017-06-23T01:08:23.228Z,75.80
2017-06-23T01:10:49.710Z,76.00
2017-06-23T01:13:16.128Z,75.80
2017-06-23T01:15:43.280Z,75.30
2017-06-23T01:18:10.541Z,75.70
2017-06-23T01:20:36.960Z,75.60
2017-06-23T01:23:04.124Z,75.60
2017-06-23T01:25:30.652Z,75.60
2017-06-23T01:27:57.060Z,75.50
2017-06-23T01:30:23.489Z,75.50
2017-06-23T01:32:49.981Z,75.70
2017-06-23T01:35:16.441Z,76.00
2017-06-23T01:37:42.873Z,75.80
2017-06-23T01:40:09.300Z,75.90
2017-06-23T01:42:35.780Z,76.10
2017-06-23T01:45:02.955Z,75.90
2017-06-23T01:47:29.443Z,75.80
2017-06-23T01:49:55.908Z,76.00
2017-06-23T01:52:22.373Z,76.20
2017-06-23T01:54:48.781Z,76.30
2017-06-23T01:57:15.266Z,76.10
2017-06-23T01:59:41.844Z,76.20
2017-06-23T02:02:08.240Z,76.00
2017-06-23T02:04:34.649Z,76.50
2017-06-23T02:07:01.130Z,76.50
2017-06-23T02:09:28.274Z,76.50
2017-06-23T02:11:55.477Z,76.70
2017-06-23T02:14:21.876Z,76.40
2017-06-23T02:16:48.369Z,76.10
2017-06-23T02:19:14.924Z,75.80
2017-06-23T02:21:41.337Z,75.70
2017-06-23T02:24:07.748Z,75.20
2017-06-23T02:26:34.228Z,75.30
2017-06-23T02:29:01.506Z,75.40
2017-06-23T02:31:27.913Z,75.30
2017-06-23T02:33:55.068Z,75.90
2017-06-23T02:36:22.308Z,75.90
2017-06-23T02:38:48.708Z,75.80
2017-06-23T02:41:15.169Z,75.80
2017-06-23T02:43:41.586Z,76.00
2017-06-23T02:46:08.024Z,75.90
2017-06-23T02:48:34.596Z,75.70
2017-06-23T02:51:01.781Z,75.90
2017-06-23T02:53:28.196Z,75.90
2017-06-23T02:55:54.605Z,75.90
2017-06-23T02:58:21.869Z,76.40
2017-06-23T03:00:48.325Z,76.30
2017-06-23T03:03:14.761Z,76.30
2017-06-23T03:05:41.185Z,76.40
2017-06-23T03:08:07.757Z,76.30
2017-06-23T03:10:34.169Z,76.30
2017-06-23T03:13:00.605Z,76.20
2017-06-23T03:15:27.054Z,76.50
2017-06-23T03:17:53.509Z,76.60
2017-06-23T03:20:19.944Z,76.50
2017-06-23T03:22:46.385Z,76.90
2017-06-23T03:25:13.540Z,76.90
2017-06-23T03:27:40.766Z,76.50
2017-06-23T03:30:07.213Z,76.50
2017-06-23T03:32:33.629Z,76.10
2017-06-23T03:35:00.808Z,76.50
2017-06-23T03:37:28.052Z,76.30
2017-06-23T03:39:55.219Z,76.90
2017-06-23T03:42:21.624Z,76.20
2017-06-23T03:44:48.076Z,76.70
2017-06-23T03:47:15.293Z,74.80
2017-06-23T03:49:41.688Z,74.70
2017-06-23T03:52:08.129Z,74.20
2017-06-23T03:54:34.536Z,72.30
2017-06-23T03:57:01.032Z,72.70
2017-06-23T03:59:27.476Z,71.90
2017-06-23T04:01:53.912Z,70.20
2017-06-23T04:04:20.328Z,69.50
2017-06-23T04:06:46.764Z,69.20
2017-06-23T04:09:13.312Z,69.00
2017-06-23T04:11:39.721Z,68.40
2017-06-23T04:14:06.140Z,67.40
2017-06-23T04:16:32.618Z,67.50
2017-06-23T04:18:59.021Z,68.00
2017-06-23T04:21:25.454Z,67.60
2017-06-23T04:23:51.870Z,68.70
2017-06-23T04:26:18.338Z,67.70
2017-06-23T04:28:44.788Z,68.30
2017-06-23T04:31:11.936Z,66.70
2017-06-23T04:33:39.092Z,67.80
2017-06-23T04:36:06.368Z,68.60
2017-06-23T04:38:32.764Z,68.60
2017-06-23T04:40:59.211Z,67.00
2017-06-23T04:43:25.664Z,67.10
2017-06-23T04:45:52.073Z,68.10
2017-06-23T04:48:18.613Z,68.60
2017-06-23T04:50:45.781Z,66.40
2017-06-23T04:53:12.404Z,66.40
2017-06-23T04:55:38.963Z,67.60
2017-06-23T04:58:05.420Z,65.90
2017-06-23T05:00:31.820Z,66.40
2017-06-23T05:02:58.277Z,63.50
2017-06-23T05:05:24.711Z,63.40
2017-06-23T05:07:51.169Z,63.80
2017-06-23T05:10:17.697Z,64.50
2017-06-23T05:12:44.884Z,65.20
2017-06-23T05:15:12.040Z,59.80
2017-06-23T05:17:39.293Z,59.90
2017-06-23T05:20:06.429Z,58.80
2017-06-23T05:22:33.581Z,57.70
2017-06-23T05:25:00.768Z,57.50
2017-06-23T05:27:27.253Z,57.50
2017-06-23T05:29:53.673Z,57.00
2017-06-23T05:32:20.149Z,55.70
2017-06-23T05:34:46.561Z,57.00
2017-06-23T05:37:13.789Z,57.00
2017-06-23T05:39:40.229Z,56.80
2017-06-23T05:42:06.632Z,55.80
2017-06-23T05:44:33.060Z,57.10
2017-06-23T05:46:59.543Z,54.60
2017-06-23T05:49:25.972Z,54.80
2017-06-23T05:51:52.379Z,53.50
2017-06-23T05:54:18.949Z,53.60
2017-06-23T05:56:46.169Z,54.60
2017-06-23T05:59:12.620Z,54.10
2017-06-23T06:01:39.051Z,52.00
2017-06-23T06:04:05.464Z,51.70
2017-06-23T06:06:32.037Z,52.20
2017-06-23T06:08:59.930Z,53.10
2017-06-23T06:11:26.325Z,53.00
2017-06-23T06:13:52.793Z,52.00
2017-06-23T06:16:19.273Z,52.20
2017-06-23T06:18:45.713Z,52.00
2017-06-23T06:21:12.164Z,52.70
2017-06-23T06:23:38.557Z,54.80
2017-06-23T06:26:04.969Z,56.30
2017-06-23T06:28:31.436Z,55.80
2017-06-23T06:30:57.856Z,52.70
2017-06-23T06:33:24.256Z,52.60
2017-06-23T06:35:50.701Z,51.80
2017-06-23T06:38:17.180Z,52.40
2017-06-23T06:40:43.587Z,50.20
2017-06-23T06:43:10.037Z,50.40
2017-06-23T06:45:36.461Z,50.90
2017-06-23T06:48:02.884Z,51.20
2017-06-23T06:50:29.331Z,49.90
2017-06-23T06:52:55.810Z,49.10
2017-06-23T06:55:22.241Z,49.10
2017-06-23T06:57:48.823Z,51.80
2017-06-23T07:00:15.233Z,51.20
2017-06-23T07:02:41.643Z,50.40
2017-06-23T07:05:08.119Z,49.20
2017-06-23T07:07:34.689Z,48.90
2017-06-23T07:10:01.120Z,57.00
2017-06-23T07:12:27.561Z,56.70
2017-06-23T07:14:53.983Z,55.40
2017-06-23T07:17:20.404Z,57.10
2017-06-23T07:19:46.846Z,57.90
2017-06-23T07:22:13.251Z,58.20
2017-06-23T07:24:39.652Z,58.00
2017-06-23T07:27:06.174Z,58.10
2017-06-23T07:29:33.316Z,57.40
2017-06-23T07:31:59.737Z,57.30
2017-06-23T07:34:26.200Z,54.60
2017-06-23T07:36:52.689Z,54.00
2017-06-23T07:39:19.216Z,54.00
2017-06-23T07:41:45.680Z,53.90
2017-06-23T07:44:12.105Z,53.80
2017-06-23T07:46:38.736Z,53.30
2017-06-23T07:49:05.208Z,52.40
2017-06-23T07:51:31.625Z,49.00
2017-06-23T07:53:58.901Z,49.70
2017-06-23T07:56:25.436Z,49.50
2017-06-23T07:58:51.840Z,48.10
2017-06-23T08:01:18.297Z,48.30
2017-06-23T08:03:44.709Z,49.20
2017-06-23T08:06:11.893Z,47.40
2017-06-23T08:08:38.370Z,47.00
2017-06-23T08:11:04.797Z,46.90
2017-06-23T08:13:31.208Z,46.30
2017-06-23T08:15:57.659Z,46.10
2017-06-23T08:18:24.080Z,45.80
2017-06-23T08:20:50.508Z,46.70
2017-06-23T08:23:16.951Z,48.40
2017-06-23T08:25:43.405Z,47.60
2017-06-23T08:28:09.952Z,45.80
2017-06-23T08:30:36.390Z,44.40
2017-06-23T08:33:03.589Z,46.70
2017-06-23T08:35:29.977Z,46.70
2017-06-23T08:37:56.494Z,46.20
2017-06-23T08:40:22.936Z,45.90
2017-06-23T08:42:49.352Z,45.50
2017-06-23T08:45:15.772Z,45.10
2017-06-23T08:47:42.274Z,45.40
2017-06-23T08:50:08.692Z,44.40
2017-06-23T08:52:35.837Z,46.70
2017-06-23T08:55:02.416Z,46.60
2017-06-23T08:57:28.865Z,45.90
2017-06-23T08:59:55.270Z,45.00
2017-06-23T09:02:21.705Z,43.40
2017-06-23T09:04:48.088Z,43.40
2017-06-23T09:07:14.751Z,43.00
2017-06-23T09:09:41.176Z,45.10
2017-06-23T09:12:08.323Z,45.00
2017-06-23T09:14:35.525Z,46.60
2017-06-23T09:17:01.969Z,46.50
2017-06-23T09:19:28.356Z,45.70
2017-06-23T09:21:54.824Z,46.10
2017-06-23T09:24:21.234Z,43.30
2017-06-23T09:26:47.746Z,46.20
2017-06-23T09:29:14.220Z,46.40
2017-06-23T09:31:40.617Z,47.40
2017-06-23T09:34:07.036Z,45.70
2017-06-23T09:36:34.276Z,47.50
2017-06-23T09:39:00.677Z,47.50
2017-06-23T09:41:27.088Z,50.60
2017-06-23T09:43:53.553Z,50.80
2017-06-23T09:46:19.973Z,49.00
2017-06-23T09:48:46.381Z,48.30
2017-06-23T09:51:12.833Z,50.00
2017-06-23T09:53:39.252Z,52.90
2017-06-23T09:56:05.668Z,50.70
2017-06-23T09:58:32.108Z,47.30
2017-06-23T10:00:58.524Z,47.90
2017-06-23T10:03:25.665Z,46.80
2017-06-23T10:05:52.861Z,47.60
2017-06-23T10:08:19.328Z,47.60
2017-06-23T10:10:45.749Z,47.10
2017-06-23T10:13:12.205Z,47.90
2017-06-23T10:15:38.648Z,46.30
2017-06-23T10:18:05.880Z,48.10
2017-06-23T10:20:32.327Z,48.10
2017-06-23T10:22:58.741Z,48.90
2017-06-23T10:25:25.149Z,48.50
2017-06-23T10:27:51.625Z,47.80
2017-06-23T10:30:18.033Z,47.70
2017-06-23T10:32:44.491Z,44.80
2017-06-23T10:35:11.649Z,46.50
2017-06-23T10:37:39.009Z,44.30
2017-06-23T10:40:06.192Z,45.10
2017-06-23T10:42:32.595Z,45.00
2017-06-23T10:44:59.741Z,44.80
2017-06-23T10:47:26.980Z,44.80
2017-06-23T10:49:53.401Z,44.70
2017-06-23T10:52:19.826Z,45.90
2017-06-23T10:54:46.280Z,43.50
2017-06-23T10:57:13.496Z,44.30
2017-06-23T10:59:39.936Z,44.20
2017-06-23T11:02:06.381Z,42.20
2017-06-23T11:04:32.796Z,40.70
2017-06-23T11:06:59.248Z,41.30
2017-06-23T11:09:25.717Z,42.30
2017-06-23T11:11:52.870Z,41.70
2017-06-23T11:14:19.388Z,41.60
2017-06-23T11:16:46.618Z,42.90
2017-06-23T11:19:13.072Z,42.20
2017-06-23T11:21:40.264Z,43.50
2017-06-23T11:24:06.673Z,43.40
2017-06-23T11:26:33.137Z,44.10
2017-06-23T11:28:59.668Z,48.20
2017-06-23T11:31:26.122Z,58.60
2017-06-23T11:33:52.525Z,57.50
2017-06-23T11:36:19.109Z,65.20
2017-06-23T11:38:45.526Z,67.50
2017-06-23T11:41:12.772Z,71.80
2017-06-23T11:43:39.222Z,73.70
2017-06-23T11:46:05.710Z,75.50
2017-06-23T11:48:32.236Z,73.50
2017-06-23T11:50:58.693Z,77.30
2017-06-23T11:53:25.297Z,74.70
2017-06-23T11:55:51.765Z,78.10
2017-06-23T11:58:18.244Z,80.90
2017-06-23T12:00:45.412Z,83.30
2017-06-23T12:03:12.024Z,82.40
2017-06-23T12:05:38.478Z,81.50
2017-06-23T12:08:06.023Z,81.00
2017-06-23T12:10:32.729Z,81.00
2017-06-23T12:12:59.185Z,83.20
2017-06-23T12:15:25.588Z,85.10
2017-06-23T12:17:52.204Z,75.90
2017-06-23T12:20:18.600Z,76.80
2017-06-23T12:22:45.741Z,82.10
2017-06-23T12:25:12.201Z,81.10
2017-06-23T12:27:38.691Z,78.50
2017-06-23T12:30:05.113Z,80.50
2017-06-23T12:32:31.931Z,80.80
2017-06-23T12:34:58.340Z,79.90
2017-06-23T12:37:25.559Z,84.50
2017-06-23T12:39:52.089Z,84.50
2017-06-23T12:42:18.505Z,84.60
2017-06-23T12:44:44.900Z,80.60
2017-06-23T12:47:11.433Z,80.00
2017-06-23T12:49:37.838Z,81.90
2017-06-23T12:52:04.258Z,81.50
2017-06-23T12:54:30.701Z,83.30
2017-06-23T12:56:57.232Z,79.90
2017-06-23T12:59:23.628Z,76.60
2017-06-23T13:01:50.172Z,81.30
2017-06-23T13:04:16.569Z,79.70
2017-06-23T13:06:58.001Z,78.70
2017-06-23T13:09:24.412Z,78.10
2017-06-23T13:11:50.848Z,76.70
2017-06-23T13:14:17.317Z,75.40
2017-06-23T13:16:43.740Z,77.30
2017-06-23T13:19:10.216Z,71.80
2017-06-23T13:21:36.829Z,70.80
2017-06-23T13:24:03.248Z,71.60
2017-06-23T13:26:30.166Z,73.30
2017-06-23T13:28:56.886Z,69.80
2017-06-23T13:31:23.344Z,66.90
2017-06-23T13:33:50.351Z,70.70
2017-06-23T13:36:16.932Z,70.10
2017-06-23T13:38:43.355Z,68.20
2017-06-23T13:41:09.822Z,63.70
2017-06-23T13:43:36.273Z,60.70
2017-06-23T13:46:02.713Z,62.50
2017-06-23T13:48:29.232Z,62.40
2017-06-23T13:50:55.637Z,61.00
2017-06-23T13:53:22.029Z,65.00
2017-06-23T13:55:48.619Z,63.50
2017-06-23T13:58:15.033Z,63.20
2017-06-23T14:00:41.432Z,65.20
2017-06-23T14:03:07.897Z,66.70
2017-06-23T14:05:34.345Z,67.80
2017-06-23T14:08:00.795Z,65.00
2017-06-23T14:10:28.003Z,64.70
2017-06-23T14:12:54.438Z,64.70
2017-06-23T14:15:20.853Z,65.40
2017-06-23T14:17:47.356Z,66.60
2017-06-23T14:20:14.497Z,71.80
2017-06-23T14:22:40.944Z,71.70
2017-06-23T14:25:07.351Z,69.50
2017-06-23T14:27:33.883Z,67.30
2017-06-23T14:30:00.324Z,70.90
2017-06-23T14:32:26.737Z,72.00
2017-06-23T14:34:53.204Z,72.70
2017-06-23T14:37:20.476Z,69.90
2017-06-23T14:39:47.605Z,67.20
2017-06-23T14:42:14.019Z,67.10
2017-06-23T14:44:40.521Z,68.70
2017-06-23T14:47:06.981Z,67.00
2017-06-23T14:49:33.388Z,67.90
2017-06-23T14:52:00.681Z,65.00
2017-06-23T14:54:27.121Z,62.60
2017-06-23T14:56:54.341Z,63.90
2017-06-23T14:59:21.180Z,62.70
2017-06-23T15:01:47.757Z,60.20
2017-06-23T15:04:14.917Z,62.90
2017-06-23T15:06:48.528Z,62.10
2017-06-23T15:09:14.984Z,64.30
2017-06-23T15:11:41.655Z,62.60
2017-06-23T15:14:08.305Z,60.30
2017-06-23T15:16:34.813Z,64.90
2017-06-23T15:19:01.545Z,63.90
2017-06-23T15:21:28.151Z,64.90
2017-06-23T15:23:54.572Z,64.30
2017-06-23T15:26:21.797Z,62.50
2017-06-23T15:28:48.373Z,62.50
2017-06-23T15:31:14.825Z,64.30
2017-06-23T15:33:41.228Z,63.50
2017-06-23T15:36:07.989Z,66.30
2017-06-23T15:38:34.460Z,66.30
2017-06-23T15:41:01.125Z,67.30
2017-06-23T15:43:27.621Z,69.50
2017-06-23T15:45:54.053Z,70.30
2017-06-23T15:48:20.523Z,69.60
2017-06-23T15:50:46.924Z,68.90
2017-06-23T15:53:13.394Z,69.60
2017-06-23T15:55:39.792Z,68.10
2017-06-23T15:58:07.311Z,69.30
2017-06-23T16:00:33.860Z,70.30
2017-06-23T16:03:00.338Z,71.80
2017-06-23T16:05:26.777Z,66.90
2017-06-23T16:07:54.193Z,68.40
2017-06-23T16:10:20.660Z,66.80
2017-06-23T16:12:47.440Z,66.60
2017-06-23T16:15:14.725Z,66.50
2017-06-23T16:17:41.220Z,66.50
2017-06-23T16:20:07.634Z,67.60
2017-06-23T16:22:34.085Z,67.60
2017-06-23T16:25:00.521Z,68.00
2017-06-23T16:27:27.065Z,67.80
2017-06-23T16:29:54.566Z,69.10
2017-06-23T16:32:21.857Z,68.00
2017-06-23T16:34:48.308Z,68.00
2017-06-23T16:37:14.812Z,69.50
2017-06-23T16:39:41.274Z,67.40
2017-06-23T16:42:07.942Z,65.50
2017-06-23T16:44:34.484Z,61.30
2017-06-23T16:47:01.064Z,60.50
2017-06-23T16:49:27.498Z,62.60
2017-06-23T16:51:54.701Z,70.70
2017-06-23T16:54:21.200Z,70.30
2017-06-23T16:56:47.706Z,76.30
2017-06-23T16:59:14.423Z,78.50
2017-06-23T17:01:41.230Z,81.20
2017-06-23T17:04:07.724Z,81.80
2017-06-23T17:06:34.309Z,82.30
2017-06-23T17:09:00.729Z,84.40
2017-06-23T17:11:27.158Z,84.40
2017-06-23T17:13:53.700Z,85.20
2017-06-23T17:16:20.186Z,86.80
2017-06-23T17:18:46.987Z,84.10
2017-06-23T17:21:13.745Z,86.90
2017-06-23T17:23:40.192Z,87.80
2017-06-23T17:26:06.596Z,87.20
2017-06-23T17:28:33.096Z,88.70
2017-06-23T17:31:00.239Z,89.00
2017-06-23T17:33:27.929Z,89.50
2017-06-23T17:35:55.653Z,89.40
2017-06-23T17:38:22.371Z,90.10
2017-06-23T17:40:48.933Z,90.90
2017-06-23T17:43:15.376Z,90.60
2017-06-23T17:45:41.796Z,91.10
2017-06-23T17:48:08.364Z,91.20
2017-06-23T17:50:35.078Z,91.20
2017-06-23T17:53:02.695Z,91.60
2017-06-23T17:55:29.916Z,90.70
2017-06-23T17:57:56.413Z,90.60
2017-06-23T18:00:22.881Z,90.70
2017-06-23T18:02:49.320Z,91.10
2017-06-23T18:05:15.765Z,91.60
2017-06-23T18:07:42.856Z,90.80
2017-06-23T18:10:10.040Z,92.50
2017-06-23T18:12:37.184Z,91.60
2017-06-23T18:15:04.372Z,91.40
2017-06-23T18:17:31.323Z,91.30
2017-06-23T18:19:58.848Z,91.50
2017-06-23T18:22:25.564Z,92.30
2017-06-23T18:24:51.983Z,92.30
2017-06-23T18:27:18.829Z,92.70
2017-06-23T18:29:45.675Z,91.50
2017-06-23T18:32:12.845Z,91.70
2017-06-23T18:34:39.984Z,92.40
2017-06-23T18:37:06.985Z,92.00
2017-06-23T18:39:33.404Z,92.50
2017-06-23T18:41:59.848Z,93.00
2017-06-23T18:44:26.632Z,92.60
2017-06-23T18:46:54.259Z,92.60
2017-06-23T18:49:20.936Z,92.50
2017-06-23T18:51:47.385Z,92.30
2017-06-23T18:54:14.817Z,92.20
2017-06-23T18:56:42.342Z,91.90
2017-06-23T18:59:08.882Z,91.90
2017-06-23T19:01:35.356Z,92.60
2017-06-23T19:04:02.557Z,93.50
2017-06-23T19:06:29.025Z,93.10
2017-06-23T19:08:55.440Z,93.40
2017-06-23T19:11:22.349Z,92.90
2017-06-23T19:13:49.846Z,93.20
2017-06-23T19:16:16.436Z,93.20
2017-06-23T19:18:58.257Z,93.30
2017-06-23T19:21:24.705Z,93.50
2017-06-23T19:23:51.109Z,93.60
2017-06-23T19:26:17.554Z,93.40
2017-06-23T19:28:44.256Z,93.40
2017-06-23T19:31:10.713Z,93.40
2017-06-23T19:33:37.162Z,93.40
2017-06-23T19:36:03.889Z,93.40
2017-06-23T19:38:30.366Z,93.70
2017-06-23T19:40:56.968Z,93.80
2017-06-23T19:43:23.416Z,94.00
2017-06-23T19:45:49.838Z,93.60
2017-06-23T19:48:16.344Z,93.30
2017-06-23T19:50:42.755Z,93.40
2017-06-23T19:53:09.152Z,93.60
2017-06-23T19:55:35.614Z,93.70
2017-06-23T19:58:02.120Z,93.80
2017-06-23T20:00:28.537Z,93.70
2017-06-23T20:02:54.998Z,93.30
2017-06-23T20:05:21.936Z,93.40
2017-06-23T20:07:49.201Z,94.10
2017-06-23T20:10:15.629Z,94.10
2017-06-23T20:12:42.049Z,94.20
2017-06-23T20:15:08.639Z,94.20
2017-06-23T20:17:35.856Z,93.90
2017-06-23T20:20:02.284Z,93.90
2017-06-23T20:22:28.744Z,94.20
2017-06-23T20:24:56.009Z,94.30
2017-06-23T20:27:22.497Z,93.90
2017-06-23T20:29:49.074Z,93.90
2017-06-23T20:32:15.502Z,94.00
2017-06-23T20:34:42.665Z,93.90
2017-06-23T20:37:09.917Z,93.90
2017-06-23T20:39:36.323Z,93.80
2017-06-23T20:42:02.794Z,93.80
2017-06-23T20:44:29.210Z,93.60
2017-06-23T20:46:56.424Z,93.70
2017-06-23T20:49:22.845Z,93.60
2017-06-23T20:51:49.256Z,93.60
2017-06-23T20:54:15.712Z,93.60
2017-06-23T20:56:42.133Z,93.60
2017-06-23T20:59:08.577Z,93.60
2017-06-23T21:01:35.126Z,93.50
2017-06-23T21:04:01.552Z,94.10
2017-06-23T21:06:28.089Z,93.60
2017-06-23T21:08:54.554Z,93.30
2017-06-23T21:11:21.800Z,93.80
2017-06-23T21:13:48.294Z,93.90
2017-06-23T21:16:14.700Z,93.80
2017-06-23T21:18:41.109Z,93.80
2017-06-23T21:21:08.390Z,93.90
2017-06-23T21:23:34.788Z,93.80
2017-06-23T21:26:01.236Z,94.00
2017-06-23T21:28:27.769Z,93.90
2017-06-23T21:30:54.949Z,93.80
2017-06-23T21:33:21.356Z,93.70
2017-06-23T21:35:48.659Z,93.40
2017-06-23T21:38:15.107Z,93.40
2017-06-23T21:41:04.255Z,93.70
2017-06-23T21:43:30.660Z,93.70
2017-06-23T21:45:57.065Z,93.70
2017-06-23T21:48:24.261Z,93.70
2017-06-23T21:50:50.675Z,93.70
2017-06-23T21:53:17.328Z,93.60
2017-06-23T21:55:43.828Z,93.70
2017-06-23T21:58:11.049Z,93.80
2017-06-23T22:00:37.457Z,93.80
2017-06-23T22:03:04.022Z,93.90
2017-06-23T22:05:30.436Z,93.70
2017-06-23T22:07:56.878Z,93.70
2017-06-23T22:10:23.336Z,93.70
2017-06-23T22:12:49.768Z,93.70
2017-06-23T22:15:16.925Z,94.00
2017-06-23T22:17:44.257Z,93.80
2017-06-23T22:20:10.661Z,93.80
2017-06-23T22:22:37.073Z,93.60
2017-06-23T22:25:03.524Z,93.60
2017-06-23T22:27:29.971Z,93.60
2017-06-23T22:29:56.384Z,93.70
2017-06-23T22:32:22.813Z,93.80
2017-06-23T22:34:49.240Z,93.80
2017-06-23T22:37:15.704Z,93.50
2017-06-23T22:39:42.164Z,93.80
2017-06-23T22:42:08.562Z,93.80
2017-06-23T22:44:34.960Z,93.90
2017-06-23T22:47:01.465Z,93.70
2017-06-23T22:49:27.849Z,93.70
2017-06-23T22:51:54.265Z,93.80
2017-06-23T22:54:20.715Z,93.70
2017-06-23T22:56:47.176Z,93.80
2017-06-23T22:59:13.591Z,93.80
2017-06-23T23:01:40.030Z,93.80
2017-06-23T23:04:06.452Z,94.00
2017-06-23T23:06:33.809Z,94.10
2017-06-23T23:09:00.246Z,94.00
2017-06-23T23:11:26.698Z,94.00
2017-06-23T23:13:53.137Z,94.00
2017-06-23T23:16:19.545Z,93.90
2017-06-23T23:18:46.000Z,94.10
2017-06-23T23:21:13.169Z,93.70
2017-06-23T23:23:40.309Z,93.90
2017-06-23T23:26:06.749Z,93.90
2017-06-23T23:28:33.979Z,93.90
2017-06-23T23:31:00.501Z,93.90
2017-06-23T23:33:26.908Z,93.80
2017-06-23T23:35:53.321Z,93.80
2017-06-23T23:38:19.850Z,93.80
2017-06-23T23:40:47.002Z,93.90
2017-06-23T23:43:13.409Z,93.90
2017-06-23T23:45:39.849Z,93.80
2017-06-23T23:48:07.073Z,94.00
2017-06-23T23:50:33.476Z,93.60
2017-06-23T23:52:59.916Z,93.30
2017-06-23T23:55:26.316Z,93.40
2017-06-23T23:57:53.523Z,93.30
