createdAt,value
2018-09-11T00:00:56.962Z,7.33
2018-09-11T00:03:25.417Z,9.40
2018-09-11T00:05:53.829Z,9.97
2018-09-11T00:08:22.262Z,8.37
2018-09-11T00:10:50.678Z,12.37
2018-09-11T00:13:19.211Z,6.70
2018-09-11T00:15:47.661Z,9.97
2018-09-11T00:18:16.089Z,8.77
2018-09-11T00:20:44.601Z,7.40
2018-09-11T00:23:13.081Z,10.03
2018-09-11T00:25:41.579Z,7.43
2018-09-11T00:28:10.033Z,12.17
2018-09-11T00:30:38.478Z,9.43
2018-09-11T00:33:07.002Z,7.57
2018-09-11T00:35:35.426Z,9.73
2018-09-11T00:38:03.863Z,7.90
2018-09-11T00:40:32.366Z,15.83
2018-09-11T00:43:00.792Z,12.93
2018-09-11T00:45:29.243Z,10.23
2018-09-11T00:47:57.746Z,13.53
2018-09-11T00:50:26.173Z,13.37
2018-09-11T00:52:54.924Z,6.90
2018-09-11T00:55:23.386Z,8.97
2018-09-11T00:57:51.817Z,14.07
2018-09-11T01:00:20.306Z,7.80
2018-09-11T01:02:48.798Z,11.40
2018-09-11T01:05:23.774Z,11.53
2018-09-11T01:07:52.230Z,13.00
2018-09-11T01:10:20.752Z,10.30
2018-09-11T01:12:49.169Z,16.37
2018-09-11T01:15:17.593Z,13.07
2018-09-11T01:17:46.030Z,9.67
2018-09-11T01:20:14.482Z,11.57
2018-09-11T01:22:42.974Z,10.27
2018-09-11T01:25:11.401Z,11.30
2018-09-11T01:27:39.884Z,12.63
2018-09-11T01:30:08.310Z,13.97
2018-09-11T01:32:36.805Z,18.50
2018-09-11T01:35:05.310Z,13.20
2018-09-11T01:37:33.769Z,20.57
2018-09-11T01:40:02.186Z,15.43
2018-09-11T01:42:30.651Z,17.73
2018-09-11T01:44:59.079Z,19.93
2018-09-11T01:47:27.542Z,15.37
2018-09-11T01:52:30.730Z,17.33
2018-09-11T01:54:59.250Z,13.70
2018-09-11T01:57:27.720Z,10.97
2018-09-11T01:59:56.171Z,13.70
2018-09-11T02:02:24.898Z,18.20
2018-09-11T02:04:53.861Z,12.03
2018-09-11T02:07:22.305Z,14.77
2018-09-11T02:09:50.779Z,13.33
2018-09-11T02:12:19.217Z,12.90
2018-09-11T02:14:47.694Z,15.80
2018-09-11T02:17:16.140Z,16.13
2018-09-11T02:19:44.555Z,15.03
2018-09-11T02:22:13.005Z,13.13
2018-09-11T02:24:41.472Z,11.93
2018-09-11T02:27:09.910Z,17.90
2018-09-11T02:29:44.784Z,17.50
2018-09-11T02:32:13.212Z,14.33
2018-09-11T02:34:41.788Z,20.73
2018-09-11T02:37:10.223Z,16.87
2018-09-11T02:39:38.694Z,17.50
2018-09-11T02:42:07.230Z,14.83
2018-09-11T02:44:35.682Z,17.40
2018-09-11T02:47:04.150Z,19.57
2018-09-11T02:49:32.653Z,17.90
2018-09-11T02:52:01.143Z,15.43
2018-09-11T02:54:29.591Z,26.67
2018-09-11T02:56:58.023Z,19.13
2018-09-11T02:59:26.457Z,13.17
2018-09-11T03:01:54.910Z,20.40
2018-09-11T03:04:23.477Z,21.63
2018-09-11T03:06:51.922Z,14.43
2018-09-11T03:09:20.361Z,19.40
2018-09-11T03:11:48.789Z,15.70
2018-09-11T03:14:17.253Z,16.87
2018-09-11T03:16:45.703Z,17.00
2018-09-11T03:19:14.129Z,14.70
2018-09-11T03:21:42.649Z,15.37
2018-09-11T03:24:11.183Z,11.73
2018-09-11T03:26:39.709Z,13.93
2018-09-11T03:29:08.187Z,16.50
2018-09-11T03:31:36.636Z,17.33
2018-09-11T03:34:05.121Z,15.67
2018-09-11T03:36:33.608Z,14.17
2018-09-11T03:39:02.010Z,18.97
2018-09-11T03:41:30.450Z,14.33
2018-09-11T03:43:58.944Z,18.87
2018-09-11T03:46:27.454Z,16.53
2018-09-11T03:48:55.984Z,16.50
2018-09-11T03:51:24.426Z,19.97
2018-09-11T03:53:52.891Z,18.47
2018-09-11T03:56:21.345Z,22.70
2018-09-11T03:58:49.787Z,14.73
2018-09-11T04:01:18.198Z,17.50
2018-09-11T04:03:46.730Z,17.53
2018-09-11T04:06:15.163Z,21.63
2018-09-11T04:08:43.637Z,24.13
2018-09-11T04:11:12.094Z,17.77
2018-09-11T04:13:40.634Z,20.87
2018-09-11T04:16:09.058Z,18.23
2018-09-11T04:18:37.494Z,17.67
2018-09-11T04:21:05.949Z,18.53
2018-09-11T04:23:34.551Z,18.93
2018-09-11T04:26:03.155Z,15.30
2018-09-11T04:28:31.641Z,20.10
2018-09-11T04:31:00.090Z,14.03
2018-09-11T04:33:28.706Z,17.83
2018-09-11T04:35:57.226Z,14.03
2018-09-11T04:38:25.635Z,20.43
2018-09-11T04:40:54.061Z,16.50
2018-09-11T04:43:22.500Z,15.40
2018-09-11T04:45:51.523Z,15.67
2018-09-11T04:48:19.955Z,19.90
2018-09-11T04:50:48.427Z,13.70
2018-09-11T04:53:16.924Z,11.27
2018-09-11T04:55:45.383Z,17.17
2018-09-11T04:58:13.838Z,11.17
2018-09-11T05:00:42.276Z,13.47
2018-09-11T05:03:10.791Z,15.37
2018-09-11T05:05:39.312Z,13.63
2018-09-11T05:08:07.784Z,17.30
2018-09-11T05:10:36.231Z,17.90
2018-09-11T05:13:04.751Z,17.37
2018-09-11T05:15:33.223Z,9.90
2018-09-11T05:18:01.663Z,13.63
2018-09-11T05:20:30.104Z,12.40
2018-09-11T05:22:58.600Z,12.10
2018-09-11T05:25:27.080Z,10.20
2018-09-11T05:27:55.507Z,13.83
2018-09-11T05:30:23.945Z,11.77
2018-09-11T05:32:52.433Z,10.17
2018-09-11T05:35:20.884Z,10.10
2018-09-11T05:37:49.325Z,11.30
2018-09-11T05:40:17.774Z,13.17
2018-09-11T05:42:46.279Z,10.63
2018-09-11T05:45:14.796Z,15.10
2018-09-11T05:47:43.430Z,12.83
2018-09-11T05:50:11.882Z,14.23
2018-09-11T05:52:40.871Z,9.90
2018-09-11T05:55:09.656Z,15.30
2018-09-11T05:57:38.944Z,9.17
2018-09-11T06:00:07.760Z,11.90
2018-09-11T06:02:36.306Z,11.20
2018-09-11T06:05:05.071Z,11.67
2018-09-11T06:07:33.714Z,12.60
2018-09-11T06:10:02.165Z,12.47
2018-09-11T06:12:30.638Z,8.90
2018-09-11T06:14:59.131Z,17.50
2018-09-11T06:17:27.604Z,10.40
2018-09-11T06:19:56.082Z,12.60
2018-09-11T06:22:24.557Z,11.60
2018-09-11T06:24:52.981Z,10.70
2018-09-11T06:27:21.442Z,14.37
2018-09-11T06:29:49.923Z,11.70
2018-09-11T06:32:18.373Z,11.53
2018-09-11T06:34:46.858Z,12.03
2018-09-11T06:37:15.368Z,13.90
2018-09-11T06:39:44.655Z,13.00
2018-09-11T06:42:13.129Z,11.80
2018-09-11T06:44:41.629Z,14.63
2018-09-11T06:47:10.174Z,11.97
2018-09-11T06:49:38.546Z,12.00
2018-09-11T06:52:06.962Z,9.53
2018-09-11T06:56:04.873Z,7.33
2018-09-11T06:58:33.404Z,10.90
2018-09-11T07:01:01.834Z,9.23
2018-09-11T07:03:30.358Z,13.30
2018-09-11T07:05:58.834Z,9.73
2018-09-11T07:08:27.284Z,12.27
2018-09-11T07:10:55.717Z,10.47
2018-09-11T07:13:24.162Z,11.93
2018-09-11T07:15:52.778Z,8.63
2018-09-11T07:18:21.293Z,8.17
2018-09-11T07:20:49.749Z,13.03
2018-09-11T07:23:18.221Z,7.00
2018-09-11T07:25:46.669Z,12.37
2018-09-11T07:28:15.086Z,9.93
2018-09-11T07:30:43.542Z,10.83
2018-09-11T07:33:12.082Z,9.80
2018-09-11T07:35:40.542Z,7.27
2018-09-11T07:38:09.062Z,12.40
2018-09-11T07:40:37.504Z,12.63
2018-09-11T07:43:06.008Z,11.53
2018-09-11T07:45:34.484Z,10.53
2018-09-11T07:48:02.934Z,12.07
2018-09-11T07:50:31.372Z,9.30
2018-09-11T07:53:00.106Z,10.77
2018-09-11T07:55:28.455Z,8.97
2018-09-11T07:57:56.930Z,8.67
2018-09-11T08:00:25.399Z,10.03
2018-09-11T08:02:53.926Z,9.57
2018-09-11T08:05:22.397Z,10.60
2018-09-11T08:07:50.841Z,11.27
2018-09-11T08:10:19.315Z,8.37
2018-09-11T08:12:47.974Z,8.57
2018-09-11T08:15:16.443Z,8.10
2018-09-11T08:17:44.957Z,8.57
2018-09-11T08:20:13.377Z,7.87
2018-09-11T08:22:41.912Z,11.87
2018-09-11T08:25:10.370Z,11.80
2018-09-11T08:27:38.800Z,10.57
2018-09-11T08:30:07.226Z,7.40
2018-09-11T08:32:35.763Z,7.43
2018-09-11T08:35:04.192Z,11.97
2018-09-11T08:37:32.634Z,6.97
2018-09-11T08:40:01.527Z,9.33
2018-09-11T08:42:30.094Z,8.70
2018-09-11T08:44:58.556Z,8.13
2018-09-11T08:47:27.007Z,5.73
2018-09-11T08:49:55.517Z,11.17
2018-09-11T08:52:23.980Z,7.90
2018-09-11T08:54:52.446Z,5.70
2018-09-11T08:57:20.914Z,12.40
2018-09-11T08:59:49.375Z,8.23
2018-09-11T09:02:17.814Z,7.80
2018-09-11T09:04:46.287Z,7.90
2018-09-11T09:07:14.755Z,14.30
2018-09-11T09:09:43.195Z,9.03
2018-09-11T09:12:11.631Z,9.03
2018-09-11T09:14:40.182Z,7.90
2018-09-11T09:17:08.648Z,12.63
2018-09-11T09:19:37.116Z,11.63
2018-09-11T09:22:05.824Z,11.03
2018-09-11T09:24:34.363Z,10.20
2018-09-11T09:27:02.871Z,9.03
2018-09-11T09:29:31.369Z,11.77
2018-09-11T09:31:59.838Z,11.50
2018-09-11T09:34:28.367Z,10.13
2018-09-11T09:36:56.864Z,8.13
2018-09-11T09:39:25.331Z,11.07
2018-09-11T09:41:53.779Z,10.23
2018-09-11T09:44:22.345Z,8.63
2018-09-11T09:46:50.797Z,6.87
2018-09-11T09:49:19.256Z,9.47
2018-09-11T09:51:47.707Z,11.17
2018-09-11T09:54:16.246Z,9.47
2018-09-11T09:56:44.732Z,12.23
2018-09-11T09:59:13.244Z,9.60
2018-09-11T10:01:47.055Z,11.67
2018-09-11T10:04:15.639Z,10.27
2018-09-11T10:06:44.165Z,9.67
2018-09-11T10:09:13.417Z,8.80
2018-09-11T10:11:42.310Z,12.80
2018-09-11T10:14:10.977Z,7.37
2018-09-11T10:16:39.462Z,10.93
2018-09-11T10:19:07.896Z,11.87
2018-09-11T10:21:36.420Z,9.03
2018-09-11T10:24:05.120Z,6.70
2018-09-11T10:26:33.633Z,12.33
2018-09-11T10:29:02.160Z,11.00
2018-09-11T10:31:30.650Z,15.03
2018-09-11T10:33:59.202Z,8.77
2018-09-11T10:36:27.718Z,13.57
2018-09-11T10:38:56.397Z,10.93
2018-09-11T10:41:24.871Z,7.50
2018-09-11T10:43:53.399Z,12.13
2018-09-11T10:46:21.879Z,12.83
2018-09-11T10:48:50.429Z,6.57
2018-09-11T10:51:18.883Z,6.90
2018-09-11T10:53:47.415Z,8.83
2018-09-11T10:56:15.931Z,8.07
2018-09-11T10:58:44.442Z,9.23
2018-09-11T11:01:12.990Z,6.57
2018-09-11T11:03:41.629Z,8.03
2018-09-11T11:06:10.170Z,6.83
2018-09-11T11:08:38.699Z,10.13
2018-09-11T11:11:07.231Z,9.47
2018-09-11T11:13:35.868Z,7.40
2018-09-11T11:16:04.346Z,7.50
2018-09-11T11:18:32.861Z,6.37
2018-09-11T11:21:01.399Z,8.53
2018-09-11T11:23:29.915Z,10.53
2018-09-11T11:25:58.740Z,8.73
2018-09-11T11:28:27.238Z,11.10
2018-09-11T11:30:55.751Z,10.00
2018-09-11T11:33:24.293Z,10.13
2018-09-11T11:35:52.822Z,11.50
2018-09-11T11:38:21.297Z,11.07
2018-09-11T11:40:49.783Z,10.70
2018-09-11T11:43:18.402Z,8.27
2018-09-11T11:45:46.910Z,13.23
2018-09-11T11:48:15.520Z,10.23
2018-09-11T11:50:43.979Z,9.33
2018-09-11T11:53:12.537Z,10.17
2018-09-11T11:55:41.050Z,11.83
2018-09-11T11:58:09.549Z,9.17
2018-09-11T12:00:38.110Z,8.60
2018-09-11T12:03:07.567Z,13.37
2018-09-11T12:05:36.083Z,6.70
2018-09-11T12:08:04.607Z,6.53
2018-09-11T12:10:33.101Z,9.27
2018-09-11T12:13:01.635Z,8.67
2018-09-11T12:15:30.280Z,11.63
2018-09-11T12:17:58.796Z,13.83
2018-09-11T12:20:27.341Z,11.70
2018-09-11T12:22:55.856Z,16.63
2018-09-11T12:25:24.399Z,12.60
2018-09-11T12:27:52.919Z,15.93
2018-09-11T12:30:21.964Z,13.67
2018-09-11T12:32:50.518Z,13.17
2018-09-11T12:35:18.979Z,12.67
2018-09-11T12:37:47.480Z,13.97
2018-09-11T12:40:16.015Z,12.10
2018-09-11T12:42:44.504Z,15.00
2018-09-11T12:45:13.086Z,17.40
2018-09-11T12:47:42.277Z,11.47
2018-09-11T12:50:10.163Z,15.40
2018-09-11T12:52:39.801Z,12.87
2018-09-11T12:55:08.266Z,14.70
2018-09-11T12:57:36.800Z,13.07
2018-09-11T13:00:05.971Z,11.23
2018-09-11T13:02:34.619Z,16.10
2018-09-11T13:05:03.161Z,12.17
2018-09-11T13:07:31.660Z,13.33
2018-09-11T13:10:00.154Z,11.87
2018-09-11T13:12:28.685Z,12.03
2018-09-11T13:14:57.798Z,13.67
2018-09-11T13:17:26.246Z,10.43
2018-09-11T13:19:54.775Z,15.13
2018-09-11T13:22:23.335Z,13.63
2018-09-11T13:24:51.866Z,11.97
2018-09-11T13:27:20.415Z,17.80
2018-09-11T13:29:48.942Z,10.07
2018-09-11T13:32:17.419Z,14.17
2018-09-11T13:34:46.031Z,13.80
2018-09-11T13:37:14.539Z,13.70
2018-09-11T13:39:43.098Z,18.60
2018-09-11T13:42:11.571Z,15.17
2018-09-11T13:44:40.259Z,13.27
2018-09-11T13:47:08.802Z,18.67
2018-09-11T13:49:37.338Z,18.47
2018-09-11T13:52:05.878Z,21.10
2018-09-11T13:54:34.418Z,14.47
2018-09-11T13:57:02.950Z,13.80
2018-09-11T13:59:31.451Z,12.37
2018-09-11T14:01:59.915Z,20.33
2018-09-11T14:04:28.415Z,16.87
2018-09-11T14:06:57.209Z,17.60
2018-09-11T14:09:25.722Z,13.60
2018-09-11T14:11:54.198Z,16.90
2018-09-11T14:14:22.853Z,18.13
2018-09-11T14:16:51.328Z,17.67
2018-09-11T14:19:19.801Z,13.07
2018-09-11T14:21:48.342Z,22.97
2018-09-11T14:24:16.894Z,19.53
2018-09-11T14:26:45.468Z,16.10
2018-09-11T14:29:13.948Z,12.87
2018-09-11T14:31:42.518Z,13.57
2018-09-11T14:34:11.044Z,13.43
2018-09-11T14:36:40.376Z,19.77
2018-09-11T14:39:09.972Z,14.63
2018-09-11T14:41:38.516Z,15.03
2018-09-11T14:44:07.119Z,16.07
2018-09-11T14:46:35.668Z,16.43
2018-09-11T14:49:04.196Z,15.87
2018-09-11T14:51:32.684Z,19.43
2018-09-11T14:54:01.238Z,15.20
2018-09-11T14:56:29.699Z,16.37
2018-09-11T14:58:58.178Z,16.73
2018-09-11T15:01:26.652Z,16.27
2018-09-11T15:03:55.408Z,15.80
2018-09-11T15:06:23.966Z,16.00
2018-09-11T15:08:52.471Z,14.57
2018-09-11T15:11:21.316Z,17.00
2018-09-11T15:13:50.303Z,14.47
2018-09-11T15:16:19.597Z,15.73
2018-09-11T15:18:48.518Z,19.97
2018-09-11T15:21:17.436Z,16.27
2018-09-11T15:23:46.339Z,17.47
2018-09-11T15:26:15.220Z,18.53
2018-09-11T15:28:43.994Z,14.67
2018-09-11T15:31:12.784Z,16.17
2018-09-11T15:33:41.679Z,17.67
2018-09-11T15:36:10.499Z,13.57
2018-09-11T15:38:39.365Z,16.20
2018-09-11T15:41:08.435Z,27.37
2018-09-11T15:43:37.092Z,14.93
2018-09-11T15:46:05.571Z,15.73
2018-09-11T15:48:34.050Z,17.60
2018-09-11T15:51:02.558Z,17.27
2018-09-11T15:53:31.144Z,18.30
2018-09-11T15:55:59.624Z,15.03
2018-09-11T15:58:28.105Z,17.47
2018-09-11T16:00:56.582Z,18.10
2018-09-11T16:03:25.132Z,20.67
2018-09-11T16:05:53.615Z,23.80
2018-09-11T16:08:22.098Z,19.90
2018-09-11T16:10:50.543Z,21.20
2018-09-11T16:13:19.062Z,22.83
2018-09-11T16:15:47.514Z,20.23
2018-09-11T16:18:15.936Z,17.93
2018-09-11T16:20:44.363Z,23.70
2018-09-11T16:23:12.882Z,17.80
2018-09-11T16:25:41.991Z,20.00
2018-09-11T16:28:10.471Z,24.90
2018-09-11T16:30:39.420Z,22.13
2018-09-11T16:33:08.923Z,17.47
2018-09-11T16:35:37.383Z,22.40
2018-09-11T16:38:06.001Z,16.37
2018-09-11T16:40:34.660Z,14.43
2018-09-11T16:43:03.438Z,18.07
2018-09-11T16:45:31.986Z,16.40
2018-09-11T16:48:00.515Z,16.27
2018-09-11T16:50:29.290Z,17.57
2018-09-11T16:52:58.094Z,13.07
2018-09-11T16:55:26.754Z,15.87
2018-09-11T16:57:56.347Z,10.43
2018-09-11T17:00:24.799Z,21.73
2018-09-11T17:02:53.406Z,12.47
2018-09-11T17:05:21.946Z,13.17
2018-09-11T17:07:50.402Z,15.03
2018-09-11T17:10:18.839Z,14.23
2018-09-11T17:12:47.318Z,14.50
2018-09-11T17:15:15.766Z,15.13
2018-09-11T17:17:44.211Z,16.03
2018-09-11T17:20:12.674Z,9.83
2018-09-11T17:22:41.235Z,17.57
2018-09-11T17:25:09.718Z,11.30
2018-09-11T17:27:38.185Z,8.97
2018-09-11T17:30:06.645Z,12.37
2018-09-11T17:32:35.304Z,10.10
2018-09-11T17:35:03.832Z,13.63
2018-09-11T17:37:32.418Z,14.77
2018-09-11T17:40:01.023Z,12.07
2018-09-11T17:42:29.816Z,15.27
2018-09-11T17:44:58.507Z,12.80
2018-09-11T17:47:27.060Z,16.43
2018-09-11T17:49:55.595Z,17.97
2018-09-11T17:52:24.307Z,16.97
2018-09-11T17:54:53.034Z,20.23
2018-09-11T17:57:22.072Z,14.70
2018-09-11T17:59:50.686Z,14.23
2018-09-11T18:02:19.306Z,16.53
2018-09-11T18:04:47.819Z,15.20
2018-09-11T18:07:16.278Z,19.50
2018-09-11T18:09:45.356Z,17.93
2018-09-11T18:12:13.934Z,19.40
2018-09-11T18:14:42.526Z,22.27
2018-09-11T18:17:10.964Z,19.23
2018-09-11T18:19:39.462Z,19.17
2018-09-11T18:22:07.946Z,19.03
2018-09-11T18:24:36.534Z,20.63
2018-09-11T18:27:05.019Z,17.10
2018-09-11T18:29:33.591Z,18.33
2018-09-11T18:32:02.083Z,19.77
2018-09-11T18:34:30.630Z,22.07
2018-09-11T18:36:59.138Z,20.70
2018-09-11T18:39:27.601Z,23.87
2018-09-11T18:41:56.066Z,21.00
2018-09-11T18:44:24.613Z,23.13
2018-09-11T18:46:53.114Z,19.80
2018-09-11T18:49:21.580Z,18.07
2018-09-11T18:51:50.144Z,18.00
2018-09-11T18:54:18.619Z,18.03
2018-09-11T18:56:47.119Z,17.70
2018-09-11T18:59:15.688Z,17.23
2018-09-11T19:01:44.301Z,18.83
2018-09-11T19:04:12.876Z,18.60
2018-09-11T19:06:41.362Z,16.80
2018-09-11T19:09:11.194Z,23.27
2018-09-11T19:11:40.634Z,17.53
2018-09-11T19:14:10.114Z,17.40
2018-09-11T19:16:38.610Z,15.30
2018-09-11T19:19:07.257Z,13.70
2018-09-11T19:21:37.390Z,16.57
2018-09-11T19:24:05.971Z,12.40
2018-09-11T19:26:34.479Z,18.63
2018-09-11T19:29:02.987Z,16.03
2018-09-11T19:31:31.506Z,14.97
2018-09-11T19:34:00.098Z,16.77
2018-09-11T19:36:28.510Z,10.47
2018-09-11T19:38:56.974Z,15.00
2018-09-11T19:41:25.436Z,14.23
2018-09-11T19:43:53.967Z,19.03
2018-09-11T19:46:22.398Z,14.07
2018-09-11T19:48:50.927Z,17.73
2018-09-11T19:51:19.368Z,15.13
2018-09-11T19:53:47.873Z,17.20
2018-09-11T19:56:16.303Z,16.90
2018-09-11T19:58:44.869Z,15.27
2018-09-11T20:01:13.283Z,16.60
2018-09-11T20:03:41.778Z,15.80
2018-09-11T20:06:10.198Z,15.20
2018-09-11T20:08:38.613Z,16.70
2018-09-11T20:11:07.099Z,19.57
2018-09-11T20:13:35.658Z,18.90
2018-09-11T20:16:04.100Z,17.83
2018-09-11T20:18:32.547Z,20.67
2018-09-11T20:21:01.014Z,16.07
2018-09-11T20:23:29.555Z,19.00
2018-09-11T20:25:57.994Z,17.50
2018-09-11T20:28:26.546Z,21.27
2018-09-11T20:30:54.986Z,17.50
2018-09-11T20:33:23.481Z,14.83
2018-09-11T20:35:58.267Z,15.20
2018-09-11T20:38:26.711Z,18.07
2018-09-11T20:40:55.131Z,19.03
2018-09-11T20:43:23.656Z,17.23
2018-09-11T20:45:52.068Z,22.60
2018-09-11T20:48:20.519Z,19.10
2018-09-11T20:50:48.954Z,15.50
2018-09-11T20:53:17.498Z,19.87
2018-09-11T20:55:45.946Z,17.43
2018-09-11T20:58:14.374Z,21.27
2018-09-11T21:00:42.822Z,21.10
2018-09-11T21:03:11.338Z,21.80
2018-09-11T21:05:39.818Z,18.50
2018-09-11T21:08:08.273Z,17.50
2018-09-11T21:10:36.690Z,20.57
2018-09-11T21:13:05.150Z,21.93
2018-09-11T21:15:33.616Z,22.03
2018-09-11T21:18:02.059Z,16.10
2018-09-11T21:20:30.518Z,17.10
2018-09-11T21:22:59.071Z,20.13
2018-09-11T21:25:27.500Z,17.63
2018-09-11T21:27:55.946Z,16.67
2018-09-11T21:30:24.365Z,14.63
2018-09-11T21:32:52.906Z,17.30
2018-09-11T21:35:21.345Z,12.50
2018-09-11T21:37:50.035Z,13.47
2018-09-11T21:40:18.719Z,17.53
2018-09-11T21:42:47.242Z,17.83
2018-09-11T21:45:15.666Z,15.27
2018-09-11T21:47:44.130Z,16.53
2018-09-11T21:50:12.560Z,15.87
2018-09-11T21:52:41.061Z,15.60
2018-09-11T21:55:09.486Z,18.77
2018-09-11T21:57:37.930Z,16.70
2018-09-11T22:00:08.790Z,14.37
2018-09-11T22:02:37.230Z,18.10
2018-09-11T22:05:06.218Z,17.43
2018-09-11T22:07:34.700Z,17.37
2018-09-11T22:10:03.153Z,19.57
2018-09-11T22:12:31.682Z,20.27
2018-09-11T22:15:00.126Z,18.90
2018-09-11T22:17:28.580Z,21.00
2018-09-11T22:19:57.022Z,22.80
2018-09-11T22:22:25.508Z,19.33
2018-09-11T22:24:53.986Z,21.77
2018-09-11T22:27:22.415Z,21.17
2018-09-11T22:29:50.839Z,19.07
2018-09-11T22:32:19.299Z,20.87
2018-09-11T22:34:47.880Z,18.73
2018-09-11T22:37:16.389Z,23.97
2018-09-11T22:39:44.834Z,20.63
2018-09-11T22:42:13.315Z,19.37
2018-09-11T22:44:41.823Z,23.27
2018-09-11T22:47:10.287Z,29.23
2018-09-11T22:49:38.754Z,27.77
2018-09-11T22:52:07.239Z,18.57
2018-09-11T22:54:35.789Z,22.27
2018-09-11T22:57:04.323Z,22.07
2018-09-11T22:59:32.754Z,21.70
2018-09-11T23:02:01.199Z,23.37
2018-09-11T23:04:29.690Z,22.27
2018-09-11T23:06:58.134Z,19.97
2018-09-11T23:09:26.600Z,25.70
2018-09-11T23:11:55.046Z,25.47
2018-09-11T23:14:23.549Z,14.07
2018-09-11T23:16:52.001Z,18.43
2018-09-11T23:19:20.422Z,23.13
2018-09-11T23:21:48.870Z,22.97
2018-09-11T23:24:17.355Z,25.57
2018-09-11T23:26:45.834Z,18.77
2018-09-11T23:29:14.338Z,23.33
2018-09-11T23:31:43.307Z,15.30
2018-09-11T23:34:11.826Z,19.87
2018-09-11T23:36:40.232Z,22.53
2018-09-11T23:39:09.026Z,20.63
2018-09-11T23:41:37.957Z,22.07
2018-09-11T23:44:06.958Z,25.63
2018-09-11T23:46:35.414Z,23.23
2018-09-11T23:49:03.859Z,20.03
2018-09-11T23:51:32.277Z,23.17
2018-09-11T23:54:00.774Z,17.83
2018-09-11T23:56:29.207Z,19.67
2018-09-11T23:58:57.690Z,25.43
