createdAt,value
2018-03-17T00:02:03.489Z,4.50
2018-03-17T00:04:30.945Z,4.50
2018-03-17T00:06:58.415Z,4.60
2018-03-17T00:09:25.878Z,4.50
2018-03-17T00:11:53.388Z,4.50
2018-03-17T00:14:20.808Z,4.40
2018-03-17T00:16:48.273Z,4.60
2018-03-17T00:19:15.722Z,4.70
2018-03-17T00:21:43.184Z,4.50
2018-03-17T00:24:10.651Z,4.30
2018-03-17T00:26:38.121Z,4.30
2018-03-17T00:29:05.582Z,4.20
2018-03-17T00:31:33.058Z,4.50
2018-03-17T00:34:00.530Z,4.30
2018-03-17T00:36:28.765Z,4.50
2018-03-17T00:38:56.228Z,4.50
2018-03-17T00:41:23.698Z,4.20
2018-03-17T00:43:51.138Z,4.10
2018-03-17T00:46:18.615Z,4.40
2018-03-17T00:51:42.885Z,4.00
2018-03-17T00:54:10.343Z,4.10
2018-03-17T00:56:37.818Z,4.30
2018-03-17T00:59:05.277Z,4.50
2018-03-17T01:01:32.745Z,4.30
2018-03-17T01:04:00.189Z,4.20
2018-03-17T01:06:27.653Z,3.80
2018-03-17T01:08:55.102Z,3.80
2018-03-17T01:11:22.577Z,4.10
2018-03-17T01:13:50.032Z,3.90
2018-03-17T01:16:17.474Z,3.80
2018-03-17T01:18:45.701Z,4.20
2018-03-17T01:21:13.148Z,4.20
2018-03-17T01:23:40.612Z,4.40
2018-03-17T01:26:08.066Z,4.40
2018-03-17T01:28:35.532Z,4.60
2018-03-17T01:31:03.001Z,4.60
2018-03-17T01:33:30.466Z,4.50
2018-03-17T01:35:57.920Z,4.70
2018-03-17T01:38:25.395Z,4.80
2018-03-17T01:40:52.874Z,4.60
2018-03-17T01:43:20.355Z,4.80
2018-03-17T01:45:47.799Z,4.80
2018-03-17T01:48:15.254Z,4.80
2018-03-17T01:50:42.719Z,4.80
2018-03-17T01:53:10.179Z,4.80
2018-03-17T01:55:37.633Z,4.70
2018-03-17T01:58:05.103Z,4.80
2018-03-17T02:00:32.569Z,4.90
2018-03-17T02:03:00.026Z,5.00
2018-03-17T02:05:27.489Z,5.10
2018-03-17T02:07:54.973Z,5.20
2018-03-17T02:10:23.331Z,5.30
2018-03-17T02:12:50.806Z,5.30
2018-03-17T02:15:18.268Z,5.30
2018-03-17T02:17:45.725Z,5.30
2018-03-17T02:20:13.195Z,5.30
2018-03-17T02:22:40.656Z,5.40
2018-03-17T02:25:08.120Z,5.40
2018-03-17T02:27:35.577Z,5.50
2018-03-17T02:30:03.040Z,5.50
2018-03-17T02:32:30.508Z,5.60
2018-03-17T02:34:57.969Z,5.60
2018-03-17T02:37:25.424Z,5.60
2018-03-17T02:39:52.913Z,5.50
2018-03-17T02:42:20.383Z,5.50
2018-03-17T02:44:47.847Z,5.60
2018-03-17T02:47:15.301Z,5.60
2018-03-17T02:49:42.774Z,5.50
2018-03-17T02:52:10.229Z,5.60
2018-03-17T02:54:37.700Z,5.70
2018-03-17T02:57:05.161Z,5.50
2018-03-17T02:59:32.623Z,5.50
2018-03-17T03:02:00.081Z,5.60
2018-03-17T03:04:28.325Z,5.60
2018-03-17T03:06:55.797Z,5.60
2018-03-17T03:09:23.283Z,5.70
2018-03-17T03:11:51.514Z,5.70
2018-03-17T03:14:18.994Z,5.70
2018-03-17T03:16:46.457Z,5.70
2018-03-17T03:19:13.910Z,5.80
2018-03-17T03:21:41.373Z,5.80
2018-03-17T03:24:08.843Z,5.80
2018-03-17T03:26:36.305Z,5.70
2018-03-17T03:29:03.762Z,5.70
2018-03-17T03:31:31.255Z,5.80
2018-03-17T03:33:58.709Z,5.70
2018-03-17T03:36:26.173Z,5.70
2018-03-17T03:38:54.401Z,5.70
2018-03-17T03:41:21.877Z,5.70
2018-03-17T03:43:49.337Z,5.70
2018-03-17T03:46:17.562Z,5.50
2018-03-17T03:48:45.017Z,5.50
2018-03-17T03:51:12.486Z,5.50
2018-03-17T03:53:39.940Z,5.50
2018-03-17T03:56:07.406Z,5.50
2018-03-17T03:58:34.859Z,5.50
2018-03-17T04:01:02.322Z,5.40
2018-03-17T04:03:29.775Z,5.30
2018-03-17T04:05:57.252Z,5.20
2018-03-17T04:08:24.707Z,5.20
2018-03-17T04:10:52.167Z,5.20
2018-03-17T04:13:19.634Z,5.10
2018-03-17T04:15:47.100Z,5.00
2018-03-17T04:18:14.557Z,4.90
2018-03-17T04:20:42.025Z,5.00
2018-03-17T04:23:09.485Z,5.00
2018-03-17T04:25:36.950Z,5.10
2018-03-17T04:28:04.402Z,4.90
2018-03-17T04:30:31.879Z,4.80
2018-03-17T04:32:59.331Z,4.70
2018-03-17T04:35:26.793Z,4.60
2018-03-17T04:37:54.246Z,4.60
2018-03-17T04:40:21.715Z,4.70
2018-03-17T04:42:49.181Z,4.50
2018-03-17T04:45:16.633Z,4.70
2018-03-17T04:47:44.095Z,4.70
2018-03-17T04:50:11.545Z,4.70
2018-03-17T04:52:39.009Z,4.60
2018-03-17T04:55:06.481Z,4.50
2018-03-17T04:57:33.954Z,4.50
2018-03-17T05:00:01.466Z,4.60
2018-03-17T05:02:28.908Z,4.60
2018-03-17T05:04:57.145Z,4.40
2018-03-17T05:07:24.628Z,4.40
2018-03-17T05:15:38.262Z,4.40
2018-03-17T05:18:05.733Z,4.40
2018-03-17T05:20:33.184Z,4.40
2018-03-17T05:23:00.644Z,4.40
2018-03-17T05:25:28.104Z,4.20
2018-03-17T05:27:55.565Z,4.30
2018-03-17T05:30:23.023Z,4.40
2018-03-17T05:32:50.548Z,4.20
2018-03-17T05:35:18.776Z,4.20
2018-03-17T05:37:46.264Z,4.20
2018-03-17T05:40:13.721Z,4.30
2018-03-17T05:42:41.204Z,4.30
2018-03-17T05:45:09.444Z,4.20
2018-03-17T05:47:36.911Z,4.20
2018-03-17T05:50:04.370Z,4.10
2018-03-17T05:52:31.837Z,4.10
2018-03-17T05:54:59.309Z,4.20
2018-03-17T05:57:26.859Z,4.20
2018-03-17T05:59:54.346Z,4.10
2018-03-17T06:02:21.836Z,4.10
2018-03-17T06:04:50.098Z,4.10
2018-03-17T06:07:17.566Z,4.00
2018-03-17T06:09:45.060Z,4.10
2018-03-17T06:12:12.533Z,4.10
2018-03-17T06:14:39.998Z,4.10
2018-03-17T06:17:07.475Z,4.20
2018-03-17T06:19:34.944Z,4.20
2018-03-17T06:22:02.425Z,4.20
2018-03-17T06:24:29.887Z,4.10
2018-03-17T06:26:57.333Z,4.10
2018-03-17T06:29:24.865Z,4.10
2018-03-17T06:31:52.269Z,4.20
2018-03-17T06:34:19.734Z,4.10
2018-03-17T06:36:47.192Z,4.10
2018-03-17T06:39:14.661Z,4.20
2018-03-17T06:41:42.120Z,4.10
2018-03-17T06:44:09.589Z,4.20
2018-03-17T06:46:37.045Z,4.20
2018-03-17T06:49:04.510Z,4.10
2018-03-17T06:51:31.983Z,4.00
2018-03-17T06:53:59.451Z,4.10
2018-03-17T06:56:27.671Z,4.20
2018-03-17T06:58:55.159Z,4.20
2018-03-17T07:01:22.613Z,4.20
2018-03-17T07:03:50.090Z,4.40
2018-03-17T07:06:17.560Z,4.30
2018-03-17T07:08:45.021Z,4.20
2018-03-17T07:11:12.493Z,4.20
2018-03-17T07:13:39.955Z,4.20
2018-03-17T07:16:07.429Z,4.20
2018-03-17T07:18:35.671Z,4.30
2018-03-17T07:21:03.138Z,4.30
2018-03-17T07:23:30.607Z,4.10
2018-03-17T07:25:58.086Z,4.20
2018-03-17T07:28:25.562Z,4.00
2018-03-17T07:30:53.022Z,4.10
2018-03-17T07:33:21.249Z,4.20
2018-03-17T07:35:48.731Z,4.10
2018-03-17T07:38:16.235Z,4.10
2018-03-17T07:40:44.470Z,4.20
2018-03-17T07:43:11.922Z,4.20
2018-03-17T07:45:39.400Z,4.30
2018-03-17T07:48:06.864Z,4.30
2018-03-17T07:50:34.336Z,4.20
2018-03-17T07:53:01.785Z,4.20
2018-03-17T07:55:29.250Z,4.20
2018-03-17T07:57:56.729Z,4.20
2018-03-17T08:00:24.192Z,4.30
2018-03-17T08:02:51.646Z,4.20
2018-03-17T08:05:19.112Z,4.20
2018-03-17T08:07:46.568Z,4.30
2018-03-17T08:10:14.050Z,4.50
2018-03-17T08:12:41.543Z,4.50
2018-03-17T08:15:09.762Z,4.40
2018-03-17T08:17:37.240Z,4.40
2018-03-17T08:20:04.719Z,4.40
2018-03-17T08:22:32.179Z,4.40
2018-03-17T08:24:59.636Z,4.40
2018-03-17T08:27:27.102Z,4.50
2018-03-17T08:29:54.566Z,4.60
2018-03-17T08:32:22.026Z,4.50
2018-03-17T08:34:49.496Z,4.60
2018-03-17T08:37:17.754Z,4.70
2018-03-17T08:39:45.205Z,4.70
2018-03-17T08:42:12.674Z,4.60
2018-03-17T08:44:40.128Z,4.70
2018-03-17T08:47:07.607Z,4.50
2018-03-17T08:49:35.070Z,4.50
2018-03-17T08:52:02.543Z,4.50
2018-03-17T08:54:30.025Z,4.60
2018-03-17T08:56:58.265Z,4.70
2018-03-17T08:59:25.745Z,4.70
2018-03-17T09:01:53.221Z,4.70
2018-03-17T09:04:20.689Z,4.60
2018-03-17T09:06:48.938Z,4.70
2018-03-17T09:09:16.406Z,4.70
2018-03-17T09:11:43.903Z,4.70
2018-03-17T09:14:12.133Z,4.70
2018-03-17T09:16:39.601Z,4.70
2018-03-17T09:19:07.068Z,4.70
2018-03-17T09:21:34.517Z,4.70
2018-03-17T09:24:02.013Z,4.60
2018-03-17T09:26:29.478Z,4.60
2018-03-17T09:28:56.942Z,4.50
2018-03-17T09:31:24.410Z,4.40
2018-03-17T09:33:51.882Z,4.60
2018-03-17T09:36:20.115Z,4.50
2018-03-17T09:38:47.574Z,4.50
2018-03-17T09:41:15.038Z,4.60
2018-03-17T09:43:42.507Z,4.60
2018-03-17T09:46:19.923Z,4.70
2018-03-17T09:48:47.402Z,4.80
2018-03-17T09:51:15.628Z,4.70
2018-03-17T09:59:34.074Z,4.70
2018-03-17T10:02:01.552Z,4.70
2018-03-17T10:04:29.024Z,4.70
2018-03-17T10:06:56.477Z,4.60
2018-03-17T10:09:23.952Z,4.70
2018-03-17T10:11:51.414Z,4.70
2018-03-17T10:14:18.886Z,4.70
2018-03-17T10:16:46.344Z,4.90
2018-03-17T10:19:13.799Z,4.80
2018-03-17T10:21:41.290Z,4.90
2018-03-17T10:24:08.829Z,5.00
2018-03-17T10:26:36.291Z,4.90
2018-03-17T10:29:03.763Z,4.90
2018-03-17T10:31:31.220Z,5.00
2018-03-17T10:34:02.623Z,4.90
2018-03-17T10:36:30.017Z,4.90
2018-03-17T10:38:57.497Z,4.80
2018-03-17T10:41:24.977Z,4.80
2018-03-17T10:43:52.454Z,4.70
2018-03-17T10:46:19.908Z,4.80
2018-03-17T10:48:47.369Z,4.90
2018-03-17T10:51:14.838Z,4.90
2018-03-17T10:53:43.066Z,4.70
2018-03-17T10:56:10.537Z,4.70
2018-03-17T11:01:41.897Z,4.70
2018-03-17T11:04:09.364Z,4.90
2018-03-17T11:06:36.826Z,4.90
2018-03-17T11:09:04.284Z,4.90
2018-03-17T11:11:31.751Z,4.90
2018-03-17T11:13:59.209Z,5.00
2018-03-17T11:16:26.674Z,5.10
2018-03-17T11:18:54.133Z,5.10
2018-03-17T11:21:21.603Z,5.10
2018-03-17T11:23:49.068Z,4.90
2018-03-17T11:26:16.558Z,4.90
2018-03-17T11:28:44.025Z,4.90
2018-03-17T11:31:11.485Z,5.00
2018-03-17T11:33:38.956Z,4.90
2018-03-17T11:36:07.190Z,4.70
2018-03-17T11:38:34.650Z,4.70
2018-03-17T11:41:21.050Z,4.50
2018-03-17T11:43:48.508Z,4.70
2018-03-17T11:46:15.996Z,4.50
2018-03-17T11:48:43.460Z,4.60
2018-03-17T11:51:10.911Z,4.60
2018-03-17T11:53:38.376Z,4.70
2018-03-17T11:56:05.831Z,4.50
2018-03-17T12:01:29.807Z,4.50
2018-03-17T12:03:57.260Z,4.60
2018-03-17T12:06:24.718Z,4.40
2018-03-17T12:08:52.188Z,4.40
2018-03-17T12:11:19.669Z,4.30
2018-03-17T12:13:47.132Z,4.30
2018-03-17T12:16:14.605Z,4.20
2018-03-17T12:18:42.062Z,4.20
2018-03-17T12:21:09.526Z,4.20
2018-03-17T12:23:36.986Z,4.20
2018-03-17T12:26:04.453Z,4.10
2018-03-17T12:28:31.913Z,4.00
2018-03-17T12:30:59.382Z,4.10
2018-03-17T12:33:26.837Z,4.10
2018-03-17T12:35:54.293Z,4.10
2018-03-17T12:38:21.789Z,4.00
2018-03-17T12:40:50.021Z,4.10
2018-03-17T12:43:17.484Z,4.10
2018-03-17T12:45:44.929Z,4.10
2018-03-17T12:48:12.394Z,4.00
2018-03-17T12:50:39.862Z,4.10
2018-03-17T12:53:07.342Z,4.10
2018-03-17T12:55:34.809Z,4.20
2018-03-17T12:58:02.269Z,4.20
2018-03-17T13:00:29.727Z,4.30
2018-03-17T13:02:57.193Z,4.30
2018-03-17T13:05:24.679Z,4.30
2018-03-17T13:07:52.148Z,4.30
2018-03-17T13:10:19.598Z,4.30
2018-03-17T13:12:47.064Z,4.20
2018-03-17T13:15:14.516Z,4.10
2018-03-17T13:17:41.988Z,4.10
2018-03-17T13:20:09.454Z,4.10
2018-03-17T13:22:48.946Z,4.20
2018-03-17T13:25:16.408Z,4.20
2018-03-17T13:27:55.621Z,4.20
2018-03-17T13:30:23.072Z,3.90
2018-03-17T13:32:57.311Z,3.90
2018-03-17T13:35:37.552Z,4.00
2018-03-17T13:38:05.008Z,3.90
2018-03-17T13:40:42.236Z,3.80
2018-03-17T13:43:09.709Z,3.90
2018-03-17T13:45:37.174Z,3.90
2018-03-17T13:48:04.633Z,3.90
2018-03-17T13:50:32.104Z,3.80
2018-03-17T13:52:59.567Z,3.80
2018-03-17T13:55:27.035Z,3.80
2018-03-17T13:57:54.496Z,3.80
2018-03-17T14:00:21.971Z,3.80
2018-03-17T14:02:49.429Z,3.80
2018-03-17T14:05:16.894Z,3.80
2018-03-17T14:07:44.363Z,3.70
2018-03-17T14:10:12.595Z,3.60
2018-03-17T14:12:40.054Z,3.60
2018-03-17T14:15:07.532Z,3.60
2018-03-17T14:17:34.997Z,3.50
2018-03-17T14:20:02.465Z,3.40
2018-03-17T14:22:29.930Z,3.40
2018-03-17T14:24:57.405Z,3.50
2018-03-17T14:27:24.862Z,3.40
2018-03-17T14:29:52.330Z,3.50
2018-03-17T14:32:19.805Z,3.50
2018-03-17T14:34:48.048Z,3.30
2018-03-17T14:37:15.506Z,3.30
2018-03-17T14:39:42.977Z,3.20
2018-03-17T14:42:10.454Z,3.20
2018-03-17T14:44:37.917Z,3.20
2018-03-17T14:47:05.382Z,3.20
2018-03-17T14:49:32.850Z,3.20
2018-03-17T14:52:00.307Z,3.20
2018-03-17T14:54:27.771Z,3.00
2018-03-17T14:56:55.234Z,3.00
2018-03-17T14:59:22.699Z,3.10
2018-03-17T15:01:50.187Z,3.20
2018-03-17T15:04:18.410Z,2.90
2018-03-17T15:06:45.891Z,2.90
2018-03-17T15:09:13.337Z,2.90
2018-03-17T15:11:40.807Z,2.90
2018-03-17T15:14:08.271Z,2.90
2018-03-17T15:16:35.737Z,2.80
2018-03-17T15:19:03.206Z,2.80
2018-03-17T15:21:30.662Z,2.70
2018-03-17T15:23:58.115Z,2.70
2018-03-17T15:26:25.582Z,2.70
2018-03-17T15:28:53.055Z,2.70
2018-03-17T15:31:20.509Z,2.70
2018-03-17T15:33:47.970Z,2.80
2018-03-17T15:36:15.426Z,2.70
2018-03-17T15:38:42.895Z,2.70
2018-03-17T15:41:10.409Z,2.60
2018-03-17T15:46:33.937Z,2.60
2018-03-17T15:49:01.400Z,2.60
2018-03-17T15:51:28.866Z,2.60
2018-03-17T15:53:56.330Z,2.50
2018-03-17T15:56:23.791Z,2.60
2018-03-17T15:58:51.245Z,2.50
2018-03-17T16:01:18.714Z,2.40
2018-03-17T16:03:46.160Z,2.50
2018-03-17T16:06:32.164Z,2.50
2018-03-17T16:08:59.625Z,2.40
2018-03-17T16:11:27.098Z,2.40
2018-03-17T16:13:54.537Z,2.40
2018-03-17T16:16:22.008Z,2.40
2018-03-17T16:18:49.481Z,2.30
2018-03-17T16:21:16.937Z,2.30
2018-03-17T16:23:44.410Z,2.10
2018-03-17T16:26:11.870Z,2.10
2018-03-17T16:28:39.335Z,2.10
2018-03-17T16:31:06.806Z,2.10
2018-03-17T16:33:34.286Z,2.10
2018-03-17T16:36:02.524Z,2.00
2018-03-17T16:38:29.999Z,2.00
2018-03-17T16:40:57.472Z,2.00
2018-03-17T16:43:24.936Z,1.90
2018-03-17T16:45:52.395Z,1.90
2018-03-17T16:48:19.859Z,1.90
2018-03-17T16:50:47.310Z,1.90
2018-03-17T16:53:14.791Z,1.90
2018-03-17T16:55:42.255Z,1.90
2018-03-17T16:58:09.746Z,1.90
2018-03-17T17:00:37.212Z,1.90
2018-03-17T17:03:04.683Z,1.90
2018-03-17T17:05:32.138Z,1.90
2018-03-17T17:07:59.605Z,1.90
2018-03-17T17:10:27.065Z,1.80
2018-03-17T17:12:54.544Z,1.70
2018-03-17T17:15:21.998Z,1.70
2018-03-17T17:17:49.474Z,1.80
2018-03-17T17:20:16.958Z,1.70
2018-03-17T17:22:44.428Z,1.60
2018-03-17T17:25:11.881Z,1.60
2018-03-17T17:27:39.354Z,1.70
2018-03-17T17:30:06.867Z,1.50
2018-03-17T17:32:34.330Z,1.50
2018-03-17T17:35:01.791Z,1.50
2018-03-17T17:37:29.276Z,1.40
2018-03-17T17:39:56.744Z,1.50
2018-03-17T17:42:24.197Z,1.40
2018-03-17T17:44:51.657Z,1.40
2018-03-17T17:47:19.874Z,1.40
2018-03-17T17:49:47.328Z,1.40
2018-03-17T17:52:14.795Z,1.40
2018-03-17T17:54:42.257Z,1.50
2018-03-17T17:57:09.734Z,1.40
2018-03-17T17:59:37.213Z,1.40
2018-03-17T18:02:05.444Z,1.40
2018-03-17T18:04:32.919Z,1.40
2018-03-17T18:07:00.384Z,1.40
2018-03-17T18:09:44.344Z,1.40
2018-03-17T18:12:12.561Z,1.40
2018-03-17T18:14:40.027Z,1.40
2018-03-17T18:17:07.486Z,1.30
2018-03-17T18:19:34.967Z,1.30
2018-03-17T18:22:02.435Z,1.40
2018-03-17T18:24:29.890Z,1.40
2018-03-17T18:26:57.351Z,1.30
2018-03-17T18:29:24.815Z,1.30
2018-03-17T18:31:52.263Z,1.20
2018-03-17T18:34:19.724Z,1.20
2018-03-17T18:36:47.944Z,1.20
2018-03-17T18:39:15.403Z,1.20
2018-03-17T18:41:42.886Z,1.30
2018-03-17T18:44:10.338Z,1.20
2018-03-17T18:46:37.798Z,1.30
2018-03-17T18:49:05.260Z,1.20
2018-03-17T18:51:32.894Z,1.20
2018-03-17T18:54:00.375Z,1.10
2018-03-17T18:56:27.829Z,1.10
2018-03-17T18:58:55.286Z,1.10
2018-03-17T19:01:22.759Z,1.20
2018-03-17T19:03:50.215Z,1.20
2018-03-17T19:06:17.679Z,1.10
2018-03-17T19:08:45.150Z,1.10
2018-03-17T19:11:12.630Z,1.10
2018-03-17T19:13:40.098Z,1.10
2018-03-17T19:16:07.560Z,1.10
2018-03-17T19:18:35.009Z,1.10
2018-03-17T19:21:02.487Z,1.00
2018-03-17T19:23:29.939Z,1.10
2018-03-17T19:25:57.406Z,1.00
2018-03-17T19:28:24.880Z,1.10
2018-03-17T19:30:53.143Z,1.00
2018-03-17T19:33:20.623Z,0.90
2018-03-17T19:35:48.857Z,1.10
2018-03-17T19:38:35.806Z,1.10
2018-03-17T19:41:03.297Z,1.00
2018-03-17T19:43:30.751Z,1.00
2018-03-17T19:45:58.976Z,0.90
2018-03-17T19:48:26.427Z,0.90
2018-03-17T19:50:53.882Z,0.90
2018-03-17T19:53:21.349Z,0.80
2018-03-17T19:55:48.819Z,0.90
2018-03-17T19:58:19.522Z,0.80
2018-03-17T20:00:46.986Z,0.80
2018-03-17T20:03:14.469Z,0.80
2018-03-17T20:05:41.929Z,0.70
2018-03-17T20:08:09.397Z,0.80
2018-03-17T20:10:36.871Z,0.70
2018-03-17T20:13:04.353Z,0.70
2018-03-17T20:15:31.818Z,0.70
2018-03-17T20:17:59.295Z,0.70
2018-03-17T20:20:26.756Z,0.70
2018-03-17T20:22:55.002Z,0.70
2018-03-17T20:25:22.464Z,0.70
2018-03-17T20:27:49.959Z,0.70
2018-03-17T20:30:17.418Z,0.60
2018-03-17T20:32:44.889Z,0.60
2018-03-17T20:35:12.346Z,0.50
2018-03-17T20:37:39.811Z,0.50
2018-03-17T20:40:07.257Z,0.50
2018-03-17T20:42:34.719Z,0.50
2018-03-17T20:45:02.177Z,0.40
2018-03-17T20:47:29.643Z,0.40
2018-03-17T20:49:57.113Z,0.40
2018-03-17T20:52:24.583Z,0.40
2018-03-17T20:54:52.053Z,0.40
2018-03-17T20:57:19.530Z,0.50
2018-03-17T20:59:47.761Z,0.30
2018-03-17T21:02:15.233Z,0.20
2018-03-17T21:04:42.707Z,0.20
2018-03-17T21:07:10.160Z,0.20
2018-03-17T21:09:37.624Z,0.30
2018-03-17T21:12:05.079Z,0.30
2018-03-17T21:14:32.546Z,0.40
2018-03-17T21:17:00.012Z,0.20
2018-03-17T21:19:27.488Z,0.10
2018-03-17T21:21:54.940Z,0.10
2018-03-17T21:24:22.473Z,0.10
2018-03-17T21:26:49.878Z,0.10
2018-03-17T21:29:17.349Z,0.10
2018-03-17T21:31:44.799Z,0.10
2018-03-17T21:34:12.269Z,0.00
2018-03-17T21:36:39.728Z,0.00
2018-03-17T21:39:07.194Z,-0.10
2018-03-17T21:41:34.640Z,-0.20
2018-03-17T21:44:02.107Z,-0.20
2018-03-17T21:46:29.570Z,-0.10
2018-03-17T21:48:57.036Z,-0.10
2018-03-17T21:51:24.496Z,-0.10
2018-03-17T21:53:51.982Z,-0.30
2018-03-17T21:56:20.217Z,-0.40
2018-03-17T21:58:47.689Z,-0.40
2018-03-17T22:01:15.150Z,-0.20
2018-03-17T22:03:42.629Z,-0.20
2018-03-17T22:06:10.096Z,-0.20
2018-03-17T22:08:37.558Z,-0.40
2018-03-17T22:11:08.648Z,-0.40
2018-03-17T22:13:36.170Z,-0.60
2018-03-17T22:16:03.602Z,-0.60
2018-03-17T22:18:31.069Z,-0.50
2018-03-17T22:20:58.566Z,-0.70
2018-03-17T22:23:26.790Z,-0.70
2018-03-17T22:25:54.254Z,-0.70
2018-03-17T22:28:21.715Z,-0.80
2018-03-17T22:30:49.199Z,-0.60
2018-03-17T22:33:16.676Z,-0.70
2018-03-17T22:35:44.149Z,-0.70
2018-03-17T22:38:12.381Z,-0.70
2018-03-17T22:40:39.865Z,-0.80
2018-03-17T22:43:07.328Z,-0.70
2018-03-17T22:45:34.799Z,-0.80
2018-03-17T22:48:02.263Z,-0.80
2018-03-17T22:50:29.736Z,-0.90
2018-03-17T22:52:57.193Z,-0.90
2018-03-17T22:55:24.681Z,-1.00
2018-03-17T22:57:52.912Z,-1.10
2018-03-17T23:00:20.395Z,-1.10
2018-03-17T23:02:47.853Z,-0.90
2018-03-17T23:05:15.335Z,-0.80
2018-03-17T23:07:42.803Z,-1.00
2018-03-17T23:10:10.377Z,-0.90
2018-03-17T23:12:37.858Z,-1.00
2018-03-17T23:15:06.097Z,-1.10
2018-03-17T23:17:33.593Z,-1.10
2018-03-17T23:20:01.047Z,-1.10
2018-03-17T23:22:32.246Z,-1.20
2018-03-17T23:24:59.708Z,-1.30
2018-03-17T23:27:27.179Z,-1.30
2018-03-17T23:29:54.650Z,-1.20
2018-03-17T23:32:22.112Z,-1.20
2018-03-17T23:34:49.591Z,-1.20
2018-03-17T23:37:17.051Z,-1.40
2018-03-17T23:39:44.535Z,-1.30
2018-03-17T23:42:12.004Z,-1.20
2018-03-17T23:44:39.473Z,-1.30
2018-03-17T23:47:07.736Z,-1.30
2018-03-17T23:49:35.197Z,-1.30
2018-03-17T23:52:02.683Z,-1.10
2018-03-17T23:54:30.918Z,-1.30
2018-03-17T23:56:58.420Z,-1.30
2018-03-17T23:59:25.886Z,-1.20
