createdAt,value
2023-05-12T00:01:24.082Z,2.28
2023-05-12T00:03:53.655Z,2.25
2023-05-12T00:06:21.005Z,2.28
2023-05-12T00:08:47.465Z,2.30
2023-05-12T00:11:14.045Z,2.30
2023-05-12T00:13:40.699Z,2.20
2023-05-12T00:16:07.469Z,2.47
2023-05-12T00:18:34.488Z,2.22
2023-05-12T00:21:01.251Z,1.77
2023-05-12T00:23:27.747Z,2.00
2023-05-12T00:25:55.222Z,2.40
2023-05-12T00:28:21.704Z,2.22
2023-05-12T00:30:48.112Z,2.40
2023-05-12T00:33:14.702Z,2.40
2023-05-12T00:35:41.344Z,2.13
2023-05-12T00:38:07.794Z,2.45
2023-05-12T00:40:34.311Z,2.42
2023-05-12T00:43:00.729Z,2.70
2023-05-12T00:45:29.403Z,2.20
2023-05-12T00:47:56.806Z,2.50
2023-05-12T00:50:23.483Z,2.75
2023-05-12T00:52:50.191Z,2.40
2023-05-12T00:55:16.755Z,2.33
2023-05-12T00:57:43.611Z,2.47
2023-05-12T01:00:10.711Z,2.28
2023-05-12T01:02:37.600Z,2.50
2023-05-12T01:05:04.762Z,2.47
2023-05-12T01:07:32.800Z,2.20
2023-05-12T01:09:59.466Z,2.50
2023-05-12T01:12:26.695Z,2.20
2023-05-12T01:14:54.672Z,2.60
2023-05-12T01:17:26.815Z,2.40
2023-05-12T01:19:54.840Z,2.63
2023-05-12T01:22:21.373Z,2.28
2023-05-12T01:24:51.583Z,2.90
2023-05-12T01:27:19.425Z,2.92
2023-05-12T01:29:47.306Z,2.80
2023-05-12T01:32:14.866Z,2.78
2023-05-12T01:34:43.044Z,2.45
2023-05-12T01:37:10.491Z,2.42
2023-05-12T01:39:37.874Z,2.90
2023-05-12T01:42:07.490Z,2.42
2023-05-12T01:44:34.398Z,2.72
2023-05-12T01:47:01.836Z,2.90
2023-05-12T01:49:28.464Z,2.45
2023-05-12T01:51:55.716Z,2.50
2023-05-12T01:54:22.298Z,2.70
2023-05-12T01:56:48.990Z,2.58
2023-05-12T01:59:15.868Z,2.80
2023-05-12T02:01:42.468Z,2.90
2023-05-12T02:04:09.378Z,2.55
2023-05-12T02:06:36.087Z,2.72
2023-05-12T02:09:02.876Z,3.13
2023-05-12T02:11:29.450Z,2.75
2023-05-12T02:13:56.356Z,3.17
2023-05-12T02:16:23.647Z,3.03
2023-05-12T02:18:50.398Z,2.80
2023-05-12T02:21:17.116Z,2.72
2023-05-12T02:23:43.860Z,2.90
2023-05-12T02:26:10.868Z,2.53
2023-05-12T02:28:37.726Z,3.22
2023-05-12T02:31:04.457Z,3.10
2023-05-12T02:33:31.739Z,3.05
2023-05-12T02:35:58.549Z,3.03
2023-05-12T02:38:25.803Z,2.97
2023-05-12T02:40:52.357Z,2.70
2023-05-12T02:43:18.890Z,3.28
2023-05-12T02:45:45.457Z,3.22
2023-05-12T02:48:12.770Z,3.25
2023-05-12T02:50:39.413Z,3.20
2023-05-12T02:53:06.290Z,3.15
2023-05-12T02:55:34.053Z,3.00
2023-05-12T02:58:01.349Z,3.63
2023-05-12T03:00:28.111Z,3.20
2023-05-12T03:02:55.595Z,2.45
2023-05-12T03:05:22.135Z,3.08
2023-05-12T03:07:49.697Z,2.83
2023-05-12T03:10:17.818Z,3.08
2023-05-12T03:12:44.676Z,3.35
2023-05-12T03:15:11.402Z,3.40
2023-05-12T03:17:38.319Z,3.28
2023-05-12T03:20:05.578Z,3.42
2023-05-12T03:22:32.388Z,3.38
2023-05-12T03:24:58.914Z,3.28
2023-05-12T03:27:25.423Z,3.38
2023-05-12T03:29:51.962Z,3.60
2023-05-12T03:32:18.410Z,3.72
2023-05-12T03:34:44.823Z,3.60
2023-05-12T03:37:11.663Z,3.60
2023-05-12T03:39:38.833Z,3.50
2023-05-12T03:42:06.226Z,3.72
2023-05-12T03:44:32.734Z,3.40
2023-05-12T03:46:59.262Z,3.72
2023-05-12T03:49:25.857Z,3.30
2023-05-12T03:51:52.580Z,3.50
2023-05-12T03:54:19.337Z,3.60
2023-05-12T03:56:50.468Z,3.60
2023-05-12T03:59:19.383Z,3.58
2023-05-12T04:01:46.113Z,3.72
2023-05-12T04:04:13.012Z,3.58
2023-05-12T04:06:39.715Z,3.53
2023-05-12T04:09:06.378Z,3.40
2023-05-12T04:11:32.939Z,4.03
2023-05-12T04:13:59.645Z,3.65
2023-05-12T04:16:26.234Z,4.05
2023-05-12T04:18:53.046Z,3.83
2023-05-12T04:21:19.533Z,3.63
2023-05-12T04:23:45.999Z,3.65
2023-05-12T04:26:12.489Z,3.50
2023-05-12T04:28:38.951Z,3.80
2023-05-12T04:31:05.562Z,3.75
2023-05-12T04:33:32.898Z,3.70
2023-05-12T04:35:59.829Z,3.53
2023-05-12T04:38:26.769Z,4.07
2023-05-12T04:41:00.047Z,3.95
2023-05-12T04:45:58.613Z,3.47
2023-05-12T04:48:26.685Z,4.05
2023-05-12T04:50:53.106Z,4.00
2023-05-12T04:53:19.648Z,3.72
2023-05-12T04:55:46.257Z,3.60
2023-05-12T04:58:16.144Z,4.15
2023-05-12T05:00:42.701Z,4.40
2023-05-12T05:03:09.486Z,3.60
2023-05-12T05:05:35.980Z,4.15
2023-05-12T05:08:02.380Z,4.13
2023-05-12T05:10:28.832Z,4.50
2023-05-12T05:12:55.339Z,4.43
2023-05-12T05:15:22.003Z,4.10
2023-05-12T05:17:49.679Z,4.60
2023-05-12T05:20:16.696Z,4.70
2023-05-12T05:22:43.763Z,4.10
2023-05-12T05:25:10.817Z,4.60
2023-05-12T05:27:38.645Z,4.10
2023-05-12T05:30:09.219Z,3.78
2023-05-12T05:32:36.871Z,3.95
2023-05-12T05:35:03.515Z,3.92
2023-05-12T05:37:30.346Z,3.83
2023-05-12T05:39:56.987Z,3.65
2023-05-12T05:42:23.398Z,4.53
2023-05-12T05:44:49.866Z,3.67
2023-05-12T05:47:16.456Z,4.20
2023-05-12T05:49:43.038Z,3.70
2023-05-12T05:52:09.509Z,3.60
2023-05-12T05:54:36.004Z,3.85
2023-05-12T05:57:03.084Z,3.50
2023-05-12T05:59:29.483Z,3.80
2023-05-12T06:01:55.969Z,3.63
2023-05-12T06:04:22.501Z,4.13
2023-05-12T06:06:48.960Z,3.95
2023-05-12T06:09:15.822Z,3.67
2023-05-12T06:11:42.537Z,3.60
2023-05-12T06:14:09.182Z,3.70
2023-05-12T06:16:35.690Z,3.50
2023-05-12T06:19:02.436Z,3.47
2023-05-12T06:21:28.936Z,3.63
2023-05-12T06:23:56.336Z,3.47
2023-05-12T06:26:22.737Z,4.00
2023-05-12T06:28:49.131Z,3.90
2023-05-12T06:31:15.598Z,3.42
2023-05-12T06:33:42.722Z,3.25
2023-05-12T06:36:10.570Z,3.60
2023-05-12T06:38:37.062Z,3.47
2023-05-12T06:41:03.574Z,3.28
2023-05-12T06:43:30.066Z,3.30
2023-05-12T06:45:56.880Z,3.30
2023-05-12T06:48:24.167Z,3.55
2023-05-12T06:50:50.612Z,3.60
2023-05-12T06:53:16.994Z,3.40
2023-05-12T06:55:44.150Z,3.80
2023-05-12T06:58:10.586Z,3.92
2023-05-12T07:00:37.277Z,4.07
2023-05-12T07:03:04.319Z,3.67
2023-05-12T07:05:30.861Z,3.78
2023-05-12T07:07:57.314Z,3.60
2023-05-12T07:10:23.702Z,3.28
2023-05-12T07:12:50.334Z,3.60
2023-05-12T07:15:16.788Z,3.35
2023-05-12T07:17:43.226Z,3.08
2023-05-12T07:20:09.835Z,3.00
2023-05-12T07:22:38.870Z,3.10
2023-05-12T07:25:07.598Z,2.63
2023-05-12T07:27:34.329Z,2.92
2023-05-12T07:30:01.508Z,2.88
2023-05-12T07:32:27.976Z,2.22
2023-05-12T07:34:54.421Z,2.85
2023-05-12T07:37:20.926Z,2.35
2023-05-12T07:39:47.429Z,2.40
2023-05-12T07:42:14.026Z,3.10
2023-05-12T07:44:41.292Z,2.50
2023-05-12T07:47:07.698Z,2.45
2023-05-12T07:49:34.101Z,2.72
2023-05-12T07:52:00.836Z,2.70
2023-05-12T07:54:27.265Z,2.65
2023-05-12T07:56:53.675Z,2.38
2023-05-12T07:59:20.332Z,2.75
2023-05-12T08:01:46.859Z,2.50
2023-05-12T08:04:13.429Z,2.42
2023-05-12T08:06:39.972Z,2.53
2023-05-12T08:09:06.556Z,2.88
2023-05-12T08:11:32.985Z,2.60
2023-05-12T08:13:59.420Z,2.78
2023-05-12T08:16:26.226Z,2.70
2023-05-12T08:18:52.787Z,2.83
2023-05-12T08:21:19.227Z,2.70
2023-05-12T08:23:45.885Z,2.67
2023-05-12T08:26:12.314Z,2.92
2023-05-12T08:28:38.853Z,2.80
2023-05-12T08:31:05.347Z,2.90
2023-05-12T08:33:34.597Z,2.67
2023-05-12T08:36:01.350Z,2.63
2023-05-12T08:38:28.399Z,2.80
2023-05-12T08:41:13.537Z,2.90
2023-05-12T08:43:50.302Z,2.80
2023-05-12T08:46:16.955Z,2.55
2023-05-12T08:48:46.107Z,2.30
2023-05-12T08:51:13.772Z,3.20
2023-05-12T08:53:41.916Z,2.65
2023-05-12T08:58:42.355Z,2.03
2023-05-12T09:01:11.862Z,2.40
2023-05-12T09:03:38.964Z,2.67
2023-05-12T09:06:06.776Z,2.28
2023-05-12T09:08:35.000Z,2.10
2023-05-12T09:11:01.994Z,2.33
2023-05-12T09:13:37.695Z,2.60
2023-05-12T09:16:06.967Z,2.63
2023-05-12T09:18:52.055Z,2.45
2023-05-12T09:21:19.111Z,1.83
2023-05-12T09:24:05.857Z,2.50
2023-05-12T09:26:44.311Z,2.88
2023-05-12T09:29:15.740Z,2.35
2023-05-12T09:31:51.883Z,2.50
2023-05-12T09:34:20.346Z,2.95
2023-05-12T09:36:56.321Z,2.60
2023-05-12T09:39:22.749Z,2.58
2023-05-12T09:41:49.198Z,2.30
2023-05-12T09:44:16.982Z,2.40
2023-05-12T09:46:44.692Z,2.50
2023-05-12T09:49:11.969Z,2.95
2023-05-12T09:51:40.046Z,2.30
2023-05-12T09:54:07.798Z,2.70
2023-05-12T09:56:37.601Z,2.75
2023-05-12T09:59:05.414Z,2.60
2023-05-12T10:01:32.151Z,3.15
2023-05-12T10:03:59.102Z,2.70
2023-05-12T10:06:33.929Z,2.50
2023-05-12T10:09:23.964Z,3.05
2023-05-12T10:11:53.500Z,2.80
2023-05-12T10:14:22.536Z,2.95
2023-05-12T10:16:49.742Z,2.83
2023-05-12T10:19:17.448Z,2.80
2023-05-12T10:21:47.186Z,2.20
2023-05-12T10:24:14.662Z,2.72
2023-05-12T10:26:42.574Z,2.35
2023-05-12T10:29:09.775Z,2.55
2023-05-12T10:31:37.504Z,2.38
2023-05-12T10:34:05.397Z,2.75
2023-05-12T10:36:31.870Z,2.40
2023-05-12T10:39:05.697Z,2.22
2023-05-12T10:41:33.543Z,2.53
2023-05-12T10:44:00.427Z,2.65
2023-05-12T10:46:27.799Z,2.70
2023-05-12T10:49:03.244Z,2.20
2023-05-12T10:51:33.121Z,2.25
2023-05-12T10:54:05.221Z,2.45
2023-05-12T10:56:43.979Z,2.70
2023-05-12T10:59:17.253Z,2.50
2023-05-12T11:02:01.564Z,2.38
2023-05-12T11:04:41.273Z,2.53
2023-05-12T11:07:10.093Z,2.38
2023-05-12T11:09:44.666Z,2.33
2023-05-12T11:12:14.723Z,2.50
2023-05-12T11:14:43.869Z,2.88
2023-05-12T11:17:10.827Z,3.05
2023-05-12T11:19:38.340Z,2.50
2023-05-12T11:22:07.363Z,2.90
2023-05-12T11:24:34.169Z,3.50
2023-05-12T11:27:00.664Z,2.85
2023-05-12T11:29:27.287Z,3.10
2023-05-12T11:31:53.938Z,3.00
2023-05-12T11:34:22.295Z,3.15
2023-05-12T11:36:50.655Z,2.92
2023-05-12T11:39:24.443Z,2.95
2023-05-12T11:41:54.713Z,3.25
2023-05-12T11:44:25.927Z,3.50
2023-05-12T11:47:10.813Z,3.30
2023-05-12T11:49:51.188Z,3.70
2023-05-12T11:52:19.691Z,3.45
2023-05-12T11:54:51.541Z,3.75
2023-05-12T11:57:28.131Z,3.42
2023-05-12T12:00:03.489Z,3.22
2023-05-12T12:02:30.632Z,4.45
2023-05-12T12:04:57.680Z,3.22
2023-05-12T12:07:34.775Z,3.30
2023-05-12T12:10:16.917Z,3.00
2023-05-12T12:12:44.184Z,3.35
2023-05-12T12:15:11.465Z,2.70
2023-05-12T12:17:39.864Z,3.05
2023-05-12T12:20:07.814Z,3.10
2023-05-12T12:22:34.639Z,3.20
2023-05-12T12:25:02.200Z,3.13
2023-05-12T12:27:28.654Z,2.72
2023-05-12T12:29:55.152Z,3.15
2023-05-12T12:32:21.735Z,3.17
2023-05-12T12:34:49.345Z,3.22
2023-05-12T12:37:16.195Z,2.90
2023-05-12T12:39:44.011Z,3.63
2023-05-12T12:42:10.462Z,3.13
2023-05-12T12:44:36.905Z,3.22
2023-05-12T12:47:04.044Z,3.30
2023-05-12T12:49:30.507Z,3.03
2023-05-12T12:51:56.922Z,2.58
2023-05-12T12:54:26.957Z,3.00
2023-05-12T12:56:53.680Z,2.80
2023-05-12T12:59:20.122Z,2.85
2023-05-12T13:01:46.604Z,2.53
2023-05-12T13:04:13.004Z,2.67
2023-05-12T13:06:39.905Z,2.60
2023-05-12T13:09:06.592Z,3.17
2023-05-12T13:11:33.070Z,2.60
2023-05-12T13:13:59.751Z,3.00
2023-05-12T13:16:26.306Z,3.30
2023-05-12T13:18:52.872Z,2.80
2023-05-12T13:21:19.317Z,3.22
2023-05-12T13:23:45.788Z,2.90
2023-05-12T13:26:12.195Z,3.03
2023-05-12T13:28:38.763Z,3.05
2023-05-12T13:31:06.212Z,3.20
2023-05-12T13:33:33.474Z,3.45
2023-05-12T13:36:00.008Z,3.17
2023-05-12T13:38:26.863Z,3.00
2023-05-12T13:40:53.587Z,3.35
2023-05-12T13:43:20.142Z,2.85
2023-05-12T13:45:46.720Z,3.00
2023-05-12T13:48:13.456Z,3.30
2023-05-12T13:50:40.493Z,2.85
2023-05-12T13:53:06.958Z,3.30
2023-05-12T13:55:39.384Z,2.70
2023-05-12T13:58:07.142Z,2.85
2023-05-12T14:00:33.717Z,2.80
2023-05-12T14:03:00.504Z,3.10
2023-05-12T14:05:27.344Z,2.85
2023-05-12T14:07:53.801Z,2.67
2023-05-12T14:10:20.257Z,2.70
2023-05-12T14:12:47.978Z,2.60
2023-05-12T14:15:26.596Z,2.78
2023-05-12T14:17:59.976Z,2.95
2023-05-12T14:20:26.490Z,2.60
2023-05-12T14:22:52.954Z,2.50
2023-05-12T14:25:19.725Z,2.70
2023-05-12T14:27:46.256Z,2.85
2023-05-12T14:30:13.220Z,2.75
2023-05-12T14:32:39.981Z,2.70
2023-05-12T14:35:08.234Z,2.45
2023-05-12T14:37:35.249Z,2.70
2023-05-12T14:40:02.138Z,2.55
2023-05-12T14:42:29.453Z,1.88
2023-05-12T14:44:56.464Z,2.10
2023-05-12T14:47:23.020Z,2.22
2023-05-12T14:49:49.669Z,2.17
2023-05-12T14:52:16.269Z,2.15
2023-05-12T14:54:42.727Z,2.03
2023-05-12T14:57:09.178Z,2.03
2023-05-12T14:59:36.029Z,2.00
2023-05-12T15:02:02.483Z,2.15
2023-05-12T15:04:28.911Z,1.83
2023-05-12T15:06:55.469Z,1.67
2023-05-12T15:09:22.007Z,1.98
2023-05-12T15:11:49.405Z,1.90
2023-05-12T15:14:15.798Z,2.08
2023-05-12T15:16:42.325Z,2.08
2023-05-12T15:19:09.057Z,2.20
2023-05-12T15:21:36.754Z,2.00
2023-05-12T15:24:03.565Z,2.20
2023-05-12T15:26:33.706Z,2.05
2023-05-12T15:29:01.635Z,2.22
2023-05-12T15:31:29.772Z,1.92
2023-05-12T15:33:59.452Z,2.05
2023-05-12T15:36:25.882Z,2.42
2023-05-12T15:38:52.253Z,2.10
2023-05-12T15:41:19.005Z,1.98
2023-05-12T15:43:45.388Z,1.98
2023-05-12T15:46:11.994Z,1.92
2023-05-12T15:48:39.453Z,2.10
2023-05-12T15:51:06.499Z,2.28
2023-05-12T15:53:32.957Z,2.13
2023-05-12T15:56:02.937Z,1.90
2023-05-12T15:58:29.759Z,2.20
2023-05-12T16:00:56.219Z,2.00
2023-05-12T16:03:23.655Z,2.20
2023-05-12T16:05:50.368Z,1.80
2023-05-12T16:08:16.950Z,2.17
2023-05-12T16:10:43.377Z,2.17
2023-05-12T16:13:09.826Z,2.22
2023-05-12T16:15:36.814Z,2.47
2023-05-12T16:18:03.573Z,2.80
2023-05-12T16:20:30.179Z,2.50
2023-05-12T16:22:56.871Z,2.35
2023-05-12T16:25:23.455Z,2.20
2023-05-12T16:27:50.106Z,2.70
2023-05-12T16:30:19.275Z,2.83
2023-05-12T16:32:47.371Z,2.55
2023-05-12T16:35:14.079Z,2.38
2023-05-12T16:37:40.492Z,2.67
2023-05-12T16:40:07.718Z,2.42
2023-05-12T16:42:34.121Z,2.17
2023-05-12T16:45:00.689Z,2.10
2023-05-12T16:47:27.350Z,2.03
2023-05-12T16:49:53.831Z,2.38
2023-05-12T16:52:20.468Z,2.17
2023-05-12T16:54:47.662Z,2.58
2023-05-12T16:57:14.080Z,2.58
2023-05-12T16:59:40.543Z,2.55
2023-05-12T17:02:08.321Z,2.70
2023-05-12T17:04:35.634Z,2.50
2023-05-12T17:07:02.242Z,2.80
2023-05-12T17:09:28.666Z,2.08
2023-05-12T17:11:55.231Z,2.70
2023-05-12T17:14:21.728Z,2.55
2023-05-12T17:16:48.149Z,2.67
2023-05-12T17:19:15.085Z,2.25
2023-05-12T17:21:42.370Z,2.28
2023-05-12T17:24:09.194Z,2.47
2023-05-12T17:26:35.751Z,2.30
2023-05-12T17:29:02.432Z,2.70
2023-05-12T17:31:29.059Z,2.40
2023-05-12T17:33:55.579Z,2.22
2023-05-12T17:36:22.173Z,2.38
2023-05-12T17:38:50.516Z,2.10
2023-05-12T17:41:18.191Z,2.17
2023-05-12T17:43:44.626Z,2.22
2023-05-12T17:46:11.162Z,2.35
2023-05-12T17:48:38.748Z,2.30
2023-05-12T17:51:06.000Z,2.22
2023-05-12T17:53:33.040Z,2.58
2023-05-12T17:55:59.865Z,2.55
2023-05-12T17:58:26.514Z,2.85
2023-05-12T18:00:53.117Z,2.60
2023-05-12T18:03:23.661Z,2.20
2023-05-12T18:05:51.518Z,2.40
2023-05-12T18:08:18.293Z,2.20
2023-05-12T18:10:45.489Z,2.13
2023-05-12T18:13:12.252Z,2.25
2023-05-12T18:15:39.826Z,2.30
2023-05-12T18:18:06.470Z,2.33
2023-05-12T18:20:32.851Z,2.63
2023-05-12T18:22:59.381Z,2.58
2023-05-12T18:25:26.197Z,2.60
2023-05-12T18:27:52.744Z,2.38
2023-05-12T18:30:19.347Z,2.72
2023-05-12T18:32:45.832Z,2.85
2023-05-12T18:35:12.345Z,2.72
2023-05-12T18:37:38.900Z,3.15
2023-05-12T18:40:06.906Z,2.40
2023-05-12T18:42:34.319Z,2.92
2023-05-12T18:45:00.852Z,2.40
2023-05-12T18:47:27.277Z,2.75
2023-05-12T18:49:53.877Z,2.65
2023-05-12T18:52:21.272Z,2.60
2023-05-12T18:54:49.722Z,2.90
2023-05-12T18:57:16.718Z,2.67
2023-05-12T18:59:43.541Z,2.97
2023-05-12T19:02:10.229Z,2.60
2023-05-12T19:04:37.018Z,2.80
2023-05-12T19:07:04.276Z,2.50
2023-05-12T19:09:30.796Z,3.03
2023-05-12T19:11:57.592Z,2.50
2023-05-12T19:14:24.046Z,2.58
2023-05-12T19:16:50.607Z,2.90
2023-05-12T19:19:17.320Z,3.00
2023-05-12T19:21:43.865Z,2.45
2023-05-12T19:24:10.647Z,2.70
2023-05-12T19:26:37.333Z,3.85
2023-05-12T19:29:04.582Z,4.35
2023-05-12T19:31:31.297Z,5.57
2023-05-12T19:33:57.860Z,5.40
2023-05-12T19:36:24.369Z,4.63
2023-05-12T19:38:50.774Z,3.45
2023-05-12T19:41:17.240Z,3.10
2023-05-12T19:43:44.317Z,2.97
2023-05-12T19:46:11.064Z,2.72
2023-05-12T19:48:37.731Z,3.15
2023-05-12T19:51:04.237Z,2.30
2023-05-12T19:53:30.689Z,3.17
2023-05-12T19:55:57.361Z,3.22
2023-05-12T19:58:23.791Z,3.08
2023-05-12T20:00:50.337Z,2.92
2023-05-12T20:03:17.359Z,2.92
2023-05-12T20:05:44.740Z,3.80
2023-05-12T20:08:11.494Z,4.07
2023-05-12T20:10:37.911Z,3.47
2023-05-12T20:13:04.906Z,3.92
2023-05-12T20:15:31.865Z,4.20
2023-05-12T20:17:58.453Z,3.75
2023-05-12T20:20:24.994Z,3.92
2023-05-12T20:22:52.217Z,3.80
2023-05-12T20:25:19.805Z,3.80
2023-05-12T20:27:46.744Z,3.65
2023-05-12T20:30:13.420Z,3.60
2023-05-12T20:32:40.070Z,3.63
2023-05-12T20:35:07.029Z,3.83
2023-05-12T20:37:33.556Z,4.28
2023-05-12T20:40:00.306Z,4.18
2023-05-12T20:42:26.847Z,3.92
2023-05-12T20:44:56.456Z,4.47
2023-05-12T20:47:23.064Z,4.40
2023-05-12T20:49:54.810Z,3.97
2023-05-12T20:52:21.300Z,3.75
2023-05-12T20:54:47.709Z,3.70
2023-05-12T20:57:14.168Z,3.63
2023-05-12T20:59:40.669Z,3.63
2023-05-12T21:02:07.178Z,3.92
2023-05-12T21:04:33.730Z,4.03
2023-05-12T21:07:00.258Z,4.00
2023-05-12T21:09:26.756Z,4.35
2023-05-12T21:11:53.189Z,4.07
2023-05-12T21:14:19.700Z,3.80
2023-05-12T21:16:46.311Z,3.80
2023-05-12T21:19:12.838Z,3.80
2023-05-12T21:21:39.871Z,3.90
2023-05-12T21:24:06.893Z,3.88
2023-05-12T21:26:34.119Z,4.03
2023-05-12T21:29:03.541Z,3.97
2023-05-12T21:31:30.667Z,3.70
2023-05-12T21:33:57.083Z,3.83
2023-05-12T21:36:23.472Z,4.05
2023-05-12T21:38:49.952Z,4.13
2023-05-12T21:41:16.582Z,4.03
2023-05-12T21:43:43.105Z,3.47
2023-05-12T21:46:09.603Z,4.47
2023-05-12T21:48:36.553Z,4.25
2023-05-12T21:51:03.500Z,4.20
2023-05-12T21:53:30.024Z,4.68
2023-05-12T21:55:56.971Z,4.15
2023-05-12T21:58:23.807Z,4.22
2023-05-12T22:00:53.647Z,4.63
2023-05-12T22:03:20.486Z,3.75
2023-05-12T22:05:47.053Z,4.32
2023-05-12T22:08:13.907Z,4.13
2023-05-12T22:10:40.564Z,4.15
2023-05-12T22:13:07.329Z,4.47
2023-05-12T22:15:34.065Z,4.50
2023-05-12T22:18:01.593Z,4.80
2023-05-12T22:20:28.864Z,4.90
2023-05-12T22:22:55.329Z,4.47
2023-05-12T22:25:21.953Z,4.82
2023-05-12T22:27:48.359Z,5.22
2023-05-12T22:30:14.942Z,4.72
2023-05-12T22:32:41.367Z,4.70
2023-05-12T22:35:08.985Z,4.10
2023-05-12T22:37:35.684Z,4.50
2023-05-12T22:40:02.381Z,4.88
2023-05-12T22:42:29.171Z,5.15
2023-05-12T22:44:57.281Z,4.65
2023-05-12T22:47:23.930Z,5.10
2023-05-12T22:49:50.574Z,4.88
2023-05-12T22:52:17.535Z,4.65
2023-05-12T22:54:43.913Z,5.15
2023-05-12T22:57:10.328Z,4.88
2023-05-12T22:59:36.754Z,5.15
2023-05-12T23:02:03.197Z,5.68
2023-05-12T23:04:29.572Z,5.97
2023-05-12T23:06:56.268Z,5.95
2023-05-12T23:09:22.671Z,4.93
2023-05-12T23:11:49.166Z,5.57
2023-05-12T23:14:16.023Z,6.28
2023-05-12T23:16:42.848Z,5.57
2023-05-12T23:19:09.873Z,5.57
2023-05-12T23:21:36.673Z,5.70
2023-05-12T23:24:04.109Z,5.88
2023-05-12T23:26:30.958Z,6.18
2023-05-12T23:28:57.437Z,5.60
2023-05-12T23:31:24.634Z,6.15
2023-05-12T23:33:51.780Z,5.82
2023-05-12T23:36:19.328Z,6.15
2023-05-12T23:38:47.254Z,6.20
2023-05-12T23:41:14.051Z,5.75
2023-05-12T23:43:40.607Z,5.30
2023-05-12T23:46:07.151Z,5.57
2023-05-12T23:48:33.768Z,5.80
2023-05-12T23:51:00.213Z,5.88
2023-05-12T23:53:26.938Z,6.50
2023-05-12T23:55:53.397Z,6.47
2023-05-12T23:58:19.906Z,6.50
