createdAt,value
2019-02-23T00:02:37.020Z,83.20
2019-02-23T00:07:42.433Z,83.10
2019-02-23T00:12:47.920Z,82.90
2019-02-23T00:17:53.380Z,82.90
2019-02-23T00:22:58.736Z,82.70
2019-02-23T00:28:04.155Z,82.60
2019-02-23T00:33:09.644Z,82.70
2019-02-23T00:38:15.153Z,82.70
2019-02-23T00:43:20.569Z,82.60
2019-02-23T00:48:26.094Z,82.60
2019-02-23T00:53:31.645Z,82.70
2019-02-23T00:58:37.046Z,82.80
2019-02-23T01:03:42.497Z,82.90
2019-02-23T01:08:47.868Z,83.10
2019-02-23T01:13:53.437Z,83.10
2019-02-23T01:18:58.827Z,83.00
2019-02-23T01:24:04.240Z,83.10
2019-02-23T01:29:09.745Z,83.50
2019-02-23T01:34:15.404Z,83.60
2019-02-23T01:39:20.872Z,83.60
2019-02-23T01:44:26.388Z,84.00
2019-02-23T01:49:31.788Z,84.30
2019-02-23T01:54:37.268Z,84.20
2019-02-23T01:59:42.735Z,84.40
2019-02-23T02:04:48.188Z,84.70
2019-02-23T02:09:53.562Z,84.50
2019-02-23T02:14:59.038Z,84.80
2019-02-23T02:20:10.948Z,84.70
2019-02-23T02:25:11.862Z,85.30
2019-02-23T02:30:17.393Z,85.30
2019-02-23T02:35:22.786Z,85.60
2019-02-23T02:40:28.205Z,85.90
2019-02-23T02:45:33.566Z,86.10
2019-02-23T02:50:38.949Z,86.00
2019-02-23T02:55:44.357Z,86.00
2019-02-23T03:00:49.887Z,85.70
2019-02-23T03:05:55.366Z,85.70
2019-02-23T03:11:00.824Z,85.50
2019-02-23T03:16:06.240Z,85.50
2019-02-23T03:21:11.732Z,85.30
2019-02-23T03:26:17.096Z,85.40
2019-02-23T03:31:22.556Z,85.40
2019-02-23T03:36:28.059Z,85.20
2019-02-23T03:41:33.580Z,85.40
2019-02-23T03:46:39.040Z,85.20
2019-02-23T03:51:44.448Z,85.30
2019-02-23T03:56:49.884Z,85.50
2019-02-23T04:01:57.027Z,85.20
2019-02-23T04:07:02.481Z,85.40
2019-02-23T04:12:07.854Z,85.20
2019-02-23T04:17:13.404Z,85.30
2019-02-23T04:22:18.773Z,85.40
2019-02-23T04:27:24.195Z,85.60
2019-02-23T04:32:29.629Z,85.50
2019-02-23T04:37:35.071Z,85.40
2019-02-23T04:42:40.596Z,85.30
2019-02-23T04:47:46.066Z,85.10
2019-02-23T04:52:51.438Z,84.90
2019-02-23T04:57:56.798Z,84.60
2019-02-23T05:03:02.374Z,84.40
2019-02-23T05:08:07.856Z,84.30
2019-02-23T05:13:13.256Z,84.30
2019-02-23T05:18:18.805Z,84.00
2019-02-23T05:23:24.244Z,83.80
2019-02-23T05:28:29.678Z,83.70
2019-02-23T05:33:35.130Z,83.30
2019-02-23T05:38:40.595Z,83.20
2019-02-23T05:43:46.210Z,83.10
2019-02-23T05:48:51.668Z,83.00
2019-02-23T05:54:00.967Z,82.90
2019-02-23T05:59:06.434Z,82.70
2019-02-23T06:04:11.851Z,82.30
2019-02-23T06:09:17.288Z,82.10
2019-02-23T06:14:22.769Z,82.00
2019-02-23T06:19:28.255Z,81.90
2019-02-23T06:24:33.643Z,81.90
2019-02-23T06:29:38.999Z,81.60
2019-02-23T06:34:44.462Z,81.60
2019-02-23T06:39:50.031Z,81.40
2019-02-23T06:44:55.401Z,81.40
2019-02-23T06:50:00.865Z,81.30
2019-02-23T06:55:06.351Z,81.30
2019-02-23T07:00:14.356Z,81.30
2019-02-23T07:05:19.732Z,80.90
2019-02-23T07:10:25.150Z,80.40
2019-02-23T07:15:30.506Z,80.00
2019-02-23T07:20:43.741Z,79.50
2019-02-23T07:25:43.059Z,79.10
2019-02-23T07:30:48.417Z,79.10
2019-02-23T07:35:53.915Z,78.50
2019-02-23T07:40:59.308Z,78.10
2019-02-23T07:46:04.734Z,77.30
2019-02-23T07:51:10.200Z,73.90
2019-02-23T07:56:15.572Z,69.20
2019-02-23T08:01:20.970Z,64.90
2019-02-23T08:06:26.458Z,62.00
2019-02-23T08:11:31.919Z,59.30
2019-02-23T08:16:37.375Z,56.10
2019-02-23T08:21:43.143Z,53.90
2019-02-23T08:26:48.640Z,51.40
2019-02-23T08:31:54.006Z,52.20
2019-02-23T08:36:59.449Z,52.10
2019-02-23T08:42:05.030Z,50.50
2019-02-23T08:47:10.602Z,49.50
2019-02-23T08:52:17.480Z,46.60
2019-02-23T08:57:23.029Z,45.10
2019-02-23T09:02:28.443Z,42.70
2019-02-23T09:07:33.837Z,40.50
2019-02-23T09:12:39.369Z,38.30
2019-02-23T09:17:44.833Z,35.20
2019-02-23T09:22:59.770Z,34.30
2019-02-23T09:27:57.755Z,33.00
2019-02-23T09:33:03.222Z,31.40
2019-02-23T09:38:08.933Z,31.20
2019-02-23T09:43:14.676Z,30.20
2019-02-23T09:48:20.258Z,27.90
2019-02-23T09:53:25.616Z,27.30
2019-02-23T09:58:31.341Z,26.50
2019-02-23T10:03:36.763Z,27.60
2019-02-23T10:08:42.285Z,29.60
2019-02-23T10:13:47.735Z,35.20
2019-02-23T10:18:53.389Z,40.10
2019-02-23T10:23:58.987Z,43.80
2019-02-23T10:29:04.417Z,46.20
2019-02-23T10:34:09.881Z,48.10
2019-02-23T10:39:15.356Z,49.90
2019-02-23T10:44:20.802Z,50.90
2019-02-23T10:49:26.273Z,51.60
2019-02-23T10:54:31.690Z,52.10
2019-02-23T10:59:37.242Z,52.50
2019-02-23T11:04:42.754Z,52.90
2019-02-23T11:09:48.347Z,52.90
2019-02-23T11:14:53.709Z,52.70
2019-02-23T11:19:59.092Z,52.70
2019-02-23T11:25:05.120Z,52.30
2019-02-23T11:30:11.284Z,52.00
2019-02-23T11:35:17.643Z,51.00
2019-02-23T11:40:23.672Z,51.40
2019-02-23T11:45:30.930Z,50.50
2019-02-23T11:50:36.469Z,49.60
2019-02-23T11:55:42.053Z,49.90
2019-02-23T12:00:47.639Z,50.50
2019-02-23T12:05:53.032Z,50.60
2019-02-23T12:10:58.483Z,50.30
2019-02-23T12:16:04.105Z,49.30
2019-02-23T12:21:09.732Z,48.70
2019-02-23T12:26:15.139Z,47.40
2019-02-23T12:31:20.611Z,46.00
2019-02-23T12:36:26.465Z,45.80
2019-02-23T12:41:32.128Z,45.60
2019-02-23T12:46:37.553Z,45.40
2019-02-23T12:51:43.121Z,45.10
2019-02-23T12:56:48.809Z,43.60
2019-02-23T13:01:54.295Z,43.60
2019-02-23T13:06:59.736Z,43.10
2019-02-23T13:12:48.772Z,43.50
2019-02-23T13:18:57.331Z,44.10
2019-02-23T13:24:44.428Z,43.70
2019-02-23T13:30:33.783Z,43.20
2019-02-23T13:36:41.163Z,43.70
2019-02-23T13:42:44.278Z,43.80
2019-02-23T13:48:48.447Z,43.80
2019-02-23T13:55:08.091Z,44.00
2019-02-23T14:01:45.593Z,44.20
2019-02-23T14:07:36.765Z,44.20
2019-02-23T14:13:35.047Z,44.10
2019-02-23T14:19:28.223Z,43.90
2019-02-23T14:25:30.711Z,43.80
2019-02-23T14:31:33.321Z,44.30
2019-02-23T14:37:22.618Z,44.00
2019-02-23T14:43:20.361Z,44.10
2019-02-23T14:49:29.429Z,43.90
2019-02-23T14:55:06.802Z,43.90
2019-02-23T15:00:42.926Z,43.90
2019-02-23T15:06:40.625Z,43.90
2019-02-23T15:12:29.226Z,44.10
2019-02-23T15:18:29.388Z,44.50
2019-02-23T15:24:16.030Z,44.60
2019-02-23T15:30:01.583Z,44.90
2019-02-23T15:35:42.986Z,44.90
2019-02-23T15:41:34.884Z,45.30
2019-02-23T15:47:22.445Z,45.30
2019-02-23T15:52:27.980Z,45.60
2019-02-23T15:57:33.513Z,45.50
2019-02-23T16:02:39.136Z,45.50
2019-02-23T16:07:44.849Z,45.50
2019-02-23T16:12:50.628Z,45.50
2019-02-23T16:17:56.834Z,45.70
2019-02-23T16:23:02.368Z,45.70
2019-02-23T16:28:07.927Z,45.70
2019-02-23T16:33:13.375Z,45.80
2019-02-23T16:38:19.092Z,46.00
2019-02-23T16:43:24.954Z,46.20
2019-02-23T16:48:30.626Z,46.20
2019-02-23T16:53:36.283Z,46.10
2019-02-23T16:58:42.512Z,46.10
2019-02-23T17:03:47.945Z,46.30
2019-02-23T17:08:53.501Z,46.40
2019-02-23T17:13:58.956Z,46.60
2019-02-23T17:19:04.541Z,46.80
2019-02-23T17:24:10.052Z,47.00
2019-02-23T17:29:15.643Z,47.10
2019-02-23T17:34:21.063Z,47.40
2019-02-23T17:39:26.756Z,48.00
2019-02-23T17:44:32.125Z,47.50
2019-02-23T17:49:37.634Z,47.40
2019-02-23T17:54:43.083Z,47.50
2019-02-23T17:59:48.853Z,47.60
2019-02-23T18:04:54.560Z,47.80
2019-02-23T18:10:00.295Z,48.00
2019-02-23T18:15:06.258Z,48.20
2019-02-23T18:20:12.963Z,48.50
2019-02-23T18:25:18.346Z,48.70
2019-02-23T18:30:23.806Z,48.90
2019-02-23T18:35:29.357Z,48.80
2019-02-23T18:40:35.142Z,48.80
2019-02-23T18:45:47.173Z,49.00
2019-02-23T18:50:47.834Z,49.00
2019-02-23T18:55:53.272Z,49.20
2019-02-23T19:00:58.851Z,49.30
2019-02-23T19:06:04.441Z,49.30
2019-02-23T19:11:10.195Z,49.30
2019-02-23T19:16:15.719Z,49.40
2019-02-23T19:21:21.504Z,49.40
2019-02-23T19:26:27.045Z,49.40
2019-02-23T19:31:34.223Z,49.60
2019-02-23T19:36:39.668Z,49.70
2019-02-23T19:41:45.332Z,49.80
2019-02-23T19:47:10.584Z,49.80
2019-02-23T19:52:19.162Z,49.80
2019-02-23T19:57:24.714Z,50.10
2019-02-23T20:02:30.071Z,50.20
2019-02-23T20:07:35.538Z,50.20
2019-02-23T20:12:41.097Z,50.50
2019-02-23T20:17:46.554Z,50.50
2019-02-23T20:22:51.933Z,50.50
2019-02-23T20:27:57.529Z,51.30
2019-02-23T20:33:03.258Z,51.20
2019-02-23T20:38:08.720Z,51.20
2019-02-23T20:43:14.183Z,51.00
2019-02-23T20:48:20.169Z,51.00
2019-02-23T20:53:25.683Z,50.80
2019-02-23T20:58:31.238Z,50.90
2019-02-23T21:03:36.766Z,51.00
2019-02-23T21:08:42.218Z,51.10
2019-02-23T21:13:47.811Z,51.20
2019-02-23T21:18:53.293Z,51.40
2019-02-23T21:23:58.721Z,51.40
2019-02-23T21:29:04.261Z,51.50
2019-02-23T21:34:09.762Z,51.60
2019-02-23T21:39:15.354Z,51.70
2019-02-23T21:44:20.790Z,51.70
2019-02-23T21:49:26.236Z,51.80
2019-02-23T21:54:31.905Z,51.80
2019-02-23T21:59:37.862Z,51.90
2019-02-23T22:04:43.269Z,52.40
2019-02-23T22:09:48.645Z,52.10
2019-02-23T22:14:54.230Z,52.10
2019-02-23T22:19:59.780Z,51.80
2019-02-23T22:25:05.317Z,51.40
2019-02-23T22:30:10.801Z,51.50
2019-02-23T22:35:16.309Z,51.50
2019-02-23T22:40:21.701Z,51.60
2019-02-23T22:45:27.185Z,51.50
2019-02-23T22:50:32.558Z,51.60
2019-02-23T22:55:38.180Z,51.50
2019-02-23T23:00:58.179Z,51.40
2019-02-23T23:06:03.567Z,51.40
2019-02-23T23:11:08.875Z,51.30
2019-02-23T23:16:14.465Z,51.30
2019-02-23T23:21:19.895Z,51.20
2019-02-23T23:26:25.466Z,51.10
2019-02-23T23:31:30.967Z,51.20
2019-02-23T23:36:36.489Z,51.30
2019-02-23T23:41:42.306Z,51.10
2019-02-23T23:46:47.799Z,51.10
2019-02-23T23:51:53.190Z,51.00
2019-02-23T23:56:58.605Z,51.00
