createdAt,value
2019-02-05T00:00:01.478Z,1030.23
2019-02-05T00:01:01.552Z,1030.26
2019-02-05T00:02:01.907Z,1030.26
2019-02-05T00:03:01.846Z,1030.27
2019-02-05T00:04:01.813Z,1030.3
2019-02-05T00:05:02.685Z,1030.28
2019-02-05T00:06:01.459Z,1030.3
2019-02-05T00:07:01.991Z,1030.29
2019-02-05T00:08:01.687Z,1030.31
2019-02-05T00:09:01.801Z,1030.33
2019-02-05T00:10:01.961Z,1030.36
2019-02-05T00:11:01.472Z,1030.36
2019-02-05T00:12:01.919Z,1030.31
2019-02-05T00:13:02.843Z,1030.32
2019-02-05T00:14:01.419Z,1030.31
2019-02-05T00:15:01.499Z,1030.33
2019-02-05T00:16:01.816Z,1030.33
2019-02-05T00:17:01.455Z,1030.38
2019-02-05T00:18:01.748Z,1030.34
2019-02-05T00:19:01.664Z,1030.32
2019-02-05T00:20:01.539Z,1030.31
2019-02-05T00:21:02.291Z,1030.28
2019-02-05T00:22:01.972Z,1030.28
2019-02-05T00:23:01.495Z,1030.29
2019-02-05T00:24:01.651Z,1030.29
2019-02-05T00:25:01.758Z,1030.27
2019-02-05T00:26:06.767Z,1030.28
2019-02-05T00:27:01.454Z,1030.32
2019-02-05T00:28:02.110Z,1030.28
2019-02-05T00:29:01.459Z,1030.3
2019-02-05T00:30:01.938Z,1030.28
2019-02-05T00:31:01.642Z,1030.31
2019-02-05T00:32:02.119Z,1030.34
2019-02-05T00:33:01.843Z,1030.23
2019-02-05T00:34:02.136Z,1030.21
2019-02-05T00:35:01.830Z,1030.19
2019-02-05T00:36:02.289Z,1030.17
2019-02-05T00:37:01.894Z,1030.18
2019-02-05T00:38:01.467Z,1030.19
2019-02-05T00:39:01.473Z,1030.2
2019-02-05T00:40:01.995Z,1030.19
2019-02-05T00:41:01.552Z,1030.21
2019-02-05T00:42:01.814Z,1030.21
2019-02-05T00:43:01.449Z,1030.26
2019-02-05T00:44:02.140Z,1030.29
2019-02-05T00:45:01.652Z,1030.35
2019-02-05T00:46:01.673Z,1030.36
2019-02-05T00:47:02.035Z,1030.39
2019-02-05T00:48:01.835Z,1030.38
2019-02-05T00:49:01.515Z,1030.36
2019-02-05T00:50:01.899Z,1030.35
2019-02-05T00:51:02.296Z,1030.34
2019-02-05T00:52:02.403Z,1030.33
2019-02-05T00:53:01.762Z,1030.3
2019-02-05T00:54:02.302Z,1030.23
2019-02-05T00:55:01.689Z,1030.25
2019-02-05T00:56:01.496Z,1030.18
2019-02-05T00:57:01.672Z,1030.17
2019-02-05T00:58:01.498Z,1030.16
2019-02-05T00:59:01.516Z,1030.09
2019-02-05T01:00:01.767Z,1030.1
2019-02-05T01:01:01.594Z,1030.09
2019-02-05T01:02:01.731Z,1030.06
2019-02-05T01:03:01.983Z,1030.02
2019-02-05T01:04:01.989Z,1030.05
2019-02-05T01:05:01.855Z,1030.01
2019-02-05T01:06:02.629Z,1030.02
2019-02-05T01:07:02.512Z,1030.02
2019-02-05T01:08:01.677Z,1029.99
2019-02-05T01:09:01.472Z,1029.99
2019-02-05T01:10:01.883Z,1030.01
2019-02-05T01:11:01.941Z,1030.02
2019-02-05T01:12:01.532Z,1030.02
2019-02-05T01:13:01.830Z,1030.05
2019-02-05T01:14:02.003Z,1030.02
2019-02-05T01:15:02.466Z,1030.03
2019-02-05T01:16:01.543Z,1030.02
2019-02-05T01:17:01.846Z,1030
2019-02-05T01:18:01.788Z,1029.97
2019-02-05T01:19:01.742Z,1029.91
2019-02-05T01:20:01.647Z,1029.92
2019-02-05T01:21:01.786Z,1029.91
2019-02-05T01:22:01.878Z,1029.91
2019-02-05T01:23:02.727Z,1029.93
2019-02-05T01:24:01.914Z,1029.97
2019-02-05T01:25:01.901Z,1030.01
2019-02-05T01:26:01.440Z,1030.01
2019-02-05T01:27:01.938Z,1030.04
2019-02-05T01:28:01.514Z,1030.08
2019-02-05T01:29:01.366Z,1030.07
2019-02-05T01:30:02.190Z,1030.06
2019-02-05T01:31:02.682Z,1030.06
2019-02-05T01:32:01.719Z,1030.06
2019-02-05T01:33:01.433Z,1030
2019-02-05T01:34:01.793Z,1030.06
2019-02-05T01:35:01.516Z,1030.03
2019-02-05T01:36:02.125Z,1030.02
2019-02-05T01:37:01.808Z,1029.98
2019-02-05T01:38:01.485Z,1029.97
2019-02-05T01:39:01.488Z,1029.92
2019-02-05T01:40:01.440Z,1030.01
2019-02-05T01:41:02.453Z,1030
2019-02-05T01:42:03.124Z,1030
2019-02-05T01:43:02.429Z,1030.05
2019-02-05T01:44:01.828Z,1030.08
2019-02-05T01:45:02.472Z,1030.02
2019-02-05T01:46:01.765Z,1030.05
2019-02-05T01:47:01.640Z,1030
2019-02-05T01:48:01.803Z,1029.99
2019-02-05T01:49:01.361Z,1029.96
2019-02-05T01:50:01.538Z,1029.93
2019-02-05T01:51:02.311Z,1029.92
2019-02-05T01:52:01.678Z,1029.91
2019-02-05T01:53:01.514Z,1029.92
2019-02-05T01:54:02.436Z,1029.9
2019-02-05T01:55:01.807Z,1029.93
2019-02-05T01:56:01.490Z,1029.97
2019-02-05T01:57:01.867Z,1029.96
2019-02-05T01:58:01.952Z,1029.99
2019-02-05T01:59:01.635Z,1029.96
2019-02-05T02:00:01.753Z,1029.94
2019-02-05T02:01:01.767Z,1029.93
2019-02-05T02:02:02.396Z,1029.89
2019-02-05T02:03:01.885Z,1029.82
2019-02-05T02:04:01.391Z,1029.74
2019-02-05T02:05:01.546Z,1029.75
2019-02-05T02:06:01.927Z,1029.71
2019-02-05T02:07:01.463Z,1029.7
2019-02-05T02:08:01.754Z,1029.66
2019-02-05T02:09:02.390Z,1029.7
2019-02-05T02:10:01.492Z,1029.69
2019-02-05T02:11:01.895Z,1029.72
2019-02-05T02:12:01.755Z,1029.74
2019-02-05T02:13:02.126Z,1029.75
2019-02-05T02:14:01.659Z,1029.76
2019-02-05T02:15:01.770Z,1029.73
2019-02-05T02:16:01.844Z,1029.71
2019-02-05T02:17:02.599Z,1029.74
2019-02-05T02:18:02.109Z,1029.72
2019-02-05T02:19:01.820Z,1029.67
2019-02-05T02:20:02.066Z,1029.67
2019-02-05T02:21:01.709Z,1029.71
2019-02-05T02:22:01.405Z,1029.72
2019-02-05T02:23:01.401Z,1029.78
2019-02-05T02:24:01.487Z,1029.79
2019-02-05T02:25:02.248Z,1029.83
2019-02-05T02:26:01.628Z,1029.85
2019-02-05T02:27:01.317Z,1029.83
2019-02-05T02:28:01.465Z,1029.89
2019-02-05T02:29:02.144Z,1029.93
2019-02-05T02:30:01.539Z,1029.88
2019-02-05T02:31:01.488Z,1029.88
2019-02-05T02:32:02.174Z,1029.85
2019-02-05T02:33:01.887Z,1029.85
2019-02-05T02:34:01.762Z,1029.84
2019-02-05T02:35:01.781Z,1029.82
2019-02-05T02:36:01.502Z,1029.81
2019-02-05T02:37:01.539Z,1029.78
2019-02-05T02:38:01.517Z,1029.77
2019-02-05T02:39:01.753Z,1029.74
2019-02-05T02:40:02.764Z,1029.77
2019-02-05T02:41:01.708Z,1029.81
2019-02-05T02:42:01.852Z,1029.78
2019-02-05T02:43:01.828Z,1029.83
2019-02-05T02:44:01.355Z,1029.82
2019-02-05T02:45:01.784Z,1029.81
2019-02-05T02:46:01.813Z,1029.81
2019-02-05T02:47:01.378Z,1029.81
2019-02-05T02:48:02.312Z,1029.85
2019-02-05T02:49:01.604Z,1029.82
2019-02-05T02:50:01.442Z,1029.78
2019-02-05T02:51:01.599Z,1029.72
2019-02-05T02:52:02.012Z,1029.68
2019-02-05T02:53:01.749Z,1029.65
2019-02-05T02:54:01.868Z,1029.67
2019-02-05T02:55:01.423Z,1029.7
2019-02-05T02:56:02.470Z,1029.71
2019-02-05T02:57:05.243Z,1029.73
2019-02-05T02:58:01.818Z,1029.71
2019-02-05T02:59:01.800Z,1029.7
2019-02-05T03:00:01.554Z,1029.7
2019-02-05T03:01:01.626Z,1029.69
2019-02-05T03:02:01.401Z,1029.68
2019-02-05T03:03:02.111Z,1029.71
2019-02-05T03:04:01.990Z,1029.73
2019-02-05T03:05:01.509Z,1029.74
2019-02-05T03:06:01.949Z,1029.75
2019-02-05T03:07:02.123Z,1029.75
2019-02-05T03:08:01.828Z,1029.75
2019-02-05T03:09:02.197Z,1029.72
2019-02-05T03:10:01.845Z,1029.75
2019-02-05T03:11:02.119Z,1029.7
2019-02-05T03:12:01.442Z,1029.66
2019-02-05T03:13:02.318Z,1029.67
2019-02-05T03:14:01.448Z,1029.68
2019-02-05T03:15:01.944Z,1029.71
2019-02-05T03:16:01.431Z,1029.72
2019-02-05T03:17:01.496Z,1029.74
2019-02-05T03:18:02.424Z,1029.78
2019-02-05T03:19:01.719Z,1029.81
2019-02-05T03:20:01.513Z,1029.78
2019-02-05T03:21:01.626Z,1029.78
2019-02-05T03:22:01.381Z,1029.76
2019-02-05T03:23:01.972Z,1029.76
2019-02-05T03:24:01.967Z,1029.73
2019-02-05T03:25:02.369Z,1029.69
2019-02-05T03:26:02.048Z,1029.73
2019-02-05T03:27:01.577Z,1029.76
2019-02-05T03:28:01.286Z,1029.8
2019-02-05T03:29:01.857Z,1029.8
2019-02-05T03:30:01.811Z,1029.8
2019-02-05T03:31:01.637Z,1029.79
2019-02-05T03:32:02.327Z,1029.8
2019-02-05T03:33:01.869Z,1029.79
2019-02-05T03:34:01.698Z,1029.85
2019-02-05T03:35:01.423Z,1029.86
2019-02-05T03:36:01.662Z,1029.88
2019-02-05T03:37:01.478Z,1029.9
2019-02-05T03:38:01.456Z,1029.88
2019-02-05T03:39:01.558Z,1029.9
2019-02-05T03:40:01.297Z,1029.89
2019-02-05T03:41:01.738Z,1029.9
2019-02-05T03:42:01.794Z,1029.91
2019-02-05T03:43:01.337Z,1029.9
2019-02-05T03:44:01.763Z,1029.89
2019-02-05T03:45:01.378Z,1029.91
2019-02-05T03:46:01.423Z,1029.87
2019-02-05T03:47:02.322Z,1029.88
2019-02-05T03:48:02.146Z,1029.86
2019-02-05T03:49:01.327Z,1029.85
2019-02-05T03:50:01.690Z,1029.82
2019-02-05T03:51:01.979Z,1029.85
2019-02-05T03:52:01.336Z,1029.85
2019-02-05T03:53:01.689Z,1029.86
2019-02-05T03:54:02.271Z,1029.87
2019-02-05T03:55:01.775Z,1029.9
2019-02-05T03:56:01.498Z,1029.8
2019-02-05T03:57:02.103Z,1029.8
2019-02-05T03:58:01.428Z,1029.77
2019-02-05T03:59:01.497Z,1029.75
2019-02-05T04:00:01.337Z,1029.75
2019-02-05T04:01:01.388Z,1029.72
2019-02-05T04:02:02.840Z,1029.75
2019-02-05T04:03:02.181Z,1029.78
2019-02-05T04:04:01.435Z,1029.82
2019-02-05T04:05:01.919Z,1029.85
2019-02-05T04:06:01.853Z,1029.85
2019-02-05T04:07:01.732Z,1029.84
2019-02-05T04:08:01.604Z,1029.8
2019-02-05T04:09:01.454Z,1029.77
2019-02-05T04:10:01.781Z,1029.75
2019-02-05T04:11:01.634Z,1029.82
2019-02-05T04:12:01.989Z,1029.83
2019-02-05T04:13:01.884Z,1029.86
2019-02-05T04:14:02.001Z,1029.87
2019-02-05T04:15:01.450Z,1029.86
2019-02-05T04:16:01.833Z,1029.91
2019-02-05T04:17:02.230Z,1029.93
2019-02-05T04:18:01.725Z,1029.96
2019-02-05T04:19:01.876Z,1029.96
2019-02-05T04:20:01.807Z,1029.94
2019-02-05T04:21:01.440Z,1029.93
2019-02-05T04:22:01.841Z,1029.93
2019-02-05T04:23:02.202Z,1029.93
2019-02-05T04:24:01.597Z,1029.92
2019-02-05T04:25:03.003Z,1029.93
2019-02-05T04:26:01.728Z,1029.89
2019-02-05T04:27:01.403Z,1029.96
2019-02-05T04:28:01.486Z,1029.91
2019-02-05T04:29:02.160Z,1029.93
2019-02-05T04:30:01.708Z,1029.94
2019-02-05T04:31:01.317Z,1029.98
2019-02-05T04:32:01.969Z,1029.98
2019-02-05T04:33:01.856Z,1029.97
2019-02-05T04:34:02.382Z,1030.01
2019-02-05T04:35:01.711Z,1029.96
2019-02-05T04:36:01.966Z,1029.96
2019-02-05T04:37:02.581Z,1029.97
2019-02-05T04:38:01.776Z,1030
2019-02-05T04:39:01.829Z,1029.96
2019-02-05T04:40:02.191Z,1029.95
2019-02-05T04:41:01.725Z,1029.91
2019-02-05T04:42:01.987Z,1029.94
2019-02-05T04:43:01.613Z,1029.95
2019-02-05T04:44:01.470Z,1029.94
2019-02-05T04:45:01.323Z,1029.99
2019-02-05T04:46:01.441Z,1029.99
2019-02-05T04:47:03.260Z,1030.01
2019-02-05T04:48:02.146Z,1029.99
2019-02-05T04:49:01.790Z,1030.02
2019-02-05T04:50:01.405Z,1030.02
2019-02-05T04:51:01.486Z,1030.02
2019-02-05T04:52:01.841Z,1030.03
2019-02-05T04:53:01.326Z,1030.01
2019-02-05T04:54:01.601Z,1030.03
2019-02-05T04:55:01.511Z,1030.02
2019-02-05T04:56:01.779Z,1030.06
2019-02-05T04:57:01.792Z,1030.05
2019-02-05T04:58:02.005Z,1030.07
2019-02-05T04:59:03.290Z,1030.06
2019-02-05T05:00:01.584Z,1030.12
2019-02-05T05:01:01.339Z,1030.17
2019-02-05T05:02:01.502Z,1030.13
2019-02-05T05:03:02.356Z,1030.16
2019-02-05T05:04:01.532Z,1030.13
2019-02-05T05:05:01.342Z,1030.17
2019-02-05T05:06:02.049Z,1030.14
2019-02-05T05:07:01.353Z,1030.13
2019-02-05T05:08:01.405Z,1030.18
2019-02-05T05:09:02.006Z,1030.15
2019-02-05T05:10:01.481Z,1030.16
2019-02-05T05:11:02.001Z,1030.14
2019-02-05T05:12:01.729Z,1030.17
2019-02-05T05:13:01.385Z,1030.13
2019-02-05T05:14:01.833Z,1030.14
2019-02-05T05:15:01.750Z,1030.19
2019-02-05T05:16:01.445Z,1030.19
2019-02-05T05:17:01.334Z,1030.2
2019-02-05T05:18:02.357Z,1030.24
2019-02-05T05:19:01.450Z,1030.28
2019-02-05T05:20:01.513Z,1030.28
2019-02-05T05:21:01.798Z,1030.29
2019-02-05T05:22:01.448Z,1030.27
2019-02-05T05:23:01.386Z,1030.28
2019-02-05T05:24:01.546Z,1030.27
2019-02-05T05:25:01.405Z,1030.3
2019-02-05T05:26:01.560Z,1030.3
2019-02-05T05:27:01.816Z,1030.31
2019-02-05T05:28:10.673Z,1030.32
2019-02-05T05:29:01.627Z,1030.33
2019-02-05T05:30:01.535Z,1030.32
2019-02-05T05:31:01.999Z,1030.28
2019-02-05T05:32:01.535Z,1030.31
2019-02-05T05:33:02.671Z,1030.3
2019-02-05T05:34:01.306Z,1030.3
2019-02-05T05:35:01.855Z,1030.27
2019-02-05T05:36:01.514Z,1030.25
2019-02-05T05:37:01.408Z,1030.22
2019-02-05T05:38:01.784Z,1030.22
2019-02-05T05:39:02.098Z,1030.22
2019-02-05T05:40:01.601Z,1030.22
2019-02-05T05:41:02.375Z,1030.18
2019-02-05T05:42:01.817Z,1030.15
2019-02-05T05:43:01.537Z,1030.19
2019-02-05T05:44:01.551Z,1030.2
2019-02-05T05:45:01.581Z,1030.24
2019-02-05T05:46:01.846Z,1030.25
2019-02-05T05:47:01.828Z,1030.3
2019-02-05T05:48:02.266Z,1030.31
2019-02-05T05:49:01.862Z,1030.27
2019-02-05T05:50:01.456Z,1030.32
2019-02-05T05:51:01.578Z,1030.31
2019-02-05T05:52:01.758Z,1030.34
2019-02-05T05:53:01.789Z,1030.36
2019-02-05T05:54:01.265Z,1030.37
2019-02-05T05:55:01.906Z,1030.41
2019-02-05T05:56:01.825Z,1030.36
2019-02-05T05:57:01.518Z,1030.38
2019-02-05T05:58:03.240Z,1030.39
2019-02-05T05:59:02.278Z,1030.4
2019-02-05T06:00:03.087Z,1030.37
2019-02-05T06:01:02.978Z,1030.38
2019-02-05T06:02:01.760Z,1030.4
2019-02-05T06:03:02.579Z,1030.37
2019-02-05T06:04:03.362Z,1030.37
2019-02-05T06:05:01.472Z,1030.39
2019-02-05T06:06:01.407Z,1030.39
2019-02-05T06:07:01.401Z,1030.4
2019-02-05T06:08:01.566Z,1030.35
2019-02-05T06:09:01.735Z,1030.39
2019-02-05T06:10:02.320Z,1030.35
2019-02-05T06:11:01.528Z,1030.36
2019-02-05T06:12:01.800Z,1030.36
2019-02-05T06:13:01.563Z,1030.39
2019-02-05T06:14:01.935Z,1030.4
2019-02-05T06:15:01.686Z,1030.4
2019-02-05T06:16:01.767Z,1030.36
2019-02-05T06:17:01.872Z,1030.36
2019-02-05T06:18:02.176Z,1030.37
2019-02-05T06:19:01.633Z,1030.32
2019-02-05T06:20:01.861Z,1030.33
2019-02-05T06:21:01.214Z,1030.37
2019-02-05T06:22:01.323Z,1030.31
2019-02-05T06:23:01.473Z,1030.31
2019-02-05T06:24:01.610Z,1030.34
2019-02-05T06:25:02.021Z,1030.36
2019-02-05T06:26:01.631Z,1030.37
2019-02-05T06:27:01.932Z,1030.37
2019-02-05T06:28:01.334Z,1030.46
2019-02-05T06:29:01.567Z,1030.49
2019-02-05T06:30:02.064Z,1030.54
2019-02-05T06:31:01.450Z,1030.59
2019-02-05T06:32:01.364Z,1030.64
2019-02-05T06:33:02.384Z,1030.63
2019-02-05T06:34:01.263Z,1030.63
2019-02-05T06:35:01.367Z,1030.61
2019-02-05T06:36:01.204Z,1030.57
2019-02-05T06:37:01.431Z,1030.56
2019-02-05T06:38:01.653Z,1030.54
2019-02-05T06:39:01.574Z,1030.54
2019-02-05T06:40:02.025Z,1030.54
2019-02-05T06:41:01.505Z,1030.58
2019-02-05T06:42:02.794Z,1030.66
2019-02-05T06:43:01.352Z,1030.7
2019-02-05T06:44:01.521Z,1030.75
2019-02-05T06:45:01.241Z,1030.78
2019-02-05T06:46:01.421Z,1030.8
2019-02-05T06:47:01.268Z,1030.8
2019-02-05T06:48:01.407Z,1030.79
2019-02-05T06:49:01.689Z,1030.78
2019-02-05T06:50:01.224Z,1030.77
2019-02-05T06:51:01.495Z,1030.79
2019-02-05T06:52:01.365Z,1030.83
2019-02-05T06:53:01.231Z,1030.82
2019-02-05T06:54:01.457Z,1030.84
2019-02-05T06:55:02.234Z,1030.83
2019-02-05T06:56:01.713Z,1030.86
2019-02-05T06:57:01.373Z,1030.86
2019-02-05T06:58:01.431Z,1030.85
2019-02-05T06:59:01.455Z,1030.87
2019-02-05T07:00:01.288Z,1030.88
2019-02-05T07:01:01.652Z,1030.89
2019-02-05T07:02:01.342Z,1030.92
2019-02-05T07:03:01.450Z,1030.94
2019-02-05T07:04:01.983Z,1030.95
2019-02-05T07:05:01.836Z,1030.96
2019-02-05T07:06:01.720Z,1030.94
2019-02-05T07:07:02.028Z,1030.93
2019-02-05T07:08:01.612Z,1030.94
2019-02-05T07:09:01.343Z,1030.95
2019-02-05T07:10:02.240Z,1030.93
2019-02-05T07:11:01.526Z,1030.96
2019-02-05T07:12:01.401Z,1030.98
2019-02-05T07:13:03.393Z,1031
2019-02-05T07:14:01.278Z,1031.01
2019-02-05T07:15:01.994Z,1031.06
2019-02-05T07:16:02.004Z,1031.06
2019-02-05T07:17:02.525Z,1031.05
2019-02-05T07:18:01.565Z,1031.05
2019-02-05T07:19:01.553Z,1031.04
2019-02-05T07:20:01.400Z,1031.04
2019-02-05T07:21:01.311Z,1031.05
2019-02-05T07:22:01.805Z,1031.13
2019-02-05T07:23:01.963Z,1031.17
2019-02-05T07:24:01.750Z,1031.18
2019-02-05T07:25:03.474Z,1031.18
2019-02-05T07:26:01.321Z,1031.13
2019-02-05T07:27:01.321Z,1031.15
2019-02-05T07:28:01.484Z,1031.11
2019-02-05T07:29:02.401Z,1031.09
2019-02-05T07:30:01.890Z,1031.09
2019-02-05T07:31:01.532Z,1031.06
2019-02-05T07:32:02.294Z,1031.08
2019-02-05T07:33:01.798Z,1031.06
2019-02-05T07:34:01.526Z,1031.08
2019-02-05T07:35:01.538Z,1031.07
2019-02-05T07:36:01.319Z,1031.03
2019-02-05T07:37:01.507Z,1031.05
2019-02-05T07:38:01.830Z,1031.05
2019-02-05T07:39:02.654Z,1031.07
2019-02-05T07:40:01.989Z,1031.07
2019-02-05T07:41:02.343Z,1031.06
2019-02-05T07:42:01.506Z,1031.12
2019-02-05T07:43:01.507Z,1031.12
2019-02-05T07:44:01.406Z,1031.12
2019-02-05T07:45:01.682Z,1031.11
2019-02-05T07:46:01.986Z,1031.13
2019-02-05T07:47:01.398Z,1031.15
2019-02-05T07:48:01.323Z,1031.16
2019-02-05T07:49:01.276Z,1031.15
2019-02-05T07:50:01.293Z,1031.19
2019-02-05T07:51:01.277Z,1031.19
2019-02-05T07:52:01.417Z,1031.17
2019-02-05T07:53:01.372Z,1031.17
2019-02-05T07:54:01.456Z,1031.18
2019-02-05T07:55:01.214Z,1031.16
2019-02-05T07:56:01.355Z,1031.17
2019-02-05T07:57:01.753Z,1031.15
2019-02-05T07:58:01.215Z,1031.13
2019-02-05T07:59:10.751Z,1031.14
2019-02-05T08:00:01.557Z,1031.12
2019-02-05T08:01:02.505Z,1031.14
2019-02-05T08:02:03.534Z,1031.13
2019-02-05T08:03:01.506Z,1031.13
2019-02-05T08:04:01.550Z,1031.13
2019-02-05T08:05:02.035Z,1031.19
2019-02-05T08:06:01.371Z,1031.19
2019-02-05T08:07:01.560Z,1031.15
2019-02-05T08:08:02.042Z,1031.21
2019-02-05T08:09:01.332Z,1031.2
2019-02-05T08:10:01.388Z,1031.24
2019-02-05T08:11:01.211Z,1031.24
2019-02-05T08:12:01.351Z,1031.29
2019-02-05T08:13:01.384Z,1031.28
2019-02-05T08:14:01.249Z,1031.29
2019-02-05T08:15:02.501Z,1031.29
2019-02-05T08:16:01.622Z,1031.3
2019-02-05T08:17:01.920Z,1031.32
2019-02-05T08:18:01.147Z,1031.35
2019-02-05T08:19:01.835Z,1031.35
2019-02-05T08:20:01.749Z,1031.31
2019-02-05T08:21:01.542Z,1031.29
2019-02-05T08:22:02.452Z,1031.29
2019-02-05T08:23:01.780Z,1031.28
2019-02-05T08:24:01.299Z,1031.26
2019-02-05T08:25:01.461Z,1031.33
2019-02-05T08:26:01.586Z,1031.32
2019-02-05T08:27:01.479Z,1031.32
2019-02-05T08:28:01.469Z,1031.33
2019-02-05T08:29:02.192Z,1031.3
2019-02-05T08:30:01.523Z,1031.35
2019-02-05T08:31:01.391Z,1031.37
2019-02-05T08:32:01.375Z,1031.37
2019-02-05T08:33:01.469Z,1031.35
2019-02-05T08:34:03.591Z,1031.37
2019-02-05T08:35:01.389Z,1031.38
2019-02-05T08:36:01.423Z,1031.37
2019-02-05T08:37:01.310Z,1031.37
2019-02-05T08:38:01.630Z,1031.44
2019-02-05T08:39:01.318Z,1031.4
2019-02-05T08:40:01.561Z,1031.43
2019-02-05T08:41:02.051Z,1031.45
2019-02-05T08:42:01.684Z,1031.44
2019-02-05T08:43:01.390Z,1031.44
2019-02-05T08:44:01.994Z,1031.48
2019-02-05T08:45:01.211Z,1031.48
2019-02-05T08:46:01.607Z,1031.44
2019-02-05T08:47:01.817Z,1031.47
2019-02-05T08:48:01.631Z,1031.49
2019-02-05T08:49:01.280Z,1031.48
2019-02-05T08:50:01.399Z,1031.5
2019-02-05T08:51:02.044Z,1031.51
2019-02-05T08:52:01.726Z,1031.49
2019-02-05T08:53:02.343Z,1031.51
2019-02-05T08:54:01.559Z,1031.56
2019-02-05T08:55:01.446Z,1031.57
2019-02-05T08:56:01.510Z,1031.58
2019-02-05T08:57:01.381Z,1031.63
2019-02-05T08:58:01.993Z,1031.59
2019-02-05T08:59:02.311Z,1031.6
2019-02-05T09:00:01.744Z,1031.55
2019-02-05T09:01:01.517Z,1031.57
2019-02-05T09:02:01.439Z,1031.59
2019-02-05T09:03:01.351Z,1031.56
2019-02-05T09:04:01.573Z,1031.6
2019-02-05T09:05:01.850Z,1031.62
2019-02-05T09:06:01.563Z,1031.62
2019-02-05T09:07:01.321Z,1031.63
2019-02-05T09:08:02.872Z,1031.61
2019-02-05T09:09:01.333Z,1031.6
2019-02-05T09:10:01.376Z,1031.63
2019-02-05T09:11:01.348Z,1031.64
2019-02-05T09:12:01.374Z,1031.65
2019-02-05T09:13:02.407Z,1031.7
2019-02-05T09:14:13.456Z,1031.68
2019-02-05T09:15:01.406Z,1031.72
2019-02-05T09:16:01.446Z,1031.69
2019-02-05T09:17:01.763Z,1031.66
2019-02-05T09:18:01.432Z,1031.64
2019-02-05T09:19:01.561Z,1031.68
2019-02-05T09:20:02.253Z,1031.66
2019-02-05T09:21:01.446Z,1031.65
2019-02-05T09:22:01.437Z,1031.66
2019-02-05T09:23:01.421Z,1031.64
2019-02-05T09:24:01.585Z,1031.68
2019-02-05T09:25:01.403Z,1031.68
2019-02-05T09:26:01.726Z,1031.62
2019-02-05T09:27:01.327Z,1031.59
2019-02-05T09:28:02.514Z,1031.61
2019-02-05T09:29:01.310Z,1031.62
2019-02-05T09:30:01.417Z,1031.62
2019-02-05T09:31:01.597Z,1031.63
2019-02-05T09:32:01.822Z,1031.66
2019-02-05T09:33:01.186Z,1031.65
2019-02-05T09:34:01.381Z,1031.64
2019-02-05T09:35:01.949Z,1031.64
2019-02-05T09:36:01.456Z,1031.6
2019-02-05T09:37:01.304Z,1031.66
2019-02-05T09:38:01.824Z,1031.63
2019-02-05T09:39:01.155Z,1031.65
2019-02-05T09:40:01.319Z,1031.65
2019-02-05T09:41:01.566Z,1031.61
2019-02-05T09:42:01.693Z,1031.6
2019-02-05T09:43:03.583Z,1031.62
2019-02-05T09:44:01.311Z,1031.59
2019-02-05T09:45:01.459Z,1031.55
2019-02-05T09:46:01.272Z,1031.55
2019-02-05T09:47:01.377Z,1031.57
2019-02-05T09:48:01.302Z,1031.59
2019-02-05T09:49:01.314Z,1031.57
2019-02-05T09:50:02.058Z,1031.58
2019-02-05T09:51:01.581Z,1031.58
2019-02-05T09:52:01.765Z,1031.56
2019-02-05T09:53:01.438Z,1031.59
2019-02-05T09:54:01.142Z,1031.58
2019-02-05T09:55:01.265Z,1031.62
2019-02-05T09:56:01.398Z,1031.61
2019-02-05T09:57:02.518Z,1031.61
2019-02-05T09:58:01.910Z,1031.66
2019-02-05T09:59:01.349Z,1031.6
2019-02-05T10:00:01.286Z,1031.59
2019-02-05T10:01:01.523Z,1031.59
2019-02-05T10:02:01.342Z,1031.58
2019-02-05T10:03:01.296Z,1031.6
2019-02-05T10:04:02.351Z,1031.6
2019-02-05T10:05:01.381Z,1031.64
2019-02-05T10:06:01.478Z,1031.6
2019-02-05T10:07:01.775Z,1031.63
2019-02-05T10:08:01.755Z,1031.69
2019-02-05T10:09:01.276Z,1031.71
2019-02-05T10:10:01.727Z,1031.72
2019-02-05T10:11:01.599Z,1031.74
2019-02-05T10:12:01.909Z,1031.76
2019-02-05T10:13:01.525Z,1031.83
2019-02-05T10:14:01.436Z,1031.85
2019-02-05T10:15:01.539Z,1031.83
2019-02-05T10:16:01.728Z,1031.88
2019-02-05T10:17:01.767Z,1031.86
2019-02-05T10:18:01.441Z,1031.87
2019-02-05T10:19:02.162Z,1031.88
2019-02-05T10:20:01.809Z,1031.88
2019-02-05T10:21:01.332Z,1031.91
2019-02-05T10:22:01.327Z,1031.91
2019-02-05T10:23:01.371Z,1031.92
2019-02-05T10:24:01.343Z,1031.92
2019-02-05T10:25:01.733Z,1031.92
2019-02-05T10:26:01.482Z,1031.91
2019-02-05T10:27:01.843Z,1031.92
2019-02-05T10:28:01.433Z,1031.94
2019-02-05T10:29:01.552Z,1031.94
2019-02-05T10:30:01.310Z,1031.98
2019-02-05T10:31:01.373Z,1032.01
2019-02-05T10:32:01.190Z,1032.01
2019-02-05T10:33:01.638Z,1032.01
2019-02-05T10:34:02.072Z,1032.04
2019-02-05T10:35:01.585Z,1032.06
2019-02-05T10:36:01.801Z,1032.04
2019-02-05T10:37:01.596Z,1032.04
2019-02-05T10:38:01.518Z,1032.02
2019-02-05T10:39:01.383Z,1032
2019-02-05T10:40:01.428Z,1032.03
2019-02-05T10:41:01.808Z,1032.01
2019-02-05T10:42:01.530Z,1032.01
2019-02-05T10:43:01.925Z,1032.01
2019-02-05T10:44:03.088Z,1032
2019-02-05T10:45:01.469Z,1032.02
2019-02-05T10:46:01.887Z,1032
2019-02-05T10:47:01.462Z,1032
2019-02-05T10:48:01.407Z,1031.99
2019-02-05T10:49:04.126Z,1032.01
2019-02-05T10:50:01.451Z,1031.98
2019-02-05T10:51:01.358Z,1032.03
2019-02-05T10:52:01.872Z,1032
2019-02-05T10:53:01.390Z,1032.03
2019-02-05T10:54:01.272Z,1032.04
2019-02-05T10:55:03.262Z,1032.03
2019-02-05T10:56:02.327Z,1032.03
2019-02-05T10:57:01.744Z,1032.04
2019-02-05T10:58:01.275Z,1032.02
2019-02-05T10:59:01.674Z,1032.04
2019-02-05T11:00:09.419Z,1032.01
2019-02-05T11:01:01.318Z,1031.99
2019-02-05T11:02:02.345Z,1031.97
2019-02-05T11:03:01.457Z,1031.96
2019-02-05T11:04:01.758Z,1031.94
2019-02-05T11:05:01.283Z,1031.94
2019-02-05T11:06:01.536Z,1031.91
2019-02-05T11:07:01.526Z,1031.91
2019-02-05T11:08:01.609Z,1031.91
2019-02-05T11:09:01.245Z,1031.92
2019-02-05T11:10:01.525Z,1031.9
2019-02-05T11:11:03.867Z,1031.86
2019-02-05T11:12:02.260Z,1031.88
2019-02-05T11:13:01.628Z,1031.84
2019-02-05T11:14:01.345Z,1031.83
2019-02-05T11:15:01.789Z,1031.82
2019-02-05T11:16:01.977Z,1031.78
2019-02-05T11:17:01.744Z,1031.76
2019-02-05T11:18:03.612Z,1031.72
2019-02-05T11:19:01.315Z,1031.71
2019-02-05T11:20:01.398Z,1031.68
2019-02-05T11:21:04.715Z,1031.69
2019-02-05T11:22:01.695Z,1031.69
2019-02-05T11:23:01.393Z,1031.66
2019-02-05T11:24:01.068Z,1031.67
2019-02-05T11:25:01.511Z,1031.65
2019-02-05T11:26:01.345Z,1031.61
2019-02-05T11:27:01.052Z,1031.6
2019-02-05T11:28:01.665Z,1031.62
2019-02-05T11:29:01.572Z,1031.66
2019-02-05T11:30:01.380Z,1031.66
2019-02-05T11:31:01.763Z,1031.64
2019-02-05T11:32:01.158Z,1031.66
2019-02-05T11:33:02.285Z,1031.66
2019-02-05T11:34:01.379Z,1031.64
2019-02-05T11:35:02.052Z,1031.63
2019-02-05T11:36:01.500Z,1031.63
2019-02-05T11:37:01.298Z,1031.56
2019-02-05T11:38:01.454Z,1031.54
2019-02-05T11:39:01.139Z,1031.59
2019-02-05T11:40:02.133Z,1031.57
2019-02-05T11:41:01.533Z,1031.56
2019-02-05T11:42:01.177Z,1031.54
2019-02-05T11:43:01.469Z,1031.54
2019-02-05T11:44:01.706Z,1031.57
2019-02-05T11:45:02.393Z,1031.59
2019-02-05T11:46:01.559Z,1031.56
2019-02-05T11:47:04.240Z,1031.58
2019-02-05T11:48:01.520Z,1031.56
2019-02-05T11:49:01.352Z,1031.59
2019-02-05T11:50:02.339Z,1031.6
2019-02-05T11:51:01.168Z,1031.57
2019-02-05T11:52:01.900Z,1031.53
2019-02-05T11:53:00.974Z,1031.51
2019-02-05T11:54:01.300Z,1031.5
2019-02-05T11:55:02.547Z,1031.45
2019-02-05T11:56:02.042Z,1031.47
2019-02-05T11:57:01.388Z,1031.41
2019-02-05T11:58:01.743Z,1031.44
2019-02-05T11:59:01.533Z,1031.43
2019-02-05T12:00:01.563Z,1031.42
2019-02-05T12:01:02.084Z,1031.41
2019-02-05T12:02:02.523Z,1031.43
2019-02-05T12:03:01.786Z,1031.37
2019-02-05T12:04:01.911Z,1031.36
2019-02-05T12:05:02.414Z,1031.37
2019-02-05T12:06:01.636Z,1031.35
2019-02-05T12:07:01.915Z,1031.32
2019-02-05T12:08:03.055Z,1031.34