createdAt,value
2023-01-17T00:00:25.755Z,111.40
2023-01-17T00:01:25.649Z,257.60
2023-01-17T00:02:25.682Z,324.00
2023-01-17T00:03:25.688Z,301.90
2023-01-17T00:04:25.627Z,288.10
2023-01-17T00:05:25.641Z,303.10
2023-01-17T00:06:25.595Z,268.30
2023-01-17T00:07:25.586Z,77.80
2023-01-17T00:08:25.572Z,225.70
2023-01-17T00:09:25.550Z,357.60
2023-01-17T00:10:25.583Z,344.50
2023-01-17T00:11:25.536Z,375.40
2023-01-17T00:12:25.526Z,348.50
2023-01-17T00:13:25.503Z,375.70
2023-01-17T00:14:25.492Z,388.10
2023-01-17T00:15:25.576Z,396.90
2023-01-17T00:16:25.504Z,414.10
2023-01-17T00:17:25.503Z,406.60
2023-01-17T00:18:25.438Z,438.10
2023-01-17T00:19:25.452Z,441.50
2023-01-17T00:20:25.500Z,450.60
2023-01-17T00:21:25.430Z,464.50
2023-01-17T00:22:25.410Z,492.10
2023-01-17T00:23:25.419Z,434.80
2023-01-17T00:24:25.380Z,449.10
2023-01-17T00:25:25.422Z,436.20
2023-01-17T00:26:25.362Z,274.80
2023-01-17T00:27:25.372Z,606.50
2023-01-17T00:28:25.337Z,491.80
2023-01-17T00:29:25.387Z,494.30
2023-01-17T00:30:25.336Z,488.50
2023-01-17T00:31:25.338Z,269.90
2023-01-17T00:32:25.325Z,468.20
2023-01-17T00:33:25.311Z,406.10
2023-01-17T00:34:25.313Z,399.40
2023-01-17T00:35:25.260Z,385.70
2023-01-17T00:36:25.265Z,368.90
2023-01-17T00:37:25.273Z,258.00
2023-01-17T00:38:25.237Z,323.70
2023-01-17T00:39:25.292Z,555.40
2023-01-17T00:40:25.197Z,533.00
2023-01-17T00:41:25.228Z,585.30
2023-01-17T00:42:25.183Z,543.80
2023-01-17T00:43:25.195Z,592.20
2023-01-17T00:44:25.218Z,570.80
2023-01-17T00:45:25.171Z,552.30
2023-01-17T00:46:25.148Z,548.90
2023-01-17T00:47:25.122Z,532.40
2023-01-17T00:48:25.135Z,589.00
2023-01-17T00:49:25.156Z,573.00
2023-01-17T00:50:25.087Z,259.20
2023-01-17T00:51:25.070Z,695.40
2023-01-17T00:52:25.066Z,651.80
2023-01-17T00:53:25.051Z,693.20
2023-01-17T00:54:25.092Z,679.10
2023-01-17T00:55:25.036Z,678.80
2023-01-17T00:56:25.023Z,704.70
2023-01-17T00:57:25.028Z,918.20
2023-01-17T00:58:25.025Z,916.80
2023-01-17T00:59:25.026Z,838.20
2023-01-17T01:00:24.987Z,699.20
2023-01-17T01:01:25.179Z,1482.90
2023-01-17T01:02:27.586Z,1568.90
2023-01-17T01:03:24.936Z,1487.20
2023-01-17T01:04:24.983Z,1550.90
2023-01-17T01:05:24.935Z,1086.10
2023-01-17T01:06:24.915Z,1088.00
2023-01-17T01:07:24.905Z,1108.90
2023-01-17T01:08:24.900Z,1053.60
2023-01-17T01:09:24.929Z,1000.60
2023-01-17T01:10:24.889Z,1005.00
2023-01-17T01:11:24.857Z,991.40
2023-01-17T01:12:24.882Z,422.50
2023-01-17T01:13:24.847Z,1858.50
2023-01-17T01:14:24.884Z,1112.00
2023-01-17T01:15:24.836Z,1035.80
2023-01-17T01:16:24.865Z,934.40
2023-01-17T01:17:24.783Z,891.60
2023-01-17T01:18:24.770Z,874.80
2023-01-17T01:19:27.050Z,454.90
2023-01-17T01:20:24.776Z,447.90
2023-01-17T01:21:24.770Z,1030.60
2023-01-17T01:22:24.739Z,751.00
2023-01-17T01:23:24.752Z,802.60
2023-01-17T01:24:24.754Z,849.80
2023-01-17T01:25:24.752Z,835.70
2023-01-17T01:26:24.695Z,738.50
2023-01-17T01:27:24.686Z,542.30
2023-01-17T01:28:24.685Z,954.00
2023-01-17T01:29:24.731Z,860.70
2023-01-17T01:30:24.656Z,940.70
2023-01-17T01:31:24.758Z,894.60
2023-01-17T01:32:24.614Z,931.40
2023-01-17T01:33:24.622Z,747.10
2023-01-17T01:34:24.648Z,928.20
2023-01-17T01:35:24.610Z,976.40
2023-01-17T01:36:24.577Z,1002.50
2023-01-17T01:37:24.584Z,988.00
2023-01-17T01:38:24.549Z,1058.60
2023-01-17T01:39:24.607Z,1024.30
2023-01-17T01:40:24.538Z,1081.10
2023-01-17T01:41:24.509Z,990.70
2023-01-17T01:42:24.496Z,873.50
2023-01-17T01:43:24.493Z,1242.40
2023-01-17T01:44:24.529Z,1097.60
2023-01-17T01:45:24.491Z,1125.80
2023-01-17T01:46:24.488Z,931.20
2023-01-17T01:47:24.483Z,1147.50
2023-01-17T01:48:24.477Z,1069.30
2023-01-17T01:49:24.486Z,1093.80
2023-01-17T01:50:24.435Z,1138.50
2023-01-17T01:51:24.408Z,1625.20
2023-01-17T01:52:24.405Z,1999.90
2023-01-17T01:53:24.394Z,1999.90
2023-01-17T01:54:24.433Z,1999.90
2023-01-17T01:55:24.385Z,1999.90
2023-01-17T01:56:24.357Z,1999.90
2023-01-17T01:57:24.366Z,1999.90
2023-01-17T01:58:24.338Z,1999.90
2023-01-17T01:59:24.375Z,1999.90
2023-01-17T02:00:24.321Z,1999.90
2023-01-17T02:01:24.402Z,1999.90
2023-01-17T02:02:24.298Z,1999.90
2023-01-17T02:03:24.272Z,1999.90
2023-01-17T02:04:24.312Z,1999.90
2023-01-17T02:05:24.269Z,1999.90
2023-01-17T02:06:24.239Z,1999.90
2023-01-17T02:07:24.239Z,1999.90
2023-01-17T02:08:24.209Z,1999.90
2023-01-17T02:09:24.236Z,1999.90
2023-01-17T02:10:24.188Z,1999.90
2023-01-17T02:11:24.188Z,1999.90
2023-01-17T02:12:24.169Z,1999.90
2023-01-17T02:13:24.174Z,1999.90
2023-01-17T02:14:24.189Z,1999.90
2023-01-17T02:15:24.144Z,1999.90
2023-01-17T02:16:24.164Z,1999.90
2023-01-17T02:17:24.107Z,1999.90
2023-01-17T02:18:24.137Z,1999.90
2023-01-17T02:19:24.162Z,1999.90
2023-01-17T02:20:24.096Z,1999.90
2023-01-17T02:21:24.078Z,1999.90
2023-01-17T02:22:24.058Z,1999.90
2023-01-17T02:23:24.053Z,1999.90
2023-01-17T02:24:24.098Z,1999.90
2023-01-17T02:25:24.033Z,1999.90
2023-01-17T02:26:24.020Z,1999.90
2023-01-17T02:27:24.034Z,1999.90
2023-01-17T02:28:24.010Z,1999.90
2023-01-17T02:29:23.991Z,1999.90
2023-01-17T02:30:24.018Z,1999.90
2023-01-17T02:31:23.984Z,1999.90
2023-01-17T02:32:23.965Z,1999.90
2023-01-17T02:33:23.956Z,323.20
2023-01-17T02:34:23.919Z,1999.90
2023-01-17T02:35:23.963Z,1999.90
2023-01-17T02:36:23.902Z,1999.90
2023-01-17T02:37:23.875Z,1999.90
2023-01-17T02:38:23.873Z,1999.90
2023-01-17T02:39:23.876Z,1999.90
2023-01-17T02:40:23.916Z,1999.90
2023-01-17T02:41:23.865Z,1999.90
2023-01-17T02:42:23.840Z,1999.90
2023-01-17T02:43:23.841Z,1999.90
2023-01-17T02:44:23.819Z,1999.90
2023-01-17T02:45:23.833Z,1999.90
2023-01-17T02:46:23.804Z,1999.90
2023-01-17T02:47:23.809Z,1999.90
2023-01-17T02:48:23.788Z,1999.90
2023-01-17T02:49:23.771Z,1999.90
2023-01-17T02:50:23.790Z,555.90
2023-01-17T02:51:23.751Z,1999.90
2023-01-17T02:52:23.739Z,1999.90
2023-01-17T02:53:23.710Z,1384.40
2023-01-17T02:54:23.741Z,1999.90
2023-01-17T02:55:23.742Z,1491.20
2023-01-17T02:56:23.693Z,1999.90
2023-01-17T02:57:23.669Z,1585.30
2023-01-17T02:58:23.677Z,1999.90
2023-01-17T02:59:23.666Z,1999.90
2023-01-17T03:00:23.699Z,1999.90
2023-01-17T03:01:23.706Z,1781.20
2023-01-17T03:02:23.641Z,1618.10
2023-01-17T03:03:23.596Z,483.10
2023-01-17T03:04:23.594Z,210.50
2023-01-17T03:05:23.639Z,1418.40
2023-01-17T03:06:23.580Z,1144.50
2023-01-17T03:07:23.573Z,1130.50
2023-01-17T03:08:23.551Z,1085.00
2023-01-17T03:09:23.551Z,1173.70
2023-01-17T03:10:23.586Z,921.50
2023-01-17T03:11:23.529Z,959.70
2023-01-17T03:12:23.513Z,960.40
2023-01-17T03:13:23.491Z,1176.70
2023-01-17T03:14:23.479Z,1021.50
2023-01-17T03:15:23.540Z,336.60
2023-01-17T03:16:23.493Z,1143.20
2023-01-17T03:17:23.459Z,878.50
2023-01-17T03:18:23.465Z,739.70
2023-01-17T03:19:23.486Z,586.00
2023-01-17T03:20:23.478Z,207.70
2023-01-17T03:21:23.416Z,808.50
2023-01-17T03:22:23.394Z,1104.80
2023-01-17T03:23:23.402Z,930.30
2023-01-17T03:24:23.377Z,921.70
2023-01-17T03:25:23.405Z,849.10
2023-01-17T03:26:23.347Z,861.30
2023-01-17T03:27:23.334Z,896.10
2023-01-17T03:28:23.350Z,803.90
2023-01-17T03:29:23.295Z,612.70
2023-01-17T03:30:23.391Z,422.40
2023-01-17T03:31:23.279Z,150.10
2023-01-17T03:32:23.264Z,1210.90
2023-01-17T03:33:23.284Z,1191.10
2023-01-17T03:34:23.261Z,786.80
2023-01-17T03:35:23.288Z,669.20
2023-01-17T03:36:23.239Z,809.90
2023-01-17T03:37:23.218Z,734.80
2023-01-17T03:38:23.225Z,732.60
2023-01-17T03:39:23.198Z,159.00
2023-01-17T03:40:23.254Z,1181.90
2023-01-17T03:41:23.178Z,857.60
2023-01-17T03:42:23.146Z,691.40
2023-01-17T03:43:23.158Z,586.70
2023-01-17T03:44:23.144Z,655.70
2023-01-17T03:45:23.163Z,693.70
2023-01-17T03:46:23.107Z,708.50
2023-01-17T03:47:23.114Z,1132.40
2023-01-17T03:48:23.101Z,882.80
2023-01-17T03:49:23.101Z,720.70
2023-01-17T03:50:23.137Z,921.50
2023-01-17T03:51:23.063Z,349.50
2023-01-17T03:52:23.059Z,141.10
2023-01-17T03:53:23.033Z,168.70
2023-01-17T03:54:23.041Z,558.10
2023-01-17T03:55:23.078Z,1025.50
2023-01-17T03:56:23.048Z,923.50
2023-01-17T03:57:22.996Z,908.30
2023-01-17T03:58:23.007Z,878.60
2023-01-17T03:59:22.954Z,783.10
2023-01-17T04:00:23.004Z,580.20
2023-01-17T04:01:23.091Z,285.80
2023-01-17T04:02:23.005Z,85.30
2023-01-17T04:03:22.953Z,118.80
2023-01-17T04:04:22.943Z,790.30
2023-01-17T04:05:22.956Z,707.10
2023-01-17T04:06:22.883Z,728.10
2023-01-17T04:07:22.858Z,690.90
2023-01-17T04:08:22.870Z,656.60
2023-01-17T04:09:22.855Z,490.80
2023-01-17T04:10:22.893Z,542.00
2023-01-17T04:11:22.833Z,652.50
2023-01-17T04:12:22.837Z,621.80
2023-01-17T04:13:22.810Z,395.20
2023-01-17T04:14:22.813Z,207.80
2023-01-17T04:15:22.861Z,288.70
2023-01-17T04:16:22.830Z,510.70
2023-01-17T04:17:22.778Z,735.00
2023-01-17T04:18:22.754Z,594.30
2023-01-17T04:19:22.752Z,508.30
2023-01-17T04:20:22.798Z,388.80
2023-01-17T04:21:22.722Z,341.30
2023-01-17T04:22:22.714Z,109.10
2023-01-17T04:23:22.678Z,578.40
2023-01-17T04:24:22.699Z,114.40
2023-01-17T04:25:22.733Z,385.70
2023-01-17T04:26:22.646Z,859.80
2023-01-17T04:27:22.634Z,768.40
2023-01-17T04:28:22.620Z,650.20
2023-01-17T04:29:22.617Z,616.90
2023-01-17T04:30:22.665Z,885.00
2023-01-17T04:31:22.636Z,91.30
2023-01-17T04:32:22.584Z,1568.90
2023-01-17T04:33:22.576Z,1079.00
2023-01-17T04:34:22.567Z,1999.90
2023-01-17T04:35:22.605Z,1999.90
2023-01-17T04:36:22.540Z,717.50
2023-01-17T04:37:22.537Z,430.70
2023-01-17T04:38:22.530Z,542.90
2023-01-17T04:39:22.501Z,1999.90
2023-01-17T04:40:22.541Z,1999.90
2023-01-17T04:41:22.484Z,1999.90
2023-01-17T04:42:22.491Z,436.70
2023-01-17T04:43:22.465Z,206.90
2023-01-17T04:44:22.456Z,815.40
2023-01-17T04:45:22.479Z,1999.90
2023-01-17T04:46:22.494Z,1999.90
2023-01-17T04:47:22.425Z,95.80
2023-01-17T04:48:22.415Z,390.60
2023-01-17T04:49:22.413Z,1999.90
2023-01-17T04:50:22.428Z,1999.90
2023-01-17T04:51:22.364Z,712.10
2023-01-17T04:52:22.364Z,1999.90
2023-01-17T04:53:22.346Z,754.00
2023-01-17T04:54:22.328Z,1999.90
2023-01-17T04:55:22.364Z,1999.90
2023-01-17T04:56:22.327Z,1999.90
2023-01-17T04:57:22.314Z,1999.90
2023-01-17T04:58:22.313Z,1999.90
2023-01-17T04:59:22.263Z,1999.90
2023-01-17T05:00:24.143Z,1999.90
2023-01-17T05:01:22.347Z,1999.90
2023-01-17T05:02:22.314Z,1999.90
2023-01-17T05:03:22.230Z,1999.90
2023-01-17T05:04:22.235Z,1999.90
2023-01-17T05:05:22.257Z,1999.90
2023-01-17T05:06:22.213Z,1999.90
2023-01-17T05:07:22.191Z,1999.90
2023-01-17T05:08:22.161Z,1999.90
2023-01-17T05:09:22.169Z,1999.90
2023-01-17T05:10:22.211Z,333.80
2023-01-17T05:11:22.161Z,191.30
2023-01-17T05:12:22.121Z,539.80
2023-01-17T05:13:22.129Z,417.70
2023-01-17T05:14:22.108Z,510.60
2023-01-17T05:15:22.165Z,324.90
2023-01-17T05:16:22.078Z,304.50
2023-01-17T05:17:22.081Z,293.70
2023-01-17T05:18:22.080Z,209.70
2023-01-17T05:19:22.046Z,195.20
2023-01-17T05:20:22.092Z,216.40
2023-01-17T05:21:22.014Z,244.50
2023-01-17T05:22:22.005Z,212.70
2023-01-17T05:23:21.991Z,207.50
2023-01-17T05:24:21.963Z,171.30
2023-01-17T05:25:22.026Z,151.40
2023-01-17T05:26:21.967Z,172.50
2023-01-17T05:27:21.952Z,160.80
2023-01-17T05:28:21.944Z,145.90
2023-01-17T05:29:21.946Z,111.20
2023-01-17T05:30:21.971Z,172.90
2023-01-17T05:31:21.972Z,257.70
2023-01-17T05:32:21.898Z,278.20
2023-01-17T05:33:21.881Z,372.30
2023-01-17T05:34:21.866Z,354.80
2023-01-17T05:35:21.949Z,362.60
2023-01-17T05:36:21.839Z,224.30
2023-01-17T05:37:21.848Z,407.80
2023-01-17T05:38:21.830Z,423.80
2023-01-17T05:39:21.819Z,400.70
2023-01-17T05:40:21.866Z,400.40
2023-01-17T05:41:21.795Z,426.70
2023-01-17T05:42:21.790Z,159.90
2023-01-17T05:43:22.280Z,373.50
2023-01-17T05:44:21.779Z,501.20
2023-01-17T05:45:21.830Z,456.90
2023-01-17T05:46:21.791Z,471.00
2023-01-17T05:47:21.739Z,414.60
2023-01-17T05:48:21.693Z,445.00
2023-01-17T05:49:21.700Z,217.40
2023-01-17T05:50:21.743Z,422.80
2023-01-17T05:51:21.702Z,476.30
2023-01-17T05:52:21.682Z,530.90
2023-01-17T05:53:21.675Z,493.70
2023-01-17T05:54:21.646Z,418.80
2023-01-17T05:55:21.666Z,429.00
2023-01-17T05:56:21.695Z,268.50
2023-01-17T05:57:21.610Z,295.50
2023-01-17T05:58:21.618Z,415.00
2023-01-17T05:59:32.408Z,415.10
2023-01-17T06:00:22.625Z,454.20
2023-01-17T06:01:21.602Z,427.50
2023-01-17T06:02:21.604Z,380.40
2023-01-17T06:03:21.566Z,334.20
2023-01-17T06:04:21.595Z,341.80
2023-01-17T06:05:21.545Z,301.60
2023-01-17T06:06:21.555Z,308.00
2023-01-17T06:07:21.496Z,315.00
2023-01-17T06:08:21.491Z,347.40
2023-01-17T06:09:21.493Z,315.40
2023-01-17T06:10:21.492Z,299.20
2023-01-17T06:11:21.521Z,324.30
2023-01-17T06:12:22.132Z,320.80
2023-01-17T06:13:21.456Z,277.50
2023-01-17T06:14:21.434Z,283.20
2023-01-17T06:15:21.412Z,258.40
2023-01-17T06:16:21.460Z,216.80
2023-01-17T06:17:21.398Z,254.10
2023-01-17T06:18:21.381Z,252.70
2023-01-17T06:19:21.389Z,276.70
2023-01-17T06:20:21.374Z,276.60
2023-01-17T06:21:21.429Z,271.60
2023-01-17T06:22:21.351Z,271.00
2023-01-17T06:23:21.345Z,258.90
2023-01-17T06:24:21.337Z,281.60
2023-01-17T06:25:21.317Z,209.70
2023-01-17T06:26:21.347Z,276.70
2023-01-17T06:27:21.282Z,300.00
2023-01-17T06:28:21.276Z,334.60
2023-01-17T06:29:21.270Z,321.70
2023-01-17T06:30:21.263Z,310.30
2023-01-17T06:31:21.312Z,277.80
2023-01-17T06:32:21.229Z,213.10
2023-01-17T06:33:21.267Z,416.30
2023-01-17T06:34:21.211Z,517.80
2023-01-17T06:35:21.211Z,555.60
2023-01-17T06:36:21.268Z,558.00
2023-01-17T06:37:21.167Z,454.10
2023-01-17T06:38:21.183Z,164.60
2023-01-17T06:39:21.157Z,197.30
2023-01-17T06:40:21.158Z,99.60
2023-01-17T06:41:21.200Z,198.20
2023-01-17T06:42:21.103Z,518.00
2023-01-17T06:43:21.091Z,509.40
2023-01-17T06:44:21.088Z,508.60
2023-01-17T06:45:21.101Z,454.50
2023-01-17T06:46:21.158Z,459.90
2023-01-17T06:47:21.100Z,410.00
2023-01-17T06:48:21.052Z,373.70
2023-01-17T06:49:21.048Z,418.50
2023-01-17T06:50:21.061Z,336.80
2023-01-17T06:51:21.081Z,425.00
2023-01-17T06:52:21.016Z,240.60
2023-01-17T06:53:21.004Z,314.80
2023-01-17T06:54:21.008Z,308.20
2023-01-17T06:55:20.992Z,329.40
2023-01-17T06:56:21.006Z,447.60
2023-01-17T06:57:20.968Z,363.50
2023-01-17T06:58:20.960Z,333.50
2023-01-17T06:59:20.942Z,894.70
2023-01-17T07:00:20.977Z,754.90
2023-01-17T07:01:21.010Z,616.60
2023-01-17T07:02:20.915Z,584.80
2023-01-17T07:03:20.907Z,551.70
2023-01-17T07:04:20.879Z,585.30
2023-01-17T07:05:20.854Z,804.60
2023-01-17T07:06:20.883Z,513.20
2023-01-17T07:07:20.855Z,819.40
2023-01-17T07:08:20.863Z,630.70
2023-01-17T07:09:20.834Z,1999.90
2023-01-17T07:10:20.808Z,1999.90
2023-01-17T07:11:20.827Z,1999.90
2023-01-17T07:12:20.794Z,1999.90
2023-01-17T07:13:20.786Z,1999.90
2023-01-17T07:14:20.759Z,1999.90
2023-01-17T07:15:20.762Z,1104.00
2023-01-17T07:16:20.823Z,1999.90
2023-01-17T07:17:20.752Z,1999.90
2023-01-17T07:18:20.781Z,1999.90
2023-01-17T07:19:20.698Z,1999.90
2023-01-17T07:20:20.718Z,1999.90
2023-01-17T07:21:20.729Z,1999.90
2023-01-17T07:22:20.680Z,1999.90
2023-01-17T07:23:20.658Z,1999.90
2023-01-17T07:24:20.619Z,1999.90
2023-01-17T07:25:20.633Z,1999.90
2023-01-17T07:26:20.672Z,1999.90
2023-01-17T07:27:20.627Z,1999.90
2023-01-17T07:28:20.583Z,1999.90
2023-01-17T07:29:20.601Z,1999.90
2023-01-17T07:30:20.572Z,1999.90
2023-01-17T07:31:20.648Z,1999.90
2023-01-17T07:32:20.557Z,1999.90
2023-01-17T07:33:20.557Z,1999.90
2023-01-17T07:34:20.535Z,1999.90
2023-01-17T07:35:20.521Z,1999.90
2023-01-17T07:36:20.567Z,1999.90
2023-01-17T07:37:20.485Z,1999.90
2023-01-17T07:38:20.479Z,1999.90
2023-01-17T07:39:20.477Z,1999.90
2023-01-17T07:40:20.457Z,1999.90
2023-01-17T07:41:20.484Z,1999.90
2023-01-17T07:42:21.680Z,1999.90
2023-01-17T07:43:20.457Z,1999.90
2023-01-17T07:44:20.424Z,1999.90
2023-01-17T07:45:20.412Z,106.60
2023-01-17T07:46:20.473Z,1999.90
2023-01-17T07:47:20.374Z,1999.90
2023-01-17T07:48:20.382Z,675.30
2023-01-17T07:49:20.372Z,1999.90
2023-01-17T07:50:20.336Z,1999.90
2023-01-17T07:51:20.378Z,1999.90
2023-01-17T07:52:20.311Z,1999.90
2023-01-17T07:53:20.468Z,1999.90
2023-01-17T07:54:20.362Z,1999.90
2023-01-17T07:55:20.336Z,1999.90
2023-01-17T07:56:20.309Z,1999.90
2023-01-17T07:57:20.280Z,1999.90
2023-01-17T07:58:20.265Z,1999.90
2023-01-17T07:59:20.253Z,1999.90
2023-01-17T08:00:20.240Z,1999.90
2023-01-17T08:01:20.422Z,398.80
2023-01-17T08:02:20.216Z,1999.90
2023-01-17T08:03:20.183Z,418.40
2023-01-17T08:04:20.194Z,1999.90
2023-01-17T08:05:20.171Z,1999.90
2023-01-17T08:06:20.231Z,316.20
2023-01-17T08:07:20.190Z,1999.90
2023-01-17T08:08:20.168Z,1999.90
2023-01-17T08:09:20.121Z,1999.90
2023-01-17T08:10:20.118Z,1999.90
2023-01-17T08:11:20.179Z,1999.90
2023-01-17T08:12:20.106Z,1999.90
2023-01-17T08:13:20.072Z,1761.70
2023-01-17T08:14:20.072Z,1999.90
2023-01-17T08:15:20.066Z,1999.90
2023-01-17T08:16:20.130Z,1999.90
2023-01-17T08:17:20.041Z,1999.90
2023-01-17T08:18:20.016Z,1504.70
2023-01-17T08:19:20.014Z,373.90
2023-01-17T08:20:20.009Z,418.80
2023-01-17T08:21:20.018Z,322.10
2023-01-17T08:22:20.028Z,1999.90
2023-01-17T08:23:19.963Z,286.00
2023-01-17T08:24:19.956Z,1390.90
2023-01-17T08:25:19.942Z,1999.90
2023-01-17T08:26:19.949Z,173.80
2023-01-17T08:27:19.986Z,1999.90
2023-01-17T08:28:19.959Z,1999.90
2023-01-17T08:29:19.908Z,1999.90
2023-01-17T08:30:19.879Z,1999.90
2023-01-17T08:31:19.932Z,1999.90
2023-01-17T08:32:19.931Z,1999.90
2023-01-17T08:33:19.859Z,510.00
2023-01-17T08:34:19.850Z,420.30
2023-01-17T08:35:19.904Z,916.60
2023-01-17T08:36:19.836Z,1650.30
2023-01-17T08:37:19.861Z,257.30
2023-01-17T08:38:19.805Z,420.50
2023-01-17T08:39:19.775Z,128.50
2023-01-17T08:40:20.575Z,860.00
2023-01-17T08:41:19.768Z,132.50
2023-01-17T08:42:19.809Z,1999.90
2023-01-17T08:43:19.735Z,1079.50
2023-01-17T08:44:19.730Z,1938.70
2023-01-17T08:45:19.734Z,1999.90
2023-01-17T08:46:19.722Z,1999.90
2023-01-17T08:47:19.776Z,1014.60
2023-01-17T08:48:19.684Z,1977.40
2023-01-17T08:49:19.682Z,1252.50
2023-01-17T08:50:19.673Z,1195.60
2023-01-17T08:51:19.667Z,1172.10
2023-01-17T08:52:19.697Z,778.00
2023-01-17T08:53:19.695Z,646.60
2023-01-17T08:54:19.630Z,566.70
2023-01-17T08:55:19.654Z,1607.60
2023-01-17T08:56:19.598Z,1109.20
2023-01-17T08:57:19.615Z,1086.80
2023-01-17T08:58:19.581Z,1693.80
2023-01-17T08:59:19.565Z,860.30
2023-01-17T09:00:19.576Z,803.80
2023-01-17T09:01:19.653Z,640.60
2023-01-17T09:02:19.603Z,523.50
2023-01-17T09:03:19.538Z,376.20
2023-01-17T09:04:19.600Z,760.50
2023-01-17T09:05:19.504Z,450.50
2023-01-17T09:06:19.478Z,927.30
2023-01-17T09:07:19.520Z,183.30
2023-01-17T09:08:19.457Z,180.00
2023-01-17T09:09:19.498Z,140.20
2023-01-17T09:10:19.443Z,148.60
2023-01-17T09:11:19.443Z,140.60
2023-01-17T09:12:19.448Z,666.90
2023-01-17T09:13:19.413Z,194.70
2023-01-17T09:14:19.448Z,240.00
2023-01-17T09:15:19.390Z,136.90
2023-01-17T09:16:19.387Z,148.90
2023-01-17T09:17:19.453Z,143.00
2023-01-17T09:18:19.379Z,165.40
2023-01-17T09:19:19.362Z,155.30
2023-01-17T09:20:19.340Z,148.20
2023-01-17T09:21:19.328Z,149.20
2023-01-17T09:22:19.355Z,153.60
2023-01-17T09:23:19.291Z,148.30
2023-01-17T09:24:19.287Z,168.40
2023-01-17T09:25:19.255Z,156.90
2023-01-17T09:26:19.293Z,201.10
2023-01-17T09:27:19.391Z,190.20
2023-01-17T09:28:19.236Z,157.40
2023-01-17T09:29:19.231Z,184.10
2023-01-17T09:30:19.212Z,164.50
2023-01-17T09:31:19.213Z,176.90
2023-01-17T09:32:19.266Z,162.20
2023-01-17T09:33:19.199Z,162.20
2023-01-17T09:34:19.174Z,153.80
2023-01-17T09:35:19.140Z,162.70
2023-01-17T09:36:19.171Z,162.10
2023-01-17T09:37:19.176Z,143.80
2023-01-17T09:38:19.132Z,139.80
2023-01-17T09:39:19.105Z,139.80
2023-01-17T09:40:19.103Z,138.90
2023-01-17T09:41:19.126Z,121.30
2023-01-17T09:42:19.148Z,146.10
2023-01-17T09:43:19.083Z,139.30
2023-01-17T09:44:19.064Z,126.20
2023-01-17T09:45:19.050Z,138.50
2023-01-17T09:46:19.029Z,160.90
2023-01-17T09:47:19.143Z,154.80
2023-01-17T09:48:19.033Z,158.80
2023-01-17T09:49:18.985Z,122.20
2023-01-17T09:50:19.018Z,130.80
2023-01-17T09:51:18.962Z,135.30
2023-01-17T09:52:19.014Z,150.40
2023-01-17T09:53:18.949Z,125.60
2023-01-17T09:54:18.951Z,154.10
2023-01-17T09:55:18.945Z,176.00
2023-01-17T09:56:18.918Z,125.20
2023-01-17T09:57:18.969Z,131.80
2023-01-17T09:58:18.884Z,155.80
2023-01-17T09:59:19.264Z,173.60
2023-01-17T10:00:18.875Z,177.40
2023-01-17T10:01:19.025Z,206.00
2023-01-17T10:02:19.226Z,179.30
2023-01-17T10:03:19.026Z,174.20
2023-01-17T10:04:18.950Z,149.70
2023-01-17T10:05:18.827Z,130.40
2023-01-17T10:06:18.833Z,104.10
2023-01-17T10:07:18.868Z,109.40
2023-01-17T10:08:18.811Z,137.90
2023-01-17T10:09:18.765Z,112.00
2023-01-17T10:10:18.808Z,109.00
2023-01-17T10:11:18.773Z,119.10
2023-01-17T10:12:18.784Z,82.60
2023-01-17T10:13:18.711Z,71.60
2023-01-17T10:14:18.721Z,72.90
2023-01-17T10:15:18.696Z,74.40
2023-01-17T10:16:18.721Z,61.60
2023-01-17T10:17:18.733Z,73.50
2023-01-17T10:18:29.212Z,46.30
2023-01-17T10:19:19.651Z,38.60
2023-01-17T10:20:18.660Z,39.60
2023-01-17T10:21:18.638Z,33.90
2023-01-17T10:22:18.694Z,35.40
2023-01-17T10:23:18.630Z,39.70
2023-01-17T10:24:18.606Z,44.70
2023-01-17T10:25:18.589Z,49.70
2023-01-17T10:26:18.607Z,44.80
2023-01-17T10:27:18.645Z,49.30
2023-01-17T10:28:18.574Z,52.10
2023-01-17T10:29:20.176Z,70.60
2023-01-17T10:30:18.551Z,65.50
2023-01-17T10:31:18.530Z,55.10
2023-01-17T10:32:18.591Z,48.20
2023-01-17T10:33:18.530Z,93.10
2023-01-17T10:34:18.488Z,34.10
2023-01-17T10:35:18.474Z,29.80
2023-01-17T10:36:18.480Z,34.80
2023-01-17T10:37:18.537Z,28.60
2023-01-17T10:38:18.461Z,31.10
2023-01-17T10:39:18.449Z,28.40
2023-01-17T10:40:18.419Z,27.50
2023-01-17T10:41:18.413Z,27.80
2023-01-17T10:42:18.446Z,21.70
2023-01-17T10:43:18.377Z,30.60
2023-01-17T10:44:18.386Z,29.10
2023-01-17T10:45:18.343Z,25.20
2023-01-17T10:46:18.403Z,21.30
2023-01-17T10:47:18.394Z,20.40
2023-01-17T10:48:18.352Z,21.60
2023-01-17T10:49:18.338Z,19.70
2023-01-17T10:50:18.338Z,19.70
2023-01-17T10:51:18.376Z,19.60
2023-01-17T10:52:18.345Z,17.80
2023-01-17T10:53:18.273Z,20.80
2023-01-17T10:54:18.285Z,20.10
2023-01-17T10:55:18.259Z,21.40
2023-01-17T10:56:18.272Z,20.00
2023-01-17T10:57:18.278Z,20.30
2023-01-17T10:58:18.215Z,18.10
2023-01-17T10:59:18.215Z,17.20
2023-01-17T11:00:18.247Z,19.00
2023-01-17T11:01:18.262Z,17.50
2023-01-17T11:02:18.404Z,22.80
2023-01-17T11:03:18.176Z,19.00
2023-01-17T11:04:18.145Z,19.80
2023-01-17T11:05:18.160Z,22.10
2023-01-17T11:06:18.135Z,19.50
2023-01-17T11:07:18.154Z,19.40
2023-01-17T11:08:18.119Z,22.60
2023-01-17T11:09:18.105Z,22.30
2023-01-17T11:10:18.066Z,24.30
2023-01-17T11:11:18.061Z,18.40
2023-01-17T11:12:18.130Z,21.20
2023-01-17T11:13:18.070Z,24.50
2023-01-17T11:14:18.031Z,23.90
2023-01-17T11:15:18.042Z,21.40
2023-01-17T11:16:18.012Z,19.90
2023-01-17T11:17:18.054Z,17.80
2023-01-17T11:18:17.979Z,18.50
2023-01-17T11:19:17.961Z,19.70
2023-01-17T11:20:17.994Z,18.50
2023-01-17T11:21:17.945Z,18.10
2023-01-17T11:22:17.950Z,17.80
2023-01-17T11:23:18.002Z,18.20
2023-01-17T11:24:17.930Z,23.10
2023-01-17T11:25:17.911Z,17.60
2023-01-17T11:26:17.893Z,23.20
2023-01-17T11:27:17.890Z,22.50
2023-01-17T11:28:17.925Z,23.90
2023-01-17T11:29:17.893Z,21.70
2023-01-17T11:30:17.893Z,25.70
2023-01-17T11:31:17.934Z,24.30
2023-01-17T11:32:17.824Z,24.90
2023-01-17T11:33:17.874Z,26.30
2023-01-17T11:34:17.820Z,25.70
2023-01-17T11:35:17.825Z,25.20
2023-01-17T11:36:17.801Z,25.80
2023-01-17T11:37:17.791Z,26.50
2023-01-17T11:38:17.807Z,20.80
2023-01-17T11:39:17.767Z,26.90
2023-01-17T11:40:17.765Z,23.60
2023-01-17T11:41:17.730Z,26.10
2023-01-17T11:42:17.734Z,27.70
2023-01-17T11:43:17.793Z,26.00
2023-01-17T11:44:17.685Z,26.60
2023-01-17T11:45:17.762Z,27.00
2023-01-17T11:46:17.757Z,26.20
2023-01-17T11:47:17.646Z,25.00
2023-01-17T11:48:17.740Z,25.60
2023-01-17T11:49:18.453Z,31.40
2023-01-17T11:50:17.646Z,28.60
2023-01-17T11:51:17.649Z,29.90
2023-01-17T11:52:17.651Z,26.90
2023-01-17T11:53:17.647Z,29.70
2023-01-17T11:54:17.581Z,24.80
2023-01-17T11:55:17.584Z,23.30
2023-01-17T11:56:17.564Z,25.20
2023-01-17T11:57:17.566Z,27.20
2023-01-17T11:58:17.625Z,29.90
2023-01-17T11:59:17.541Z,28.80
2023-01-17T12:00:17.529Z,29.80
2023-01-17T12:01:17.587Z,29.20
2023-01-17T12:02:17.505Z,28.40
2023-01-17T12:03:17.511Z,27.30
2023-01-17T12:04:17.465Z,25.10
2023-01-17T12:05:17.523Z,26.20
2023-01-17T12:06:17.462Z,23.20
2023-01-17T12:07:17.460Z,27.50
2023-01-17T12:08:17.510Z,25.70
2023-01-17T12:09:17.449Z,24.90
2023-01-17T12:10:17.430Z,25.50
2023-01-17T12:11:17.403Z,25.70
2023-01-17T12:12:17.387Z,24.20
2023-01-17T12:13:17.432Z,24.10
2023-01-17T12:14:17.387Z,29.90
2023-01-17T12:15:17.378Z,26.40
2023-01-17T12:16:17.350Z,26.30
2023-01-17T12:17:17.370Z,25.70
2023-01-17T12:18:17.372Z,28.20
2023-01-17T12:19:17.325Z,27.10
2023-01-17T12:20:17.319Z,28.40
2023-01-17T12:21:17.309Z,33.60
2023-01-17T12:22:17.297Z,34.00
2023-01-17T12:23:17.302Z,34.40
2023-01-17T12:24:17.274Z,34.50
2023-01-17T12:25:17.270Z,34.30