createdAt,value
2022-08-02T00:00:34.895Z,17.40
2022-08-02T00:03:01.883Z,17.40
2022-08-02T00:05:28.953Z,17.40
2022-08-02T00:07:55.880Z,17.40
2022-08-02T00:10:22.842Z,17.40
2022-08-02T00:12:49.785Z,17.40
2022-08-02T00:15:16.867Z,17.40
2022-08-02T00:17:45.568Z,17.50
2022-08-02T00:20:14.591Z,17.40
2022-08-02T00:22:41.636Z,17.50
2022-08-02T00:25:08.877Z,17.50
2022-08-02T00:27:35.965Z,17.50
2022-08-02T00:30:03.151Z,17.50
2022-08-02T00:32:30.178Z,17.40
2022-08-02T00:34:57.147Z,17.50
2022-08-02T00:37:24.118Z,17.60
2022-08-02T00:39:51.044Z,17.60
2022-08-02T00:42:17.949Z,17.50
2022-08-02T00:44:45.098Z,17.40
2022-08-02T00:47:14.976Z,17.40
2022-08-02T00:49:47.079Z,17.30
2022-08-02T00:52:14.525Z,17.40
2022-08-02T00:54:41.956Z,17.40
2022-08-02T00:57:08.952Z,17.50
2022-08-02T00:59:38.546Z,17.40
2022-08-02T01:02:05.557Z,17.30
2022-08-02T01:04:32.598Z,17.30
2022-08-02T01:07:13.336Z,17.30
2022-08-02T01:09:45.035Z,17.10
2022-08-02T01:12:12.946Z,17.20
2022-08-02T01:14:45.916Z,17.20
2022-08-02T01:17:32.501Z,17.10
2022-08-02T01:20:33.251Z,17.10
2022-08-02T01:23:21.197Z,17.00
2022-08-02T01:26:20.149Z,17.00
2022-08-02T01:29:07.674Z,17.00
2022-08-02T01:31:59.584Z,17.00
2022-08-02T01:34:39.639Z,17.00
2022-08-02T01:37:34.547Z,17.00
2022-08-02T01:40:08.532Z,17.00
2022-08-02T01:42:38.407Z,16.90
2022-08-02T01:45:08.123Z,16.90
2022-08-02T01:47:38.807Z,17.00
2022-08-02T01:50:07.402Z,17.00
2022-08-02T01:52:37.475Z,16.90
2022-08-02T01:55:18.504Z,16.90
2022-08-02T01:57:57.029Z,16.80
2022-08-02T02:00:26.639Z,16.80
2022-08-02T02:02:56.885Z,16.80
2022-08-02T02:05:26.464Z,16.90
2022-08-02T02:07:57.402Z,16.90
2022-08-02T02:10:30.227Z,16.90
2022-08-02T02:13:05.503Z,16.80
2022-08-02T02:15:34.233Z,16.80
2022-08-02T02:18:12.753Z,16.80
2022-08-02T02:20:42.411Z,16.80
2022-08-02T02:23:10.256Z,17.00
2022-08-02T02:25:41.889Z,16.90
2022-08-02T02:28:30.378Z,16.90
2022-08-02T02:31:19.341Z,17.00
2022-08-02T02:34:06.443Z,17.00
2022-08-02T02:36:34.105Z,17.00
2022-08-02T02:39:09.038Z,17.00
2022-08-02T02:41:42.496Z,17.00
2022-08-02T02:44:13.533Z,16.90
2022-08-02T02:46:42.326Z,16.90
2022-08-02T02:49:11.792Z,16.90
2022-08-02T02:51:42.462Z,16.90
2022-08-02T02:54:30.938Z,16.90
2022-08-02T02:57:00.297Z,16.90
2022-08-02T02:59:28.261Z,16.90
2022-08-02T03:01:58.021Z,16.80
2022-08-02T03:04:55.873Z,16.90
2022-08-02T03:07:15.740Z,16.90
2022-08-02T03:09:42.814Z,16.80
2022-08-02T03:12:11.145Z,16.90
2022-08-02T03:14:44.498Z,16.90
2022-08-02T03:17:16.646Z,16.80
2022-08-02T03:19:44.615Z,16.90
2022-08-02T03:22:12.346Z,16.90
2022-08-02T03:24:39.605Z,16.90
2022-08-02T03:27:06.580Z,16.90
2022-08-02T03:29:34.730Z,16.90
2022-08-02T03:32:02.056Z,16.90
2022-08-02T03:34:29.443Z,16.90
2022-08-02T03:36:58.162Z,16.90
2022-08-02T03:39:26.888Z,16.90
2022-08-02T03:41:55.147Z,17.00
2022-08-02T03:44:23.577Z,16.90
2022-08-02T03:46:51.979Z,16.90
2022-08-02T03:49:19.497Z,17.00
2022-08-02T03:51:47.237Z,16.90
2022-08-02T03:54:15.124Z,16.80
2022-08-02T03:56:42.143Z,16.80
2022-08-02T03:59:11.029Z,16.80
2022-08-02T04:01:38.213Z,16.80
2022-08-02T04:04:06.571Z,16.80
2022-08-02T04:06:33.544Z,16.80
2022-08-02T04:09:00.436Z,16.80
2022-08-02T04:11:33.430Z,16.80
2022-08-02T04:14:08.384Z,16.80
2022-08-02T04:16:44.723Z,16.80
2022-08-02T04:19:19.347Z,16.80
2022-08-02T04:21:51.470Z,16.80
2022-08-02T04:24:24.731Z,16.80
2022-08-02T04:26:58.025Z,16.80
2022-08-02T04:29:35.111Z,16.80
2022-08-02T04:32:03.714Z,16.70
2022-08-02T04:34:31.305Z,16.70
2022-08-02T04:36:59.799Z,16.70
2022-08-02T04:39:27.627Z,16.70
2022-08-02T04:41:57.798Z,16.60
2022-08-02T04:44:25.590Z,16.60
2022-08-02T04:46:52.903Z,16.60
2022-08-02T04:49:19.916Z,16.70
2022-08-02T04:51:47.100Z,16.60
2022-08-02T04:54:13.988Z,16.70
2022-08-02T04:56:41.101Z,16.70
2022-08-02T04:59:08.524Z,16.70
2022-08-02T05:01:36.015Z,16.80
2022-08-02T05:04:03.526Z,16.80
2022-08-02T05:06:30.580Z,16.80
2022-08-02T05:08:57.811Z,16.90
2022-08-02T05:11:34.631Z,17.00
2022-08-02T05:14:06.447Z,17.20
2022-08-02T05:16:33.517Z,17.30
2022-08-02T05:19:01.333Z,17.40
2022-08-02T05:21:29.496Z,17.30
2022-08-02T05:23:56.479Z,17.30
2022-08-02T05:26:23.407Z,17.30
2022-08-02T05:28:50.366Z,17.30
2022-08-02T05:31:17.217Z,17.20
2022-08-02T05:33:44.206Z,17.20
2022-08-02T05:36:11.395Z,17.20
2022-08-02T05:38:38.762Z,17.20
2022-08-02T05:41:06.696Z,17.20
2022-08-02T05:43:33.847Z,17.20
2022-08-02T05:46:00.899Z,17.30
2022-08-02T05:48:31.866Z,17.30
2022-08-02T05:51:19.468Z,17.40
2022-08-02T05:53:59.332Z,17.40
2022-08-02T05:56:34.701Z,17.40
2022-08-02T05:59:13.747Z,17.40
2022-08-02T06:01:43.420Z,17.50
2022-08-02T06:04:16.184Z,17.70
2022-08-02T06:06:52.664Z,17.70
2022-08-02T06:09:23.261Z,17.80
2022-08-02T06:12:02.417Z,17.90
2022-08-02T06:14:34.788Z,18.00
2022-08-02T06:17:05.689Z,18.10
2022-08-02T06:19:50.861Z,18.20
2022-08-02T06:22:31.918Z,18.40
2022-08-02T06:25:04.802Z,18.50
2022-08-02T06:27:33.446Z,18.60
2022-08-02T06:30:01.759Z,18.70
2022-08-02T06:32:28.744Z,18.80
2022-08-02T06:34:55.699Z,18.90
2022-08-02T06:37:44.278Z,19.10
2022-08-02T06:40:23.106Z,19.10
2022-08-02T06:43:06.731Z,19.20
2022-08-02T06:45:36.095Z,19.40
2022-08-02T06:48:04.810Z,19.40
2022-08-02T06:50:32.139Z,19.40
2022-08-02T06:53:00.580Z,19.40
2022-08-02T06:55:29.575Z,19.60
2022-08-02T06:57:56.723Z,19.70
2022-08-02T07:00:42.412Z,19.70
2022-08-02T07:03:09.730Z,19.90
2022-08-02T07:05:36.874Z,20.00
2022-08-02T07:08:04.531Z,20.00
2022-08-02T07:10:31.563Z,20.10
2022-08-02T07:13:00.042Z,20.20
2022-08-02T07:15:27.523Z,20.30
2022-08-02T07:17:54.684Z,20.30
2022-08-02T07:20:24.390Z,20.40
2022-08-02T07:22:51.492Z,20.50
2022-08-02T07:25:18.892Z,20.60
2022-08-02T07:27:46.064Z,20.70
2022-08-02T07:30:13.272Z,20.80
2022-08-02T07:32:40.461Z,20.90
2022-08-02T07:35:08.202Z,21.00
2022-08-02T07:37:53.067Z,21.20
2022-08-02T07:40:24.403Z,21.40
2022-08-02T07:42:57.866Z,21.40
2022-08-02T07:45:30.739Z,21.40
2022-08-02T07:47:58.335Z,21.40
2022-08-02T07:50:25.232Z,21.60
2022-08-02T07:52:57.090Z,21.80
2022-08-02T07:55:39.064Z,21.80
2022-08-02T07:58:11.167Z,22.00
2022-08-02T08:00:39.422Z,22.00
2022-08-02T08:03:07.787Z,22.00
2022-08-02T08:05:34.702Z,22.00
2022-08-02T08:08:01.709Z,22.10
2022-08-02T08:10:28.832Z,22.20
2022-08-02T08:12:55.682Z,22.10
2022-08-02T08:15:22.703Z,22.30
2022-08-02T08:17:49.850Z,22.40
2022-08-02T08:20:16.799Z,22.40
2022-08-02T08:22:44.263Z,22.40
2022-08-02T08:25:11.323Z,22.40
2022-08-02T08:27:38.228Z,22.50
2022-08-02T08:30:05.626Z,22.60
2022-08-02T08:32:32.500Z,22.60
2022-08-02T08:34:59.748Z,22.80
2022-08-02T08:37:27.352Z,23.00
2022-08-02T08:39:57.874Z,23.00
2022-08-02T08:42:31.137Z,23.10
2022-08-02T08:44:59.267Z,23.10
2022-08-02T08:47:34.465Z,23.30
2022-08-02T08:50:17.837Z,23.30
2022-08-02T08:52:54.838Z,23.40
2022-08-02T08:55:28.972Z,23.40
2022-08-02T08:57:58.160Z,23.60
2022-08-02T09:00:25.729Z,23.60
2022-08-02T09:02:53.343Z,23.70
2022-08-02T09:05:20.184Z,24.00
2022-08-02T09:07:51.977Z,24.10
2022-08-02T09:10:41.189Z,24.10
2022-08-02T09:13:38.774Z,24.10
2022-08-02T09:16:14.370Z,24.10
2022-08-02T09:18:46.915Z,24.00
2022-08-02T09:21:16.253Z,24.10
2022-08-02T09:23:51.813Z,24.20
2022-08-02T09:26:23.770Z,24.00
2022-08-02T09:28:53.071Z,24.60
2022-08-02T09:31:24.436Z,24.70
2022-08-02T09:33:54.539Z,24.80
2022-08-02T09:36:23.000Z,24.90
2022-08-02T09:39:01.881Z,24.90
2022-08-02T09:41:31.366Z,25.10
2022-08-02T09:44:03.591Z,25.00
2022-08-02T09:46:38.423Z,25.10
2022-08-02T09:49:09.671Z,25.00
2022-08-02T09:51:38.378Z,25.10
2022-08-02T09:54:12.939Z,25.30
2022-08-02T09:56:44.781Z,25.70
2022-08-02T09:59:13.082Z,25.40
2022-08-02T10:01:40.681Z,25.60
2022-08-02T10:04:24.572Z,25.90
2022-08-02T10:06:56.969Z,26.20
2022-08-02T10:09:24.062Z,26.10
2022-08-02T10:11:51.771Z,25.50
2022-08-02T10:14:20.615Z,25.40
2022-08-02T10:16:47.622Z,25.60
2022-08-02T10:19:14.655Z,26.30
2022-08-02T10:22:01.567Z,26.20
2022-08-02T10:24:32.169Z,26.00
2022-08-02T10:27:00.040Z,26.00
2022-08-02T10:29:43.977Z,25.90
2022-08-02T10:32:30.014Z,26.10
2022-08-02T10:35:25.703Z,26.60
2022-08-02T10:37:57.586Z,26.60
2022-08-02T10:40:26.482Z,26.50
2022-08-02T10:43:01.464Z,26.40
2022-08-02T10:45:31.463Z,26.70
2022-08-02T10:48:14.762Z,26.80
2022-08-02T10:50:48.106Z,27.10
2022-08-02T10:53:21.088Z,27.00
2022-08-02T10:55:53.866Z,27.00
2022-08-02T10:58:26.224Z,26.90
2022-08-02T11:00:57.897Z,27.30
2022-08-02T11:03:41.365Z,27.40
2022-08-02T11:06:26.008Z,27.10
2022-08-02T11:09:32.462Z,27.00
2022-08-02T11:12:17.139Z,26.90
2022-08-02T11:14:48.649Z,27.00
2022-08-02T11:17:17.952Z,26.40
2022-08-02T11:20:15.499Z,26.80
2022-08-02T11:22:44.262Z,27.00
2022-08-02T11:25:23.873Z,27.30
2022-08-02T11:27:58.955Z,27.30
2022-08-02T11:30:27.551Z,27.60
2022-08-02T11:32:59.009Z,27.90
2022-08-02T11:35:34.226Z,28.00
2022-08-02T11:38:17.926Z,28.10
2022-08-02T11:40:45.845Z,28.30
2022-08-02T11:43:32.868Z,28.50
2022-08-02T11:46:15.544Z,27.50
2022-08-02T11:48:44.258Z,27.30
2022-08-02T11:51:14.288Z,27.70
2022-08-02T11:53:52.889Z,28.00
2022-08-02T11:56:28.901Z,27.90
2022-08-02T11:59:12.971Z,28.00
2022-08-02T12:01:45.697Z,27.90
2022-08-02T12:04:19.174Z,27.80
2022-08-02T12:06:56.174Z,28.00
2022-08-02T12:09:25.389Z,27.70
2022-08-02T12:11:52.432Z,27.90
2022-08-02T12:14:20.148Z,27.70
2022-08-02T12:17:07.325Z,27.70
2022-08-02T12:19:34.871Z,28.10
2022-08-02T12:22:18.503Z,28.30
2022-08-02T12:24:51.817Z,28.20
2022-08-02T12:27:41.301Z,28.20
2022-08-02T12:30:16.565Z,28.70
2022-08-02T12:33:12.892Z,29.10
2022-08-02T12:35:40.577Z,29.20
2022-08-02T12:38:11.975Z,28.80
2022-08-02T12:40:39.413Z,28.40
2022-08-02T12:43:08.837Z,28.20
2022-08-02T12:45:49.067Z,28.30
2022-08-02T12:48:37.076Z,28.70
2022-08-02T12:51:19.618Z,28.40
2022-08-02T12:53:47.715Z,28.20
2022-08-02T12:56:30.516Z,29.00
2022-08-02T12:59:00.371Z,29.40
2022-08-02T13:01:30.467Z,29.80
2022-08-02T13:04:09.059Z,29.80
2022-08-02T13:06:45.201Z,29.90
2022-08-02T13:09:17.981Z,29.80
2022-08-02T13:11:45.984Z,29.60
2022-08-02T13:14:14.115Z,29.70
2022-08-02T13:16:44.065Z,29.60
2022-08-02T13:19:11.433Z,29.90
2022-08-02T13:21:40.838Z,30.20
2022-08-02T13:24:40.853Z,30.20
2022-08-02T13:27:13.328Z,29.70
2022-08-02T13:29:40.271Z,29.80
2022-08-02T13:32:08.600Z,29.70
2022-08-02T13:34:36.166Z,29.20
2022-08-02T13:37:04.229Z,29.70
2022-08-02T13:39:31.443Z,29.90
2022-08-02T13:41:58.535Z,30.00
2022-08-02T13:44:28.373Z,30.20
2022-08-02T13:46:55.429Z,29.90
2022-08-02T13:49:50.859Z,30.20
2022-08-02T13:52:09.926Z,30.30
2022-08-02T13:54:37.057Z,30.50
2022-08-02T13:57:06.385Z,30.40
2022-08-02T13:59:56.279Z,30.30
2022-08-02T14:02:21.559Z,30.20
2022-08-02T14:04:48.467Z,30.40
2022-08-02T14:07:16.296Z,30.70
2022-08-02T14:09:43.738Z,30.90
2022-08-02T14:12:11.609Z,30.40
2022-08-02T14:14:39.399Z,30.60
2022-08-02T14:17:06.526Z,30.80
2022-08-02T14:19:34.884Z,30.70
2022-08-02T14:22:12.036Z,30.70
2022-08-02T14:24:48.235Z,30.40
2022-08-02T14:27:15.995Z,30.20
2022-08-02T14:29:43.203Z,30.90
2022-08-02T14:32:10.504Z,30.90
2022-08-02T14:34:37.728Z,30.60
2022-08-02T14:37:04.773Z,30.80
2022-08-02T14:39:43.269Z,31.10
2022-08-02T14:42:18.586Z,31.20
2022-08-02T14:44:45.515Z,30.80
2022-08-02T14:47:12.685Z,31.30
2022-08-02T14:49:41.896Z,31.30
2022-08-02T14:52:10.261Z,31.00
2022-08-02T14:54:37.255Z,31.00
2022-08-02T14:57:04.749Z,31.20
2022-08-02T14:59:31.686Z,31.10
2022-08-02T15:01:59.658Z,31.00
2022-08-02T15:04:27.183Z,30.90
2022-08-02T15:06:54.706Z,31.20
2022-08-02T15:09:22.035Z,31.20
2022-08-02T15:11:49.770Z,31.20
2022-08-02T15:14:20.320Z,31.00
2022-08-02T15:16:58.093Z,30.90
2022-08-02T15:22:08.278Z,30.40
2022-08-02T15:24:42.882Z,30.60
2022-08-02T15:27:13.580Z,30.10
2022-08-02T15:29:41.325Z,30.70
2022-08-02T15:32:09.500Z,30.40
2022-08-02T15:34:36.772Z,30.90
2022-08-02T15:37:06.398Z,31.30
2022-08-02T15:39:33.245Z,31.30
2022-08-02T15:42:00.174Z,31.40
2022-08-02T15:44:27.314Z,31.60
2022-08-02T15:46:54.499Z,31.70
2022-08-02T15:49:23.857Z,31.70
2022-08-02T15:51:52.184Z,31.40
2022-08-02T15:54:19.537Z,31.20
2022-08-02T15:56:48.361Z,31.10
2022-08-02T15:59:16.088Z,31.30
2022-08-02T16:01:47.397Z,31.50
2022-08-02T16:04:16.932Z,31.10
2022-08-02T16:06:44.763Z,31.20
2022-08-02T16:09:12.376Z,31.30
2022-08-02T16:11:39.730Z,31.10
2022-08-02T16:14:07.664Z,31.30
2022-08-02T16:16:36.898Z,30.70
2022-08-02T16:19:30.706Z,30.70
2022-08-02T16:21:56.498Z,31.00
2022-08-02T16:24:27.937Z,30.70
2022-08-02T16:27:00.601Z,30.60
2022-08-02T16:29:33.397Z,30.50
2022-08-02T16:32:05.690Z,30.60
2022-08-02T16:35:04.005Z,30.70
2022-08-02T16:37:28.069Z,30.80
2022-08-02T16:40:17.178Z,30.40
2022-08-02T16:42:50.496Z,30.20
2022-08-02T16:45:20.883Z,30.00
2022-08-02T16:47:56.473Z,29.90
2022-08-02T16:50:28.177Z,29.30
2022-08-02T16:52:59.236Z,29.30
2022-08-02T16:55:29.188Z,29.30
2022-08-02T16:57:58.790Z,29.60
2022-08-02T17:00:26.081Z,29.80
2022-08-02T17:02:53.445Z,29.90
2022-08-02T17:05:21.069Z,29.50
2022-08-02T17:08:07.449Z,29.60
2022-08-02T17:10:36.293Z,29.60
2022-08-02T17:13:11.433Z,29.50
2022-08-02T17:16:08.587Z,29.60
2022-08-02T17:18:29.923Z,29.70
2022-08-02T17:20:57.062Z,29.60
2022-08-02T17:24:04.463Z,29.80
2022-08-02T17:26:13.037Z,29.90
2022-08-02T17:28:50.857Z,29.50
2022-08-02T17:31:29.875Z,29.60
2022-08-02T17:33:58.373Z,29.60
2022-08-02T17:36:25.883Z,29.80
2022-08-02T17:38:52.838Z,29.80
2022-08-02T17:41:19.840Z,29.80
2022-08-02T17:44:05.518Z,29.80
2022-08-02T17:46:32.724Z,29.30
2022-08-02T17:49:17.917Z,29.30
2022-08-02T17:54:32.335Z,29.00
2022-08-02T17:56:59.319Z,28.90
2022-08-02T17:59:31.037Z,29.00
2022-08-02T18:02:11.055Z,29.10
2022-08-02T18:04:38.622Z,28.80
2022-08-02T18:07:09.665Z,28.50
2022-08-02T18:09:37.661Z,28.40
2022-08-02T18:12:13.966Z,28.40
2022-08-02T18:14:46.208Z,28.40
2022-08-02T18:17:29.385Z,28.50
2022-08-02T18:20:05.984Z,28.10
2022-08-02T18:22:37.352Z,28.20
2022-08-02T18:25:09.580Z,28.10
2022-08-02T18:27:38.849Z,28.20
2022-08-02T18:30:08.573Z,27.90
2022-08-02T18:33:53.885Z,28.00
2022-08-02T18:35:23.781Z,27.90
2022-08-02T18:37:57.252Z,27.70
2022-08-02T18:40:31.002Z,27.60
2022-08-02T18:42:57.894Z,27.50
2022-08-02T18:45:25.384Z,27.40
2022-08-02T18:48:12.266Z,27.30
2022-08-02T18:50:46.859Z,27.10
2022-08-02T18:53:14.297Z,27.30
2022-08-02T18:55:59.675Z,27.10
2022-08-02T18:58:29.232Z,27.00
2022-08-02T19:00:59.180Z,26.80
2022-08-02T19:03:26.564Z,26.70
2022-08-02T19:05:54.296Z,26.50
2022-08-02T19:08:26.161Z,26.40
2022-08-02T19:10:55.985Z,26.50
2022-08-02T19:13:24.023Z,26.30
2022-08-02T19:15:51.028Z,26.20
2022-08-02T19:18:18.065Z,26.00
2022-08-02T19:20:48.458Z,26.00
2022-08-02T19:23:17.178Z,26.10
2022-08-02T19:25:54.503Z,26.10
2022-08-02T19:28:26.019Z,26.00
2022-08-02T19:30:55.032Z,25.90
2022-08-02T19:33:25.058Z,25.90
2022-08-02T19:36:11.768Z,25.80
2022-08-02T19:38:44.190Z,25.80
2022-08-02T19:41:13.709Z,25.90
2022-08-02T19:44:26.859Z,25.90
2022-08-02T19:46:32.255Z,25.70
2022-08-02T19:49:01.294Z,25.50
2022-08-02T19:54:35.765Z,25.50
2022-08-02T19:57:25.938Z,25.50
2022-08-02T19:59:55.519Z,25.60
2022-08-02T20:02:22.653Z,25.40
2022-08-02T20:04:53.083Z,25.40
2022-08-02T20:07:49.905Z,25.20
2022-08-02T20:10:11.131Z,25.10
2022-08-02T20:12:40.348Z,25.20
2022-08-02T20:15:14.715Z,25.00
2022-08-02T20:17:47.643Z,25.10
2022-08-02T20:20:17.172Z,25.10
2022-08-02T20:23:33.870Z,25.00
2022-08-02T20:25:54.381Z,25.10
2022-08-02T20:28:22.398Z,24.90
2022-08-02T20:30:49.785Z,24.90
2022-08-02T20:33:21.228Z,24.80
2022-08-02T20:35:54.053Z,24.70
2022-08-02T20:38:25.038Z,24.60
2022-08-02T20:40:57.429Z,24.50
2022-08-02T20:43:31.226Z,24.30
2022-08-02T20:46:02.784Z,24.30
2022-08-02T20:48:31.157Z,24.30
2022-08-02T20:50:58.514Z,24.10
2022-08-02T20:53:29.817Z,24.20
2022-08-02T20:55:57.547Z,24.20
2022-08-02T20:58:26.548Z,24.20
2022-08-02T21:00:59.430Z,24.10
2022-08-02T21:03:39.439Z,24.00
2022-08-02T21:06:15.159Z,24.00
2022-08-02T21:08:46.281Z,24.00
2022-08-02T21:11:14.564Z,23.90
2022-08-02T21:13:47.363Z,24.00
2022-08-02T21:16:29.080Z,24.10
2022-08-02T21:19:00.086Z,23.90
2022-08-02T21:21:28.280Z,23.90
2022-08-02T21:24:00.063Z,23.80
2022-08-02T21:26:31.108Z,23.70
2022-08-02T21:29:00.832Z,23.70
2022-08-02T21:31:33.334Z,23.60
2022-08-02T21:34:22.146Z,23.50
2022-08-02T21:36:53.171Z,23.60
2022-08-02T21:39:21.155Z,23.60
2022-08-02T21:41:48.764Z,23.50
2022-08-02T21:44:16.839Z,23.40
2022-08-02T21:46:49.388Z,23.40
2022-08-02T21:49:18.403Z,23.20
2022-08-02T21:51:48.876Z,23.20
2022-08-02T21:54:21.733Z,23.10
2022-08-02T21:56:52.169Z,23.10
2022-08-02T21:59:25.877Z,23.00
2022-08-02T22:01:57.738Z,23.00
2022-08-02T22:04:28.116Z,23.00
2022-08-02T22:06:55.902Z,23.00
2022-08-02T22:09:43.257Z,22.90
2022-08-02T22:12:17.643Z,22.80
2022-08-02T22:14:55.123Z,22.70
2022-08-02T22:20:19.964Z,22.70
2022-08-02T22:22:50.489Z,22.60
2022-08-02T22:25:26.722Z,22.70
2022-08-02T22:28:38.051Z,22.60
2022-08-02T22:30:52.985Z,22.60
2022-08-02T22:33:46.586Z,22.50
2022-08-02T22:36:15.997Z,22.50
2022-08-02T22:38:46.832Z,22.40
2022-08-02T22:41:15.052Z,22.50
2022-08-02T22:43:42.587Z,22.50
2022-08-02T22:46:15.585Z,22.50
2022-08-02T22:48:44.593Z,22.40
2022-08-02T22:51:13.484Z,22.30
2022-08-02T22:53:41.816Z,22.30
2022-08-02T22:56:10.044Z,22.20
2022-08-02T22:58:40.789Z,29.20
2022-08-02T22:58:53.554Z,25.40
2022-08-02T22:59:05.338Z,22.10
2022-08-02T22:59:11.398Z,22.90
2022-08-02T23:01:24.489Z,22.10
2022-08-02T23:03:51.587Z,22.00
2022-08-02T23:06:19.363Z,22.00
2022-08-02T23:08:50.224Z,22.00
2022-08-02T23:11:17.338Z,21.90
2022-08-02T23:13:44.326Z,21.90
2022-08-02T23:16:30.204Z,21.80
2022-08-02T23:19:16.088Z,21.80
2022-08-02T23:22:00.940Z,21.70
2022-08-02T23:24:30.583Z,21.70
2022-08-02T23:26:57.740Z,21.60
2022-08-02T23:29:24.779Z,21.60
2022-08-02T23:31:51.774Z,21.60
2022-08-02T23:34:19.956Z,21.60
2022-08-02T23:36:46.939Z,21.60
2022-08-02T23:39:13.822Z,21.60
2022-08-02T23:41:40.779Z,21.50
2022-08-02T23:44:15.428Z,21.40
2022-08-02T23:46:46.968Z,21.40
2022-08-02T23:49:14.448Z,21.40
2022-08-02T23:51:41.701Z,21.50
2022-08-02T23:54:09.347Z,21.40
2022-08-02T23:56:36.823Z,21.30
2022-08-02T23:59:09.810Z,21.30
