createdAt,value
2019-05-10T00:00:47.247Z,0.00
2019-05-10T00:01:47.224Z,0.00
2019-05-10T00:02:47.399Z,0.00
2019-05-10T00:03:47.135Z,0.00
2019-05-10T00:04:47.124Z,0.00
2019-05-10T00:05:47.143Z,0.00
2019-05-10T00:06:47.150Z,0.00
2019-05-10T00:07:47.105Z,0.00
2019-05-10T00:08:47.220Z,0.00
2019-05-10T00:09:47.091Z,0.00
2019-05-10T00:10:47.064Z,0.00
2019-05-10T00:11:49.340Z,0.00
2019-05-10T00:12:47.052Z,0.00
2019-05-10T00:13:47.037Z,0.00
2019-05-10T00:14:47.022Z,0.00
2019-05-10T00:15:47.013Z,0.00
2019-05-10T00:16:48.010Z,0.00
2019-05-10T00:17:46.992Z,0.00
2019-05-10T00:18:46.982Z,0.00
2019-05-10T00:19:46.996Z,0.00
2019-05-10T00:20:46.975Z,0.00
2019-05-10T00:21:46.977Z,0.00
2019-05-10T00:22:47.060Z,0.00
2019-05-10T00:23:46.921Z,0.00
2019-05-10T00:25:02.216Z,0.00
2019-05-10T00:25:51.205Z,0.00
2019-05-10T00:26:46.907Z,0.00
2019-05-10T00:27:46.877Z,0.00
2019-05-10T00:28:46.861Z,0.00
2019-05-10T00:29:46.884Z,0.00
2019-05-10T00:30:46.942Z,0.00
2019-05-10T00:31:47.006Z,0.00
2019-05-10T00:32:46.853Z,0.00
2019-05-10T00:33:46.817Z,0.00
2019-05-10T00:34:46.822Z,0.00
2019-05-10T00:35:46.800Z,0.00
2019-05-10T00:36:46.787Z,0.00
2019-05-10T00:37:46.773Z,0.00
2019-05-10T00:38:46.772Z,0.00
2019-05-10T00:39:46.782Z,0.00
2019-05-10T00:40:46.744Z,0.00
2019-05-10T00:41:46.742Z,0.00
2019-05-10T00:42:46.723Z,0.00
2019-05-10T00:43:46.721Z,0.00
2019-05-10T00:44:46.735Z,0.00
2019-05-10T00:45:46.683Z,0.00
2019-05-10T00:46:46.684Z,0.00
2019-05-10T00:47:47.053Z,0.00
2019-05-10T00:48:46.681Z,0.00
2019-05-10T00:49:46.660Z,0.00
2019-05-10T00:50:46.772Z,0.00
2019-05-10T00:51:46.900Z,0.00
2019-05-10T00:52:47.068Z,0.00
2019-05-10T00:53:46.832Z,0.00
2019-05-10T00:54:46.659Z,0.00
2019-05-10T00:55:46.581Z,0.00
2019-05-10T00:56:46.569Z,0.00
2019-05-10T00:57:46.570Z,0.00
2019-05-10T00:58:46.554Z,0.00
2019-05-10T00:59:46.535Z,0.00
2019-05-10T01:00:46.679Z,0.00
2019-05-10T01:01:46.522Z,0.00
2019-05-10T01:02:46.522Z,0.00
2019-05-10T01:03:46.500Z,0.00
2019-05-10T01:04:46.510Z,0.00
2019-05-10T01:05:46.733Z,0.00
2019-05-10T01:06:46.461Z,0.00
2019-05-10T01:07:46.483Z,0.00
2019-05-10T01:08:47.966Z,0.00
2019-05-10T01:09:46.441Z,0.00
2019-05-10T01:10:46.444Z,0.00
2019-05-10T01:11:46.417Z,0.00
2019-05-10T01:12:46.592Z,0.00
2019-05-10T01:13:46.392Z,0.00
2019-05-10T01:14:46.382Z,0.00
2019-05-10T01:15:46.922Z,0.00
2019-05-10T01:16:46.388Z,0.00
2019-05-10T01:17:46.422Z,0.00
2019-05-10T01:18:46.368Z,0.00
2019-05-10T01:19:46.320Z,0.00
2019-05-10T01:20:46.328Z,0.00
2019-05-10T01:21:46.300Z,0.00
2019-05-10T01:22:46.313Z,0.00
2019-05-10T01:23:46.301Z,0.00
2019-05-10T01:24:46.274Z,0.00
2019-05-10T01:25:46.258Z,0.00
2019-05-10T01:26:46.247Z,0.00
2019-05-10T01:27:46.269Z,0.00
2019-05-10T01:28:46.247Z,0.00
2019-05-10T01:29:46.215Z,0.00
2019-05-10T01:30:46.199Z,0.00
2019-05-10T01:31:46.189Z,0.00
2019-05-10T01:32:46.177Z,0.00
2019-05-10T01:33:46.197Z,0.00
2019-05-10T01:34:46.167Z,0.00
2019-05-10T01:35:46.149Z,0.00
2019-05-10T01:36:46.157Z,0.00
2019-05-10T01:37:46.261Z,0.00
2019-05-10T01:38:46.379Z,0.00
2019-05-10T01:39:46.130Z,0.00
2019-05-10T01:40:46.087Z,0.00
2019-05-10T01:41:46.091Z,0.00
2019-05-10T01:42:46.320Z,0.00
2019-05-10T01:43:46.076Z,0.00
2019-05-10T01:44:46.090Z,0.00
2019-05-10T01:45:46.701Z,0.00
2019-05-10T01:46:46.174Z,0.00
2019-05-10T01:47:46.030Z,0.00
2019-05-10T01:48:46.038Z,0.00
2019-05-10T01:49:46.010Z,0.00
2019-05-10T01:50:45.998Z,0.00
2019-05-10T01:51:45.968Z,0.00
2019-05-10T01:52:46.153Z,0.00
2019-05-10T01:53:45.993Z,0.00
2019-05-10T01:54:46.147Z,0.00
2019-05-10T01:55:52.330Z,0.00
2019-05-10T01:56:46.989Z,0.00
2019-05-10T01:57:46.125Z,0.00
2019-05-10T01:58:45.930Z,0.00
2019-05-10T01:59:46.406Z,0.00
2019-05-10T02:00:46.408Z,0.00
2019-05-10T02:01:46.053Z,0.00
2019-05-10T02:02:45.865Z,0.00
2019-05-10T02:03:46.081Z,0.00
2019-05-10T02:04:45.837Z,0.00
2019-05-10T02:05:45.825Z,0.00
2019-05-10T02:06:45.815Z,0.00
2019-05-10T02:07:45.808Z,0.00
2019-05-10T02:08:45.818Z,0.00
2019-05-10T02:09:45.786Z,0.00
2019-05-10T02:10:45.773Z,0.00
2019-05-10T02:11:46.085Z,0.00
2019-05-10T02:12:45.738Z,0.00
2019-05-10T02:13:45.757Z,0.00
2019-05-10T02:14:45.728Z,0.00
2019-05-10T02:15:45.718Z,0.00
2019-05-10T02:16:45.726Z,0.00
2019-05-10T02:17:45.705Z,0.00
2019-05-10T02:18:45.696Z,0.00
2019-05-10T02:19:45.674Z,0.00
2019-05-10T02:20:45.665Z,0.00
2019-05-10T02:21:46.675Z,0.00
2019-05-10T02:22:45.707Z,0.00
2019-05-10T02:23:45.744Z,0.00
2019-05-10T02:24:45.698Z,0.00
2019-05-10T02:25:45.618Z,0.00
2019-05-10T02:26:46.232Z,0.00
2019-05-10T02:27:45.593Z,0.00
2019-05-10T02:28:45.575Z,0.00
2019-05-10T02:29:45.577Z,0.00
2019-05-10T02:30:45.560Z,0.00
2019-05-10T02:31:46.042Z,0.00
2019-05-10T02:32:45.567Z,0.00
2019-05-10T02:33:45.526Z,0.00
2019-05-10T02:34:45.525Z,0.00
2019-05-10T02:35:45.503Z,0.00
2019-05-10T02:36:45.534Z,0.00
2019-05-10T02:37:45.487Z,0.00
2019-05-10T02:38:45.480Z,0.00
2019-05-10T02:39:45.539Z,0.00
2019-05-10T02:40:45.454Z,0.00
2019-05-10T02:41:45.434Z,0.00
2019-05-10T02:42:45.837Z,0.00
2019-05-10T02:43:46.019Z,0.00
2019-05-10T02:44:45.702Z,0.00
2019-05-10T02:45:46.415Z,0.00
2019-05-10T02:46:45.443Z,0.00
2019-05-10T02:47:45.583Z,0.00
2019-05-10T02:48:45.396Z,0.00
2019-05-10T02:49:45.367Z,0.00
2019-05-10T02:50:45.344Z,0.00
2019-05-10T02:51:45.325Z,0.00
2019-05-10T02:52:45.315Z,0.00
2019-05-10T02:53:45.305Z,0.00
2019-05-10T02:54:45.806Z,0.00
2019-05-10T02:55:45.285Z,0.00
2019-05-10T02:56:46.298Z,0.00
2019-05-10T02:57:45.350Z,0.00
2019-05-10T02:58:45.275Z,0.00
2019-05-10T02:59:45.261Z,0.00
2019-05-10T03:00:45.231Z,0.00
2019-05-10T03:01:47.378Z,0.00
2019-05-10T03:02:45.274Z,0.00
2019-05-10T03:03:45.219Z,0.00
2019-05-10T03:04:45.204Z,0.00
2019-05-10T03:05:48.412Z,0.00
2019-05-10T03:06:45.196Z,0.00
2019-05-10T03:07:45.165Z,0.00
2019-05-10T03:08:45.240Z,0.00
2019-05-10T03:09:45.143Z,0.00
2019-05-10T03:10:45.212Z,0.00
2019-05-10T03:11:45.112Z,0.00
2019-05-10T03:12:45.138Z,0.00
2019-05-10T03:13:45.111Z,0.00
2019-05-10T03:14:46.004Z,0.00
2019-05-10T03:15:45.267Z,0.00
2019-05-10T03:16:45.845Z,0.00
2019-05-10T03:17:47.203Z,0.00
2019-05-10T03:18:45.199Z,0.00
2019-05-10T03:19:46.937Z,0.00
2019-05-10T03:20:45.114Z,0.00
2019-05-10T03:21:45.145Z,0.00
2019-05-10T03:22:45.246Z,0.00
2019-05-10T03:23:45.070Z,0.00
2019-05-10T03:24:45.578Z,0.00
2019-05-10T03:25:45.100Z,0.00
2019-05-10T03:26:50.847Z,0.00
2019-05-10T03:27:46.021Z,0.00
2019-05-10T03:28:44.961Z,0.00
2019-05-10T03:29:44.935Z,0.00
2019-05-10T03:30:45.066Z,0.00
2019-05-10T03:31:44.954Z,0.00
2019-05-10T03:32:45.172Z,0.00
2019-05-10T03:33:45.043Z,0.00
2019-05-10T03:34:44.893Z,0.00
2019-05-10T03:35:44.922Z,0.00
2019-05-10T03:36:45.223Z,0.00
2019-05-10T03:37:44.921Z,0.00
2019-05-10T03:38:45.134Z,0.00
2019-05-10T03:39:45.080Z,0.00
2019-05-10T03:40:45.188Z,0.00
2019-05-10T03:41:44.963Z,0.00
2019-05-10T03:42:45.187Z,0.00
2019-05-10T03:43:45.206Z,0.00
2019-05-10T03:44:45.850Z,5.62
2019-05-10T03:45:45.365Z,5.62
2019-05-10T03:46:45.102Z,5.62
2019-05-10T03:47:44.824Z,5.62
2019-05-10T03:48:44.853Z,5.62
2019-05-10T03:49:44.817Z,5.62
2019-05-10T03:50:44.855Z,5.62
2019-05-10T03:51:45.722Z,5.62
2019-05-10T03:52:44.935Z,5.62
2019-05-10T03:53:46.152Z,5.62
2019-05-10T03:54:44.748Z,5.62
2019-05-10T03:55:44.874Z,5.62
2019-05-10T03:56:44.799Z,5.62
2019-05-10T03:57:44.702Z,11.25
2019-05-10T03:58:44.731Z,11.25
2019-05-10T03:59:44.847Z,16.88
2019-05-10T04:00:44.826Z,16.88
2019-05-10T04:01:44.630Z,16.88
2019-05-10T04:02:44.756Z,16.88
2019-05-10T04:03:44.882Z,16.88
2019-05-10T04:04:44.777Z,16.88
2019-05-10T04:05:44.553Z,16.88
2019-05-10T04:06:44.546Z,16.88
2019-05-10T04:07:44.537Z,11.25
2019-05-10T04:08:44.625Z,11.25
2019-05-10T04:09:44.635Z,11.25
2019-05-10T04:10:44.539Z,16.88
2019-05-10T04:11:44.522Z,22.50
2019-05-10T04:12:44.492Z,22.50
2019-05-10T04:13:44.519Z,28.12
2019-05-10T04:14:44.522Z,22.50
2019-05-10T04:15:44.524Z,28.12
2019-05-10T04:16:44.446Z,33.75
2019-05-10T04:17:44.433Z,33.75
2019-05-10T04:18:44.663Z,28.12
2019-05-10T04:19:44.387Z,33.75
2019-05-10T04:20:44.638Z,33.75
2019-05-10T04:21:44.465Z,45.00
2019-05-10T04:22:45.061Z,50.62
2019-05-10T04:23:44.374Z,61.88
2019-05-10T04:24:44.377Z,78.75
2019-05-10T04:25:44.415Z,84.38
2019-05-10T04:26:44.332Z,95.62
2019-05-10T04:27:44.510Z,84.38
2019-05-10T04:28:44.434Z,73.12
2019-05-10T04:29:44.408Z,78.75
2019-05-10T04:30:44.348Z,78.75
2019-05-10T04:31:45.208Z,90.00
2019-05-10T04:32:44.556Z,90.00
2019-05-10T04:33:44.443Z,78.75
2019-05-10T04:34:44.299Z,78.75
2019-05-10T04:35:44.250Z,84.38
2019-05-10T04:36:44.409Z,84.38
2019-05-10T04:37:44.240Z,84.38
2019-05-10T04:38:44.765Z,84.38
2019-05-10T04:39:44.202Z,78.75
2019-05-10T04:40:44.368Z,84.38
2019-05-10T04:41:44.320Z,90.00
2019-05-10T04:42:44.258Z,95.62
2019-05-10T04:43:44.491Z,90.00
2019-05-10T04:44:44.165Z,84.38
2019-05-10T04:45:44.248Z,78.75
2019-05-10T04:46:44.151Z,78.75
2019-05-10T04:47:44.345Z,67.50
2019-05-10T04:48:44.101Z,73.12
2019-05-10T04:49:44.359Z,73.12
2019-05-10T04:50:48.570Z,67.50
2019-05-10T04:51:45.149Z,67.50
2019-05-10T04:52:44.199Z,67.50
2019-05-10T04:53:44.194Z,78.75
2019-05-10T04:54:44.070Z,78.75
2019-05-10T04:55:44.412Z,78.75
2019-05-10T04:56:44.188Z,84.38
2019-05-10T04:57:50.495Z,78.75
2019-05-10T04:58:45.039Z,84.38
2019-05-10T04:59:44.111Z,90.00
2019-05-10T05:00:44.081Z,90.00
2019-05-10T05:01:44.185Z,101.25
2019-05-10T05:02:44.322Z,112.50
2019-05-10T05:03:43.983Z,118.12
2019-05-10T05:04:43.944Z,123.75
2019-05-10T05:05:43.917Z,140.62
2019-05-10T05:06:44.056Z,146.25
2019-05-10T05:07:44.112Z,135.00
2019-05-10T05:08:43.941Z,129.38
2019-05-10T05:09:44.132Z,118.12
2019-05-10T05:10:44.004Z,101.25
2019-05-10T05:11:43.827Z,95.62
2019-05-10T05:12:43.969Z,95.62
2019-05-10T05:13:44.339Z,95.62
2019-05-10T05:14:43.998Z,101.25
2019-05-10T05:15:44.358Z,90.00
2019-05-10T05:16:44.763Z,84.38
2019-05-10T05:17:43.889Z,73.12
2019-05-10T05:18:43.941Z,61.88
2019-05-10T05:19:44.148Z,61.88
2019-05-10T05:20:43.975Z,56.25
2019-05-10T05:21:44.972Z,56.25
2019-05-10T05:22:44.275Z,56.25
2019-05-10T05:23:43.819Z,56.25
2019-05-10T05:24:43.911Z,50.62
2019-05-10T05:25:43.698Z,56.25
2019-05-10T05:26:44.850Z,50.62
2019-05-10T05:27:43.679Z,50.62
2019-05-10T05:28:43.756Z,56.25
2019-05-10T05:29:43.682Z,56.25
2019-05-10T05:30:43.639Z,56.25
2019-05-10T05:31:43.618Z,50.62
2019-05-10T05:32:44.247Z,50.62
2019-05-10T05:33:43.674Z,50.62
2019-05-10T05:34:43.596Z,45.00
2019-05-10T05:35:43.604Z,39.38
2019-05-10T05:36:43.609Z,39.38
2019-05-10T05:37:44.048Z,39.38
2019-05-10T05:38:47.175Z,45.00
2019-05-10T05:39:44.545Z,56.25
2019-05-10T05:40:43.825Z,67.50
2019-05-10T05:41:49.451Z,78.75
2019-05-10T05:42:44.631Z,101.25
2019-05-10T05:43:46.233Z,101.25
2019-05-10T05:44:43.634Z,84.38
2019-05-10T05:45:43.741Z,84.38
2019-05-10T05:46:43.778Z,90.00
2019-05-10T05:47:44.875Z,95.62
2019-05-10T05:48:43.671Z,84.38
2019-05-10T05:49:43.599Z,73.12
2019-05-10T05:50:43.615Z,67.50
2019-05-10T05:51:43.715Z,73.12
2019-05-10T05:52:43.538Z,84.38
2019-05-10T05:53:44.733Z,78.75
2019-05-10T05:54:44.341Z,90.00
2019-05-10T05:55:43.587Z,101.25
2019-05-10T05:56:44.711Z,101.25
2019-05-10T05:57:44.367Z,95.62
2019-05-10T05:58:44.471Z,101.25
2019-05-10T05:59:43.394Z,135.00
2019-05-10T06:00:45.306Z,123.75
2019-05-10T06:01:43.299Z,112.50
2019-05-10T06:02:44.895Z,129.38
2019-05-10T06:03:43.262Z,157.50
2019-05-10T06:04:46.251Z,140.62
2019-05-10T06:05:43.242Z,106.88
2019-05-10T06:06:43.233Z,135.00
2019-05-10T06:07:43.239Z,106.88
2019-05-10T06:08:43.233Z,140.62
2019-05-10T06:09:43.222Z,146.25
2019-05-10T06:10:44.080Z,129.38
2019-05-10T06:11:43.213Z,146.25
2019-05-10T06:12:44.562Z,151.88
2019-05-10T06:13:44.153Z,146.25
2019-05-10T06:14:49.478Z,135.00
2019-05-10T06:15:44.131Z,123.75
2019-05-10T06:16:44.853Z,118.12
2019-05-10T06:17:44.155Z,151.88
2019-05-10T06:18:47.386Z,185.62
2019-05-10T06:19:44.130Z,202.50
2019-05-10T06:20:44.609Z,191.25
2019-05-10T06:21:43.079Z,264.38
2019-05-10T06:22:45.791Z,275.62
2019-05-10T06:23:44.034Z,247.50
2019-05-10T06:24:46.632Z,157.50
2019-05-10T06:25:44.045Z,168.75
2019-05-10T06:26:43.025Z,174.38
2019-05-10T06:27:43.260Z,185.62
2019-05-10T06:28:58.577Z,258.75
2019-05-10T06:29:44.015Z,264.38
2019-05-10T06:30:43.023Z,258.75
2019-05-10T06:31:42.980Z,292.50
2019-05-10T06:32:44.447Z,343.12
2019-05-10T06:33:45.042Z,286.88
2019-05-10T06:34:43.400Z,213.75
2019-05-10T06:35:42.910Z,168.75
2019-05-10T06:36:43.720Z,151.88
2019-05-10T06:37:43.417Z,118.12
2019-05-10T06:38:42.878Z,123.75
2019-05-10T06:39:42.877Z,118.12
2019-05-10T06:40:47.297Z,151.88
2019-05-10T06:41:44.039Z,202.50
2019-05-10T06:42:42.846Z,241.88
2019-05-10T06:43:45.581Z,320.62
2019-05-10T06:44:43.817Z,427.50
2019-05-10T06:45:46.807Z,427.50
2019-05-10T06:46:43.792Z,500.62
2019-05-10T06:47:47.537Z,663.75
2019-05-10T06:48:44.405Z,753.75
2019-05-10T06:49:50.192Z,646.88
2019-05-10T06:50:43.773Z,568.12
2019-05-10T06:51:48.705Z,500.62
2019-05-10T06:52:43.738Z,450.00
2019-05-10T06:53:52.188Z,416.25
2019-05-10T06:54:43.774Z,416.25
2019-05-10T06:55:42.693Z,455.62
2019-05-10T06:56:42.689Z,630.00
2019-05-10T06:57:42.704Z,888.75
2019-05-10T06:58:42.684Z,956.25
2019-05-10T06:59:42.693Z,776.25
2019-05-10T07:00:44.914Z,663.75
2019-05-10T07:01:47.905Z,680.62
2019-05-10T07:02:43.662Z,703.12
2019-05-10T07:03:42.618Z,641.25
2019-05-10T07:04:42.611Z,461.25
2019-05-10T07:05:42.587Z,331.88
2019-05-10T07:06:42.579Z,303.75
2019-05-10T07:07:44.687Z,241.88
2019-05-10T07:08:45.702Z,196.88
2019-05-10T07:10:01.335Z,191.25
2019-05-10T07:10:43.555Z,247.50
2019-05-10T07:11:43.796Z,286.88
2019-05-10T07:12:42.578Z,371.25
2019-05-10T07:13:46.619Z,461.25
2019-05-10T07:14:46.129Z,500.62
2019-05-10T07:15:44.744Z,416.25
2019-05-10T07:16:42.475Z,472.50
2019-05-10T07:17:46.978Z,393.75
2019-05-10T07:18:42.459Z,320.62
2019-05-10T07:19:53.185Z,393.75
2019-05-10T07:20:46.309Z,410.62
2019-05-10T07:21:44.315Z,545.62
2019-05-10T07:22:43.446Z,646.88
2019-05-10T07:23:44.952Z,720.00
2019-05-10T07:24:43.471Z,815.62
2019-05-10T07:25:43.831Z,883.12
2019-05-10T07:26:42.393Z,826.88
2019-05-10T07:27:42.404Z,765.00
2019-05-10T07:28:42.337Z,669.38
2019-05-10T07:29:45.812Z,568.12
2019-05-10T07:30:42.361Z,444.38
2019-05-10T07:31:42.327Z,388.12
2019-05-10T07:32:42.300Z,360.00
2019-05-10T07:33:42.319Z,365.62
2019-05-10T07:34:42.283Z,444.38
2019-05-10T07:35:42.287Z,421.88
2019-05-10T07:36:42.265Z,382.50
2019-05-10T07:37:42.247Z,393.75
2019-05-10T07:38:42.286Z,399.38
2019-05-10T07:39:42.224Z,354.38
2019-05-10T07:40:43.686Z,303.75
2019-05-10T07:41:42.254Z,270.00
2019-05-10T07:42:45.607Z,315.00
2019-05-10T07:43:42.184Z,455.62
2019-05-10T07:44:46.851Z,461.25
2019-05-10T07:45:43.180Z,495.00
2019-05-10T07:46:46.989Z,534.38
2019-05-10T07:47:43.142Z,562.50
2019-05-10T07:48:46.972Z,590.62
2019-05-10T07:49:43.126Z,596.25
2019-05-10T07:50:48.688Z,540.00
2019-05-10T07:51:43.097Z,455.62
2019-05-10T07:52:45.304Z,388.12
2019-05-10T07:53:42.088Z,365.62
2019-05-10T07:54:45.494Z,388.12
2019-05-10T07:55:43.064Z,478.12
2019-05-10T07:56:45.654Z,573.75
2019-05-10T07:57:43.011Z,613.12
2019-05-10T07:58:43.199Z,646.88
2019-05-10T07:59:50.177Z,675.00
2019-05-10T08:00:44.590Z,686.25
2019-05-10T08:01:42.048Z,697.50
2019-05-10T08:02:44.378Z,714.38
2019-05-10T08:03:48.173Z,742.50
2019-05-10T08:04:42.986Z,826.88
2019-05-10T08:05:46.164Z,961.88
2019-05-10T08:06:47.380Z,1012.50
2019-05-10T08:07:42.915Z,1006.88
2019-05-10T08:08:41.936Z,1057.50
2019-05-10T08:09:45.285Z,1119.38
2019-05-10T08:10:41.888Z,1130.62
2019-05-10T08:11:41.893Z,1057.50
2019-05-10T08:12:45.563Z,990.00
2019-05-10T08:13:41.908Z,956.25
2019-05-10T08:14:44.422Z,1006.88
2019-05-10T08:15:42.843Z,1091.25
2019-05-10T08:16:41.837Z,1046.25
2019-05-10T08:17:45.529Z,945.00
2019-05-10T08:18:42.432Z,798.75
2019-05-10T08:19:41.813Z,590.62
2019-05-10T08:20:50.293Z,416.25
2019-05-10T08:21:42.768Z,292.50
2019-05-10T08:22:45.975Z,230.62
2019-05-10T08:23:43.873Z,219.38
2019-05-10T08:24:44.580Z,213.75
2019-05-10T08:25:46.827Z,208.12
2019-05-10T08:26:42.555Z,225.00
2019-05-10T08:27:50.107Z,264.38
2019-05-10T08:28:44.543Z,264.38
2019-05-10T08:29:42.948Z,236.25
2019-05-10T08:30:51.153Z,225.00
2019-05-10T08:31:50.428Z,219.38
2019-05-10T08:32:42.699Z,208.12
2019-05-10T08:33:44.291Z,208.12
2019-05-10T08:34:51.777Z,208.12
2019-05-10T08:35:45.917Z,208.12
2019-05-10T08:36:45.758Z,185.62
2019-05-10T08:37:43.344Z,157.50
2019-05-10T08:38:46.780Z,135.00
2019-05-10T08:39:48.025Z,135.00
2019-05-10T08:40:42.965Z,129.38
2019-05-10T08:41:42.918Z,123.75
2019-05-10T08:42:48.581Z,129.38
2019-05-10T08:43:42.986Z,163.12
2019-05-10T08:44:42.749Z,208.12
2019-05-10T08:45:45.021Z,275.62
2019-05-10T08:46:44.424Z,348.75
2019-05-10T08:47:42.677Z,388.12
2019-05-10T08:48:46.675Z,354.38
2019-05-10T08:49:55.273Z,320.62
2019-05-10T08:50:50.759Z,331.88
2019-05-10T08:51:47.748Z,343.12
2019-05-10T08:52:42.950Z,365.62
2019-05-10T08:53:42.175Z,444.38
2019-05-10T08:54:42.299Z,534.38
2019-05-10T08:55:43.341Z,556.88
2019-05-10T08:56:43.979Z,568.12
2019-05-10T08:57:48.014Z,635.62
2019-05-10T08:58:42.426Z,725.62
2019-05-10T08:59:42.741Z,826.88
2019-05-10T09:00:54.131Z,945.00
2019-05-10T09:01:46.561Z,1029.38
2019-05-10T09:02:43.831Z,1051.88
2019-05-10T09:03:42.074Z,1125.00
2019-05-10T09:04:45.507Z,1119.38
2019-05-10T09:05:43.222Z,1119.38
2019-05-10T09:06:42.041Z,1203.75
2019-05-10T09:07:42.949Z,1260.00
2019-05-10T09:08:43.117Z,1918.12
2019-05-10T09:09:49.438Z,1620.00
2019-05-10T09:10:42.458Z,1164.38
2019-05-10T09:11:43.972Z,883.12
2019-05-10T09:12:50.578Z,753.75
2019-05-10T09:13:45.943Z,742.50
2019-05-10T09:14:42.638Z,826.88
2019-05-10T09:15:51.189Z,961.88
2019-05-10T09:16:44.739Z,1108.12
2019-05-10T09:17:42.788Z,1080.00
2019-05-10T09:18:46.276Z,1012.50
2019-05-10T09:19:44.228Z,933.75
2019-05-10T09:20:42.161Z,1046.25
2019-05-10T09:21:49.210Z,1203.75
2019-05-10T09:22:42.541Z,1462.50
2019-05-10T09:23:42.645Z,1327.50
2019-05-10T09:24:48.693Z,1068.75
2019-05-10T09:25:42.746Z,883.12
2019-05-10T09:26:41.848Z,810.00
2019-05-10T09:27:43.272Z,821.25
2019-05-10T09:28:42.175Z,826.88
2019-05-10T09:29:42.935Z,793.12
2019-05-10T09:30:54.140Z,742.50
2019-05-10T09:31:45.902Z,663.75
2019-05-10T09:32:43.512Z,641.25
2019-05-10T09:33:49.151Z,641.25
2019-05-10T09:34:42.678Z,680.62
2019-05-10T09:35:46.877Z,663.75
2019-05-10T09:36:44.807Z,669.38
2019-05-10T09:37:42.044Z,691.88
2019-05-10T09:38:43.424Z,680.62
2019-05-10T09:39:42.737Z,641.25
2019-05-10T09:40:50.655Z,607.50
2019-05-10T09:41:44.741Z,568.12
2019-05-10T09:42:43.562Z,534.38
2019-05-10T09:43:48.493Z,517.50
2019-05-10T09:44:45.667Z,500.62
2019-05-10T09:45:42.348Z,433.12
2019-05-10T09:46:42.202Z,416.25
2019-05-10T09:47:43.320Z,433.12
2019-05-10T09:48:44.743Z,478.12
2019-05-10T09:49:46.879Z,517.50
2019-05-10T09:50:46.796Z,568.12
2019-05-10T09:51:42.367Z,618.75
2019-05-10T09:52:40.774Z,708.75
2019-05-10T09:53:40.777Z,759.38
2019-05-10T09:54:40.775Z,849.38
2019-05-10T09:55:45.379Z,911.25
2019-05-10T09:56:44.318Z,1006.88
2019-05-10T09:57:40.739Z,1063.12
2019-05-10T09:58:40.745Z,1136.25
2019-05-10T09:59:40.714Z,1209.38
2019-05-10T10:00:40.692Z,1299.38
2019-05-10T10:01:40.673Z,1366.88
2019-05-10T10:02:40.946Z,1411.88
2019-05-10T10:03:43.516Z,1558.12
2019-05-10T10:04:40.645Z,1676.25
2019-05-10T10:05:40.676Z,1760.62
2019-05-10T10:06:42.002Z,1670.62
2019-05-10T10:07:41.637Z,1608.75
2019-05-10T10:08:43.412Z,1501.88
2019-05-10T10:09:44.718Z,1653.75
2019-05-10T10:10:40.619Z,1771.88
2019-05-10T10:11:40.582Z,1738.12
2019-05-10T10:12:40.962Z,1884.38
2019-05-10T10:13:43.766Z,1766.25
2019-05-10T10:14:43.211Z,1524.38
2019-05-10T10:15:40.537Z,1175.62
2019-05-10T10:16:40.517Z,798.75
2019-05-10T10:17:42.473Z,725.62
2019-05-10T10:18:40.520Z,714.38
2019-05-10T10:19:40.857Z,579.38
2019-05-10T10:20:43.907Z,444.38
2019-05-10T10:21:40.455Z,360.00
2019-05-10T10:22:43.472Z,331.88
2019-05-10T10:23:41.462Z,365.62
2019-05-10T10:24:41.248Z,466.88
2019-05-10T10:25:42.135Z,573.75
2019-05-10T10:26:40.405Z,686.25
2019-05-10T10:27:40.407Z,821.25
2019-05-10T10:28:40.466Z,871.88
2019-05-10T10:29:40.397Z,894.38
2019-05-10T10:30:40.367Z,928.12
2019-05-10T10:31:51.535Z,961.88
2019-05-10T10:32:44.434Z,905.62
2019-05-10T10:33:42.905Z,832.50
2019-05-10T10:34:42.990Z,821.25
2019-05-10T10:35:40.337Z,866.25
2019-05-10T10:36:43.995Z,1023.75
2019-05-10T10:37:40.348Z,1220.62
2019-05-10T10:38:48.800Z,1406.25
2019-05-10T10:39:41.710Z,1468.12
2019-05-10T10:40:44.704Z,1490.62
2019-05-10T10:41:42.227Z,1462.50
2019-05-10T10:42:40.421Z,1440.00
2019-05-10T10:43:40.246Z,1440.00
2019-05-10T10:44:40.219Z,1468.12
2019-05-10T10:45:40.232Z,1569.38
2019-05-10T10:46:40.186Z,1591.88
2019-05-10T10:47:40.208Z,1575.00
2019-05-10T10:48:43.779Z,1608.75
2019-05-10T10:49:41.206Z,1535.62
2019-05-10T10:50:44.176Z,1479.38
2019-05-10T10:51:41.174Z,1456.88
2019-05-10T10:52:40.128Z,1338.75
2019-05-10T10:53:40.203Z,1271.25
2019-05-10T10:54:40.148Z,1248.75
2019-05-10T10:55:40.406Z,1215.00
2019-05-10T10:56:40.100Z,1192.50
2019-05-10T10:57:40.073Z,1170.00
2019-05-10T10:58:40.068Z,1096.88
2019-05-10T10:59:40.091Z,1023.75
2019-05-10T11:00:40.066Z,990.00
2019-05-10T11:01:50.018Z,1046.25
2019-05-10T11:02:41.804Z,1153.12
2019-05-10T11:03:40.024Z,1282.50
2019-05-10T11:04:46.535Z,1417.50
2019-05-10T11:05:40.976Z,1400.62
2019-05-10T11:06:39.988Z,1456.88
2019-05-10T11:07:44.386Z,1507.50
2019-05-10T11:08:41.383Z,1569.38
2019-05-10T11:09:41.124Z,1423.12
2019-05-10T11:10:40.548Z,1203.75
2019-05-10T11:11:44.273Z,1068.75
2019-05-10T11:12:41.311Z,939.38
2019-05-10T11:13:45.415Z,804.38
2019-05-10T11:14:45.181Z,691.88
2019-05-10T11:15:42.013Z,607.50
2019-05-10T11:16:41.307Z,562.50
2019-05-10T11:17:40.726Z,562.50
2019-05-10T11:18:41.833Z,663.75
2019-05-10T11:19:41.731Z,787.50
2019-05-10T11:20:41.990Z,967.50
2019-05-10T11:21:41.516Z,1147.50
2019-05-10T11:22:42.043Z,1327.50
2019-05-10T11:23:41.938Z,1479.38
2019-05-10T11:24:39.839Z,1687.50
2019-05-10T11:25:42.681Z,1783.12
2019-05-10T11:26:44.264Z,1749.38
2019-05-10T11:27:41.584Z,1648.12
2019-05-10T11:28:43.842Z,1659.38
2019-05-10T11:29:41.690Z,1710.00
2019-05-10T11:30:39.727Z,1771.88
2019-05-10T11:31:41.423Z,1597.50
2019-05-10T11:32:41.872Z,1321.88
2019-05-10T11:33:41.423Z,1057.50
2019-05-10T11:34:39.687Z,849.38
2019-05-10T11:35:41.668Z,691.88
2019-05-10T11:36:40.631Z,562.50
2019-05-10T11:37:44.794Z,461.25
2019-05-10T11:38:41.732Z,399.38
2019-05-10T11:39:45.317Z,382.50
2019-05-10T11:40:41.902Z,399.38
2019-05-10T11:41:39.609Z,461.25
2019-05-10T11:42:43.621Z,585.00
2019-05-10T11:43:41.889Z,753.75
2019-05-10T11:44:41.432Z,883.12
2019-05-10T11:45:43.928Z,1001.25
2019-05-10T11:46:41.625Z,967.50
2019-05-10T11:47:40.939Z,928.12
2019-05-10T11:48:41.935Z,793.12
2019-05-10T11:49:40.642Z,753.75
2019-05-10T11:50:41.060Z,765.00
2019-05-10T11:51:41.381Z,798.75
2019-05-10T11:52:40.756Z,838.12
2019-05-10T11:53:41.468Z,860.62
2019-05-10T11:54:41.566Z,877.50
2019-05-10T11:55:41.154Z,855.00
2019-05-10T11:56:41.009Z,826.88
2019-05-10T11:58:49.068Z,776.25
2019-05-10T11:59:03.771Z,793.12
2019-05-10T11:59:41.880Z,787.50
2019-05-10T12:00:41.297Z,810.00
2019-05-10T12:01:41.762Z,815.62
2019-05-10T12:03:42.365Z,832.50
2019-05-10T12:04:43.091Z,866.25
2019-05-10T12:05:42.305Z,990.00
2019-05-10T12:06:41.259Z,1119.38
2019-05-10T12:07:45.510Z,1271.25
2019-05-10T12:08:41.879Z,1428.75
2019-05-10T12:09:42.572Z,1136.25
2019-05-10T12:11:51.481Z,765.00
2019-05-10T12:12:54.034Z,635.62
2019-05-10T12:13:40.288Z,551.25
2019-05-10T12:14:43.622Z,506.25
2019-05-10T12:15:42.860Z,489.38
2019-05-10T12:16:42.088Z,517.50
2019-05-10T12:17:46.209Z,568.12
2019-05-10T12:18:50.242Z,624.38
2019-05-10T12:19:45.437Z,703.12
2019-05-10T12:20:54.086Z,770.62
2019-05-10T12:21:41.181Z,759.38
2019-05-10T12:22:42.154Z,759.38
2019-05-10T12:23:49.874Z,759.38
2019-05-10T12:24:57.162Z,759.38
2019-05-10T12:26:03.778Z,821.25
2019-05-10T12:26:18.428Z,928.12
2019-05-10T12:26:59.310Z,742.50
2019-05-10T12:27:47.087Z,781.88
2019-05-10T12:28:40.835Z,781.88
2019-05-10T12:29:39.172Z,753.75
2019-05-10T12:30:40.889Z,703.12
2019-05-10T12:31:41.358Z,635.62
2019-05-10T12:32:55.075Z,601.88
2019-05-10T12:33:42.945Z,590.62
2019-05-10T12:34:41.013Z,579.38
2019-05-10T12:35:46.851Z,590.62
2019-05-10T12:36:41.203Z,585.00
2019-05-10T12:37:39.451Z,568.12
2019-05-10T12:38:39.989Z,534.38
2019-05-10T12:39:39.012Z,500.62
2019-05-10T12:40:41.205Z,461.25
2019-05-10T12:41:45.103Z,421.88
2019-05-10T12:42:41.729Z,382.50
2019-05-10T12:43:40.885Z,371.25
2019-05-10T12:44:43.907Z,360.00