createdAt,value
2022-10-14T00:02:22.509Z,16.40
2022-10-14T00:04:48.846Z,16.46
2022-10-14T00:07:15.283Z,16.53
2022-10-14T00:09:42.309Z,16.55
2022-10-14T00:12:09.675Z,16.53
2022-10-14T00:14:36.030Z,16.58
2022-10-14T00:17:02.550Z,16.57
2022-10-14T00:19:28.880Z,16.49
2022-10-14T00:21:55.828Z,16.48
2022-10-14T00:24:22.512Z,16.54
2022-10-14T00:26:48.907Z,16.54
2022-10-14T00:29:18.621Z,16.59
2022-10-14T00:31:45.717Z,16.58
2022-10-14T00:34:13.149Z,16.49
2022-10-14T00:36:40.766Z,16.43
2022-10-14T00:39:09.135Z,16.43
2022-10-14T00:41:38.492Z,16.43
2022-10-14T00:44:15.230Z,16.37
2022-10-14T00:46:51.666Z,16.33
2022-10-14T00:49:28.793Z,16.34
2022-10-14T00:52:00.543Z,16.34
2022-10-14T00:54:35.064Z,16.29
2022-10-14T00:57:02.309Z,16.28
2022-10-14T00:59:29.079Z,16.33
2022-10-14T01:01:55.681Z,16.31
2022-10-14T01:04:22.233Z,16.23
2022-10-14T01:07:10.961Z,16.20
2022-10-14T01:09:52.905Z,16.19
2022-10-14T01:12:56.596Z,16.21
2022-10-14T01:15:37.168Z,16.17
2022-10-14T01:18:09.248Z,16.19
2022-10-14T01:21:09.546Z,16.21
2022-10-14T01:24:01.079Z,16.37
2022-10-14T01:26:52.018Z,16.41
2022-10-14T01:29:54.560Z,16.41
2022-10-14T01:32:28.590Z,16.40
2022-10-14T01:35:13.684Z,16.37
2022-10-14T01:37:51.762Z,16.38
2022-10-14T01:40:42.892Z,16.28
2022-10-14T01:43:13.144Z,16.12
2022-10-14T01:45:43.564Z,15.95
2022-10-14T01:48:16.911Z,15.90
2022-10-14T01:50:47.563Z,15.76
2022-10-14T01:53:20.797Z,15.74
2022-10-14T01:55:49.046Z,15.73
2022-10-14T01:58:20.274Z,15.73
2022-10-14T02:00:47.941Z,15.74
2022-10-14T02:03:14.781Z,15.77
2022-10-14T02:05:47.167Z,15.78
2022-10-14T02:08:25.863Z,15.83
2022-10-14T02:11:27.731Z,15.89
2022-10-14T02:14:05.065Z,15.91
2022-10-14T02:16:39.893Z,15.90
2022-10-14T02:19:18.940Z,15.89
2022-10-14T02:21:55.640Z,15.94
2022-10-14T02:24:28.446Z,16.12
2022-10-14T02:26:59.902Z,16.28
2022-10-14T02:29:29.495Z,16.37
2022-10-14T02:31:58.793Z,16.41
2022-10-14T02:34:25.824Z,16.38
2022-10-14T02:36:54.465Z,16.37
2022-10-14T02:39:29.676Z,16.36
2022-10-14T02:41:57.370Z,16.35
2022-10-14T02:44:23.871Z,16.34
2022-10-14T02:46:50.337Z,16.33
2022-10-14T02:49:17.677Z,16.23
2022-10-14T02:51:44.198Z,16.19
2022-10-14T02:54:11.413Z,16.20
2022-10-14T02:56:37.844Z,16.22
2022-10-14T02:59:04.557Z,16.23
2022-10-14T03:01:36.473Z,16.28
2022-10-14T03:04:05.128Z,16.33
2022-10-14T03:06:32.323Z,16.37
2022-10-14T03:08:59.691Z,16.40
2022-10-14T03:11:26.532Z,16.45
2022-10-14T03:13:58.687Z,16.49
2022-10-14T03:16:26.102Z,16.47
2022-10-14T03:18:52.706Z,16.51
2022-10-14T03:21:28.220Z,16.48
2022-10-14T03:23:54.756Z,16.40
2022-10-14T03:26:30.116Z,16.43
2022-10-14T03:28:56.926Z,16.43
2022-10-14T03:31:30.726Z,16.47
2022-10-14T03:34:15.865Z,16.52
2022-10-14T03:36:42.764Z,16.55
2022-10-14T03:39:10.503Z,16.56
2022-10-14T03:41:43.319Z,16.60
2022-10-14T03:44:11.818Z,16.64
2022-10-14T03:46:43.156Z,16.71
2022-10-14T03:49:10.514Z,16.73
2022-10-14T03:51:38.021Z,16.76
2022-10-14T03:54:15.557Z,16.79
2022-10-14T03:56:42.227Z,16.80
2022-10-14T03:59:08.853Z,16.82
2022-10-14T04:01:35.846Z,16.84
2022-10-14T04:04:18.902Z,16.84
2022-10-14T04:06:46.184Z,16.83
2022-10-14T04:09:12.716Z,16.81
2022-10-14T04:11:41.569Z,16.83
2022-10-14T04:14:14.368Z,16.85
2022-10-14T04:16:49.809Z,16.85
2022-10-14T04:19:17.375Z,16.88
2022-10-14T04:21:44.019Z,16.88
2022-10-14T04:24:10.892Z,16.89
2022-10-14T04:26:42.329Z,16.89
2022-10-14T04:29:15.379Z,16.91
2022-10-14T04:31:52.147Z,16.92
2022-10-14T04:34:18.960Z,16.91
2022-10-14T04:36:45.342Z,16.89
2022-10-14T04:39:23.051Z,16.86
2022-10-14T04:41:49.591Z,16.87
2022-10-14T04:44:19.415Z,16.88
2022-10-14T04:46:49.984Z,16.85
2022-10-14T04:49:17.850Z,16.85
2022-10-14T04:51:52.964Z,16.77
2022-10-14T04:54:26.168Z,16.73
2022-10-14T04:56:54.822Z,16.73
2022-10-14T04:59:21.250Z,16.72
2022-10-14T05:01:53.783Z,16.73
2022-10-14T05:04:20.980Z,16.73
2022-10-14T05:06:49.332Z,16.71
2022-10-14T05:09:18.566Z,16.74
2022-10-14T05:11:45.172Z,16.77
2022-10-14T05:14:14.387Z,16.77
2022-10-14T05:16:43.597Z,16.79
2022-10-14T05:19:10.540Z,16.80
2022-10-14T05:21:45.800Z,16.81
2022-10-14T05:24:15.026Z,16.81
2022-10-14T05:26:42.861Z,16.82
2022-10-14T05:29:12.262Z,16.82
2022-10-14T05:31:39.630Z,16.83
2022-10-14T05:34:19.163Z,16.84
2022-10-14T05:36:45.801Z,16.82
2022-10-14T05:39:12.367Z,16.83
2022-10-14T05:41:39.413Z,16.76
2022-10-14T05:44:06.643Z,16.71
2022-10-14T05:46:33.983Z,16.65
2022-10-14T05:49:02.997Z,16.67
2022-10-14T05:51:29.411Z,16.69
2022-10-14T05:54:04.889Z,16.67
2022-10-14T05:56:31.387Z,16.58
2022-10-14T05:58:57.866Z,16.50
2022-10-14T06:01:25.500Z,16.41
2022-10-14T06:03:52.736Z,16.34
2022-10-14T06:06:19.226Z,16.19
2022-10-14T06:08:45.797Z,16.09
2022-10-14T06:11:12.526Z,15.96
2022-10-14T06:13:38.985Z,15.89
2022-10-14T06:16:09.146Z,15.81
2022-10-14T06:18:36.407Z,15.80
2022-10-14T06:21:03.470Z,15.76
2022-10-14T06:23:30.152Z,15.76
2022-10-14T06:25:56.742Z,15.73
2022-10-14T06:28:23.299Z,15.74
2022-10-14T06:30:53.921Z,15.71
2022-10-14T06:33:20.770Z,15.71
2022-10-14T06:35:47.733Z,15.65
2022-10-14T06:38:14.723Z,15.71
2022-10-14T06:40:41.316Z,15.81
2022-10-14T06:43:07.784Z,15.84
2022-10-14T06:45:34.287Z,15.82
2022-10-14T06:48:00.698Z,15.81
2022-10-14T06:50:27.150Z,15.80
2022-10-14T06:52:53.708Z,15.88
2022-10-14T06:55:20.164Z,16.01
2022-10-14T06:57:46.646Z,16.07
2022-10-14T07:00:13.380Z,16.14
2022-10-14T07:02:39.907Z,16.20
2022-10-14T07:05:06.601Z,16.27
2022-10-14T07:07:33.031Z,16.26
2022-10-14T07:09:59.465Z,16.23
2022-10-14T07:12:26.987Z,16.23
2022-10-14T07:14:53.568Z,16.11
2022-10-14T07:17:20.375Z,15.75
2022-10-14T07:19:47.084Z,15.80
2022-10-14T07:22:13.568Z,15.86
2022-10-14T07:24:40.119Z,15.87
2022-10-14T07:27:09.004Z,15.88
2022-10-14T07:29:35.587Z,15.89
2022-10-14T07:32:03.106Z,15.87
2022-10-14T07:34:29.484Z,15.83
2022-10-14T07:36:55.863Z,15.83
2022-10-14T07:39:22.407Z,15.91
2022-10-14T07:41:48.878Z,15.89
2022-10-14T07:44:16.762Z,15.90
2022-10-14T07:46:45.002Z,15.89
2022-10-14T07:49:17.697Z,15.92
2022-10-14T07:51:45.116Z,15.89
2022-10-14T07:54:18.305Z,15.91
2022-10-14T07:56:46.075Z,15.90
2022-10-14T07:59:12.828Z,15.94
2022-10-14T08:01:39.353Z,15.94
2022-10-14T08:04:05.889Z,15.91
2022-10-14T08:06:32.484Z,15.97
2022-10-14T08:08:59.060Z,15.91
2022-10-14T08:11:28.273Z,15.90
2022-10-14T08:13:55.511Z,15.82
2022-10-14T08:16:29.819Z,15.83
2022-10-14T08:18:58.923Z,15.97
2022-10-14T08:21:25.965Z,16.11
2022-10-14T08:23:53.121Z,16.29
2022-10-14T08:26:23.963Z,16.38
2022-10-14T08:28:51.584Z,16.48
2022-10-14T08:31:19.030Z,16.49
2022-10-14T08:33:45.644Z,16.46
2022-10-14T08:36:12.555Z,16.64
2022-10-14T08:38:39.128Z,16.74
2022-10-14T08:41:17.500Z,16.81
2022-10-14T08:44:23.085Z,16.81
2022-10-14T08:47:14.123Z,16.87
2022-10-14T08:49:52.616Z,16.88
2022-10-14T08:52:25.683Z,16.87
2022-10-14T08:54:57.754Z,16.90
2022-10-14T08:57:31.234Z,17.02
2022-10-14T08:59:57.892Z,17.29
2022-10-14T09:02:51.834Z,17.33
2022-10-14T09:05:22.985Z,17.40
2022-10-14T09:07:52.465Z,17.39
2022-10-14T09:10:33.082Z,17.51
2022-10-14T09:13:10.445Z,17.55
2022-10-14T09:15:41.320Z,17.52
2022-10-14T09:18:19.775Z,17.50
2022-10-14T09:20:46.966Z,17.56
2022-10-14T09:23:25.335Z,17.51
2022-10-14T09:25:56.730Z,17.55
2022-10-14T09:28:32.122Z,17.61
2022-10-14T09:30:58.723Z,17.67
2022-10-14T09:33:27.263Z,17.74
2022-10-14T09:35:53.887Z,17.94
2022-10-14T09:38:21.350Z,18.03
2022-10-14T09:40:51.445Z,18.09
2022-10-14T09:43:24.789Z,17.92
2022-10-14T09:46:08.068Z,17.94
2022-10-14T09:48:51.149Z,18.13
2022-10-14T09:51:27.861Z,18.15
2022-10-14T09:53:57.352Z,17.98
2022-10-14T09:56:30.119Z,17.83
2022-10-14T09:58:58.316Z,17.65
2022-10-14T10:01:27.515Z,17.67
2022-10-14T10:03:55.711Z,18.67
2022-10-14T10:06:26.788Z,20.08
2022-10-14T10:08:53.299Z,20.94
2022-10-14T10:11:39.407Z,20.71
2022-10-14T10:14:29.484Z,20.17
2022-10-14T10:17:08.007Z,19.71
2022-10-14T10:19:37.072Z,19.64
2022-10-14T10:22:27.675Z,19.71
2022-10-14T10:25:06.510Z,19.50
2022-10-14T10:27:37.634Z,19.23
2022-10-14T10:30:38.871Z,18.73
2022-10-14T10:33:21.614Z,18.42
2022-10-14T10:35:59.568Z,18.35
2022-10-14T10:38:31.736Z,18.32
2022-10-14T10:41:06.428Z,18.41
2022-10-14T10:43:50.742Z,19.05
2022-10-14T10:46:23.150Z,19.84
2022-10-14T10:49:28.305Z,20.82
2022-10-14T10:51:59.804Z,22.08
2022-10-14T10:54:55.338Z,22.39
2022-10-14T10:57:42.088Z,21.87
2022-10-14T11:00:12.508Z,21.35
2022-10-14T11:03:07.849Z,20.53
2022-10-14T11:05:50.818Z,20.33
2022-10-14T11:08:49.784Z,19.98
2022-10-14T11:12:03.041Z,19.47
2022-10-14T11:14:45.979Z,19.25
2022-10-14T11:17:23.938Z,19.07
2022-10-14T11:20:05.249Z,18.91
2022-10-14T11:22:31.680Z,18.97
2022-10-14T11:25:27.199Z,18.88
2022-10-14T11:28:14.600Z,18.58
2022-10-14T11:30:57.327Z,18.37
2022-10-14T11:33:45.488Z,18.07
2022-10-14T11:36:57.076Z,17.96
2022-10-14T11:39:55.213Z,17.79
2022-10-14T11:42:32.834Z,17.72
2022-10-14T11:45:20.372Z,17.63
2022-10-14T11:48:02.953Z,17.60
2022-10-14T11:50:37.868Z,17.53
2022-10-14T11:53:13.289Z,17.47
2022-10-14T11:55:46.219Z,17.50
2022-10-14T11:58:17.269Z,17.59
2022-10-14T12:00:48.676Z,17.69
2022-10-14T12:03:54.546Z,17.74
2022-10-14T12:06:28.373Z,17.68
2022-10-14T12:09:02.251Z,17.81
2022-10-14T12:11:44.068Z,17.95
2022-10-14T12:14:33.790Z,18.09
2022-10-14T12:17:03.990Z,18.10
2022-10-14T12:19:31.098Z,18.10
2022-10-14T12:22:15.079Z,18.50
2022-10-14T12:24:55.664Z,19.00
2022-10-14T12:27:25.786Z,19.39
2022-10-14T12:29:55.048Z,19.59
2022-10-14T12:32:25.350Z,19.76
2022-10-14T12:34:57.048Z,20.60
2022-10-14T12:37:31.697Z,21.18
2022-10-14T12:40:07.371Z,20.45
2022-10-14T12:42:57.656Z,20.06
2022-10-14T12:45:26.732Z,19.63
2022-10-14T12:48:14.898Z,19.27
2022-10-14T12:50:46.759Z,19.19
2022-10-14T12:53:22.394Z,19.72
2022-10-14T12:56:00.663Z,22.30
2022-10-14T12:58:40.160Z,25.69
2022-10-14T13:01:16.793Z,26.47
2022-10-14T13:06:43.032Z,29.36
2022-10-14T13:09:12.169Z,30.82
2022-10-14T13:12:04.950Z,30.97
2022-10-14T13:14:35.468Z,30.09
2022-10-14T13:17:27.442Z,27.43
2022-10-14T13:19:53.958Z,25.14
2022-10-14T13:22:33.136Z,23.25
2022-10-14T13:25:13.164Z,21.80
2022-10-14T13:27:49.098Z,20.83
2022-10-14T13:30:50.320Z,20.01
2022-10-14T13:33:26.632Z,19.63
2022-10-14T13:36:07.550Z,19.48
2022-10-14T13:38:34.804Z,19.41
2022-10-14T13:41:02.366Z,19.14
2022-10-14T13:43:36.210Z,18.95
2022-10-14T13:46:26.882Z,18.92
2022-10-14T13:48:58.152Z,18.92
2022-10-14T13:51:41.642Z,18.90
2022-10-14T13:54:22.974Z,18.74
2022-10-14T13:57:53.638Z,18.62
2022-10-14T14:02:50.369Z,18.74
2022-10-14T14:05:26.047Z,18.80
2022-10-14T14:11:03.767Z,18.89
2022-10-14T14:13:48.153Z,18.90
2022-10-14T14:16:21.257Z,18.94
2022-10-14T14:19:03.851Z,19.00
2022-10-14T14:21:34.708Z,19.04
2022-10-14T14:24:02.123Z,19.13
2022-10-14T14:26:38.014Z,19.22
2022-10-14T14:29:06.687Z,19.27
2022-10-14T14:32:01.362Z,19.24
2022-10-14T14:34:22.867Z,19.20
2022-10-14T14:36:53.395Z,19.18
2022-10-14T14:39:27.090Z,19.12
2022-10-14T14:41:55.936Z,19.08
2022-10-14T14:44:26.574Z,19.07
2022-10-14T14:46:57.627Z,19.03
2022-10-14T14:49:31.532Z,19.00
2022-10-14T14:52:03.451Z,18.95
2022-10-14T14:54:29.861Z,18.91
2022-10-14T14:57:05.448Z,18.87
2022-10-14T14:59:42.054Z,18.84
2022-10-14T15:02:16.642Z,18.77
2022-10-14T15:04:50.023Z,18.76
2022-10-14T15:07:23.656Z,18.67
2022-10-14T15:10:00.065Z,18.66
2022-10-14T15:12:30.789Z,18.62
2022-10-14T15:14:59.239Z,18.62
2022-10-14T15:17:44.834Z,18.62
2022-10-14T15:20:11.246Z,18.64
2022-10-14T15:22:39.032Z,18.61
2022-10-14T15:25:07.028Z,18.58
2022-10-14T15:27:35.405Z,18.54
2022-10-14T15:30:23.482Z,18.49
2022-10-14T15:32:52.055Z,18.51
2022-10-14T15:35:20.801Z,18.50
2022-10-14T15:37:48.912Z,18.49
2022-10-14T15:40:18.917Z,18.48
2022-10-14T15:42:47.061Z,18.47
2022-10-14T15:45:14.435Z,18.45
2022-10-14T15:47:41.474Z,18.42
2022-10-14T15:50:15.594Z,18.39
2022-10-14T15:52:42.828Z,18.40
2022-10-14T15:55:19.481Z,18.35
2022-10-14T15:57:48.324Z,18.37
2022-10-14T16:00:14.912Z,18.39
2022-10-14T16:02:43.531Z,18.36
2022-10-14T16:05:20.053Z,18.36
2022-10-14T16:07:48.262Z,17.99
2022-10-14T16:10:17.759Z,18.14
2022-10-14T16:12:44.774Z,18.21
2022-10-14T16:15:44.180Z,18.25
2022-10-14T16:18:10.651Z,18.28
2022-10-14T16:20:37.611Z,18.28
2022-10-14T16:23:05.237Z,18.29
2022-10-14T16:25:41.039Z,18.27
2022-10-14T16:28:09.955Z,18.29
2022-10-14T16:30:39.711Z,18.25
2022-10-14T16:33:07.191Z,18.20
2022-10-14T16:35:33.783Z,18.19
2022-10-14T16:38:00.186Z,18.21
2022-10-14T16:40:26.575Z,18.19
2022-10-14T16:42:53.437Z,18.20
2022-10-14T16:45:19.857Z,18.20
2022-10-14T16:47:46.304Z,18.22
2022-10-14T16:50:13.236Z,18.22
2022-10-14T16:53:00.847Z,18.22
2022-10-14T16:55:30.947Z,18.19
2022-10-14T16:57:57.343Z,18.18
2022-10-14T17:00:23.866Z,18.15
2022-10-14T17:02:50.304Z,18.14
2022-10-14T17:05:16.724Z,18.14
2022-10-14T17:07:43.665Z,18.13
2022-10-14T17:10:10.558Z,18.10
2022-10-14T17:12:37.343Z,18.09
2022-10-14T17:15:04.317Z,18.07
2022-10-14T17:17:30.960Z,18.06
2022-10-14T17:19:57.483Z,18.07
2022-10-14T17:22:24.502Z,18.07
2022-10-14T17:24:51.201Z,18.08
2022-10-14T17:27:19.512Z,18.05
2022-10-14T17:29:46.536Z,18.02
2022-10-14T17:32:12.930Z,18.00
2022-10-14T17:34:39.369Z,18.00
2022-10-14T17:39:39.303Z,17.99
2022-10-14T17:42:05.747Z,18.00
2022-10-14T17:44:33.298Z,18.01
2022-10-14T17:47:01.187Z,18.01
2022-10-14T17:49:27.715Z,18.02
2022-10-14T17:51:54.174Z,18.02
2022-10-14T17:54:20.959Z,18.01
2022-10-14T17:56:47.499Z,17.98
2022-10-14T17:59:14.126Z,18.00
2022-10-14T18:02:01.463Z,18.01
2022-10-14T18:04:29.141Z,18.00
2022-10-14T18:06:55.822Z,17.94
2022-10-14T18:09:22.241Z,17.91
2022-10-14T18:14:38.521Z,17.77
2022-10-14T18:17:05.112Z,17.76
2022-10-14T18:19:31.619Z,17.80
2022-10-14T18:21:58.119Z,17.81
2022-10-14T18:24:24.741Z,17.76
2022-10-14T18:26:52.168Z,17.62
2022-10-14T18:29:18.768Z,17.57
2022-10-14T18:31:45.271Z,17.54
2022-10-14T18:34:11.967Z,17.55
2022-10-14T18:36:38.477Z,17.58
2022-10-14T18:39:07.303Z,17.54
2022-10-14T18:41:34.510Z,17.53
2022-10-14T18:44:01.051Z,17.50
2022-10-14T18:46:29.930Z,17.53
2022-10-14T18:48:58.189Z,17.54
2022-10-14T18:51:27.107Z,17.52
2022-10-14T18:53:57.097Z,17.51
2022-10-14T18:56:27.358Z,17.53
2022-10-14T18:58:57.718Z,17.59
2022-10-14T19:01:26.242Z,17.59
2022-10-14T19:03:53.428Z,17.58
2022-10-14T19:06:21.127Z,17.59
2022-10-14T19:08:48.139Z,17.59
2022-10-14T19:11:19.606Z,17.55
2022-10-14T19:13:48.150Z,17.48
2022-10-14T19:16:17.730Z,17.43
2022-10-14T19:18:44.499Z,17.44
2022-10-14T19:21:14.571Z,17.42
2022-10-14T19:23:43.397Z,17.33
2022-10-14T19:28:43.453Z,17.27
2022-10-14T19:31:20.184Z,17.24
2022-10-14T19:33:47.575Z,17.28
2022-10-14T19:36:17.296Z,17.28
2022-10-14T19:39:02.670Z,17.22
2022-10-14T19:41:32.281Z,17.24
2022-10-14T19:43:59.353Z,17.27
2022-10-14T19:46:27.824Z,17.22
2022-10-14T19:48:59.383Z,17.21
2022-10-14T19:51:26.413Z,17.23
2022-10-14T19:53:55.274Z,17.25
2022-10-14T19:56:22.703Z,17.29
2022-10-14T19:58:51.860Z,17.27
2022-10-14T20:01:19.562Z,17.27
2022-10-14T20:03:46.206Z,17.24
2022-10-14T20:06:13.845Z,17.28
2022-10-14T20:08:41.058Z,17.34
2022-10-14T20:11:10.372Z,17.34
2022-10-14T20:13:37.787Z,17.35
2022-10-14T20:16:06.432Z,17.33
2022-10-14T20:18:33.580Z,17.29
2022-10-14T20:21:04.566Z,17.31
2022-10-14T20:23:34.504Z,17.36
2022-10-14T20:26:06.229Z,17.37
2022-10-14T20:28:36.069Z,17.36
2022-10-14T20:31:03.008Z,17.37
2022-10-14T20:33:32.533Z,17.36
2022-10-14T20:36:07.141Z,17.37
2022-10-14T20:38:34.018Z,17.39
2022-10-14T20:41:08.336Z,17.38
2022-10-14T20:43:35.540Z,17.39
2022-10-14T20:46:01.921Z,17.39
2022-10-14T20:48:28.454Z,17.40
2022-10-14T20:50:54.975Z,17.43
2022-10-14T20:53:22.135Z,17.45
2022-10-14T20:55:48.501Z,17.45
2022-10-14T20:58:15.061Z,17.45
2022-10-14T21:00:41.459Z,17.44
2022-10-14T21:03:07.921Z,17.44
2022-10-14T21:05:36.312Z,17.39
2022-10-14T21:08:03.216Z,17.35
2022-10-14T21:10:30.248Z,17.24
2022-10-14T21:12:56.687Z,17.25
2022-10-14T21:15:26.681Z,17.26
2022-10-14T21:17:53.222Z,17.28
2022-10-14T21:20:19.711Z,17.25
2022-10-14T21:22:46.453Z,17.18
2022-10-14T21:25:12.962Z,17.15
2022-10-14T21:27:39.385Z,17.17
2022-10-14T21:30:06.675Z,17.21
2022-10-14T21:32:33.067Z,17.25
2022-10-14T21:34:59.712Z,17.27
2022-10-14T21:37:26.255Z,17.30
2022-10-14T21:39:52.789Z,17.33
2022-10-14T21:42:19.318Z,17.30
2022-10-14T21:44:45.658Z,17.30
2022-10-14T21:47:12.186Z,17.26
2022-10-14T21:49:38.646Z,17.25
2022-10-14T21:52:05.083Z,17.25
2022-10-14T21:54:31.588Z,17.25
2022-10-14T21:56:58.132Z,17.28
2022-10-14T21:59:24.828Z,17.30
2022-10-14T22:01:51.358Z,17.31
2022-10-14T22:04:17.853Z,17.35
2022-10-14T22:06:44.287Z,17.30
2022-10-14T22:09:10.702Z,17.25
2022-10-14T22:11:41.549Z,17.21
2022-10-14T22:14:12.616Z,17.14
2022-10-14T22:16:39.522Z,17.10
2022-10-14T22:19:07.318Z,17.09
2022-10-14T22:21:36.683Z,17.05
2022-10-14T22:24:03.910Z,16.97
2022-10-14T22:26:31.769Z,16.86
2022-10-14T22:29:04.298Z,16.75
2022-10-14T22:31:32.949Z,16.77
2022-10-14T22:34:00.872Z,16.82
2022-10-14T22:36:29.570Z,16.91
2022-10-14T22:38:57.308Z,16.93
2022-10-14T22:41:25.320Z,16.89
2022-10-14T22:43:57.336Z,16.93
2022-10-14T22:46:29.193Z,16.93
2022-10-14T22:48:57.267Z,16.94
2022-10-14T22:51:29.458Z,16.92
2022-10-14T22:53:56.087Z,16.95
2022-10-14T22:56:24.915Z,16.90
2022-10-14T22:59:00.051Z,16.90
2022-10-14T23:01:28.845Z,16.88
2022-10-14T23:03:57.296Z,16.83
2022-10-14T23:06:24.576Z,16.81
2022-10-14T23:08:51.180Z,16.80
2022-10-14T23:11:20.329Z,16.78
2022-10-14T23:13:47.418Z,16.79
2022-10-14T23:16:16.820Z,16.84
2022-10-14T23:18:44.396Z,16.80
2022-10-14T23:21:29.824Z,16.77
2022-10-14T23:23:58.291Z,16.88
2022-10-14T23:26:27.422Z,16.90
2022-10-14T23:28:55.901Z,16.91
2022-10-14T23:31:24.792Z,16.98
2022-10-14T23:33:53.124Z,16.98
2022-10-14T23:36:20.972Z,17.00
2022-10-14T23:38:47.936Z,17.06
2022-10-14T23:41:15.185Z,17.13
2022-10-14T23:43:41.580Z,17.19
2022-10-14T23:46:08.716Z,17.17
2022-10-14T23:48:35.776Z,17.11
2022-10-14T23:51:02.385Z,17.06
2022-10-14T23:53:29.184Z,17.02
2022-10-14T23:55:56.496Z,16.97
2022-10-14T23:58:24.031Z,16.97
