createdAt,value
2018-05-07T00:00:22.856Z,1000.02
2018-05-07T00:01:23.023Z,999.98
2018-05-07T00:02:23.207Z,999.97
2018-05-07T00:03:23.353Z,999.92
2018-05-07T00:04:23.520Z,999.98
2018-05-07T00:05:23.688Z,999.98
2018-05-07T00:06:23.850Z,999.94
2018-05-07T00:09:06.408Z,999.98
2018-05-07T00:10:06.566Z,999.99
2018-05-07T00:11:06.731Z,1000.04
2018-05-07T00:12:06.896Z,1000.01
2018-05-07T00:13:07.100Z,1000.02
2018-05-07T00:14:07.226Z,1000.04
2018-05-07T00:15:07.387Z,1000.04
2018-05-07T00:16:07.550Z,1000.04
2018-05-07T00:17:07.715Z,1000.05
2018-05-07T00:18:07.880Z,1000.07
2018-05-07T00:19:08.043Z,1000.08
2018-05-07T00:20:08.208Z,1000.08
2018-05-07T00:21:08.372Z,1000.05
2018-05-07T00:22:08.544Z,1000.07
2018-05-07T00:23:08.700Z,1000.03
2018-05-07T00:25:50.962Z,1000.12
2018-05-07T00:26:51.133Z,1000.12
2018-05-07T00:27:51.295Z,1000.13
2018-05-07T00:28:51.454Z,1000.10
2018-05-07T00:29:51.623Z,1000.10
2018-05-07T00:30:51.787Z,1000.12
2018-05-07T00:31:51.952Z,1000.11
2018-05-07T00:32:52.116Z,1000.11
2018-05-07T00:33:52.277Z,1000.07
2018-05-07T00:34:52.476Z,1000.17
2018-05-07T00:35:52.604Z,1000.06
2018-05-07T00:36:52.770Z,1000.01
2018-05-07T00:37:52.932Z,1000.03
2018-05-07T00:38:53.097Z,1000.05
2018-05-07T00:39:53.261Z,1000.03
2018-05-07T00:42:35.828Z,1000.01
2018-05-07T00:43:35.992Z,999.98
2018-05-07T00:44:36.162Z,1000.00
2018-05-07T00:45:36.323Z,999.97
2018-05-07T00:46:36.491Z,1000.01
2018-05-07T00:47:36.651Z,999.96
2018-05-07T00:48:36.819Z,999.98
2018-05-07T00:49:36.989Z,1000.00
2018-05-07T00:50:37.152Z,1000.01
2018-05-07T00:51:38.065Z,1000.00
2018-05-07T00:52:37.477Z,1000.02
2018-05-07T00:53:37.642Z,1000.02
2018-05-07T00:54:37.812Z,1000.01
2018-05-07T00:55:37.977Z,1000.02
2018-05-07T00:56:38.141Z,1000.04
2018-05-07T03:20:51.477Z,999.53
2018-05-07T03:21:51.512Z,999.50
2018-05-07T03:22:51.675Z,999.50
2018-05-07T03:23:51.840Z,999.50
2018-05-07T03:24:52.003Z,999.54
2018-05-07T03:25:52.175Z,999.53
2018-05-07T03:26:52.335Z,999.57
2018-05-07T03:27:52.495Z,999.58
2018-05-07T03:28:52.651Z,999.56
2018-05-07T03:29:52.842Z,999.51
2018-05-07T03:30:53.006Z,999.47
2018-05-07T03:31:53.167Z,999.46
2018-05-07T03:32:53.335Z,999.51
2018-05-07T03:33:53.497Z,999.52
2018-05-07T03:34:53.661Z,999.50
2018-05-07T03:37:35.915Z,999.46
2018-05-07T03:38:36.079Z,999.48
2018-05-07T03:39:36.243Z,999.46
2018-05-07T03:40:36.494Z,999.50
2018-05-07T03:41:36.569Z,999.49
2018-05-07T03:42:36.730Z,999.45
2018-05-07T03:43:36.900Z,999.47
2018-05-07T03:44:37.061Z,999.43
2018-05-07T03:45:37.228Z,999.48
2018-05-07T03:46:37.392Z,999.50
2018-05-07T03:47:37.555Z,999.42
2018-05-07T03:48:37.747Z,999.52
2018-05-07T03:49:37.882Z,999.49
2018-05-07T03:50:38.046Z,999.50
2018-05-07T03:51:38.208Z,999.54
2018-05-07T03:54:20.762Z,999.48
2018-05-07T03:55:20.931Z,999.46
2018-05-07T03:56:21.089Z,999.49
2018-05-07T03:57:21.251Z,999.52
2018-05-07T03:58:21.414Z,999.52
2018-05-07T03:59:21.576Z,999.53
2018-05-07T04:00:21.736Z,999.48
2018-05-07T04:01:21.902Z,999.50
2018-05-07T04:02:22.067Z,999.46
2018-05-07T04:03:22.230Z,999.49
2018-05-07T04:04:22.392Z,999.51
2018-05-07T04:05:22.585Z,999.48
2018-05-07T04:06:22.716Z,999.54
2018-05-07T04:07:22.952Z,999.53
2018-05-07T04:08:23.045Z,999.49
2018-05-07T04:11:05.583Z,999.46
2018-05-07T04:12:05.752Z,999.43
2018-05-07T04:13:05.916Z,999.48
2018-05-07T04:14:06.079Z,999.46
2018-05-07T04:15:06.243Z,999.49
2018-05-07T04:16:06.404Z,999.44
2018-05-07T04:17:06.572Z,999.45
2018-05-07T04:18:06.730Z,999.46
2018-05-07T04:19:06.891Z,999.46
2018-05-07T04:20:07.056Z,999.46
2018-05-07T04:21:07.218Z,999.44
2018-05-07T04:22:07.380Z,999.48
2018-05-07T04:23:07.546Z,999.45
2018-05-07T04:24:07.709Z,999.46
2018-05-07T04:25:07.871Z,999.48
2018-05-07T04:27:40.431Z,999.49
2018-05-07T04:28:40.596Z,999.51
2018-05-07T04:29:40.757Z,999.53
2018-05-07T04:30:40.921Z,999.50
2018-05-07T04:31:41.088Z,999.51
2018-05-07T04:32:41.249Z,999.55
2018-05-07T04:33:48.662Z,999.55
2018-05-07T04:34:41.622Z,999.54
2018-05-07T04:35:41.780Z,999.41
2018-05-07T04:36:42.698Z,999.47
2018-05-07T04:37:42.108Z,999.49
2018-05-07T04:38:42.278Z,999.50
2018-05-07T04:39:42.449Z,999.51
2018-05-07T04:40:42.603Z,999.54
2018-05-07T04:41:42.768Z,999.58
2018-05-07T04:42:42.920Z,999.55
2018-05-07T04:43:43.081Z,999.55
2018-05-07T04:46:15.336Z,999.49
2018-05-07T04:47:15.498Z,999.52
2018-05-07T04:48:15.660Z,999.53
2018-05-07T04:49:15.821Z,999.51
2018-05-07T04:50:15.985Z,999.51
2018-05-07T04:51:16.144Z,999.51
2018-05-07T04:52:16.304Z,999.54
2018-05-07T04:53:16.462Z,999.58
2018-05-07T04:54:16.625Z,999.57
2018-05-07T04:55:16.790Z,999.60
2018-05-07T04:56:16.955Z,999.56
2018-05-07T04:57:17.117Z,999.55
2018-05-07T04:58:24.970Z,999.53
2018-05-07T04:59:17.401Z,999.57
2018-05-07T05:00:17.582Z,999.63
2018-05-07T05:01:25.924Z,999.58
2018-05-07T05:02:17.953Z,999.51
2018-05-07T05:03:18.541Z,999.56
2018-05-07T05:04:18.276Z,999.57
2018-05-07T05:05:18.412Z,999.56
2018-05-07T05:06:18.673Z,999.59
2018-05-07T05:07:18.897Z,999.64
2018-05-07T05:08:18.832Z,999.62
2018-05-07T05:09:18.994Z,999.64
2018-05-07T05:10:19.161Z,999.63
2018-05-07T05:11:19.325Z,999.64
2018-05-07T05:12:19.490Z,999.64
2018-05-07T05:13:19.653Z,999.64
2018-05-07T05:14:19.818Z,999.65
2018-05-07T05:15:19.979Z,999.61
2018-05-07T05:16:20.145Z,999.68
2018-05-07T05:18:53.694Z,999.64
2018-05-07T05:19:53.858Z,999.69
2018-05-07T05:20:54.029Z,999.64
2018-05-07T05:21:54.188Z,999.64
2018-05-07T05:23:02.511Z,999.62
2018-05-07T05:23:54.938Z,999.68
2018-05-07T05:24:54.703Z,999.65
2018-05-07T05:25:54.978Z,999.69
2018-05-07T05:26:55.037Z,999.65
2018-05-07T05:27:55.196Z,999.66
2018-05-07T05:28:55.367Z,999.65
2018-05-07T05:30:02.692Z,999.65
2018-05-07T05:30:55.726Z,999.64
2018-05-07T05:31:56.481Z,999.64
2018-05-07T05:32:56.194Z,999.67
2018-05-07T05:33:56.191Z,999.65
2018-05-07T05:34:56.357Z,999.65
2018-05-07T05:35:56.522Z,999.66
2018-05-07T05:36:56.684Z,999.64
2018-05-07T05:37:56.849Z,999.63
2018-05-07T05:38:57.013Z,999.67
2018-05-07T05:39:57.181Z,999.65
2018-05-07T05:40:57.340Z,999.55
2018-05-07T05:41:57.504Z,999.59
2018-05-07T05:42:57.671Z,999.64
2018-05-07T05:43:57.836Z,999.60
2018-05-07T05:46:30.104Z,999.65
2018-05-07T05:47:30.271Z,999.62
2018-05-07T05:48:30.437Z,999.64
2018-05-07T05:49:30.598Z,999.76
2018-05-07T05:50:30.764Z,999.88
2018-05-07T05:51:38.401Z,999.95
2018-05-07T05:52:31.057Z,1000.11
2018-05-07T05:53:31.214Z,1000.07
2018-05-07T05:54:31.384Z,1000.12
2018-05-07T05:55:31.542Z,1000.21
2018-05-07T05:56:31.764Z,1000.18
2018-05-07T05:57:31.863Z,1000.37
2018-05-07T05:58:32.043Z,1000.57
2018-05-07T05:59:32.208Z,1000.78
2018-05-07T06:00:32.379Z,1000.74
2018-05-07T06:01:33.088Z,1000.47
2018-05-07T06:02:32.710Z,1000.38
2018-05-07T06:03:32.877Z,1000.47
2018-05-07T06:04:33.044Z,1000.68
2018-05-07T06:05:33.217Z,1000.39
2018-05-07T06:08:15.473Z,1000.17
2018-05-07T06:09:15.647Z,1000.04
2018-05-07T06:10:15.806Z,999.82
2018-05-07T06:11:15.972Z,999.87
2018-05-07T06:12:16.138Z,999.75
2018-05-07T06:13:16.298Z,999.68
2018-05-07T06:14:16.472Z,999.64
2018-05-07T06:15:16.647Z,999.62
2018-05-07T06:16:16.813Z,999.61
2018-05-07T06:17:16.976Z,999.60
2018-05-07T06:18:17.142Z,999.56
2018-05-07T06:19:17.309Z,999.60
2018-05-07T06:20:17.484Z,999.58
2018-05-07T06:21:17.729Z,999.58
2018-05-07T06:22:17.814Z,999.52
2018-05-07T06:25:00.296Z,999.56
2018-05-07T06:26:07.923Z,999.54
2018-05-07T06:27:00.581Z,999.52
2018-05-07T06:28:00.740Z,999.57
2018-05-07T06:29:00.933Z,999.57
2018-05-07T06:30:01.101Z,999.56
2018-05-07T06:31:01.276Z,999.57
2018-05-07T06:32:01.443Z,999.53
2018-05-07T06:33:01.612Z,999.52
2018-05-07T06:34:01.778Z,999.54
2018-05-07T06:35:01.945Z,999.55
2018-05-07T06:36:02.117Z,999.51
2018-05-07T06:37:02.286Z,999.49
2018-05-07T06:38:02.452Z,999.46
2018-05-07T06:39:02.625Z,999.48
2018-05-07T06:40:02.789Z,999.45
2018-05-07T06:42:45.349Z,999.41
2018-05-07T06:43:45.524Z,999.41
2018-05-07T06:44:45.695Z,999.42
2018-05-07T06:45:45.940Z,999.42
2018-05-07T06:46:46.025Z,999.38
2018-05-07T06:47:46.191Z,999.46
2018-05-07T06:48:46.357Z,999.45
2018-05-07T06:49:46.525Z,999.41
2018-05-07T06:50:46.705Z,999.42
2018-05-07T06:51:46.869Z,999.37
2018-05-07T06:54:29.434Z,999.38
2018-05-07T06:55:29.619Z,999.42
2018-05-07T06:56:29.788Z,999.37
2018-05-07T06:57:29.970Z,999.39
2018-05-07T06:58:30.136Z,999.40
2018-05-07T06:59:30.308Z,999.40
2018-05-07T07:00:30.470Z,999.40
2018-05-07T07:01:30.637Z,999.36
2018-05-07T07:02:30.897Z,999.34
2018-05-07T07:03:38.135Z,999.36
2018-05-07T07:04:31.166Z,999.34
2018-05-07T07:05:31.344Z,999.33
2018-05-07T07:06:31.505Z,999.27
2018-05-07T07:07:31.669Z,999.29
2018-05-07T07:08:32.011Z,999.25
2018-05-07T07:09:31.999Z,999.24
2018-05-07T07:10:32.175Z,999.22
2018-05-07T07:11:40.407Z,999.13
2018-05-07T07:12:32.483Z,999.17
2018-05-07T07:13:32.658Z,999.16
2018-05-07T07:14:32.825Z,999.12
2018-05-07T07:15:32.989Z,999.12
2018-05-07T07:16:33.153Z,999.08
2018-05-07T07:17:33.335Z,999.10
2018-05-07T07:18:33.491Z,999.15
2018-05-07T07:19:33.669Z,999.10
2018-05-07T07:20:33.844Z,999.08
2018-05-07T07:21:34.714Z,999.09
2018-05-07T07:22:34.137Z,999.09
2018-05-07T07:23:34.308Z,999.11
2018-05-07T07:24:34.478Z,999.05
2018-05-07T07:25:34.645Z,999.05
2018-05-07T07:28:17.251Z,999.07
2018-05-07T07:29:17.362Z,999.05
2018-05-07T07:30:17.537Z,999.10
2018-05-07T07:31:17.707Z,999.08
2018-05-07T07:32:25.834Z,999.08
2018-05-07T07:33:17.993Z,999.06
2018-05-07T07:34:18.160Z,999.09
2018-05-07T07:35:18.327Z,999.09
2018-05-07T07:36:18.497Z,999.05
2018-05-07T07:37:18.664Z,999.01
2018-05-07T07:38:18.835Z,999.04
2018-05-07T07:39:19.011Z,999.02
2018-05-07T07:40:19.173Z,999.01
2018-05-07T07:41:19.345Z,999.02
2018-05-07T07:42:19.513Z,999.01
2018-05-07T07:43:19.680Z,999.00
2018-05-07T07:44:19.849Z,998.94
2018-05-07T07:45:20.015Z,998.98
2018-05-07T07:46:20.200Z,998.95
2018-05-07T07:47:20.372Z,998.99
2018-05-07T07:50:03.921Z,998.96
2018-05-07T07:51:04.095Z,998.95
2018-05-07T07:52:04.259Z,998.93
2018-05-07T07:53:05.174Z,998.88
2018-05-07T07:54:04.591Z,998.86
2018-05-07T07:55:04.756Z,998.92
2018-05-07T07:56:04.928Z,998.91
2018-05-07T07:57:05.089Z,998.96
2018-05-07T07:58:05.263Z,998.91
2018-05-07T07:59:05.430Z,998.88
2018-05-07T08:00:06.176Z,998.85
2018-05-07T08:01:05.724Z,998.88
2018-05-07T08:02:05.886Z,998.89
2018-05-07T08:03:06.056Z,998.88
2018-05-07T08:04:06.225Z,998.89
2018-05-07T08:06:48.789Z,998.87
2018-05-07T08:07:48.956Z,998.84
2018-05-07T08:08:49.198Z,998.86
2018-05-07T08:09:49.348Z,998.85
2018-05-07T08:10:49.505Z,998.84
2018-05-07T08:11:49.677Z,998.83
2018-05-07T08:12:49.848Z,998.80
2018-05-07T08:13:50.015Z,998.81
2018-05-07T08:14:50.188Z,998.84
2018-05-07T08:15:50.351Z,998.81
2018-05-07T08:16:50.519Z,998.80
2018-05-07T08:17:50.743Z,998.77
2018-05-07T08:18:58.794Z,998.77
2018-05-07T08:19:50.960Z,998.81
2018-05-07T08:20:51.128Z,998.77
2018-05-07T08:21:51.296Z,998.76
2018-05-07T08:22:52.058Z,998.75
2018-05-07T08:23:51.602Z,998.79
2018-05-07T08:24:51.827Z,998.74
2018-05-07T08:25:51.938Z,998.76
2018-05-07T08:27:00.063Z,998.76
2018-05-07T08:27:52.241Z,998.77
2018-05-07T08:28:52.389Z,998.79
2018-05-07T08:30:00.027Z,998.73
2018-05-07T08:30:52.693Z,998.68
2018-05-07T08:31:52.926Z,998.73
2018-05-07T08:32:53.031Z,998.70
2018-05-07T08:33:53.193Z,998.73
2018-05-07T08:34:53.368Z,998.69
2018-05-07T08:35:53.535Z,998.70
2018-05-07T08:36:53.705Z,998.70
2018-05-07T08:37:53.878Z,998.71
2018-05-07T08:38:54.047Z,998.68
2018-05-07T08:39:55.276Z,998.68
2018-05-07T08:40:54.363Z,998.66
2018-05-07T08:42:02.458Z,998.65
2018-05-07T08:42:54.617Z,998.66
2018-05-07T08:43:54.787Z,998.66
2018-05-07T08:44:56.612Z,998.65
2018-05-07T08:45:55.145Z,998.66
2018-05-07T08:46:55.313Z,998.65
2018-05-07T08:47:55.476Z,998.63
2018-05-07T08:48:55.647Z,998.62
2018-05-07T08:49:55.816Z,998.67
2018-05-07T08:50:56.632Z,998.65
2018-05-07T08:51:56.168Z,998.71
2018-05-07T08:52:56.411Z,998.74
2018-05-07T08:53:56.505Z,998.73
2018-05-07T08:54:56.681Z,998.69
2018-05-07T08:55:57.628Z,998.67
2018-05-07T08:58:40.164Z,998.58
2018-05-07T08:59:40.343Z,998.58
2018-05-07T09:00:40.509Z,998.57
2018-05-07T09:51:31.505Z,997.99
2018-05-07T09:52:31.685Z,997.97
2018-05-07T09:53:31.843Z,998.04
2018-05-07T09:54:32.009Z,998.01
2018-05-07T09:55:32.170Z,998.01
2018-05-07T09:56:32.334Z,998.07
2018-05-07T09:57:32.504Z,998.00
2018-05-07T09:58:32.683Z,998.01
2018-05-07T09:59:32.830Z,997.99
2018-05-07T10:00:33.001Z,997.99
2018-05-07T10:01:40.853Z,998.02
2018-05-07T10:02:33.501Z,998.06
2018-05-07T10:03:33.563Z,998.03
2018-05-07T10:04:33.723Z,998.02
2018-05-07T10:05:33.895Z,997.96
2018-05-07T10:06:34.062Z,997.97
2018-05-07T10:07:34.230Z,997.97
2018-05-07T10:08:34.399Z,997.92
2018-05-07T10:09:34.568Z,997.87
2018-05-07T10:10:34.747Z,997.92
2018-05-07T10:11:34.905Z,997.90
2018-05-07T10:12:35.799Z,997.96
2018-05-07T10:13:35.792Z,997.90
2018-05-07T10:14:35.455Z,997.89
2018-05-07T10:15:35.627Z,997.85
2018-05-07T10:18:17.903Z,997.78
2018-05-07T10:19:18.072Z,997.83
2018-05-07T10:20:25.699Z,997.75
2018-05-07T10:21:18.361Z,997.77
2018-05-07T10:22:18.611Z,997.76
2018-05-07T10:23:19.456Z,997.80
2018-05-07T10:24:18.860Z,997.81
2018-05-07T10:25:18.922Z,997.76
2018-05-07T10:26:19.101Z,997.83
2018-05-07T10:27:19.279Z,997.87
2018-05-07T10:28:19.453Z,997.79
2018-05-07T10:29:20.457Z,997.79
2018-05-07T10:30:19.767Z,997.79
2018-05-07T10:31:19.929Z,997.80
2018-05-07T10:32:20.109Z,997.76
2018-05-07T10:33:20.280Z,997.70
2018-05-07T10:34:20.469Z,997.67
2018-05-07T10:35:20.643Z,997.68
2018-05-07T10:36:20.801Z,997.66
2018-05-07T10:37:20.991Z,997.71
2018-05-07T10:38:21.164Z,997.71
2018-05-07T10:39:21.391Z,997.72
2018-05-07T10:40:21.558Z,997.67
2018-05-07T10:41:21.734Z,997.71
2018-05-07T10:42:21.901Z,997.69
2018-05-07T10:43:22.072Z,997.71
2018-05-07T10:44:22.242Z,997.63
2018-05-07T10:45:22.414Z,997.60
2018-05-07T10:46:22.674Z,997.56
2018-05-07T10:47:22.805Z,997.53
2018-05-07T10:48:24.098Z,997.53
2018-05-07T10:49:23.103Z,997.57
2018-05-07T10:50:23.245Z,997.63
2018-05-07T10:51:23.441Z,997.58
2018-05-07T10:52:23.613Z,997.52
2018-05-07T10:53:25.462Z,997.53
2018-05-07T10:54:24.976Z,997.49
2018-05-07T10:55:24.410Z,997.50
2018-05-07T10:56:24.327Z,997.47
2018-05-07T10:57:24.506Z,997.50
2018-05-07T10:58:24.672Z,997.48
2018-05-07T10:59:24.834Z,997.44
2018-05-07T11:00:26.360Z,997.47
2018-05-07T11:01:25.172Z,997.41
2018-05-07T11:04:44.868Z,997.27
2018-05-07T11:05:45.019Z,997.30
2018-05-07T11:06:45.188Z,997.26
2018-05-07T11:07:45.357Z,997.29
2018-05-07T11:08:45.528Z,997.22
2018-05-07T11:09:45.697Z,997.27
2018-05-07T11:10:45.897Z,997.25
2018-05-07T11:13:18.384Z,997.29
2018-05-07T11:14:19.184Z,997.26
2018-05-07T11:15:18.574Z,997.28
2018-05-07T11:16:18.757Z,997.22
2018-05-07T11:17:18.911Z,997.17
2018-05-07T11:18:19.081Z,997.18
2018-05-07T11:19:19.279Z,997.16
2018-05-07T11:20:20.175Z,997.12
2018-05-07T11:21:19.597Z,997.14
2018-05-07T11:22:19.774Z,997.14
2018-05-07T11:25:00.145Z,997.17
2018-05-07T11:25:52.685Z,997.25
2018-05-07T11:26:52.865Z,997.21
2018-05-07T11:27:53.032Z,997.21
2018-05-07T11:28:53.199Z,997.17
2018-05-07T11:29:53.371Z,997.23
2018-05-07T11:30:53.538Z,997.23
2018-05-07T11:31:53.722Z,997.17
2018-05-07T11:32:53.897Z,997.11
2018-05-07T11:34:01.225Z,997.13
2018-05-07T11:34:54.253Z,997.16
2018-05-07T11:35:54.424Z,997.17
2018-05-07T11:36:54.642Z,997.10
2018-05-07T11:37:54.809Z,997.10
2018-05-07T11:38:55.097Z,997.09
2018-05-07T11:39:56.107Z,997.09
2018-05-07T11:40:55.310Z,997.10
2018-05-07T11:41:55.489Z,997.05
2018-05-07T11:42:55.642Z,997.04
2018-05-07T11:43:55.816Z,997.01
2018-05-07T11:44:55.992Z,997.05
2018-05-07T11:45:56.233Z,997.00
2018-05-07T11:46:56.357Z,997.04
2018-05-07T11:47:56.606Z,997.06
2018-05-07T11:50:36.418Z,997.00
2018-05-07T11:51:28.975Z,996.97
2018-05-07T11:52:29.187Z,997.03
2018-05-07T11:53:29.351Z,996.96
2018-05-07T11:54:29.587Z,996.96
2018-05-07T11:55:29.703Z,996.87
2018-05-07T11:56:29.745Z,996.92
2018-05-07T11:57:29.930Z,996.92
2018-05-07T11:58:30.147Z,996.87
2018-05-07T11:59:30.319Z,996.90
2018-05-07T12:00:31.302Z,996.89
2018-05-07T12:01:38.558Z,996.88
2018-05-07T12:02:30.818Z,996.92
2018-05-07T12:03:30.899Z,996.89
2018-05-07T12:04:31.069Z,996.86
2018-05-07T12:05:31.228Z,996.83
2018-05-07T12:06:31.393Z,996.83
2018-05-07T12:07:31.573Z,996.86
2018-05-07T12:08:31.739Z,996.82
2018-05-07T12:09:31.914Z,996.78
2018-05-07T12:10:32.091Z,996.79
2018-05-07T12:11:32.326Z,996.77
2018-05-07T12:14:15.047Z,996.77
2018-05-07T12:15:15.509Z,996.75
2018-05-07T12:16:15.069Z,996.74
2018-05-07T12:17:15.208Z,996.68
2018-05-07T12:18:15.384Z,996.63
2018-05-07T12:19:15.570Z,996.65
2018-05-07T12:20:15.724Z,996.65
2018-05-07T12:21:15.910Z,996.58
2018-05-07T12:22:16.083Z,996.58
2018-05-07T12:23:16.265Z,996.63
2018-05-07T12:24:16.426Z,996.58
2018-05-07T12:25:16.624Z,996.57
2018-05-07T12:26:25.688Z,996.62
2018-05-07T12:27:16.977Z,996.68
2018-05-07T12:28:17.140Z,996.59
2018-05-07T12:29:17.315Z,996.57
2018-05-07T12:30:17.471Z,996.55
2018-05-07T12:31:17.701Z,996.53
2018-05-07T12:32:17.828Z,996.57
2018-05-07T12:33:17.996Z,996.52
2018-05-07T12:34:18.176Z,996.50
2018-05-07T12:35:18.347Z,996.53
2018-05-07T12:36:18.518Z,996.53
2018-05-07T12:38:51.807Z,996.52
2018-05-07T12:39:51.992Z,996.59
2018-05-07T12:40:52.197Z,996.56
2018-05-07T12:41:52.365Z,996.55
2018-05-07T12:42:52.539Z,996.52
2018-05-07T12:43:52.707Z,996.50
2018-05-07T12:44:52.873Z,996.48
2018-05-07T12:45:53.251Z,996.42
2018-05-07T12:47:01.127Z,996.41
2018-05-07T12:47:53.307Z,996.42
2018-05-07T12:48:53.456Z,996.42
2018-05-07T12:49:53.635Z,996.37
2018-05-07T12:50:53.804Z,996.41
2018-05-07T12:51:55.840Z,996.40
2018-05-07T12:52:54.166Z,996.39
2018-05-07T12:53:54.347Z,996.37
2018-05-07T12:54:54.519Z,996.30
2018-05-07T12:55:54.718Z,996.27
2018-05-07T12:56:54.860Z,996.27
2018-05-07T12:57:55.056Z,996.21
2018-05-07T12:58:55.472Z,996.31
2018-05-07T12:59:55.353Z,996.27
2018-05-07T13:00:55.532Z,996.30
2018-05-07T13:01:55.707Z,996.33
2018-05-07T13:04:45.449Z,996.19
2018-05-07T13:05:38.117Z,996.14
2018-05-07T13:06:38.297Z,996.14
2018-05-07T13:07:45.713Z,996.11
2018-05-07T13:08:38.573Z,996.04
2018-05-07T13:09:41.560Z,996.12
2018-05-07T13:10:38.853Z,996.07
2018-05-07T13:11:39.080Z,996.12
2018-05-07T13:12:39.179Z,996.11
2018-05-07T13:13:39.349Z,996.10
2018-05-07T13:14:42.060Z,996.09
2018-05-07T13:15:39.738Z,996.11
2018-05-07T13:16:39.907Z,996.05
2018-05-07T13:17:40.076Z,996.08
2018-05-07T13:20:22.424Z,996.02
2018-05-07T13:21:22.494Z,995.97
2018-05-07T13:23:54.297Z,996.01
2018-05-07T13:24:54.516Z,995.93
2018-05-07T13:25:55.287Z,995.90
2018-05-07T13:26:54.784Z,995.94
2018-05-07T13:28:02.121Z,995.93
2018-05-07T13:28:55.213Z,995.91
2018-05-07T13:29:55.325Z,995.84
2018-05-07T13:30:55.502Z,995.84
2018-05-07T13:31:55.684Z,995.86
2018-05-07T13:32:55.844Z,995.89
2018-05-07T13:33:56.019Z,995.87
2018-05-07T13:34:57.820Z,995.83
2018-05-07T13:35:56.388Z,995.84
2018-05-07T13:36:56.585Z,995.81
2018-05-07T13:37:56.898Z,995.75
2018-05-07T13:38:56.917Z,995.78
2018-05-07T13:39:57.091Z,995.78
2018-05-07T13:40:57.262Z,995.68
2018-05-07T13:41:57.432Z,995.71
2018-05-07T13:44:39.725Z,995.72
2018-05-07T13:45:39.899Z,995.78
2018-05-07T13:46:40.065Z,995.77
2018-05-07T13:47:42.742Z,995.68
2018-05-07T13:48:40.413Z,995.69
2018-05-07T13:49:43.261Z,995.78
2018-05-07T13:50:40.782Z,995.71
2018-05-07T13:51:40.968Z,995.72
2018-05-07T13:52:41.121Z,995.66
2018-05-07T13:53:41.293Z,995.63
2018-05-07T13:54:42.247Z,995.59
2018-05-07T13:55:41.675Z,995.64
2018-05-07T13:56:50.808Z,995.61
2018-05-07T13:57:42.059Z,995.63
2018-05-07T13:58:42.267Z,995.64
2018-05-07T13:59:42.451Z,995.65
2018-05-07T14:00:42.651Z,995.60
2018-05-07T14:01:42.723Z,995.57
2018-05-07T14:02:42.967Z,995.50
2018-05-07T14:03:43.102Z,995.53
2018-05-07T14:04:43.431Z,995.54
2018-05-07T14:05:43.369Z,995.54
2018-05-07T14:06:43.555Z,995.54
2018-05-07T14:09:26.403Z,995.54
2018-05-07T14:10:26.019Z,995.58
2018-05-07T14:11:26.201Z,995.52
2018-05-07T14:12:26.365Z,995.54
2018-05-07T14:13:26.547Z,995.51
2018-05-07T14:14:26.724Z,995.53
2018-05-07T14:15:26.918Z,995.51
2018-05-07T14:16:27.090Z,995.46
2018-05-07T14:17:27.261Z,995.47
2018-05-07T14:18:27.434Z,995.44
2018-05-07T14:19:27.610Z,995.52
2018-05-07T14:20:27.771Z,995.52
2018-05-07T14:21:27.968Z,995.49
2018-05-07T14:22:28.146Z,995.56
2018-05-07T14:23:28.314Z,995.45
2018-05-07T14:24:36.285Z,995.44
2018-05-07T14:25:28.674Z,995.44
2018-05-07T14:26:28.846Z,995.38
2018-05-07T14:27:29.098Z,995.42
2018-05-07T14:28:29.190Z,995.39
2018-05-07T14:29:29.395Z,995.45
2018-05-07T14:30:30.392Z,995.46
2018-05-07T14:31:29.685Z,995.41
2018-05-07T14:32:29.862Z,995.41
2018-05-07T14:33:30.113Z,995.35
2018-05-07T14:34:30.203Z,995.32
2018-05-07T14:35:30.379Z,995.32
2018-05-07T14:36:30.550Z,995.37
2018-05-07T14:37:30.722Z,995.37
2018-05-07T14:38:30.894Z,995.36
2018-05-07T14:41:03.180Z,995.38
2018-05-07T14:42:03.354Z,995.34
2018-05-07T14:43:03.524Z,995.30
2018-05-07T14:44:04.217Z,995.35
2018-05-07T14:45:03.873Z,995.30
2018-05-07T14:47:35.650Z,995.19
2018-05-07T14:48:36.684Z,995.27
2018-05-07T14:49:35.979Z,995.29
2018-05-07T14:50:36.148Z,995.34
2018-05-07T14:51:36.315Z,995.33
2018-05-07T14:52:36.482Z,995.30
2018-05-07T14:53:36.656Z,995.24
2018-05-07T14:54:36.824Z,995.24
2018-05-07T14:55:36.995Z,995.29
2018-05-07T14:56:37.162Z,995.24
2018-05-07T14:59:19.498Z,995.24
2018-05-07T15:00:19.666Z,995.20
2018-05-07T15:01:19.859Z,995.23
2018-05-07T15:02:28.127Z,995.19
2018-05-07T15:03:20.207Z,995.18
2018-05-07T15:04:20.985Z,995.21
2018-05-07T15:05:20.535Z,995.17
2018-05-07T15:06:21.512Z,995.18
2018-05-07T15:07:21.528Z,995.19
2018-05-07T15:08:21.088Z,995.18
2018-05-07T15:10:52.897Z,995.22
2018-05-07T15:11:53.080Z,995.27
2018-05-07T15:12:54.079Z,995.18
2018-05-07T15:13:53.468Z,995.10
2018-05-07T15:14:53.718Z,995.11
2018-05-07T15:15:53.926Z,995.16
2018-05-07T15:16:53.982Z,995.15
2018-05-07T15:17:54.140Z,995.07
2018-05-07T15:18:54.308Z,995.11
2018-05-07T15:19:54.469Z,995.12
2018-05-07T15:20:54.687Z,995.11
2018-05-07T15:21:54.814Z,995.12
2018-05-07T15:22:55.542Z,995.10
2018-05-07T15:23:55.212Z,995.09
2018-05-07T15:24:55.388Z,995.07
2018-05-07T15:27:28.004Z,995.02
2018-05-07T15:28:28.196Z,995.05
2018-05-07T15:29:29.211Z,995.06
2018-05-07T15:30:28.514Z,994.94
2018-05-07T15:31:36.572Z,995.01
2018-05-07T15:32:28.801Z,995.08
2018-05-07T15:33:28.974Z,995.01
2018-05-07T15:34:29.450Z,994.98
2018-05-07T15:35:29.276Z,995.00
2018-05-07T15:36:29.471Z,995.00
2018-05-07T15:37:29.667Z,995.01
2018-05-07T15:38:29.817Z,995.02
2018-05-07T15:39:30.217Z,995.05
2018-05-07T15:40:30.147Z,995.00
2018-05-07T15:41:31.273Z,994.99
2018-05-07T15:42:30.477Z,994.98
2018-05-07T15:43:30.774Z,994.93
2018-05-07T15:44:30.844Z,994.89
2018-05-07T15:45:39.068Z,994.97
2018-05-07T15:46:31.740Z,994.87
2018-05-07T15:47:31.306Z,994.88
2018-05-07T15:48:31.467Z,994.93
2018-05-07T15:49:31.627Z,994.95
2018-05-07T15:50:31.799Z,994.89
2018-05-07T15:51:31.976Z,994.90
2018-05-07T15:52:40.211Z,994.89
2018-05-07T15:53:32.337Z,994.84
2018-05-07T15:54:32.506Z,994.89
2018-05-07T15:55:32.708Z,994.92
2018-05-07T15:56:34.779Z,994.84
2018-05-07T15:57:33.072Z,994.81
2018-05-07T15:58:33.244Z,994.86
2018-05-07T15:59:33.822Z,994.87
2018-05-07T16:00:33.708Z,994.77
2018-05-07T16:01:33.812Z,994.81
2018-05-07T16:02:34.032Z,994.83
2018-05-07T16:03:34.181Z,994.81
2018-05-07T16:04:34.350Z,994.91
2018-05-07T16:05:34.510Z,994.82
2018-05-07T16:06:34.764Z,994.79
2018-05-07T16:07:42.717Z,994.73
2018-05-07T16:08:35.106Z,994.77
2018-05-07T16:09:35.189Z,994.75
2018-05-07T16:10:35.346Z,994.79
2018-05-07T16:11:35.569Z,994.71
2018-05-07T16:12:36.311Z,994.71
2018-05-07T16:13:35.871Z,994.79
2018-05-07T16:14:36.044Z,994.70
2018-05-07T16:15:43.675Z,994.73
2018-05-07T16:16:36.338Z,994.72
2018-05-07T16:17:36.551Z,994.74
2018-05-07T16:18:37.302Z,994.83
2018-05-07T16:19:36.851Z,994.77
2018-05-07T16:20:37.010Z,994.71
2018-05-07T16:21:37.186Z,994.72
2018-05-07T16:22:37.354Z,994.64
2018-05-07T16:23:38.327Z,994.67
2018-05-07T16:24:37.798Z,994.64
2018-05-07T16:25:37.916Z,994.63
2018-05-07T16:28:11.275Z,994.68
2018-05-07T16:29:11.359Z,994.69
2018-05-07T16:30:11.506Z,994.62
2018-05-07T16:31:11.801Z,994.64
2018-05-07T16:32:11.849Z,994.66
2018-05-07T16:33:12.032Z,994.60
2018-05-07T16:34:12.206Z,994.59
2018-05-07T16:35:12.375Z,994.57
2018-05-07T16:36:12.526Z,994.57
2018-05-07T16:37:12.699Z,994.54
2018-05-07T16:38:13.686Z,994.51
2018-05-07T16:39:13.019Z,994.54
2018-05-07T16:40:13.229Z,994.55
2018-05-07T16:41:13.320Z,994.55