createdAt,value
2018-04-25T00:00:52.055Z,18.37
2018-04-25T00:03:20.366Z,19.03
2018-04-25T00:05:48.978Z,19.07
2018-04-25T00:08:17.259Z,18.97
2018-04-25T00:10:45.543Z,16.77
2018-04-25T00:13:13.831Z,17.57
2018-04-25T00:15:42.130Z,18.10
2018-04-25T00:18:10.388Z,17.30
2018-04-25T00:20:38.678Z,18.43
2018-04-25T00:23:06.963Z,19.10
2018-04-25T00:25:35.242Z,18.97
2018-04-25T00:28:03.575Z,19.97
2018-04-25T00:30:31.835Z,19.47
2018-04-25T00:33:00.134Z,18.80
2018-04-25T00:35:28.438Z,19.70
2018-04-25T00:37:56.679Z,18.40
2018-04-25T00:40:24.983Z,19.90
2018-04-25T00:42:53.290Z,21.57
2018-04-25T00:45:21.602Z,25.60
2018-04-25T00:47:49.870Z,25.50
2018-04-25T00:50:18.180Z,25.80
2018-04-25T00:52:46.442Z,24.30
2018-04-25T00:55:14.735Z,23.93
2018-04-25T00:57:43.055Z,20.97
2018-04-25T01:00:11.332Z,20.13
2018-04-25T01:02:39.603Z,18.57
2018-04-25T01:05:07.890Z,17.93
2018-04-25T01:07:36.195Z,18.53
2018-04-25T01:10:04.487Z,17.30
2018-04-25T01:12:32.775Z,16.23
2018-04-25T01:15:01.072Z,17.57
2018-04-25T01:17:29.369Z,16.50
2018-04-25T01:19:57.659Z,15.97
2018-04-25T01:22:25.927Z,15.80
2018-04-25T01:24:54.269Z,15.63
2018-04-25T01:27:22.627Z,16.87
2018-04-25T01:29:51.315Z,15.40
2018-04-25T01:32:19.586Z,15.10
2018-04-25T01:34:47.903Z,15.03
2018-04-25T01:37:17.210Z,14.40
2018-04-25T01:39:45.479Z,15.00
2018-04-25T01:42:14.727Z,14.47
2018-04-25T01:44:43.075Z,13.90
2018-04-25T01:47:11.408Z,14.17
2018-04-25T01:49:40.601Z,15.20
2018-04-25T01:52:20.027Z,14.00
2018-04-25T01:54:59.593Z,12.40
2018-04-25T01:57:39.056Z,12.03
2018-04-25T02:00:18.614Z,12.13
2018-04-25T02:02:45.727Z,11.70
2018-04-25T02:05:14.039Z,11.57
2018-04-25T02:07:42.282Z,12.03
2018-04-25T02:10:10.578Z,11.67
2018-04-25T02:12:38.871Z,10.77
2018-04-25T02:15:07.179Z,10.23
2018-04-25T02:17:35.432Z,11.57
2018-04-25T02:20:03.734Z,11.27
2018-04-25T02:22:32.006Z,12.20
2018-04-25T02:25:00.311Z,11.70
2018-04-25T02:27:28.610Z,12.13
2018-04-25T02:29:56.879Z,12.30
2018-04-25T02:32:25.184Z,11.97
2018-04-25T02:34:53.487Z,11.90
2018-04-25T02:37:21.768Z,12.60
2018-04-25T02:39:50.051Z,12.17
2018-04-25T02:42:18.343Z,11.37
2018-04-25T02:44:46.630Z,11.77
2018-04-25T02:47:14.915Z,12.33
2018-04-25T02:49:43.137Z,12.27
2018-04-25T02:52:11.412Z,12.33
2018-04-25T02:54:39.684Z,11.50
2018-04-25T02:57:07.966Z,11.77
2018-04-25T02:59:36.287Z,11.60
2018-04-25T03:02:04.535Z,11.50
2018-04-25T03:04:32.841Z,12.40
2018-04-25T03:07:01.123Z,11.70
2018-04-25T03:09:29.451Z,13.43
2018-04-25T03:11:57.703Z,12.40
2018-04-25T03:14:25.988Z,11.80
2018-04-25T03:16:54.343Z,11.40
2018-04-25T03:19:22.563Z,13.07
2018-04-25T03:21:50.863Z,12.80
2018-04-25T03:24:19.132Z,12.30
2018-04-25T03:26:47.457Z,12.20
2018-04-25T03:29:15.730Z,12.93
2018-04-25T03:31:44.024Z,12.90
2018-04-25T03:34:12.300Z,11.50
2018-04-25T03:36:40.590Z,12.50
2018-04-25T03:39:08.899Z,13.17
2018-04-25T03:41:37.183Z,12.30
2018-04-25T03:44:05.467Z,12.47
2018-04-25T03:46:33.763Z,12.90
2018-04-25T03:49:01.971Z,12.43
2018-04-25T03:51:30.225Z,12.57
2018-04-25T03:53:58.504Z,12.23
2018-04-25T03:56:26.803Z,14.17
2018-04-25T03:58:55.087Z,14.00
2018-04-25T04:01:23.374Z,12.67
2018-04-25T04:03:51.679Z,13.30
2018-04-25T04:06:19.965Z,12.77
2018-04-25T04:08:48.240Z,12.50
2018-04-25T04:11:16.583Z,13.30
2018-04-25T04:13:44.802Z,13.47
2018-04-25T04:16:13.107Z,13.00
2018-04-25T04:18:41.412Z,12.43
2018-04-25T04:21:09.679Z,12.27
2018-04-25T04:23:37.999Z,12.83
2018-04-25T04:26:06.280Z,13.60
2018-04-25T04:28:34.563Z,13.50
2018-04-25T04:31:02.840Z,12.27
2018-04-25T04:33:31.142Z,12.70
2018-04-25T04:35:59.411Z,12.70
2018-04-25T04:38:27.702Z,13.53
2018-04-25T04:40:56.019Z,12.33
2018-04-25T04:43:24.296Z,12.07
2018-04-25T04:45:52.587Z,12.57
2018-04-25T04:48:20.876Z,12.23
2018-04-25T04:50:49.153Z,14.00
2018-04-25T04:53:17.450Z,11.60
2018-04-25T04:55:45.738Z,12.40
2018-04-25T04:58:14.015Z,12.13
2018-04-25T05:00:42.290Z,12.27
2018-04-25T05:03:10.602Z,12.17
2018-04-25T05:05:38.882Z,14.20
2018-04-25T05:08:07.169Z,12.50
2018-04-25T05:10:35.465Z,12.97
2018-04-25T05:13:03.786Z,11.37
2018-04-25T05:15:32.052Z,12.80
2018-04-25T05:18:00.346Z,11.00
2018-04-25T05:20:28.608Z,13.60
2018-04-25T05:22:56.899Z,13.00
2018-04-25T05:25:25.191Z,12.13
2018-04-25T05:27:53.470Z,12.77
2018-04-25T05:30:21.769Z,12.83
2018-04-25T05:32:50.067Z,11.60
2018-04-25T05:35:18.346Z,12.27
2018-04-25T05:37:46.623Z,12.70
2018-04-25T05:40:14.951Z,11.50
2018-04-25T05:42:43.219Z,11.27
2018-04-25T05:45:11.522Z,11.10
2018-04-25T05:47:39.786Z,11.63
2018-04-25T05:50:08.078Z,11.30
2018-04-25T05:52:36.387Z,12.00
2018-04-25T05:55:04.648Z,12.50
2018-04-25T05:57:32.939Z,12.47
2018-04-25T06:00:01.232Z,11.47
2018-04-25T06:02:29.526Z,10.23
2018-04-25T06:04:57.796Z,11.20
2018-04-25T06:07:25.991Z,11.77
2018-04-25T06:09:54.208Z,10.67
2018-04-25T06:12:22.452Z,9.57
2018-04-25T06:14:50.643Z,10.40
2018-04-25T06:17:18.835Z,11.13
2018-04-25T06:19:47.062Z,11.40
2018-04-25T06:22:15.263Z,11.47
2018-04-25T06:24:43.485Z,10.70
2018-04-25T06:27:11.674Z,10.87
2018-04-25T06:29:39.877Z,10.43
2018-04-25T06:32:08.103Z,11.63
2018-04-25T06:34:36.299Z,11.40
2018-04-25T06:37:04.518Z,10.37
2018-04-25T06:39:32.741Z,10.73
2018-04-25T06:42:00.935Z,10.30
2018-04-25T06:44:29.132Z,10.50
2018-04-25T06:46:57.340Z,11.83
2018-04-25T06:49:25.604Z,10.23
2018-04-25T06:51:53.774Z,10.20
2018-04-25T06:54:21.995Z,10.40
2018-04-25T06:56:50.281Z,10.50
2018-04-25T06:59:18.447Z,11.73
2018-04-25T07:01:46.648Z,11.07
2018-04-25T07:04:14.859Z,8.90
2018-04-25T07:06:43.063Z,10.23
2018-04-25T07:09:11.280Z,10.50
2018-04-25T07:11:39.514Z,9.53
2018-04-25T07:14:07.733Z,9.70
2018-04-25T07:16:35.914Z,11.13
2018-04-25T07:19:04.119Z,9.10
2018-04-25T07:21:32.326Z,10.70
2018-04-25T07:24:00.615Z,10.07
2018-04-25T07:26:29.392Z,9.40
2018-04-25T07:28:57.779Z,9.93
2018-04-25T07:31:26.003Z,9.77
2018-04-25T07:33:54.212Z,11.80
2018-04-25T07:36:22.405Z,11.10
2018-04-25T07:38:50.631Z,10.33
2018-04-25T07:41:18.852Z,10.20
2018-04-25T07:43:47.083Z,11.30
2018-04-25T07:46:15.290Z,11.20
2018-04-25T07:48:44.813Z,10.80
2018-04-25T07:51:13.563Z,10.77
2018-04-25T07:53:44.675Z,10.20
2018-04-25T07:56:12.961Z,10.93
2018-04-25T07:58:41.328Z,9.67
2018-04-25T08:01:09.697Z,10.03
2018-04-25T08:03:37.898Z,11.60
2018-04-25T08:06:06.164Z,10.80
2018-04-25T08:08:34.299Z,9.37
2018-04-25T08:11:02.545Z,11.00
2018-04-25T08:14:42.636Z,10.60
2018-04-25T08:18:20.679Z,12.17
2018-04-25T08:20:57.798Z,10.70
2018-04-25T08:23:26.007Z,11.20
2018-04-25T08:25:54.228Z,9.37
2018-04-25T08:28:22.443Z,9.40
2018-04-25T08:30:50.662Z,10.30
2018-04-25T08:33:18.862Z,10.87
2018-04-25T08:35:47.067Z,9.83
2018-04-25T08:38:15.271Z,10.07
2018-04-25T08:40:43.473Z,10.20
2018-04-25T08:43:11.707Z,10.60
2018-04-25T08:45:39.915Z,9.90
2018-04-25T08:48:08.119Z,9.90
2018-04-25T08:50:36.324Z,10.57
2018-04-25T08:53:04.542Z,9.37
2018-04-25T08:55:32.755Z,10.27
2018-04-25T08:58:00.996Z,10.17
2018-04-25T09:00:29.204Z,9.70
2018-04-25T09:02:57.419Z,10.37
2018-04-25T09:05:25.627Z,9.30
2018-04-25T09:07:54.896Z,9.47
2018-04-25T09:10:23.110Z,10.00
2018-04-25T09:12:51.306Z,10.87
2018-04-25T09:15:19.510Z,9.60
2018-04-25T09:17:47.723Z,9.83
2018-04-25T09:20:16.023Z,10.10
2018-04-25T09:22:44.155Z,9.13
2018-04-25T09:25:12.363Z,10.93
2018-04-25T09:27:40.587Z,9.70
2018-04-25T09:30:08.779Z,9.53
2018-04-25T09:32:36.986Z,9.83
2018-04-25T09:35:05.185Z,9.60
2018-04-25T09:37:33.427Z,9.63
2018-04-25T09:40:01.621Z,9.20
2018-04-25T09:42:29.810Z,9.40
2018-04-25T09:44:58.015Z,10.50
2018-04-25T09:47:26.222Z,9.90
2018-04-25T09:49:54.454Z,8.90
2018-04-25T09:52:22.639Z,10.10
2018-04-25T09:54:51.029Z,9.00
2018-04-25T09:57:19.202Z,8.97
2018-04-25T09:59:47.391Z,9.00
2018-04-25T10:02:19.758Z,9.50
2018-04-25T10:04:47.951Z,9.00
2018-04-25T10:07:16.164Z,9.40
2018-04-25T10:09:44.364Z,9.93
2018-04-25T10:12:12.582Z,8.30
2018-04-25T10:14:40.818Z,8.57
2018-04-25T10:17:09.162Z,8.50
2018-04-25T10:19:37.235Z,8.30
2018-04-25T10:22:05.450Z,8.73
2018-04-25T10:24:33.648Z,8.80
2018-04-25T10:27:01.841Z,8.37
2018-04-25T10:29:30.050Z,7.33
2018-04-25T10:31:58.246Z,8.47
2018-04-25T10:34:26.448Z,9.10
2018-04-25T10:36:54.655Z,8.50
2018-04-25T10:39:22.860Z,8.13
2018-04-25T10:41:51.079Z,8.60
2018-04-25T10:44:19.363Z,8.60
2018-04-25T10:46:47.486Z,8.47
2018-04-25T10:49:15.689Z,8.90
2018-04-25T10:51:43.897Z,7.70
2018-04-25T10:54:12.090Z,8.13
2018-04-25T10:56:40.296Z,9.17
2018-04-25T10:59:08.482Z,9.90
2018-04-25T11:01:36.704Z,9.93
2018-04-25T11:04:04.891Z,10.47
2018-04-25T11:06:33.140Z,9.90
2018-04-25T11:09:01.339Z,10.00
2018-04-25T11:11:29.536Z,9.50
2018-04-25T11:13:57.764Z,10.77
2018-04-25T11:16:25.963Z,10.17
2018-04-25T11:18:54.176Z,10.70
2018-04-25T11:21:22.390Z,10.17
2018-04-25T11:23:50.696Z,10.60
2018-04-25T11:26:18.917Z,10.87
2018-04-25T11:28:47.118Z,10.03
2018-04-25T11:31:15.328Z,10.47
2018-04-25T11:33:43.528Z,10.57
2018-04-25T11:36:11.726Z,11.80
2018-04-25T11:38:39.926Z,10.77
2018-04-25T11:41:08.151Z,11.73
2018-04-25T11:43:36.351Z,10.60
2018-04-25T11:46:04.569Z,11.43
2018-04-25T11:48:32.766Z,11.07
2018-04-25T11:51:00.974Z,10.17
2018-04-25T11:53:29.175Z,10.50
2018-04-25T11:55:57.411Z,9.53
2018-04-25T11:58:25.724Z,8.97
2018-04-25T12:00:53.926Z,9.53
2018-04-25T12:03:22.139Z,9.40
2018-04-25T12:05:50.339Z,8.77
2018-04-25T12:08:18.546Z,10.23
2018-04-25T12:10:46.746Z,10.03
2018-04-25T12:13:15.066Z,10.93
2018-04-25T12:15:43.235Z,9.00
2018-04-25T12:18:11.452Z,9.67
2018-04-25T12:20:39.664Z,9.83
2018-04-25T12:23:07.867Z,11.27
2018-04-25T12:25:36.126Z,10.43
2018-04-25T12:28:04.327Z,9.80
2018-04-25T12:30:32.535Z,11.03
2018-04-25T12:33:00.743Z,9.13
2018-04-25T12:35:28.970Z,9.90
2018-04-25T12:37:57.171Z,9.47
2018-04-25T12:40:25.375Z,9.73
2018-04-25T12:42:53.583Z,9.10
2018-04-25T12:45:21.779Z,10.07
2018-04-25T12:47:49.983Z,9.13
2018-04-25T12:50:18.185Z,8.70
2018-04-25T12:52:46.407Z,10.10
2018-04-25T12:55:14.599Z,9.97
2018-04-25T12:57:42.802Z,9.23
2018-04-25T13:00:11.028Z,8.93
2018-04-25T13:02:39.234Z,8.87
2018-04-25T13:05:07.450Z,9.93
2018-04-25T13:07:35.643Z,8.77
2018-04-25T13:10:03.866Z,8.60
2018-04-25T13:12:32.058Z,9.17
2018-04-25T13:15:00.287Z,9.70
2018-04-25T13:17:28.484Z,9.80
2018-04-25T13:19:56.678Z,9.03
2018-04-25T13:22:24.891Z,9.20
2018-04-25T13:24:53.111Z,9.27
2018-04-25T13:27:21.311Z,10.30
2018-04-25T13:29:49.510Z,10.90
2018-04-25T13:32:17.783Z,10.03
2018-04-25T13:34:45.983Z,9.53
2018-04-25T13:37:14.188Z,9.87
2018-04-25T13:39:42.383Z,11.00
2018-04-25T13:42:10.593Z,9.93
2018-04-25T13:44:38.819Z,10.73
2018-04-25T13:47:07.018Z,9.63
2018-04-25T13:49:35.303Z,10.30
2018-04-25T13:52:03.511Z,10.17
2018-04-25T13:54:31.757Z,10.80
2018-04-25T13:56:59.941Z,10.03
2018-04-25T13:59:28.205Z,10.00
2018-04-25T14:01:56.402Z,9.93
2018-04-25T14:04:24.599Z,9.60
2018-04-25T14:06:52.852Z,9.80
2018-04-25T14:09:21.055Z,10.03
2018-04-25T14:11:49.267Z,9.80
2018-04-25T14:14:17.458Z,8.53
2018-04-25T14:16:45.670Z,9.33
2018-04-25T14:19:13.868Z,9.37
2018-04-25T14:21:42.089Z,8.93
2018-04-25T14:24:10.300Z,9.30
2018-04-25T14:26:38.563Z,8.10
2018-04-25T14:29:06.772Z,8.30
2018-04-25T14:31:34.968Z,8.97
2018-04-25T14:34:03.196Z,7.43
2018-04-25T14:36:31.395Z,7.17
2018-04-25T14:38:59.603Z,7.10
2018-04-25T14:41:27.803Z,7.67
2018-04-25T14:43:56.003Z,8.67
2018-04-25T14:46:24.219Z,7.77
2018-04-25T14:48:52.439Z,7.20
2018-04-25T14:51:20.666Z,6.87
2018-04-25T14:53:48.858Z,7.47
2018-04-25T14:56:17.072Z,6.50
2018-04-25T14:58:45.270Z,7.93
2018-04-25T15:01:13.530Z,7.40
2018-04-25T15:03:41.715Z,7.00
2018-04-25T15:06:09.918Z,8.27
2018-04-25T15:08:38.123Z,7.23
2018-04-25T15:11:06.391Z,7.60
2018-04-25T15:13:34.590Z,8.10
2018-04-25T15:16:02.799Z,8.20
2018-04-25T15:18:31.009Z,7.37
2018-04-25T15:20:59.191Z,7.60
2018-04-25T15:23:27.415Z,7.03
2018-04-25T15:25:55.611Z,6.90
2018-04-25T15:28:23.870Z,7.50
2018-04-25T15:30:52.079Z,8.87
2018-04-25T15:33:20.416Z,7.43
2018-04-25T15:35:48.657Z,7.00
2018-04-25T15:38:16.847Z,8.60
2018-04-25T15:40:45.129Z,8.43
2018-04-25T15:43:13.318Z,7.70
2018-04-25T15:45:41.551Z,8.50
2018-04-25T15:48:09.767Z,8.20
2018-04-25T15:50:37.972Z,8.17
2018-04-25T15:53:06.186Z,7.43
2018-04-25T15:55:34.443Z,7.77
2018-04-25T15:58:02.655Z,8.70
2018-04-25T16:00:30.851Z,8.67
2018-04-25T16:02:59.063Z,8.50
2018-04-25T16:05:27.255Z,8.67
2018-04-25T16:07:55.536Z,7.70
2018-04-25T16:10:23.747Z,8.83
2018-04-25T16:12:51.958Z,8.93
2018-04-25T16:15:20.182Z,8.60
2018-04-25T16:17:48.390Z,8.83
2018-04-25T16:20:16.623Z,8.83
2018-04-25T16:22:44.872Z,9.10
2018-04-25T16:25:13.058Z,8.60
2018-04-25T16:27:41.250Z,8.43
2018-04-25T16:30:09.459Z,9.30
2018-04-25T16:32:37.651Z,7.83
2018-04-25T16:35:05.866Z,8.50
2018-04-25T16:37:34.075Z,8.60
2018-04-25T16:40:02.338Z,8.03
2018-04-25T16:42:30.598Z,8.50
2018-04-25T16:44:58.802Z,8.13
2018-04-25T16:47:27.014Z,8.07
2018-04-25T16:49:55.222Z,8.30
2018-04-25T16:52:23.443Z,9.00
2018-04-25T16:54:51.650Z,9.00
2018-04-25T16:57:19.855Z,8.60
2018-04-25T16:59:48.079Z,8.33
2018-04-25T17:02:16.315Z,8.70
2018-04-25T17:04:44.547Z,8.47
2018-04-25T17:07:12.731Z,9.30
2018-04-25T17:09:41.051Z,8.30
2018-04-25T17:12:09.174Z,8.10
2018-04-25T17:14:37.395Z,8.50
2018-04-25T17:17:05.591Z,8.63
2018-04-25T17:19:33.802Z,7.60
2018-04-25T17:22:01.990Z,8.53
2018-04-25T17:24:30.206Z,7.90
2018-04-25T17:26:58.465Z,8.00
2018-04-25T17:29:26.755Z,8.57
2018-04-25T17:31:54.955Z,7.70
2018-04-25T17:34:23.252Z,7.37
2018-04-25T17:36:52.139Z,7.93
2018-04-25T17:39:20.314Z,7.20
2018-04-25T17:41:48.511Z,7.40
2018-04-25T17:44:16.807Z,7.23
2018-04-25T17:46:45.020Z,7.53
2018-04-25T17:49:13.220Z,7.20
2018-04-25T17:51:41.418Z,7.30
2018-04-25T17:54:09.626Z,6.97
2018-04-25T17:56:37.806Z,6.90
2018-04-25T17:59:06.053Z,7.20
2018-04-25T18:01:34.231Z,7.27
2018-04-25T18:04:02.427Z,6.97
2018-04-25T18:06:30.619Z,6.40
2018-04-25T18:08:58.830Z,6.00
2018-04-25T18:11:27.115Z,6.73
2018-04-25T18:13:55.234Z,6.93
2018-04-25T18:16:23.422Z,5.70
2018-04-25T18:18:51.612Z,5.70
2018-04-25T18:21:19.810Z,6.90
2018-04-25T18:23:48.023Z,6.70
2018-04-25T18:26:16.296Z,6.20
2018-04-25T18:28:44.545Z,6.70
2018-04-25T18:31:12.766Z,6.40
2018-04-25T18:33:41.035Z,6.10
2018-04-25T18:36:09.215Z,6.80
2018-04-25T18:38:37.411Z,6.67
2018-04-25T18:41:05.696Z,7.23
2018-04-25T18:43:34.015Z,6.83
2018-04-25T18:46:02.280Z,6.00
2018-04-25T18:48:30.591Z,6.37
2018-04-25T18:50:58.864Z,6.83
2018-04-25T18:53:27.170Z,7.47
2018-04-25T18:55:55.497Z,6.70
2018-04-25T18:58:23.739Z,6.60
2018-04-25T19:00:52.032Z,6.60
2018-04-25T19:03:20.308Z,6.83
2018-04-25T19:05:48.591Z,7.00
2018-04-25T19:08:16.887Z,8.10
2018-04-25T19:10:45.190Z,7.40
2018-04-25T19:13:13.455Z,8.33
2018-04-25T19:15:41.735Z,6.60
2018-04-25T19:18:09.943Z,7.50
2018-04-25T19:20:38.223Z,6.83
2018-04-25T19:23:06.507Z,7.43
2018-04-25T19:25:34.818Z,6.67
2018-04-25T19:28:03.090Z,7.47
2018-04-25T19:30:31.371Z,6.63
2018-04-25T19:32:59.742Z,6.47
2018-04-25T19:35:27.938Z,5.83
2018-04-25T19:37:56.147Z,5.97
2018-04-25T19:40:24.449Z,5.60
2018-04-25T19:42:52.731Z,5.33
2018-04-25T19:45:21.049Z,5.00
2018-04-25T19:47:49.278Z,5.20
2018-04-25T19:50:17.517Z,5.50
2018-04-25T19:52:45.854Z,4.60
2018-04-25T19:55:14.087Z,4.33
2018-04-25T19:57:42.355Z,4.90
2018-04-25T20:00:10.639Z,5.60
2018-04-25T20:02:38.933Z,5.70
2018-04-25T20:05:07.237Z,5.13
2018-04-25T20:07:35.518Z,4.63
2018-04-25T20:10:03.827Z,5.40
2018-04-25T20:12:32.095Z,4.63
2018-04-25T20:15:00.403Z,4.83
2018-04-25T20:17:28.711Z,4.20
2018-04-25T20:19:56.955Z,4.90
2018-04-25T20:22:25.243Z,5.50
2018-04-25T20:24:53.544Z,4.80
2018-04-25T20:27:21.794Z,5.07
2018-04-25T20:29:50.020Z,5.10
2018-04-25T20:32:18.290Z,4.67
2018-04-25T20:34:46.615Z,5.13
2018-04-25T20:37:14.874Z,5.40
2018-04-25T20:39:43.174Z,5.03
2018-04-25T20:42:11.451Z,4.90
2018-04-25T20:44:39.714Z,5.20
2018-04-25T20:47:07.936Z,5.10
2018-04-25T20:49:36.242Z,5.20
2018-04-25T20:52:04.512Z,5.20
2018-04-25T20:54:32.787Z,5.07
2018-04-25T20:57:01.178Z,5.80
2018-04-25T20:59:29.387Z,5.57
2018-04-25T21:01:57.719Z,6.40
2018-04-25T21:04:25.947Z,6.00
2018-04-25T21:06:54.236Z,6.53
2018-04-25T21:09:22.564Z,6.20
2018-04-25T21:11:50.819Z,6.70
2018-04-25T21:14:19.094Z,6.77
2018-04-25T21:16:47.370Z,5.77
2018-04-25T21:19:15.594Z,6.20
2018-04-25T21:21:43.874Z,6.00
2018-04-25T21:24:12.164Z,7.27
2018-04-25T21:26:40.443Z,6.20
2018-04-25T21:29:08.726Z,6.37
2018-04-25T21:31:37.047Z,6.87
2018-04-25T21:34:05.310Z,6.73
2018-04-25T21:36:33.612Z,7.43
2018-04-25T21:39:01.892Z,5.60
2018-04-25T21:41:30.180Z,6.77
2018-04-25T21:43:58.462Z,6.37
2018-04-25T21:46:26.767Z,6.47
2018-04-25T21:48:55.035Z,6.83
2018-04-25T21:51:23.327Z,7.17
2018-04-25T21:53:51.623Z,6.27
2018-04-25T21:56:19.901Z,6.77
2018-04-25T21:58:48.203Z,7.10
2018-04-25T22:01:16.495Z,6.70
2018-04-25T22:03:44.779Z,5.90
2018-04-25T22:06:13.099Z,5.70
2018-04-25T22:08:41.359Z,5.93
2018-04-25T22:11:09.629Z,6.33
2018-04-25T22:13:38.072Z,6.37
2018-04-25T22:16:06.331Z,6.10
2018-04-25T22:18:34.623Z,7.17
2018-04-25T22:21:02.892Z,6.70
2018-04-25T22:23:31.199Z,8.10
2018-04-25T22:25:59.511Z,7.60
2018-04-25T22:28:27.783Z,6.73
2018-04-25T22:30:56.052Z,8.10
2018-04-25T22:33:24.346Z,8.30
2018-04-25T22:35:52.627Z,8.53
2018-04-25T22:38:20.935Z,9.70
2018-04-25T22:40:49.254Z,10.00
2018-04-25T22:43:17.560Z,10.70
2018-04-25T22:45:45.795Z,8.90
2018-04-25T22:48:14.085Z,8.87
2018-04-25T22:50:42.384Z,9.40
2018-04-25T22:53:10.715Z,9.90
2018-04-25T22:55:39.782Z,10.90
2018-04-25T22:58:08.091Z,10.23
2018-04-25T23:00:36.338Z,9.90
2018-04-25T23:03:04.678Z,10.97
2018-04-25T23:05:32.946Z,10.40
2018-04-25T23:08:01.301Z,10.87
2018-04-25T23:10:29.520Z,10.23
2018-04-25T23:12:57.810Z,9.73
2018-04-25T23:15:26.212Z,9.93
2018-04-25T23:17:54.495Z,9.77
2018-04-25T23:20:22.771Z,11.30
2018-04-25T23:22:51.038Z,10.40
2018-04-25T23:25:19.368Z,10.90
2018-04-25T23:27:47.627Z,9.60
2018-04-25T23:30:15.923Z,10.10
2018-04-25T23:32:44.219Z,10.70
2018-04-25T23:35:12.524Z,9.57
2018-04-25T23:37:40.775Z,10.33
2018-04-25T23:40:09.111Z,10.57
2018-04-25T23:42:37.364Z,11.80
2018-04-25T23:45:05.670Z,10.30
2018-04-25T23:47:33.964Z,11.83
2018-04-25T23:50:02.946Z,11.33
2018-04-25T23:52:31.271Z,9.93
2018-04-25T23:54:59.543Z,10.60
2018-04-25T23:57:27.830Z,11.23
2018-04-25T23:59:56.124Z,9.33
