createdAt,value
2019-04-07T00:01:17.608Z,10.40
2019-04-07T00:03:46.098Z,10.40
2019-04-07T00:06:14.637Z,10.40
2019-04-07T00:08:43.256Z,10.30
2019-04-07T00:11:11.786Z,10.30
2019-04-07T00:13:40.253Z,10.30
2019-04-07T00:16:08.764Z,10.30
2019-04-07T00:18:37.383Z,10.20
2019-04-07T00:21:06.211Z,10.20
2019-04-07T00:23:34.888Z,10.20
2019-04-07T00:26:04.097Z,10.10
2019-04-07T00:28:32.760Z,10.10
2019-04-07T00:31:01.944Z,10.10
2019-04-07T00:33:31.131Z,10.10
2019-04-07T00:35:59.585Z,10.00
2019-04-07T00:38:28.365Z,10.00
2019-04-07T00:40:56.936Z,10.00
2019-04-07T00:43:25.385Z,10.00
2019-04-07T00:45:53.884Z,10.00
2019-04-07T00:48:22.430Z,10.00
2019-04-07T00:50:51.282Z,10.00
2019-04-07T00:53:20.044Z,10.00
2019-04-07T00:55:48.586Z,10.00
2019-04-07T00:58:17.050Z,10.00
2019-04-07T01:00:45.610Z,9.90
2019-04-07T01:03:14.072Z,9.90
2019-04-07T01:05:43.508Z,9.90
2019-04-07T01:08:12.092Z,9.80
2019-04-07T01:10:40.600Z,9.80
2019-04-07T01:13:09.270Z,9.70
2019-04-07T01:15:38.338Z,9.70
2019-04-07T01:18:06.870Z,9.70
2019-04-07T01:20:35.407Z,9.70
2019-04-07T01:23:03.970Z,9.70
2019-04-07T01:25:32.548Z,9.70
2019-04-07T01:28:00.979Z,9.70
2019-04-07T01:30:29.427Z,9.70
2019-04-07T01:32:57.864Z,9.70
2019-04-07T01:35:26.766Z,9.70
2019-04-07T01:37:56.096Z,9.70
2019-04-07T01:40:24.682Z,9.70
2019-04-07T01:43:01.070Z,9.70
2019-04-07T01:45:37.857Z,9.70
2019-04-07T01:48:16.826Z,9.70
2019-04-07T01:50:55.652Z,9.70
2019-04-07T01:53:42.240Z,9.70
2019-04-07T01:56:21.806Z,9.70
2019-04-07T01:59:01.507Z,9.70
2019-04-07T02:01:48.092Z,9.70
2019-04-07T02:04:21.927Z,9.60
2019-04-07T02:07:01.077Z,9.70
2019-04-07T02:09:31.629Z,9.60
2019-04-07T02:12:20.195Z,9.60
2019-04-07T02:14:53.310Z,9.50
2019-04-07T02:17:23.509Z,9.60
2019-04-07T02:20:08.610Z,9.50
2019-04-07T02:22:54.710Z,9.50
2019-04-07T02:25:27.595Z,9.40
2019-04-07T02:27:57.736Z,9.40
2019-04-07T02:30:46.152Z,9.40
2019-04-07T02:33:19.177Z,9.40
2019-04-07T02:36:15.732Z,9.40
2019-04-07T02:38:40.702Z,9.40
2019-04-07T02:41:13.916Z,9.30
2019-04-07T02:43:53.080Z,9.30
2019-04-07T02:46:27.014Z,9.20
2019-04-07T02:49:04.173Z,9.20
2019-04-07T02:51:40.610Z,9.20
2019-04-07T02:54:13.653Z,9.10
2019-04-07T02:56:47.300Z,9.10
2019-04-07T02:59:19.997Z,9.10
2019-04-07T03:01:50.045Z,9.10
2019-04-07T03:04:32.925Z,9.00
2019-04-07T03:07:03.173Z,9.00
2019-04-07T03:09:40.007Z,9.00
2019-04-07T03:12:27.586Z,9.00
2019-04-07T03:14:58.475Z,9.00
2019-04-07T03:17:47.774Z,8.90
2019-04-07T03:20:18.773Z,8.90
2019-04-07T03:22:49.073Z,8.90
2019-04-07T03:25:34.382Z,8.90
2019-04-07T03:28:21.428Z,8.90
2019-04-07T03:30:52.503Z,8.80
2019-04-07T03:33:35.108Z,8.80
2019-04-07T03:36:15.032Z,8.80
2019-04-07T03:38:46.223Z,8.80
2019-04-07T03:41:21.941Z,8.70
2019-04-07T03:43:59.149Z,8.70
2019-04-07T03:46:32.577Z,8.70
2019-04-07T03:49:09.324Z,8.70
2019-04-07T03:51:46.102Z,8.70
2019-04-07T03:54:25.271Z,8.70
2019-04-07T03:57:04.875Z,8.70
2019-04-07T03:59:35.283Z,8.70
2019-04-07T04:02:18.011Z,8.60
2019-04-07T04:04:48.774Z,8.60
2019-04-07T04:07:28.485Z,8.60
2019-04-07T04:09:51.773Z,8.60
2019-04-07T04:12:31.712Z,8.60
2019-04-07T04:15:15.102Z,8.60
2019-04-07T04:17:43.665Z,8.60
2019-04-07T04:20:13.009Z,8.50
2019-04-07T04:22:41.488Z,8.50
2019-04-07T04:25:10.697Z,8.50
2019-04-07T04:27:39.417Z,8.50
2019-04-07T04:30:10.278Z,8.40
2019-04-07T04:32:39.661Z,8.40
2019-04-07T04:35:09.251Z,8.40
2019-04-07T04:37:44.191Z,8.40
2019-04-07T04:40:09.853Z,8.30
2019-04-07T04:42:38.379Z,8.30
2019-04-07T04:45:08.408Z,8.40
2019-04-07T04:47:37.687Z,8.30
2019-04-07T04:50:09.309Z,8.30
2019-04-07T04:52:38.327Z,8.30
2019-04-07T04:55:07.293Z,8.40
2019-04-07T04:57:37.615Z,8.40
2019-04-07T05:00:09.181Z,8.40
2019-04-07T05:02:38.265Z,8.40
2019-04-07T05:05:09.571Z,8.50
2019-04-07T05:07:50.044Z,8.40
2019-04-07T05:10:08.805Z,8.40
2019-04-07T05:12:37.899Z,8.40
2019-04-07T05:15:07.667Z,8.40
2019-04-07T05:17:36.867Z,8.40
2019-04-07T05:20:06.953Z,8.40
2019-04-07T05:22:35.843Z,8.40
2019-04-07T05:25:07.037Z,8.40
2019-04-07T05:27:35.536Z,8.40
2019-04-07T05:30:06.700Z,8.40
2019-04-07T05:32:35.228Z,8.50
2019-04-07T05:35:04.413Z,8.50
2019-04-07T05:37:32.975Z,8.50
2019-04-07T05:40:02.908Z,8.60
2019-04-07T05:42:32.699Z,8.60
2019-04-07T05:45:01.383Z,8.60
2019-04-07T05:47:29.922Z,8.60
2019-04-07T05:49:59.647Z,8.60
2019-04-07T05:52:28.548Z,8.70
2019-04-07T05:54:58.788Z,8.70
2019-04-07T05:57:30.771Z,8.80
2019-04-07T05:59:57.512Z,8.80
2019-04-07T06:02:26.541Z,8.90
2019-04-07T06:04:58.479Z,8.90
2019-04-07T06:07:30.259Z,8.90
2019-04-07T06:09:56.401Z,8.90
2019-04-07T06:12:24.841Z,9.00
2019-04-07T06:14:53.451Z,9.00
2019-04-07T06:17:25.649Z,9.00
2019-04-07T06:19:52.692Z,9.10
2019-04-07T06:22:22.682Z,9.10
2019-04-07T06:24:52.049Z,9.10
2019-04-07T06:27:20.469Z,9.20
2019-04-07T06:29:48.927Z,9.20
2019-04-07T06:32:17.760Z,9.20
2019-04-07T06:34:49.011Z,9.30
2019-04-07T06:37:16.440Z,9.30
2019-04-07T06:39:47.014Z,9.30
2019-04-07T06:42:15.040Z,9.40
2019-04-07T06:44:43.545Z,9.40
2019-04-07T06:47:17.778Z,9.40
2019-04-07T06:49:57.414Z,9.50
2019-04-07T06:52:34.588Z,9.50
2019-04-07T06:55:24.615Z,9.60
2019-04-07T06:58:08.413Z,9.60
2019-04-07T07:00:41.803Z,9.70
2019-04-07T07:03:27.168Z,9.70
2019-04-07T07:06:15.105Z,9.80
2019-04-07T07:08:47.280Z,9.80
2019-04-07T07:11:29.266Z,9.90
2019-04-07T07:14:04.193Z,9.90
2019-04-07T07:16:34.984Z,9.90
2019-04-07T07:19:16.913Z,10.00
2019-04-07T07:21:52.457Z,10.10
2019-04-07T07:24:24.942Z,10.20
2019-04-07T07:26:51.069Z,10.20
2019-04-07T07:29:19.495Z,10.30
2019-04-07T07:31:51.952Z,10.30
2019-04-07T07:34:19.749Z,10.40
2019-04-07T07:36:52.299Z,10.50
2019-04-07T07:39:18.809Z,10.60
2019-04-07T07:41:50.372Z,10.60
2019-04-07T07:44:17.710Z,10.70
2019-04-07T07:46:50.413Z,10.70
2019-04-07T07:49:18.021Z,10.80
2019-04-07T07:51:48.538Z,10.90
2019-04-07T07:54:17.292Z,10.90
2019-04-07T07:56:48.538Z,11.00
2019-04-07T07:59:16.601Z,11.00
2019-04-07T08:01:46.998Z,11.10
2019-04-07T08:04:16.109Z,11.20
2019-04-07T08:06:44.843Z,11.30
2019-04-07T08:09:15.462Z,11.30
2019-04-07T08:11:43.568Z,11.30
2019-04-07T08:14:15.514Z,11.40
2019-04-07T08:16:42.507Z,11.50
2019-04-07T08:19:11.060Z,11.60
2019-04-07T08:21:40.392Z,11.60
2019-04-07T08:24:10.175Z,11.70
2019-04-07T08:26:39.230Z,11.70
2019-04-07T08:29:08.742Z,11.80
2019-04-07T08:31:37.349Z,11.90
2019-04-07T08:34:05.758Z,11.90
2019-04-07T08:36:34.783Z,12.00
2019-04-07T08:39:06.131Z,12.10
2019-04-07T08:41:39.703Z,12.10
2019-04-07T08:44:06.251Z,12.20
2019-04-07T08:46:39.840Z,12.30
2019-04-07T08:49:04.930Z,12.30
2019-04-07T08:51:33.638Z,12.40
2019-04-07T08:54:04.503Z,12.50
2019-04-07T08:56:32.933Z,12.60
2019-04-07T08:59:01.449Z,12.60
2019-04-07T09:01:31.434Z,12.70
2019-04-07T09:04:00.234Z,12.80
2019-04-07T09:06:29.619Z,12.80
2019-04-07T09:08:58.821Z,12.80
2019-04-07T09:11:28.353Z,12.90
2019-04-07T09:13:57.091Z,12.90
2019-04-07T09:16:33.690Z,12.90
2019-04-07T09:19:13.727Z,12.90
2019-04-07T09:21:47.577Z,13.00
2019-04-07T09:24:34.247Z,13.00
2019-04-07T09:27:19.460Z,13.00
2019-04-07T09:30:01.158Z,13.00
2019-04-07T09:32:34.646Z,13.00
2019-04-07T09:35:24.872Z,13.10
2019-04-07T09:37:54.884Z,13.10
2019-04-07T09:40:31.842Z,13.20
2019-04-07T09:43:02.103Z,13.20
2019-04-07T09:45:38.539Z,13.30
2019-04-07T09:48:07.561Z,13.30
2019-04-07T09:50:43.842Z,13.40
2019-04-07T09:53:19.401Z,13.40
2019-04-07T09:55:49.127Z,13.50
2019-04-07T09:58:19.307Z,13.50
2019-04-07T10:00:51.267Z,13.60
2019-04-07T10:03:39.476Z,13.70
2019-04-07T10:06:26.008Z,13.70
2019-04-07T10:09:12.693Z,13.70
2019-04-07T10:11:49.500Z,13.80
2019-04-07T10:14:25.838Z,13.80
2019-04-07T10:16:59.483Z,13.90
2019-04-07T10:19:46.956Z,14.00
2019-04-07T10:22:21.194Z,14.10
2019-04-07T10:24:51.751Z,14.20
2019-04-07T10:27:34.003Z,14.30
2019-04-07T10:30:10.039Z,14.40
2019-04-07T10:32:57.276Z,14.60
2019-04-07T10:35:36.463Z,14.90
2019-04-07T10:38:10.012Z,15.20
2019-04-07T10:40:52.355Z,15.40
2019-04-07T10:43:28.896Z,15.60
2019-04-07T10:46:04.569Z,15.80
2019-04-07T10:48:51.093Z,16.00
2019-04-07T10:51:30.791Z,16.20
2019-04-07T10:54:16.100Z,16.40
2019-04-07T10:56:49.824Z,16.50
2019-04-07T10:59:20.939Z,16.60
2019-04-07T11:02:08.270Z,16.50
2019-04-07T11:04:41.350Z,16.30
2019-04-07T11:07:23.828Z,16.20
2019-04-07T11:10:10.207Z,16.10
2019-04-07T11:12:57.164Z,16.10
2019-04-07T11:15:27.426Z,16.00
2019-04-07T11:18:14.231Z,16.00
2019-04-07T11:20:50.926Z,16.00
2019-04-07T11:23:24.178Z,16.10
2019-04-07T11:25:57.639Z,16.10
2019-04-07T11:28:28.984Z,16.20
2019-04-07T11:31:05.670Z,16.20
2019-04-07T11:33:39.517Z,16.20
2019-04-07T11:36:11.285Z,16.20
2019-04-07T11:38:58.498Z,16.20
2019-04-07T11:41:45.980Z,16.20
2019-04-07T11:44:32.313Z,16.30
2019-04-07T11:47:05.451Z,16.30
2019-04-07T11:49:43.898Z,16.20
2019-04-07T11:52:23.512Z,16.30
2019-04-07T11:55:08.615Z,16.30
2019-04-07T11:57:44.766Z,16.30
2019-04-07T12:00:16.458Z,16.50
2019-04-07T12:02:53.557Z,16.80
2019-04-07T12:05:29.750Z,17.20
2019-04-07T12:08:00.630Z,17.40
2019-04-07T12:10:56.168Z,17.60
2019-04-07T12:13:18.956Z,17.80
2019-04-07T12:16:05.652Z,18.10
2019-04-07T12:18:41.696Z,18.30
2019-04-07T12:21:21.749Z,18.30
2019-04-07T12:24:03.226Z,18.30
2019-04-07T12:26:46.291Z,18.20
2019-04-07T12:29:25.470Z,18.10
2019-04-07T12:31:58.364Z,18.10
2019-04-07T12:34:44.022Z,18.20
2019-04-07T12:37:30.487Z,18.20
2019-04-07T12:40:06.471Z,18.20
2019-04-07T12:42:53.433Z,18.20
2019-04-07T12:45:41.779Z,18.00
2019-04-07T12:48:17.927Z,17.90
2019-04-07T12:50:54.135Z,17.80
2019-04-07T12:53:33.510Z,17.90
2019-04-07T12:56:02.515Z,18.20
2019-04-07T12:58:32.833Z,18.40
2019-04-07T13:01:15.297Z,18.40
2019-04-07T13:03:40.870Z,18.30
2019-04-07T13:06:17.842Z,18.30
2019-04-07T13:08:49.026Z,18.20
2019-04-07T13:11:26.502Z,18.20
2019-04-07T13:14:09.881Z,18.10
2019-04-07T13:16:42.705Z,18.00
2019-04-07T13:19:18.855Z,17.90
2019-04-07T13:21:49.063Z,17.80
2019-04-07T13:24:30.255Z,17.70
2019-04-07T13:26:52.025Z,17.70
2019-04-07T13:29:40.105Z,17.60
2019-04-07T13:32:09.395Z,17.60
2019-04-07T13:34:41.942Z,17.50
2019-04-07T13:37:15.630Z,17.40
2019-04-07T13:39:51.402Z,17.40
2019-04-07T13:42:23.050Z,17.30
2019-04-07T13:45:05.446Z,17.20
2019-04-07T13:47:52.479Z,17.10
2019-04-07T13:50:31.926Z,17.10
2019-04-07T13:53:02.334Z,17.00
2019-04-07T13:55:48.711Z,16.90
2019-04-07T13:58:19.621Z,16.90
2019-04-07T14:01:05.141Z,16.80
2019-04-07T14:03:41.734Z,16.80
2019-04-07T14:06:31.536Z,16.80
2019-04-07T14:09:02.401Z,16.70
2019-04-07T14:11:32.853Z,16.70
2019-04-07T14:14:19.564Z,16.60
2019-04-07T14:16:59.438Z,16.60
2019-04-07T14:19:29.930Z,16.60
2019-04-07T14:22:17.543Z,16.50
2019-04-07T14:24:48.310Z,16.50
2019-04-07T14:27:27.634Z,16.50
2019-04-07T14:30:07.774Z,16.50
2019-04-07T14:32:40.544Z,16.50
2019-04-07T14:35:26.952Z,16.50
2019-04-07T14:38:03.708Z,16.40
2019-04-07T14:40:39.933Z,16.40
2019-04-07T14:43:28.181Z,16.40
2019-04-07T14:46:01.745Z,16.30
2019-04-07T14:48:32.563Z,16.40
2019-04-07T14:51:11.720Z,16.30
2019-04-07T14:53:42.064Z,16.30
2019-04-07T14:56:18.614Z,16.30
2019-04-07T14:58:52.220Z,16.30
2019-04-07T15:01:26.456Z,16.30
2019-04-07T15:03:55.645Z,16.30
2019-04-07T15:06:29.209Z,16.30
2019-04-07T15:08:56.385Z,16.30
2019-04-07T15:11:27.004Z,16.20
2019-04-07T15:13:57.905Z,16.20
2019-04-07T15:16:26.364Z,16.20
2019-04-07T15:18:55.137Z,16.20
2019-04-07T15:21:23.958Z,16.20
2019-04-07T15:23:52.970Z,16.20
2019-04-07T15:26:22.104Z,16.30
2019-04-07T15:28:50.709Z,16.20
2019-04-07T15:31:20.318Z,16.30
2019-04-07T15:33:51.603Z,16.30
2019-04-07T15:36:19.740Z,16.30
2019-04-07T15:38:48.605Z,16.30
2019-04-07T15:41:19.126Z,16.30
2019-04-07T15:43:47.509Z,16.20
2019-04-07T15:46:18.079Z,16.30
2019-04-07T15:48:46.560Z,16.30
2019-04-07T15:51:17.578Z,16.20
2019-04-07T15:53:50.355Z,16.20
2019-04-07T15:56:18.427Z,16.20
2019-04-07T15:58:46.487Z,16.20
2019-04-07T16:01:15.049Z,16.20
2019-04-07T16:03:47.707Z,16.20
2019-04-07T16:06:17.432Z,16.20
2019-04-07T16:08:46.841Z,16.20
2019-04-07T16:11:16.634Z,16.20
2019-04-07T16:13:46.284Z,16.20
2019-04-07T16:16:14.945Z,16.20
2019-04-07T16:18:45.328Z,16.20
2019-04-07T16:21:14.307Z,16.20
2019-04-07T16:23:43.027Z,16.20
2019-04-07T16:26:11.873Z,16.20
2019-04-07T16:28:43.261Z,16.20
2019-04-07T16:31:10.628Z,16.20
2019-04-07T16:33:39.798Z,16.20
2019-04-07T16:36:08.675Z,16.10
2019-04-07T16:38:37.290Z,16.20
2019-04-07T16:41:06.568Z,16.10
2019-04-07T16:43:37.674Z,16.10
2019-04-07T16:46:05.603Z,16.10
2019-04-07T16:48:38.670Z,16.10
2019-04-07T16:51:04.806Z,16.10
2019-04-07T16:53:36.508Z,16.20
2019-04-07T16:56:04.104Z,16.20
2019-04-07T16:58:35.322Z,16.10
2019-04-07T17:01:02.999Z,16.10
2019-04-07T17:03:31.698Z,16.10
2019-04-07T17:06:01.635Z,16.10
2019-04-07T17:08:30.508Z,16.10
2019-04-07T17:10:59.571Z,16.10
2019-04-07T17:13:37.065Z,16.10
2019-04-07T17:15:59.933Z,16.10
2019-04-07T17:18:43.200Z,16.10
2019-04-07T17:21:16.241Z,16.10
2019-04-07T17:23:45.494Z,16.00
2019-04-07T17:26:14.573Z,16.10
2019-04-07T17:28:45.219Z,16.00
2019-04-07T17:31:14.315Z,16.00
2019-04-07T17:33:43.251Z,16.00
2019-04-07T17:36:15.347Z,16.00
2019-04-07T17:39:05.257Z,16.00
2019-04-07T17:41:32.946Z,16.00
2019-04-07T17:44:04.440Z,16.00
2019-04-07T17:46:55.951Z,15.90
2019-04-07T17:49:30.914Z,15.90
2019-04-07T17:52:24.615Z,16.00
2019-04-07T17:55:02.840Z,15.90
2019-04-07T17:57:37.139Z,16.00
2019-04-07T18:00:21.727Z,15.90
2019-04-07T18:03:04.543Z,15.90
2019-04-07T18:05:38.732Z,15.90
2019-04-07T18:08:15.826Z,15.80
2019-04-07T18:10:51.743Z,15.90
2019-04-07T18:13:43.448Z,15.80
2019-04-07T18:16:06.317Z,15.80
2019-04-07T18:18:39.579Z,15.80
2019-04-07T18:21:15.418Z,15.80
2019-04-07T18:23:44.461Z,15.70
2019-04-07T18:26:27.255Z,15.80
2019-04-07T18:29:00.584Z,15.70
2019-04-07T18:31:43.497Z,15.70
2019-04-07T18:34:14.273Z,15.70
2019-04-07T18:36:53.135Z,15.70
2019-04-07T18:39:39.782Z,15.70
2019-04-07T18:42:19.599Z,15.70
2019-04-07T18:45:05.278Z,15.70
2019-04-07T18:47:41.692Z,15.60
2019-04-07T18:50:27.489Z,15.60
2019-04-07T18:52:58.402Z,15.60
2019-04-07T18:55:38.991Z,15.60
2019-04-07T18:58:26.665Z,15.50
2019-04-07T19:00:57.623Z,15.50
2019-04-07T19:03:37.378Z,15.50
2019-04-07T19:06:08.694Z,15.50
2019-04-07T19:08:39.160Z,15.40
2019-04-07T19:11:15.967Z,15.40
2019-04-07T19:14:01.806Z,15.40
2019-04-07T19:16:24.642Z,15.40
2019-04-07T19:19:00.699Z,15.40
2019-04-07T19:21:38.759Z,15.30
2019-04-07T19:24:25.083Z,15.30
2019-04-07T19:26:56.225Z,15.30
2019-04-07T19:29:30.086Z,15.30
2019-04-07T19:32:03.791Z,15.30
2019-04-07T19:34:34.503Z,15.20
2019-04-07T19:37:17.272Z,15.20
2019-04-07T19:40:02.910Z,15.20
2019-04-07T19:42:37.681Z,15.20
2019-04-07T19:45:25.426Z,15.20
2019-04-07T19:47:55.165Z,15.20
2019-04-07T19:50:40.593Z,15.20
2019-04-07T19:53:31.031Z,15.10
2019-04-07T19:56:02.506Z,15.10
2019-04-07T19:58:40.896Z,15.10
2019-04-07T20:01:10.930Z,15.10
2019-04-07T20:03:53.921Z,15.10
2019-04-07T20:06:30.298Z,15.10
2019-04-07T20:09:19.279Z,15.10
2019-04-07T20:12:06.451Z,15.10
2019-04-07T20:14:49.325Z,15.10
2019-04-07T20:17:19.719Z,15.10
2019-04-07T20:19:48.679Z,15.00
2019-04-07T20:22:25.912Z,15.00
2019-04-07T20:24:56.649Z,15.00
2019-04-07T20:27:29.840Z,15.00
2019-04-07T20:30:00.534Z,15.00
2019-04-07T20:32:47.743Z,14.90
2019-04-07T20:35:28.422Z,14.90
2019-04-07T20:38:07.959Z,14.90
2019-04-07T20:40:43.922Z,14.90
2019-04-07T20:43:25.411Z,14.80
2019-04-07T20:46:13.633Z,14.80
2019-04-07T20:49:00.470Z,14.80
2019-04-07T20:51:50.671Z,14.80
2019-04-07T20:54:19.543Z,14.80
2019-04-07T20:56:49.864Z,14.80
2019-04-07T20:59:20.475Z,14.80
2019-04-07T21:02:12.526Z,14.80
2019-04-07T21:05:00.496Z,14.80
2019-04-07T21:07:45.973Z,14.80
2019-04-07T21:10:19.032Z,14.80
2019-04-07T21:13:05.435Z,14.70
2019-04-07T21:15:47.770Z,14.70
2019-04-07T21:18:21.457Z,14.70
2019-04-07T21:20:57.719Z,14.70
2019-04-07T21:23:39.780Z,14.60
2019-04-07T21:26:15.810Z,14.60
2019-04-07T21:28:45.884Z,14.60
2019-04-07T21:31:28.142Z,14.60
2019-04-07T21:34:07.479Z,14.60
2019-04-07T21:36:46.365Z,14.60
2019-04-07T21:39:21.967Z,14.60
2019-04-07T21:42:07.445Z,14.50
2019-04-07T21:44:40.457Z,14.50
2019-04-07T21:47:10.543Z,14.50
2019-04-07T21:49:40.669Z,14.50
2019-04-07T21:52:16.147Z,14.50
2019-04-07T21:55:00.197Z,14.50
2019-04-07T21:57:30.293Z,14.50
2019-04-07T22:00:16.658Z,14.50
2019-04-07T22:03:01.708Z,14.50
2019-04-07T22:05:32.794Z,14.50
2019-04-07T22:08:11.670Z,14.40
2019-04-07T22:10:36.217Z,14.40
2019-04-07T22:13:06.656Z,14.40
2019-04-07T22:15:43.048Z,14.40
2019-04-07T22:18:08.528Z,14.40
2019-04-07T22:20:35.337Z,14.40
2019-04-07T22:23:04.379Z,14.30
2019-04-07T22:25:38.369Z,14.30
2019-04-07T22:28:07.671Z,14.40
2019-04-07T22:30:39.912Z,14.30
2019-04-07T22:33:06.525Z,14.30
2019-04-07T22:35:38.317Z,14.30
2019-04-07T22:38:05.250Z,14.30
2019-04-07T22:40:37.532Z,14.30
2019-04-07T22:43:04.244Z,14.20
2019-04-07T22:45:32.677Z,14.30
2019-04-07T22:48:01.355Z,14.30
2019-04-07T22:50:35.479Z,14.30
2019-04-07T22:53:02.445Z,14.30
2019-04-07T22:55:31.222Z,14.20
2019-04-07T22:57:59.890Z,14.20
2019-04-07T23:00:28.804Z,14.20
2019-04-07T23:02:57.348Z,14.10
2019-04-07T23:05:25.786Z,14.10
2019-04-07T23:07:54.453Z,14.10
2019-04-07T23:10:23.262Z,14.10
2019-04-07T23:12:51.836Z,14.10
2019-04-07T23:15:20.772Z,14.10
2019-04-07T23:17:49.388Z,14.10
2019-04-07T23:20:17.983Z,14.00
2019-04-07T23:22:46.701Z,14.00
2019-04-07T23:25:15.549Z,14.00
2019-04-07T23:27:44.069Z,13.90
2019-04-07T23:30:13.357Z,13.90
2019-04-07T23:32:41.829Z,13.90
2019-04-07T23:35:10.465Z,13.90
2019-04-07T23:37:39.078Z,13.90
2019-04-07T23:40:08.644Z,13.80
2019-04-07T23:42:37.088Z,13.80
2019-04-07T23:45:08.225Z,13.80
2019-04-07T23:47:36.819Z,13.80
2019-04-07T23:50:07.090Z,13.70
2019-04-07T23:52:35.660Z,13.60
2019-04-07T23:55:04.954Z,13.60
2019-04-07T23:57:33.386Z,13.60
