createdAt,value
2022-12-08T00:01:55.804Z,16.42
2022-12-08T00:04:25.525Z,15.05
2022-12-08T00:07:10.826Z,16.80
2022-12-08T00:09:42.226Z,15.95
2022-12-08T00:12:12.167Z,16.67
2022-12-08T00:14:41.976Z,18.90
2022-12-08T00:17:11.137Z,18.13
2022-12-08T00:19:40.049Z,17.30
2022-12-08T00:22:09.116Z,19.98
2022-12-08T00:24:40.115Z,20.52
2022-12-08T00:27:09.224Z,22.42
2022-12-08T00:29:37.097Z,18.25
2022-12-08T00:32:05.602Z,19.23
2022-12-08T00:34:34.414Z,18.73
2022-12-08T00:37:02.135Z,20.40
2022-12-08T00:39:29.892Z,21.40
2022-12-08T00:42:14.049Z,24.67
2022-12-08T00:44:41.865Z,19.92
2022-12-08T00:47:09.948Z,19.70
2022-12-08T00:49:37.802Z,16.50
2022-12-08T00:52:05.972Z,18.33
2022-12-08T00:54:33.780Z,17.05
2022-12-08T00:57:05.798Z,17.17
2022-12-08T00:59:33.650Z,16.70
2022-12-08T01:02:01.494Z,19.42
2022-12-08T01:04:29.213Z,17.63
2022-12-08T01:06:56.956Z,19.23
2022-12-08T01:09:24.829Z,17.15
2022-12-08T01:11:54.664Z,16.90
2022-12-08T01:14:23.893Z,18.73
2022-12-08T01:16:51.872Z,19.20
2022-12-08T01:19:22.839Z,18.58
2022-12-08T01:21:50.678Z,19.63
2022-12-08T01:24:21.672Z,18.55
2022-12-08T01:26:50.764Z,16.85
2022-12-08T01:29:19.039Z,17.05
2022-12-08T01:31:48.168Z,19.70
2022-12-08T01:34:15.949Z,20.50
2022-12-08T01:36:44.508Z,21.15
2022-12-08T01:39:17.653Z,21.38
2022-12-08T01:41:47.714Z,22.98
2022-12-08T01:44:52.725Z,22.13
2022-12-08T01:47:22.546Z,22.83
2022-12-08T01:49:50.239Z,23.63
2022-12-08T01:52:22.933Z,25.90
2022-12-08T01:54:53.653Z,22.63
2022-12-08T01:57:24.716Z,21.35
2022-12-08T01:59:58.071Z,21.05
2022-12-08T02:02:30.705Z,24.02
2022-12-08T02:04:58.537Z,23.08
2022-12-08T02:07:26.713Z,21.15
2022-12-08T02:09:55.382Z,21.67
2022-12-08T02:12:23.259Z,18.98
2022-12-08T02:14:51.064Z,24.17
2022-12-08T02:17:36.551Z,19.92
2022-12-08T02:20:30.239Z,19.50
2022-12-08T02:23:06.469Z,21.13
2022-12-08T02:25:48.347Z,20.60
2022-12-08T02:28:45.299Z,24.25
2022-12-08T02:31:21.377Z,21.42
2022-12-08T02:34:13.047Z,20.98
2022-12-08T02:36:50.745Z,22.42
2022-12-08T02:39:31.740Z,18.65
2022-12-08T02:42:08.153Z,18.85
2022-12-08T02:44:40.606Z,19.95
2022-12-08T02:47:12.839Z,19.45
2022-12-08T02:49:44.908Z,16.70
2022-12-08T02:52:40.030Z,18.50
2022-12-08T02:55:13.197Z,19.10
2022-12-08T02:57:53.473Z,21.27
2022-12-08T03:00:22.992Z,13.40
2022-12-08T03:03:08.384Z,13.77
2022-12-08T03:05:58.655Z,15.85
2022-12-08T03:08:33.647Z,15.20
2022-12-08T03:11:05.021Z,17.30
2022-12-08T03:13:39.226Z,16.10
2022-12-08T03:16:10.656Z,13.43
2022-12-08T03:18:44.324Z,15.32
2022-12-08T03:21:16.424Z,18.65
2022-12-08T03:23:47.368Z,17.97
2022-12-08T03:26:23.553Z,16.83
2022-12-08T03:28:51.638Z,15.80
2022-12-08T03:31:21.008Z,17.45
2022-12-08T03:33:52.843Z,13.43
2022-12-08T03:36:22.219Z,13.80
2022-12-08T03:38:53.449Z,18.70
2022-12-08T03:41:22.690Z,15.05
2022-12-08T03:43:52.951Z,13.95
2022-12-08T03:48:49.124Z,16.80
2022-12-08T03:51:16.933Z,15.60
2022-12-08T03:53:46.717Z,14.27
2022-12-08T03:56:17.872Z,14.93
2022-12-08T03:58:45.815Z,12.90
2022-12-08T04:01:13.667Z,14.73
2022-12-08T04:03:41.420Z,14.75
2022-12-08T04:06:09.218Z,14.98
2022-12-08T04:08:37.222Z,15.40
2022-12-08T04:11:07.336Z,15.55
2022-12-08T04:13:35.356Z,18.27
2022-12-08T04:16:03.564Z,19.88
2022-12-08T04:18:31.469Z,17.63
2022-12-08T04:20:59.425Z,15.90
2022-12-08T04:23:27.291Z,17.20
2022-12-08T04:25:55.498Z,18.25
2022-12-08T04:28:24.654Z,19.77
2022-12-08T04:30:52.388Z,20.33
2022-12-08T04:33:20.116Z,20.42
2022-12-08T04:35:50.279Z,20.35
2022-12-08T04:38:18.427Z,17.02
2022-12-08T04:40:46.617Z,21.65
2022-12-08T04:43:14.426Z,19.67
2022-12-08T04:45:44.086Z,21.00
2022-12-08T04:48:13.328Z,19.90
2022-12-08T04:50:42.572Z,21.92
2022-12-08T04:53:10.649Z,19.42
2022-12-08T04:55:40.406Z,16.15
2022-12-08T04:58:08.125Z,19.80
2022-12-08T05:00:35.792Z,17.63
2022-12-08T05:03:05.380Z,15.43
2022-12-08T05:05:33.465Z,20.08
2022-12-08T05:08:01.348Z,19.40
2022-12-08T05:10:31.964Z,20.55
2022-12-08T05:12:59.958Z,17.38
2022-12-08T05:15:27.730Z,16.00
2022-12-08T05:17:55.709Z,17.52
2022-12-08T05:20:24.847Z,18.85
2022-12-08T05:22:52.549Z,16.77
2022-12-08T05:25:20.269Z,17.55
2022-12-08T05:27:48.079Z,17.15
2022-12-08T05:30:16.048Z,15.25
2022-12-08T05:32:43.782Z,19.65
2022-12-08T05:35:11.838Z,19.92
2022-12-08T05:37:41.040Z,15.60
2022-12-08T05:40:09.658Z,19.65
2022-12-08T05:42:37.374Z,19.05
2022-12-08T05:45:05.954Z,18.13
2022-12-08T05:47:36.238Z,16.02
2022-12-08T05:50:04.648Z,17.90
2022-12-08T05:52:33.208Z,17.33
2022-12-08T05:55:05.729Z,20.02
2022-12-08T05:57:33.515Z,23.05
2022-12-08T06:00:03.387Z,20.13
2022-12-08T06:02:31.641Z,22.17
2022-12-08T06:04:59.544Z,23.92
2022-12-08T06:07:27.513Z,25.75
2022-12-08T06:09:55.306Z,30.40
2022-12-08T06:12:24.382Z,22.40
2022-12-08T06:14:52.417Z,21.38
2022-12-08T06:17:20.263Z,24.00
2022-12-08T06:19:48.012Z,28.38
2022-12-08T06:22:15.748Z,23.85
2022-12-08T06:24:43.389Z,25.25
2022-12-08T06:27:11.084Z,30.77
2022-12-08T06:29:41.301Z,28.40
2022-12-08T06:32:09.066Z,25.90
2022-12-08T06:34:36.858Z,30.50
2022-12-08T06:37:04.578Z,29.42
2022-12-08T06:39:32.373Z,26.70
2022-12-08T06:42:28.972Z,26.48
2022-12-08T06:44:58.437Z,32.67
2022-12-08T06:47:26.537Z,23.40
2022-12-08T06:49:54.551Z,22.15
2022-12-08T06:52:22.255Z,28.00
2022-12-08T06:54:50.003Z,24.80
2022-12-08T06:57:18.530Z,20.23
2022-12-08T06:59:47.867Z,24.08
2022-12-08T07:02:17.224Z,21.60
2022-12-08T07:04:44.924Z,23.42
2022-12-08T07:07:12.647Z,27.80
2022-12-08T07:09:42.020Z,21.00
2022-12-08T07:12:09.739Z,23.65
2022-12-08T07:14:37.553Z,25.38
2022-12-08T07:17:05.289Z,24.65
2022-12-08T07:19:34.325Z,29.02
2022-12-08T07:22:01.914Z,26.70
2022-12-08T07:24:29.669Z,27.83
2022-12-08T07:26:57.451Z,23.80
2022-12-08T07:29:26.452Z,25.63
2022-12-08T07:31:54.290Z,24.67
2022-12-08T07:34:21.972Z,23.92
2022-12-08T07:36:51.160Z,26.02
2022-12-08T07:39:21.374Z,26.65
2022-12-08T07:41:49.170Z,26.48
2022-12-08T07:44:17.035Z,26.45
2022-12-08T07:46:44.747Z,27.90
2022-12-08T07:49:13.617Z,26.80
2022-12-08T07:51:43.839Z,28.13
2022-12-08T07:54:15.748Z,28.30
2022-12-08T07:56:43.427Z,28.00
2022-12-08T07:59:11.124Z,27.70
2022-12-08T08:01:39.293Z,27.52
2022-12-08T08:04:07.448Z,25.88
2022-12-08T08:06:36.308Z,27.30
2022-12-08T08:09:03.966Z,28.50
2022-12-08T08:11:33.045Z,29.73
2022-12-08T08:14:00.780Z,30.23
2022-12-08T08:16:36.572Z,28.30
2022-12-08T08:19:05.963Z,26.25
2022-12-08T08:21:48.925Z,26.40
2022-12-08T08:24:17.593Z,28.95
2022-12-08T08:26:46.657Z,26.00
2022-12-08T08:29:14.336Z,24.55
2022-12-08T08:31:42.117Z,24.75
2022-12-08T08:34:09.940Z,26.85
2022-12-08T08:36:37.694Z,26.50
2022-12-08T08:39:05.658Z,35.55
2022-12-08T08:41:33.492Z,43.17
2022-12-08T08:44:02.560Z,28.58
2022-12-08T08:46:30.314Z,26.85
2022-12-08T08:48:58.697Z,24.65
2022-12-08T08:51:28.872Z,25.85
2022-12-08T08:53:59.804Z,24.13
2022-12-08T08:56:27.739Z,24.98
2022-12-08T08:58:55.592Z,22.40
2022-12-08T09:01:28.333Z,26.33
2022-12-08T09:03:59.272Z,26.52
2022-12-08T09:06:28.411Z,26.70
2022-12-08T09:08:56.441Z,20.63
2022-12-08T09:11:24.524Z,21.02
2022-12-08T09:13:53.167Z,22.98
2022-12-08T09:16:21.332Z,23.75
2022-12-08T09:18:50.724Z,19.05
2022-12-08T09:21:26.589Z,21.75
2022-12-08T09:23:56.798Z,19.48
2022-12-08T09:26:25.089Z,19.48
2022-12-08T09:28:54.190Z,17.48
2022-12-08T09:31:23.989Z,19.98
2022-12-08T09:33:53.352Z,20.10
2022-12-08T09:36:21.645Z,19.50
2022-12-08T09:38:51.030Z,17.85
2022-12-08T09:41:30.743Z,16.00
2022-12-08T09:44:10.196Z,17.73
2022-12-08T09:46:40.085Z,18.55
2022-12-08T09:49:15.298Z,17.00
2022-12-08T09:51:45.134Z,16.02
2022-12-08T09:54:18.958Z,15.52
2022-12-08T09:56:47.049Z,17.25
2022-12-08T09:59:23.666Z,18.65
2022-12-08T10:01:51.982Z,17.52
2022-12-08T10:04:25.264Z,16.83
2022-12-08T10:07:02.450Z,17.35
2022-12-08T10:09:40.469Z,15.80
2022-12-08T10:12:17.502Z,14.95
2022-12-08T10:14:48.321Z,16.83
2022-12-08T10:17:21.440Z,13.45
2022-12-08T10:19:52.162Z,13.70
2022-12-08T10:22:23.581Z,13.80
2022-12-08T10:25:00.225Z,14.00
2022-12-08T10:27:31.404Z,14.80
2022-12-08T10:29:59.086Z,14.98
2022-12-08T10:32:35.117Z,16.15
2022-12-08T10:35:07.690Z,13.30
2022-12-08T10:37:35.683Z,16.88
2022-12-08T10:40:11.047Z,15.15
2022-12-08T10:42:42.371Z,14.60
2022-12-08T10:45:23.075Z,16.13
2022-12-08T10:48:01.049Z,17.00
2022-12-08T10:50:36.041Z,13.80
2022-12-08T10:53:13.028Z,14.40
2022-12-08T10:55:43.051Z,14.30
2022-12-08T10:58:28.514Z,18.05
2022-12-08T11:00:58.994Z,14.57
2022-12-08T11:03:31.042Z,16.63
2022-12-08T11:06:07.290Z,16.20
2022-12-08T11:08:48.138Z,15.60
2022-12-08T11:11:16.939Z,16.05
2022-12-08T11:13:52.271Z,18.20
2022-12-08T11:16:21.597Z,15.30
2022-12-08T11:18:57.289Z,15.88
2022-12-08T11:21:35.701Z,14.68
2022-12-08T11:24:22.233Z,18.40
2022-12-08T11:26:53.448Z,16.50
2022-12-08T11:29:21.811Z,15.90
2022-12-08T11:31:53.509Z,17.25
2022-12-08T11:34:25.879Z,15.40
2022-12-08T11:36:56.663Z,15.60
2022-12-08T11:39:27.875Z,16.95
2022-12-08T11:41:56.498Z,13.05
2022-12-08T11:44:31.328Z,10.50
2022-12-08T11:47:03.129Z,12.50
2022-12-08T11:49:35.354Z,14.93
2022-12-08T11:52:13.301Z,14.65
2022-12-08T11:54:46.215Z,12.00
2022-12-08T11:59:47.011Z,11.68
2022-12-08T12:02:18.249Z,12.07
2022-12-08T12:04:52.093Z,16.27
2022-12-08T12:07:43.174Z,13.70
2022-12-08T12:10:36.255Z,12.70
2022-12-08T12:13:13.596Z,12.35
2022-12-08T12:16:02.784Z,11.93
2022-12-08T12:18:36.632Z,11.18
2022-12-08T12:21:11.701Z,14.88
2022-12-08T12:23:43.897Z,14.90
2022-12-08T12:26:19.481Z,11.65
2022-12-08T12:28:53.569Z,12.77
2022-12-08T12:31:25.902Z,11.00
2022-12-08T12:33:57.291Z,10.73
2022-12-08T12:36:25.516Z,10.93
2022-12-08T12:39:06.434Z,10.13
2022-12-08T12:41:44.447Z,10.88
2022-12-08T12:44:41.073Z,12.40
2022-12-08T12:47:35.247Z,9.40
2022-12-08T12:50:11.386Z,14.82
2022-12-08T12:52:44.840Z,9.40
2022-12-08T12:55:52.038Z,9.88
2022-12-08T12:58:49.172Z,13.13
2022-12-08T13:01:53.841Z,12.30
2022-12-08T13:04:30.773Z,12.32
2022-12-08T13:06:58.922Z,11.65
2022-12-08T13:09:34.698Z,10.25
2022-12-08T13:12:11.327Z,12.00
2022-12-08T13:14:46.556Z,11.05
2022-12-08T13:17:26.839Z,9.15
2022-12-08T13:19:58.129Z,13.57
2022-12-08T13:22:59.051Z,11.43
2022-12-08T13:26:16.702Z,9.82
2022-12-08T13:29:32.986Z,11.95
2022-12-08T13:32:01.329Z,14.02
2022-12-08T13:34:35.504Z,11.57
2022-12-08T13:37:21.695Z,14.65
2022-12-08T13:39:52.879Z,10.65
2022-12-08T13:42:28.020Z,10.45
2022-12-08T13:48:21.786Z,9.38
2022-12-08T13:59:31.389Z,9.00
2022-12-08T14:02:05.689Z,15.82
2022-12-08T14:04:54.302Z,9.98
2022-12-08T14:07:22.640Z,11.98
2022-12-08T14:09:53.135Z,12.63
2022-12-08T14:12:23.075Z,9.13
2022-12-08T14:15:08.346Z,7.97
2022-12-08T14:17:40.509Z,11.15
2022-12-08T14:20:21.614Z,10.15
2022-12-08T14:22:52.436Z,11.23
2022-12-08T14:25:21.141Z,10.30
2022-12-08T14:27:49.789Z,11.40
2022-12-08T14:30:21.881Z,8.80
2022-12-08T14:32:52.567Z,9.83
2022-12-08T14:35:24.219Z,8.50
2022-12-08T14:37:55.518Z,10.02
2022-12-08T14:40:26.124Z,10.50
2022-12-08T14:42:55.809Z,9.70
2022-12-08T14:45:23.600Z,9.48
2022-12-08T14:47:52.713Z,17.85
2022-12-08T14:50:41.496Z,20.20
2022-12-08T14:53:17.901Z,12.80
2022-12-08T14:55:47.881Z,10.38
2022-12-08T14:58:22.138Z,10.20
2022-12-08T15:00:52.235Z,12.20
2022-12-08T15:03:23.391Z,12.75
2022-12-08T15:06:11.132Z,9.70
2022-12-08T15:09:51.130Z,11.55
2022-12-08T15:12:27.678Z,10.65
2022-12-08T15:14:58.947Z,10.10
2022-12-08T15:17:31.576Z,12.77
2022-12-08T15:20:02.815Z,14.15
2022-12-08T15:22:33.421Z,16.20
2022-12-08T15:25:01.831Z,13.68
2022-12-08T15:27:30.473Z,15.55
2022-12-08T15:29:58.284Z,13.93
2022-12-08T15:32:26.150Z,13.20
2022-12-08T15:34:53.837Z,16.63
2022-12-08T15:37:24.993Z,14.77
2022-12-08T15:39:53.229Z,12.27
2022-12-08T15:42:21.076Z,20.77
2022-12-08T15:44:48.992Z,17.73
2022-12-08T15:47:19.430Z,20.52
2022-12-08T15:49:48.148Z,19.13
2022-12-08T15:52:18.846Z,19.02
2022-12-08T15:54:49.052Z,13.73
2022-12-08T15:58:17.008Z,15.82
2022-12-08T16:03:59.868Z,19.73
2022-12-08T16:07:21.537Z,17.55
2022-12-08T16:09:13.415Z,15.20
2022-12-08T16:12:09.637Z,15.38
2022-12-08T16:17:32.821Z,15.02
2022-12-08T16:20:00.977Z,17.30
2022-12-08T16:25:21.635Z,13.95
2022-12-08T16:28:12.350Z,12.23
2022-12-08T16:30:41.537Z,17.17
2022-12-08T16:33:10.528Z,12.63
2022-12-08T16:35:38.223Z,13.30
2022-12-08T16:38:05.948Z,13.23
2022-12-08T16:40:53.832Z,14.77
2022-12-08T16:43:24.023Z,19.08
2022-12-08T16:45:52.770Z,19.15
2022-12-08T16:48:20.743Z,20.33
2022-12-08T16:50:48.430Z,19.02
2022-12-08T16:53:16.250Z,21.90
2022-12-08T16:55:48.203Z,34.47
2022-12-08T16:58:16.274Z,41.42
2022-12-08T17:00:46.113Z,45.75
2022-12-08T17:03:15.991Z,39.20
2022-12-08T17:05:44.474Z,37.58
2022-12-08T17:08:16.799Z,39.15
2022-12-08T17:10:44.766Z,46.80
2022-12-08T17:13:13.075Z,49.70
2022-12-08T17:15:42.636Z,32.83
2022-12-08T17:18:12.300Z,24.92
2022-12-08T17:20:40.747Z,21.08
2022-12-08T17:23:08.514Z,19.52
2022-12-08T17:25:37.301Z,16.98
2022-12-08T17:28:05.295Z,20.23
2022-12-08T17:30:32.948Z,19.23
2022-12-08T17:33:00.633Z,15.57
2022-12-08T17:35:29.765Z,19.08
2022-12-08T17:37:57.529Z,17.70
2022-12-08T17:40:28.112Z,22.60
2022-12-08T17:42:56.223Z,23.77
2022-12-08T17:45:24.487Z,16.95
2022-12-08T17:47:52.270Z,18.45
2022-12-08T17:50:20.021Z,17.40
2022-12-08T17:52:50.777Z,18.75
2022-12-08T17:55:18.757Z,17.27
2022-12-08T17:57:46.669Z,13.30
2022-12-08T18:00:15.705Z,14.88
2022-12-08T18:02:43.517Z,14.32
2022-12-08T18:05:11.240Z,17.50
2022-12-08T18:07:39.109Z,15.57
2022-12-08T18:10:09.098Z,18.13
2022-12-08T18:12:40.728Z,16.25
2022-12-08T18:15:16.124Z,19.90
2022-12-08T18:17:43.828Z,16.15
2022-12-08T18:20:12.551Z,19.73
2022-12-08T18:22:40.992Z,20.00
2022-12-08T18:25:11.419Z,16.50
2022-12-08T18:27:43.185Z,13.05
2022-12-08T18:30:15.327Z,13.10
2022-12-08T18:32:43.195Z,15.40
2022-12-08T18:35:12.048Z,13.35
2022-12-08T18:37:40.275Z,13.35
2022-12-08T18:40:11.102Z,18.60
2022-12-08T18:42:38.972Z,13.02
2022-12-08T18:45:08.407Z,11.00
2022-12-08T18:47:38.474Z,13.90
2022-12-08T18:50:08.668Z,12.48
2022-12-08T18:52:36.393Z,12.82
2022-12-08T18:55:06.843Z,13.85
2022-12-08T18:57:38.442Z,21.65
2022-12-08T19:00:08.417Z,19.38
2022-12-08T19:02:37.313Z,15.40
2022-12-08T19:05:05.694Z,16.92
2022-12-08T19:07:33.737Z,16.95
2022-12-08T19:10:01.625Z,15.98
2022-12-08T19:12:29.703Z,15.60
2022-12-08T19:14:59.291Z,15.52
2022-12-08T19:17:27.235Z,55.10
2022-12-08T19:19:54.947Z,30.30
2022-12-08T19:22:22.662Z,20.65
2022-12-08T19:24:50.445Z,24.13
2022-12-08T19:27:18.652Z,22.67
2022-12-08T19:29:46.725Z,29.15
2022-12-08T19:32:15.981Z,27.95
2022-12-08T19:34:43.760Z,28.27
2022-12-08T19:37:12.721Z,30.25
2022-12-08T19:39:58.267Z,26.10
2022-12-08T19:42:43.710Z,22.20
2022-12-08T19:45:13.815Z,18.08
2022-12-08T19:47:43.599Z,17.70
2022-12-08T19:50:33.897Z,20.20
2022-12-08T19:53:01.790Z,21.65
2022-12-08T19:55:30.229Z,25.13
2022-12-08T19:57:58.390Z,27.30
2022-12-08T20:00:26.199Z,28.17
2022-12-08T20:02:55.709Z,27.00
2022-12-08T20:05:23.732Z,24.60
2022-12-08T20:07:52.371Z,26.13
2022-12-08T20:10:24.183Z,24.95
2022-12-08T20:12:52.084Z,26.33
2022-12-08T20:15:19.876Z,20.08
2022-12-08T20:17:47.690Z,16.70
2022-12-08T20:20:19.462Z,17.45
2022-12-08T20:22:48.632Z,17.48
2022-12-08T20:25:16.694Z,17.45
2022-12-08T20:27:44.833Z,22.30
2022-12-08T20:30:17.305Z,24.63
2022-12-08T20:32:45.551Z,24.02
2022-12-08T20:35:14.747Z,14.48
2022-12-08T20:37:44.412Z,14.38
2022-12-08T20:40:12.678Z,14.85
2022-12-08T20:42:40.488Z,14.55
2022-12-08T20:45:09.838Z,14.18
2022-12-08T20:47:38.335Z,15.25
2022-12-08T20:50:07.951Z,10.80
2022-12-08T20:52:37.924Z,16.52
2022-12-08T20:55:08.568Z,17.27
2022-12-08T20:57:36.715Z,16.15
2022-12-08T21:00:06.070Z,14.48
2022-12-08T21:02:34.506Z,16.77
2022-12-08T21:05:02.790Z,18.25
2022-12-08T21:07:30.598Z,22.08
2022-12-08T21:09:58.875Z,21.63
2022-12-08T21:12:28.103Z,20.55
2022-12-08T21:14:56.007Z,19.60
2022-12-08T21:17:24.213Z,20.17
2022-12-08T21:19:52.230Z,29.17
2022-12-08T21:22:20.867Z,29.55
2022-12-08T21:24:49.338Z,26.23
2022-12-08T21:27:17.346Z,26.40
2022-12-08T21:29:46.652Z,20.45
2022-12-08T21:32:14.594Z,13.45
2022-12-08T21:34:44.589Z,19.88
2022-12-08T21:37:12.641Z,19.75
2022-12-08T21:39:40.373Z,39.92
2022-12-08T21:42:30.702Z,35.97
2022-12-08T21:45:03.198Z,26.65
2022-12-08T21:47:31.202Z,18.73
2022-12-08T21:49:59.515Z,20.10
2022-12-08T21:52:27.560Z,23.58
2022-12-08T21:54:57.440Z,24.95
2022-12-08T22:01:24.499Z,22.25
2022-12-08T22:03:56.380Z,18.00
2022-12-08T22:06:24.538Z,19.75
2022-12-08T22:08:52.440Z,17.92
2022-12-08T22:11:20.268Z,18.52
2022-12-08T22:13:48.336Z,18.35
2022-12-08T22:16:16.417Z,20.42
2022-12-08T22:18:44.303Z,20.98
2022-12-08T22:21:16.077Z,21.08
2022-12-08T22:23:44.459Z,26.40
2022-12-08T22:26:17.434Z,19.33
2022-12-08T22:31:15.541Z,17.33
2022-12-08T22:33:59.814Z,19.20
2022-12-08T22:36:29.832Z,20.88
2022-12-08T22:38:58.095Z,15.80
2022-12-08T22:41:25.910Z,15.15
2022-12-08T22:43:53.698Z,14.05
2022-12-08T22:46:26.038Z,16.30
2022-12-08T22:48:55.712Z,16.73
2022-12-08T22:51:28.024Z,19.65
2022-12-08T22:54:07.056Z,16.40
2022-12-08T22:56:40.434Z,16.67
2022-12-08T22:59:08.332Z,15.27
2022-12-08T23:01:36.467Z,13.65
2022-12-08T23:04:04.830Z,15.13
2022-12-08T23:06:33.139Z,16.50
2022-12-08T23:09:02.377Z,18.33
2022-12-08T23:11:31.572Z,15.10
2022-12-08T23:14:01.039Z,16.23
2022-12-08T23:16:29.048Z,18.92
2022-12-08T23:18:57.023Z,14.68
2022-12-08T23:21:25.093Z,16.63
2022-12-08T23:23:52.965Z,17.15
2022-12-08T23:26:24.751Z,18.20
2022-12-08T23:28:52.758Z,22.83
2022-12-08T23:31:21.571Z,14.40
2022-12-08T23:33:49.923Z,14.63
2022-12-08T23:36:19.522Z,17.15
2022-12-08T23:38:48.041Z,22.52
2022-12-08T23:41:17.290Z,15.95
2022-12-08T23:43:47.486Z,13.63
2022-12-08T23:46:16.984Z,18.10
2022-12-08T23:48:45.105Z,17.13
2022-12-08T23:51:14.039Z,26.40
2022-12-08T23:53:42.274Z,50.50
2022-12-08T23:56:12.221Z,53.90
2022-12-08T23:58:40.604Z,37.00
