createdAt,value
2022-10-19T00:01:23.649Z,75.50
2022-10-19T00:03:55.776Z,75.80
2022-10-19T00:06:35.037Z,75.80
2022-10-19T00:09:20.307Z,75.90
2022-10-19T00:11:50.661Z,76.00
2022-10-19T00:14:24.527Z,76.20
2022-10-19T00:16:53.445Z,76.30
2022-10-19T00:19:27.469Z,76.70
2022-10-19T00:21:55.182Z,76.80
2022-10-19T00:24:22.869Z,77.20
2022-10-19T00:26:50.236Z,77.40
2022-10-19T00:29:17.707Z,77.50
2022-10-19T00:31:45.143Z,77.50
2022-10-19T00:34:12.577Z,77.80
2022-10-19T00:36:41.829Z,77.60
2022-10-19T00:39:16.921Z,77.50
2022-10-19T00:41:47.578Z,77.70
2022-10-19T00:44:15.910Z,77.40
2022-10-19T00:46:50.575Z,77.40
2022-10-19T00:49:33.585Z,77.60
2022-10-19T00:52:12.931Z,77.70
2022-10-19T00:54:44.088Z,77.70
2022-10-19T00:57:13.379Z,77.60
2022-10-19T00:59:44.000Z,77.80
2022-10-19T01:02:12.380Z,77.50
2022-10-19T01:04:47.644Z,77.90
2022-10-19T01:07:15.169Z,77.50
2022-10-19T01:09:42.448Z,77.60
2022-10-19T01:13:02.943Z,77.20
2022-10-19T01:16:59.603Z,77.40
2022-10-19T01:20:26.434Z,77.80
2022-10-19T01:23:42.898Z,78.00
2022-10-19T01:26:43.206Z,77.60
2022-10-19T01:30:07.253Z,77.70
2022-10-19T01:33:05.594Z,77.80
2022-10-19T01:36:17.385Z,77.90
2022-10-19T01:39:01.913Z,77.60
2022-10-19T01:42:10.080Z,77.80
2022-10-19T01:45:40.711Z,78.20
2022-10-19T01:48:23.224Z,78.40
2022-10-19T01:51:06.406Z,78.30
2022-10-19T01:53:44.115Z,79.10
2022-10-19T01:56:12.780Z,79.40
2022-10-19T01:58:44.947Z,80.00
2022-10-19T02:01:15.285Z,80.70
2022-10-19T02:03:43.453Z,80.60
2022-10-19T02:06:13.860Z,80.40
2022-10-19T02:08:52.172Z,80.10
2022-10-19T02:11:22.364Z,80.90
2022-10-19T02:14:04.203Z,80.80
2022-10-19T02:16:52.720Z,81.00
2022-10-19T02:22:10.185Z,80.90
2022-10-19T02:24:37.457Z,81.10
2022-10-19T02:27:08.072Z,81.20
2022-10-19T02:29:36.564Z,80.60
2022-10-19T02:32:04.456Z,80.90
2022-10-19T02:34:32.558Z,80.70
2022-10-19T02:37:00.007Z,80.50
2022-10-19T02:39:27.606Z,80.70
2022-10-19T02:42:28.509Z,80.20
2022-10-19T02:45:33.013Z,80.10
2022-10-19T02:48:14.726Z,79.80
2022-10-19T02:50:47.665Z,79.80
2022-10-19T02:53:17.341Z,79.90
2022-10-19T02:55:46.970Z,79.90
2022-10-19T02:58:14.251Z,80.20
2022-10-19T03:00:43.168Z,80.30
2022-10-19T03:03:11.028Z,80.30
2022-10-19T03:05:38.393Z,80.30
2022-10-19T03:08:05.839Z,80.70
2022-10-19T03:10:33.171Z,80.80
2022-10-19T03:13:00.546Z,81.10
2022-10-19T03:15:29.895Z,81.20
2022-10-19T03:17:57.243Z,81.20
2022-10-19T03:20:24.581Z,81.20
2022-10-19T03:25:39.108Z,81.20
2022-10-19T03:28:06.387Z,80.80
2022-10-19T03:30:33.644Z,80.30
2022-10-19T03:33:00.960Z,80.20
2022-10-19T03:35:29.038Z,80.40
2022-10-19T03:37:56.289Z,80.40
2022-10-19T03:40:23.549Z,80.60
2022-10-19T03:42:51.617Z,80.10
2022-10-19T03:45:20.389Z,80.10
2022-10-19T03:47:51.580Z,80.00
2022-10-19T03:50:19.311Z,80.20
2022-10-19T03:52:46.904Z,79.90
2022-10-19T03:55:14.215Z,80.20
2022-10-19T03:57:41.721Z,79.90
2022-10-19T04:00:11.080Z,79.80
2022-10-19T04:02:39.248Z,79.60
2022-10-19T04:05:07.852Z,79.30
2022-10-19T04:07:35.421Z,79.40
2022-10-19T04:10:03.587Z,79.20
2022-10-19T04:12:30.867Z,79.30
2022-10-19T04:14:58.153Z,79.70
2022-10-19T04:17:27.117Z,79.80
2022-10-19T04:19:54.378Z,79.50
2022-10-19T04:22:21.654Z,79.50
2022-10-19T04:24:48.923Z,79.40
2022-10-19T04:27:16.262Z,79.60
2022-10-19T04:29:43.532Z,79.60
2022-10-19T04:32:10.859Z,79.30
2022-10-19T04:34:39.999Z,79.20
2022-10-19T04:37:07.572Z,79.70
2022-10-19T04:39:39.271Z,79.30
2022-10-19T04:42:06.784Z,79.40
2022-10-19T04:44:34.058Z,79.10
2022-10-19T04:47:01.369Z,79.30
2022-10-19T04:49:28.656Z,79.10
2022-10-19T04:51:55.914Z,79.80
2022-10-19T04:54:23.300Z,79.40
2022-10-19T04:56:50.602Z,79.50
2022-10-19T04:59:17.866Z,79.60
2022-10-19T05:01:47.282Z,79.60
2022-10-19T05:04:15.954Z,79.80
2022-10-19T05:06:43.245Z,80.00
2022-10-19T05:09:10.528Z,80.00
2022-10-19T05:11:37.814Z,80.40
2022-10-19T05:14:05.081Z,80.60
2022-10-19T05:16:33.138Z,80.40
2022-10-19T05:19:01.585Z,80.60
2022-10-19T05:21:29.648Z,81.10
2022-10-19T05:23:58.023Z,80.70
2022-10-19T05:26:27.969Z,80.90
2022-10-19T05:29:02.702Z,81.40
2022-10-19T05:31:34.235Z,81.70
2022-10-19T05:34:03.962Z,81.70
2022-10-19T05:36:37.642Z,81.80
2022-10-19T05:39:15.488Z,81.90
2022-10-19T05:41:47.875Z,82.00
2022-10-19T05:44:23.217Z,82.10
2022-10-19T05:46:51.952Z,82.40
2022-10-19T05:49:22.285Z,82.20
2022-10-19T05:51:50.474Z,82.20
2022-10-19T05:54:18.665Z,82.20
2022-10-19T05:56:47.071Z,82.30
2022-10-19T05:59:20.231Z,82.40
2022-10-19T06:01:48.851Z,82.60
2022-10-19T06:06:47.449Z,82.60
2022-10-19T06:09:14.864Z,82.60
2022-10-19T06:11:43.512Z,82.80
2022-10-19T06:14:16.368Z,82.70
2022-10-19T06:16:45.788Z,82.90
2022-10-19T06:19:13.195Z,82.80
2022-10-19T06:21:43.272Z,82.60
2022-10-19T06:24:13.221Z,82.70
2022-10-19T06:26:41.544Z,82.60
2022-10-19T06:29:09.813Z,82.30
2022-10-19T06:31:37.298Z,82.50
2022-10-19T06:34:05.475Z,82.70
2022-10-19T06:36:34.030Z,82.40
2022-10-19T06:39:01.997Z,82.70
2022-10-19T06:41:31.827Z,82.70
2022-10-19T06:43:59.221Z,82.80
2022-10-19T06:46:27.427Z,82.50
2022-10-19T06:48:59.999Z,82.40
2022-10-19T06:51:32.128Z,82.50
2022-10-19T06:53:59.710Z,82.80
2022-10-19T06:56:27.611Z,82.90
2022-10-19T06:58:55.720Z,82.70
2022-10-19T07:01:24.352Z,82.50
2022-10-19T07:03:53.816Z,82.50
2022-10-19T07:06:22.171Z,82.10
2022-10-19T07:08:49.881Z,82.50
2022-10-19T07:11:22.434Z,82.00
2022-10-19T07:13:51.904Z,81.90
2022-10-19T07:16:21.728Z,82.00
2022-10-19T07:18:52.940Z,81.80
2022-10-19T07:21:23.209Z,81.80
2022-10-19T07:23:50.987Z,81.70
2022-10-19T07:26:27.754Z,82.00
2022-10-19T07:28:57.494Z,82.10
2022-10-19T07:31:28.675Z,81.90
2022-10-19T07:34:05.369Z,81.80
2022-10-19T07:36:36.726Z,82.00
2022-10-19T07:39:07.118Z,82.40
2022-10-19T07:41:43.074Z,82.30
2022-10-19T07:44:12.155Z,82.70
2022-10-19T07:47:04.693Z,82.50
2022-10-19T07:49:47.034Z,82.50
2022-10-19T07:52:22.479Z,82.50
2022-10-19T07:55:32.688Z,82.40
2022-10-19T07:58:37.745Z,82.50
2022-10-19T08:02:09.717Z,82.20
2022-10-19T08:05:02.104Z,81.70
2022-10-19T08:07:34.461Z,82.10
2022-10-19T08:10:05.491Z,82.50
2022-10-19T08:12:37.477Z,82.40
2022-10-19T08:15:07.945Z,82.50
2022-10-19T08:17:39.702Z,82.70
2022-10-19T08:20:08.983Z,82.90
2022-10-19T08:22:36.561Z,82.80
2022-10-19T08:25:04.994Z,82.40
2022-10-19T08:27:32.281Z,82.50
2022-10-19T08:29:59.600Z,83.10
2022-10-19T08:32:26.879Z,82.90
2022-10-19T08:34:54.147Z,82.20
2022-10-19T08:37:40.361Z,82.40
2022-10-19T08:40:23.339Z,82.50
2022-10-19T08:43:27.171Z,81.70
2022-10-19T08:46:30.109Z,81.90
2022-10-19T08:48:57.445Z,81.90
2022-10-19T08:51:28.319Z,81.60
2022-10-19T08:54:04.848Z,81.30
2022-10-19T08:56:51.492Z,81.30
2022-10-19T08:59:54.665Z,81.50
2022-10-19T09:03:31.968Z,80.90
2022-10-19T09:07:26.743Z,81.50
2022-10-19T09:10:28.029Z,80.70
2022-10-19T09:13:22.858Z,80.20
2022-10-19T09:15:52.774Z,80.10
2022-10-19T09:18:30.495Z,79.40
2022-10-19T09:21:30.914Z,79.20
2022-10-19T09:24:28.695Z,78.50
2022-10-19T09:27:02.269Z,78.60
2022-10-19T09:30:04.815Z,77.70
2022-10-19T09:32:39.508Z,77.40
2022-10-19T09:35:37.946Z,77.00
2022-10-19T09:38:07.786Z,76.20
2022-10-19T09:40:35.676Z,75.70
2022-10-19T09:43:20.843Z,74.50
2022-10-19T09:46:20.656Z,74.70
2022-10-19T09:48:54.189Z,74.90
2022-10-19T09:51:21.647Z,74.20
2022-10-19T09:53:56.166Z,74.00
2022-10-19T09:56:27.568Z,73.10
2022-10-19T09:58:58.849Z,72.60
2022-10-19T10:01:43.907Z,72.20
2022-10-19T10:04:18.284Z,71.30
2022-10-19T10:06:50.209Z,70.80
2022-10-19T10:09:26.804Z,70.00
2022-10-19T10:12:00.045Z,69.70
2022-10-19T10:14:36.506Z,69.50
2022-10-19T10:17:37.265Z,68.60
2022-10-19T10:20:30.420Z,68.30
2022-10-19T10:23:04.023Z,67.10
2022-10-19T10:25:36.500Z,66.80
2022-10-19T10:28:25.721Z,66.00
2022-10-19T10:31:13.328Z,65.70
2022-10-19T10:33:45.882Z,65.80
2022-10-19T10:36:14.591Z,64.90
2022-10-19T10:38:50.512Z,63.80
2022-10-19T10:41:24.248Z,63.70
2022-10-19T10:44:04.930Z,62.40
2022-10-19T10:46:47.274Z,61.80
2022-10-19T10:49:29.213Z,60.50
2022-10-19T10:52:04.321Z,60.30
2022-10-19T10:54:33.791Z,59.50
2022-10-19T10:57:14.259Z,59.40
2022-10-19T11:00:22.359Z,59.70
2022-10-19T11:03:31.259Z,57.90
2022-10-19T11:06:02.847Z,57.70
2022-10-19T11:08:58.712Z,57.60
2022-10-19T11:11:44.695Z,57.30
2022-10-19T11:15:00.777Z,56.90
2022-10-19T11:17:36.665Z,55.70
2022-10-19T11:20:13.819Z,55.30
2022-10-19T11:23:19.324Z,55.10
2022-10-19T11:26:24.772Z,54.90
2022-10-19T11:29:40.807Z,54.30
2022-10-19T11:33:08.407Z,53.90
2022-10-19T11:35:59.343Z,53.60
2022-10-19T11:39:21.531Z,53.70
2022-10-19T11:42:21.132Z,53.40
2022-10-19T11:45:45.832Z,52.50
2022-10-19T11:48:59.737Z,52.80
2022-10-19T11:51:58.173Z,52.90
2022-10-19T11:55:10.948Z,52.70
2022-10-19T11:58:49.990Z,52.20
2022-10-19T12:01:33.780Z,52.70
2022-10-19T12:04:52.421Z,53.20
2022-10-19T12:08:11.907Z,52.70
2022-10-19T12:11:24.087Z,53.10
2022-10-19T12:14:09.490Z,53.00
2022-10-19T12:16:51.763Z,53.70
2022-10-19T12:19:44.371Z,53.80
2022-10-19T12:22:29.268Z,53.20
2022-10-19T12:25:01.582Z,53.70
2022-10-19T12:27:38.304Z,53.30
2022-10-19T12:30:23.251Z,52.70
2022-10-19T12:33:35.889Z,53.20
2022-10-19T12:36:32.000Z,52.70
2022-10-19T12:39:28.472Z,52.60
2022-10-19T12:42:29.603Z,52.50
2022-10-19T12:45:36.316Z,52.60
2022-10-19T12:48:09.225Z,52.40
2022-10-19T12:50:48.456Z,52.10
2022-10-19T12:53:48.791Z,51.90
2022-10-19T12:56:27.312Z,52.00
2022-10-19T12:59:01.670Z,51.60
2022-10-19T13:01:44.397Z,51.40
2022-10-19T13:04:33.051Z,51.50
2022-10-19T13:07:09.368Z,51.40
2022-10-19T13:09:46.691Z,51.70
2022-10-19T13:12:16.433Z,51.10
2022-10-19T13:15:04.860Z,50.50
2022-10-19T13:17:38.244Z,50.50
2022-10-19T13:20:16.444Z,50.50
2022-10-19T13:23:06.500Z,50.70
2022-10-19T13:25:42.535Z,50.90
2022-10-19T13:28:10.476Z,50.90
2022-10-19T13:31:04.874Z,50.90
2022-10-19T13:33:48.286Z,51.50
2022-10-19T13:36:16.449Z,52.60
2022-10-19T13:38:50.950Z,53.50
2022-10-19T13:41:36.203Z,54.50
2022-10-19T13:44:14.921Z,55.40
2022-10-19T13:47:29.434Z,55.30
2022-10-19T13:50:40.808Z,55.60
2022-10-19T13:53:44.236Z,56.10
2022-10-19T13:57:06.501Z,57.00
2022-10-19T14:00:11.828Z,57.90
2022-10-19T14:03:49.555Z,58.30
2022-10-19T14:06:56.517Z,59.40
2022-10-19T14:10:07.919Z,60.00
2022-10-19T14:12:40.785Z,60.10
2022-10-19T14:15:33.904Z,60.30
2022-10-19T14:18:03.790Z,60.80
2022-10-19T14:20:38.898Z,61.10
2022-10-19T14:23:40.348Z,61.60
2022-10-19T14:26:23.288Z,62.20
2022-10-19T14:28:59.608Z,62.60
2022-10-19T14:31:37.244Z,62.90
2022-10-19T14:34:08.127Z,62.90
2022-10-19T14:36:47.263Z,63.40
2022-10-19T14:39:35.032Z,63.50
2022-10-19T14:42:10.519Z,63.90
2022-10-19T14:44:40.563Z,64.20
2022-10-19T14:47:27.237Z,64.40
2022-10-19T14:49:54.585Z,64.50
2022-10-19T14:52:38.356Z,65.00
2022-10-19T14:55:19.162Z,65.00
2022-10-19T14:57:51.633Z,65.40
2022-10-19T15:00:23.630Z,65.40
2022-10-19T15:03:06.358Z,65.50
2022-10-19T15:05:41.647Z,65.80
2022-10-19T15:08:22.887Z,65.80
2022-10-19T15:10:50.585Z,65.90
2022-10-19T15:13:31.924Z,65.90
2022-10-19T15:15:59.262Z,66.10
2022-10-19T15:18:49.598Z,66.40
2022-10-19T15:21:21.644Z,66.70
2022-10-19T15:23:53.312Z,66.10
2022-10-19T15:26:29.235Z,66.70
2022-10-19T15:29:22.677Z,67.20
2022-10-19T15:31:52.489Z,67.20
2022-10-19T15:34:31.122Z,67.10
2022-10-19T15:37:01.527Z,67.60
2022-10-19T15:39:40.999Z,67.80
2022-10-19T15:42:44.210Z,68.20
2022-10-19T15:45:37.881Z,68.20
2022-10-19T15:48:11.112Z,68.30
2022-10-19T15:50:45.223Z,68.50
2022-10-19T15:53:12.561Z,68.70
2022-10-19T15:55:39.817Z,68.80
2022-10-19T15:58:10.617Z,68.90
2022-10-19T16:00:38.785Z,69.20
2022-10-19T16:03:06.064Z,68.80
2022-10-19T16:05:36.294Z,69.40
2022-10-19T16:08:08.926Z,69.60
2022-10-19T16:10:39.086Z,70.20
2022-10-19T16:13:06.395Z,70.00
2022-10-19T16:15:33.804Z,70.20
2022-10-19T16:18:03.053Z,70.40
2022-10-19T16:20:30.829Z,70.80
2022-10-19T16:22:59.672Z,70.70
2022-10-19T16:25:26.973Z,71.00
2022-10-19T16:27:54.282Z,71.50
2022-10-19T16:30:21.910Z,71.60
2022-10-19T16:32:49.816Z,71.90
2022-10-19T16:35:17.757Z,72.30
2022-10-19T16:37:45.007Z,72.10
2022-10-19T16:40:12.560Z,72.30
2022-10-19T16:42:39.859Z,72.40
2022-10-19T16:45:08.360Z,72.80
2022-10-19T16:47:35.661Z,72.80
2022-10-19T16:50:06.127Z,73.20
2022-10-19T16:52:33.992Z,73.90
2022-10-19T16:55:01.664Z,74.20
2022-10-19T16:57:28.986Z,74.50
2022-10-19T16:59:56.325Z,75.00
2022-10-19T17:02:23.982Z,75.10
2022-10-19T17:04:51.451Z,75.30
2022-10-19T17:07:19.532Z,75.50
2022-10-19T17:09:49.768Z,75.80
2022-10-19T17:12:19.765Z,76.20
2022-10-19T17:14:47.272Z,76.20
2022-10-19T17:17:17.081Z,76.00
2022-10-19T17:19:44.452Z,76.20
2022-10-19T17:22:12.995Z,76.10
2022-10-19T17:24:41.485Z,76.20
2022-10-19T17:27:08.812Z,75.90
2022-10-19T17:29:36.493Z,75.90
2022-10-19T17:32:03.849Z,76.30
2022-10-19T17:34:31.166Z,76.60
2022-10-19T17:36:59.268Z,76.80
2022-10-19T17:39:29.068Z,76.70
2022-10-19T17:42:01.908Z,76.50
2022-10-19T17:44:31.364Z,76.90
2022-10-19T17:47:01.282Z,77.00
2022-10-19T17:49:29.882Z,77.40
2022-10-19T17:51:57.423Z,77.30
2022-10-19T17:54:24.760Z,77.70
2022-10-19T17:56:52.133Z,78.60
2022-10-19T17:59:30.206Z,78.40
2022-10-19T18:02:07.545Z,78.70
2022-10-19T18:07:26.488Z,78.40
2022-10-19T18:09:54.094Z,78.60
2022-10-19T18:12:21.545Z,78.30
2022-10-19T18:14:48.808Z,78.30
2022-10-19T18:17:16.083Z,78.20
2022-10-19T18:19:43.349Z,77.70
2022-10-19T18:22:10.691Z,77.50
2022-10-19T18:24:38.392Z,77.50
2022-10-19T18:27:07.292Z,77.40
2022-10-19T18:29:35.132Z,77.80
2022-10-19T18:32:02.579Z,77.70
2022-10-19T18:34:29.882Z,77.90
2022-10-19T18:36:57.312Z,77.90
2022-10-19T18:39:24.644Z,78.00
2022-10-19T18:41:58.338Z,77.80
2022-10-19T18:44:28.739Z,77.40
2022-10-19T18:47:04.109Z,77.10
2022-10-19T18:49:31.428Z,76.80
2022-10-19T18:51:58.684Z,76.60
2022-10-19T18:54:27.951Z,76.30
2022-10-19T18:56:55.900Z,76.10
2022-10-19T18:59:23.627Z,76.00
2022-10-19T19:01:54.126Z,75.90
2022-10-19T19:04:21.506Z,75.90
2022-10-19T19:06:52.715Z,76.50
2022-10-19T19:09:21.176Z,75.90
2022-10-19T19:11:48.577Z,75.80
2022-10-19T19:14:22.838Z,75.90
2022-10-19T19:16:50.290Z,75.90
2022-10-19T19:19:20.139Z,75.90
2022-10-19T19:21:48.943Z,75.80
2022-10-19T19:24:22.072Z,75.60
2022-10-19T19:26:54.946Z,75.80
2022-10-19T19:29:23.725Z,76.10
2022-10-19T19:31:53.354Z,76.30
2022-10-19T19:34:20.781Z,76.20
2022-10-19T19:36:48.857Z,76.20
2022-10-19T19:39:20.443Z,76.10
2022-10-19T19:41:49.914Z,75.80
2022-10-19T19:44:18.029Z,75.80
2022-10-19T19:46:45.409Z,75.90
2022-10-19T19:49:13.180Z,75.80
2022-10-19T19:51:40.504Z,75.70
2022-10-19T19:54:08.205Z,75.50
2022-10-19T19:56:37.205Z,75.80
2022-10-19T19:59:04.559Z,75.30
2022-10-19T20:01:33.646Z,75.30
2022-10-19T20:06:49.708Z,74.90
2022-10-19T20:09:16.976Z,74.70
2022-10-19T20:11:45.034Z,74.60
2022-10-19T20:14:12.841Z,74.60
2022-10-19T20:16:40.486Z,74.70
2022-10-19T20:19:14.280Z,74.30
2022-10-19T20:21:42.711Z,74.40
2022-10-19T20:24:10.846Z,74.20
2022-10-19T20:26:38.423Z,74.10
2022-10-19T20:29:06.196Z,74.10
2022-10-19T20:31:40.071Z,74.00
2022-10-19T20:34:11.677Z,74.20
2022-10-19T20:36:39.244Z,74.10
2022-10-19T20:39:06.734Z,73.90
2022-10-19T20:41:34.820Z,74.00
2022-10-19T20:44:02.203Z,74.10
2022-10-19T20:46:30.929Z,74.10
2022-10-19T20:49:01.708Z,74.10
2022-10-19T20:51:36.792Z,74.10
2022-10-19T20:54:15.036Z,74.70
2022-10-19T20:56:42.854Z,74.50
2022-10-19T20:59:20.249Z,74.40
2022-10-19T21:01:52.052Z,74.20
2022-10-19T21:04:19.810Z,74.10
2022-10-19T21:06:51.158Z,74.30
2022-10-19T21:09:23.537Z,74.30
2022-10-19T21:11:52.724Z,74.30
2022-10-19T21:14:28.316Z,74.50
2022-10-19T21:17:00.675Z,74.50
2022-10-19T21:19:30.819Z,74.50
2022-10-19T21:22:02.321Z,74.50
2022-10-19T21:24:36.816Z,74.40
2022-10-19T21:27:09.353Z,74.40
2022-10-19T21:29:37.809Z,74.40
2022-10-19T21:32:10.201Z,74.40
2022-10-19T21:34:38.902Z,74.30
2022-10-19T21:37:06.168Z,74.40
2022-10-19T21:39:33.680Z,74.30
2022-10-19T21:42:01.140Z,74.50
2022-10-19T21:44:28.387Z,74.20
2022-10-19T21:46:55.655Z,74.30
2022-10-19T21:49:22.986Z,74.30
2022-10-19T21:51:55.173Z,74.40
2022-10-19T21:54:25.449Z,74.30
2022-10-19T21:56:53.520Z,74.30
2022-10-19T21:59:20.899Z,74.40
2022-10-19T22:01:50.933Z,74.40
2022-10-19T22:04:19.111Z,74.50
2022-10-19T22:06:47.194Z,74.50
2022-10-19T22:09:22.513Z,74.50
2022-10-19T22:11:49.761Z,74.50
2022-10-19T22:14:17.970Z,74.70
2022-10-19T22:16:45.550Z,74.60
2022-10-19T22:19:13.825Z,74.60
2022-10-19T22:21:41.617Z,74.70
2022-10-19T22:24:15.336Z,74.80
2022-10-19T22:26:50.566Z,74.80
2022-10-19T22:29:19.388Z,74.90
2022-10-19T22:31:46.663Z,74.90
2022-10-19T22:34:17.463Z,74.90
2022-10-19T22:36:45.558Z,75.00
2022-10-19T22:39:13.800Z,75.00
2022-10-19T22:41:41.065Z,75.00
2022-10-19T22:44:08.360Z,75.00
2022-10-19T22:46:35.642Z,75.10
2022-10-19T22:49:03.180Z,75.00
2022-10-19T22:51:30.513Z,75.00
2022-10-19T22:53:57.816Z,75.20
2022-10-19T22:56:25.180Z,75.10
2022-10-19T22:58:52.601Z,75.20
2022-10-19T23:01:20.155Z,75.00
2022-10-19T23:03:47.487Z,75.20
2022-10-19T23:06:16.833Z,75.30
2022-10-19T23:08:45.272Z,75.40
2022-10-19T23:11:13.350Z,75.40
2022-10-19T23:13:41.456Z,75.70
2022-10-19T23:16:09.987Z,75.80
2022-10-19T23:18:40.916Z,75.70
2022-10-19T23:21:13.783Z,75.80
2022-10-19T23:23:42.285Z,75.70
2022-10-19T23:26:20.580Z,75.80
2022-10-19T23:28:51.283Z,75.90
2022-10-19T23:31:29.982Z,76.00
2022-10-19T23:33:57.532Z,76.10
2022-10-19T23:36:29.872Z,76.10
2022-10-19T23:38:59.665Z,76.20
2022-10-19T23:41:27.303Z,76.20
2022-10-19T23:43:54.568Z,76.20
2022-10-19T23:46:24.605Z,76.30
2022-10-19T23:48:51.912Z,76.40
2022-10-19T23:51:21.839Z,76.40
2022-10-19T23:53:52.386Z,76.50
2022-10-19T23:56:24.674Z,76.50
2022-10-19T23:58:53.376Z,76.60
