createdAt,value
2019-03-23T00:02:43.611Z,44.49
2019-03-23T00:07:47.074Z,44.63
2019-03-23T00:12:50.541Z,44.70
2019-03-23T00:17:54.001Z,44.70
2019-03-23T00:22:57.475Z,44.71
2019-03-23T00:28:00.997Z,44.73
2019-03-23T00:33:04.478Z,44.78
2019-03-23T00:38:07.940Z,44.76
2019-03-23T00:43:11.407Z,44.75
2019-03-23T00:48:14.870Z,44.77
2019-03-23T00:53:18.584Z,44.72
2019-03-23T00:58:22.213Z,44.78
2019-03-23T01:03:25.689Z,44.79
2019-03-23T01:08:29.177Z,44.76
2019-03-23T01:13:32.641Z,44.75
2019-03-23T01:18:36.124Z,44.79
2019-03-23T01:23:39.627Z,44.77
2019-03-23T01:28:43.085Z,44.79
2019-03-23T01:33:46.544Z,44.77
2019-03-23T01:38:50.012Z,44.77
2019-03-23T01:43:53.476Z,44.75
2019-03-23T01:48:56.941Z,44.78
2019-03-23T01:54:00.401Z,44.86
2019-03-23T01:59:03.878Z,44.80
2019-03-23T02:04:07.342Z,44.85
2019-03-23T02:09:10.805Z,44.86
2019-03-23T02:14:14.320Z,44.84
2019-03-23T02:19:17.782Z,44.85
2019-03-23T02:24:21.246Z,44.79
2019-03-23T02:29:24.758Z,44.92
2019-03-23T02:34:28.219Z,44.87
2019-03-23T02:39:31.691Z,44.89
2019-03-23T02:44:35.156Z,44.90
2019-03-23T02:49:38.620Z,44.92
2019-03-23T02:54:42.085Z,44.90
2019-03-23T02:59:45.566Z,44.90
2019-03-23T03:04:49.027Z,44.91
2019-03-23T03:09:52.588Z,44.89
2019-03-23T03:14:56.038Z,44.89
2019-03-23T03:19:59.497Z,44.93
2019-03-23T03:25:03.177Z,44.90
2019-03-23T03:30:09.021Z,44.92
2019-03-23T03:35:12.662Z,44.91
2019-03-23T03:40:16.367Z,44.92
2019-03-23T03:45:27.510Z,44.92
2019-03-23T03:50:31.109Z,44.91
2019-03-23T03:55:34.573Z,44.94
2019-03-23T04:00:38.038Z,44.88
2019-03-23T04:05:41.573Z,44.89
2019-03-23T04:10:45.118Z,44.91
2019-03-23T04:15:48.582Z,44.86
2019-03-23T04:20:52.044Z,44.93
2019-03-23T04:25:55.508Z,44.89
2019-03-23T04:30:58.991Z,44.91
2019-03-23T04:36:02.465Z,44.88
2019-03-23T04:41:05.933Z,44.88
2019-03-23T04:46:09.393Z,44.90
2019-03-23T04:51:12.856Z,44.88
2019-03-23T04:56:16.318Z,44.90
2019-03-23T05:01:19.777Z,44.90
2019-03-23T05:06:23.415Z,44.88
2019-03-23T05:11:26.886Z,44.86
2019-03-23T05:16:30.345Z,44.86
2019-03-23T05:21:35.317Z,44.91
2019-03-23T05:26:38.780Z,44.87
2019-03-23T05:31:42.240Z,44.93
2019-03-23T05:36:45.700Z,44.87
2019-03-23T05:41:49.160Z,44.88
2019-03-23T05:46:54.387Z,44.78
2019-03-23T05:51:57.838Z,44.87
2019-03-23T05:57:01.302Z,44.90
2019-03-23T06:02:04.781Z,44.87
2019-03-23T06:07:08.244Z,44.85
2019-03-23T06:12:11.715Z,44.91
2019-03-23T06:17:15.198Z,44.88
2019-03-23T06:22:18.676Z,44.87
2019-03-23T06:27:22.136Z,44.89
2019-03-23T06:32:25.602Z,44.88
2019-03-23T06:37:29.072Z,44.89
2019-03-23T06:42:32.530Z,44.91
2019-03-23T06:47:35.997Z,44.90
2019-03-23T06:52:39.528Z,44.92
2019-03-23T06:57:42.995Z,44.92
2019-03-23T07:02:46.849Z,44.91
2019-03-23T07:07:50.314Z,44.94
2019-03-23T07:12:53.788Z,44.83
2019-03-23T07:17:57.239Z,44.68
2019-03-23T07:23:00.704Z,44.63
2019-03-23T07:28:04.231Z,44.41
2019-03-23T07:33:07.693Z,44.21
2019-03-23T07:38:11.153Z,44.00
2019-03-23T07:43:14.623Z,43.92
2019-03-23T07:48:18.074Z,43.83
2019-03-23T07:53:21.562Z,43.77
2019-03-23T07:58:25.029Z,43.72
2019-03-23T08:03:28.494Z,44.00
2019-03-23T08:08:31.957Z,38.00
2019-03-23T08:13:35.420Z,36.25
2019-03-23T08:18:38.881Z,36.60
2019-03-23T08:23:42.341Z,37.41
2019-03-23T08:28:45.804Z,38.42
2019-03-23T08:33:49.264Z,39.30
2019-03-23T08:38:52.733Z,40.21
2019-03-23T08:43:56.185Z,40.46
2019-03-23T08:48:59.648Z,40.53
2019-03-23T08:54:03.111Z,40.23
2019-03-23T08:59:06.585Z,40.45
2019-03-23T09:04:10.043Z,40.02
2019-03-23T09:09:13.510Z,40.40
2019-03-23T09:14:16.972Z,40.30
2019-03-23T09:19:20.450Z,40.44
2019-03-23T09:24:23.978Z,40.32
2019-03-23T09:29:27.436Z,40.20
2019-03-23T09:34:30.898Z,40.33
2019-03-23T09:39:34.358Z,40.30
2019-03-23T09:44:37.818Z,40.31
2019-03-23T09:49:41.280Z,40.30
2019-03-23T09:54:44.740Z,39.89
2019-03-23T09:59:48.209Z,40.16
2019-03-23T10:04:51.696Z,40.13
2019-03-23T10:15:26.275Z,39.74
2019-03-23T10:20:29.739Z,39.37
2019-03-23T10:25:33.230Z,38.96
2019-03-23T10:30:36.686Z,38.69
2019-03-23T10:35:40.161Z,38.65
2019-03-23T10:40:43.624Z,38.18
2019-03-23T10:45:47.100Z,38.50
2019-03-23T10:50:50.600Z,38.18
2019-03-23T10:55:54.100Z,37.99
2019-03-23T11:06:24.309Z,37.66
2019-03-23T11:11:27.785Z,37.43
2019-03-23T11:16:31.271Z,37.07
2019-03-23T11:21:34.757Z,37.50
2019-03-23T11:26:38.244Z,38.49
2019-03-23T11:31:41.774Z,39.12
2019-03-23T11:36:45.258Z,40.86
2019-03-23T11:41:48.741Z,41.20
2019-03-23T11:46:52.255Z,41.20
2019-03-23T11:51:55.724Z,41.13
2019-03-23T11:56:59.209Z,41.32
2019-03-23T12:02:02.705Z,41.47
2019-03-23T12:07:06.220Z,40.80
2019-03-23T12:12:09.720Z,40.14
2019-03-23T12:17:13.180Z,38.74
2019-03-23T12:22:16.671Z,38.97
2019-03-23T12:27:20.170Z,39.70
2019-03-23T12:37:30.340Z,39.55
2019-03-23T12:42:33.821Z,39.99
2019-03-23T12:47:37.309Z,37.89
2019-03-23T13:25:40.352Z,35.16
2019-03-23T13:30:43.834Z,35.47
2019-03-23T13:35:47.321Z,35.55
2019-03-23T13:40:50.871Z,35.81
2019-03-23T13:45:54.358Z,36.18
2019-03-23T13:50:57.843Z,36.35
2019-03-23T13:56:01.326Z,36.60
2019-03-23T14:01:04.816Z,36.70
2019-03-23T14:06:08.303Z,36.89
2019-03-23T14:11:11.789Z,37.17
2019-03-23T14:16:15.275Z,37.29
2019-03-23T14:21:18.768Z,37.24
2019-03-23T14:26:22.261Z,37.16
2019-03-23T14:31:25.742Z,37.37
2019-03-23T14:36:29.228Z,37.79
2019-03-23T15:09:07.434Z,38.86
2019-03-23T15:14:10.902Z,38.95
2019-03-23T15:19:15.616Z,39.05
2019-03-23T15:24:19.320Z,39.13
2019-03-23T15:29:22.818Z,39.27
2019-03-23T15:34:26.295Z,39.31
2019-03-23T15:39:29.757Z,39.41
2019-03-23T15:44:33.221Z,39.79
2019-03-23T15:49:36.678Z,39.77
2019-03-23T15:54:40.148Z,39.94
2019-03-23T15:59:43.619Z,40.05
2019-03-23T16:04:47.085Z,40.20
2019-03-23T16:09:50.553Z,40.14
2019-03-23T16:14:54.013Z,40.17
2019-03-23T16:19:57.472Z,40.13
2019-03-23T16:25:00.943Z,39.96
2019-03-23T16:30:10.315Z,39.77
2019-03-23T16:35:13.903Z,39.68
2019-03-23T16:40:17.375Z,39.58
2019-03-23T16:45:21.013Z,39.80
2019-03-23T16:50:24.483Z,40.14
2019-03-23T16:55:27.955Z,40.10
2019-03-23T17:00:36.015Z,39.97
2019-03-23T17:05:39.494Z,39.88
2019-03-23T17:10:42.966Z,39.77
2019-03-23T17:15:46.464Z,39.69
2019-03-23T17:20:49.888Z,39.61
2019-03-23T17:25:53.354Z,39.57
2019-03-23T17:30:56.865Z,41.20
2019-03-23T17:36:00.329Z,42.88
2019-03-23T17:41:03.794Z,43.08
2019-03-23T17:46:07.261Z,43.51
2019-03-23T17:51:10.729Z,43.60
2019-03-23T17:56:14.202Z,43.56
2019-03-23T18:01:19.720Z,43.43
2019-03-23T18:06:23.089Z,43.83
2019-03-23T18:11:26.549Z,43.82
2019-03-23T18:16:30.007Z,43.61
2019-03-23T18:21:33.479Z,43.37
2019-03-23T18:26:36.942Z,43.08
2019-03-23T18:31:40.427Z,43.11
2019-03-23T18:36:44.229Z,42.88
2019-03-23T18:41:47.688Z,43.15
2019-03-23T18:46:51.149Z,43.18
2019-03-23T18:51:54.607Z,43.08
2019-03-23T18:56:58.072Z,43.13
2019-03-23T19:02:01.535Z,43.15
2019-03-23T19:07:06.276Z,43.20
2019-03-23T19:12:09.741Z,43.22
2019-03-23T19:17:13.202Z,43.21
2019-03-23T19:22:16.666Z,43.25
2019-03-23T19:27:20.131Z,43.53
2019-03-23T19:32:23.586Z,43.71
2019-03-23T19:37:27.047Z,43.84
2019-03-23T19:42:30.507Z,43.76
2019-03-23T19:47:33.969Z,43.72
2019-03-23T19:52:37.435Z,43.68
2019-03-23T19:57:40.888Z,43.65
2019-03-23T20:02:44.518Z,43.57
2019-03-23T20:07:47.975Z,43.57
2019-03-23T20:12:51.616Z,43.51
2019-03-23T20:17:55.049Z,43.50
2019-03-23T20:22:58.514Z,43.45
2019-03-23T20:28:01.972Z,43.40
2019-03-23T20:33:05.431Z,43.34
2019-03-23T20:38:08.890Z,43.36
2019-03-23T20:43:12.348Z,43.31
2019-03-23T20:48:17.247Z,43.21
2019-03-23T20:53:20.880Z,43.04
2019-03-23T20:58:24.340Z,43.02
2019-03-23T21:03:27.799Z,43.27
2019-03-23T21:08:32.553Z,43.48
2019-03-23T21:13:36.017Z,43.62
2019-03-23T21:18:39.483Z,43.63
2019-03-23T21:23:42.945Z,43.67
2019-03-23T21:28:46.403Z,43.71
2019-03-23T21:33:49.864Z,43.77
2019-03-23T21:38:53.322Z,43.80
2019-03-23T21:43:56.788Z,43.85
2019-03-23T21:49:00.249Z,43.86
2019-03-23T21:54:03.724Z,43.90
2019-03-23T21:59:07.182Z,43.92
2019-03-23T22:04:10.647Z,43.95
2019-03-23T22:09:14.119Z,43.99
2019-03-23T22:14:17.592Z,44.16
2019-03-23T22:19:21.109Z,44.16
2019-03-23T22:24:24.582Z,44.06
2019-03-23T22:29:28.043Z,44.05
2019-03-23T22:34:31.499Z,44.08
2019-03-23T22:39:34.960Z,44.12
2019-03-23T22:44:38.425Z,44.12
2019-03-23T22:49:41.883Z,44.16
2019-03-23T22:54:45.351Z,44.19
2019-03-23T22:59:48.812Z,44.17
2019-03-23T23:04:52.450Z,44.22
2019-03-23T23:09:55.908Z,44.17
2019-03-23T23:15:04.288Z,44.22
2019-03-23T23:20:06.712Z,44.27
2019-03-23T23:25:10.338Z,44.34
2019-03-23T23:30:14.537Z,44.29
2019-03-23T23:35:18.000Z,44.29
2019-03-23T23:40:21.462Z,44.29
2019-03-23T23:45:24.927Z,44.32
2019-03-23T23:50:28.384Z,44.30
2019-03-23T23:55:31.845Z,44.35
