createdAt,value
2019-04-14T00:00:43.270Z,4.96
2019-04-14T00:03:17.182Z,4.96
2019-04-14T00:05:47.452Z,4.88
2019-04-14T00:08:15.885Z,4.88
2019-04-14T00:10:44.327Z,4.94
2019-04-14T00:13:13.192Z,4.90
2019-04-14T00:15:45.155Z,4.84
2019-04-14T00:18:12.077Z,4.84
2019-04-14T00:20:40.544Z,4.78
2019-04-14T00:23:09.018Z,4.82
2019-04-14T00:25:37.459Z,4.93
2019-04-14T00:28:05.938Z,4.99
2019-04-14T00:30:34.392Z,4.83
2019-04-14T00:33:08.377Z,4.76
2019-04-14T00:35:54.007Z,4.81
2019-04-14T00:38:30.334Z,4.98
2019-04-14T00:41:09.448Z,4.93
2019-04-14T00:43:48.650Z,5.01
2019-04-14T00:46:21.796Z,4.90
2019-04-14T00:48:50.237Z,4.87
2019-04-14T00:51:19.829Z,4.76
2019-04-14T00:53:49.155Z,4.75
2019-04-14T00:56:17.682Z,4.68
2019-04-14T00:58:46.126Z,4.67
2019-04-14T01:01:15.465Z,4.87
2019-04-14T01:03:44.036Z,4.73
2019-04-14T01:06:12.504Z,4.78
2019-04-14T01:08:40.979Z,4.73
2019-04-14T01:11:09.624Z,4.80
2019-04-14T01:13:38.197Z,4.87
2019-04-14T01:16:12.008Z,4.89
2019-04-14T01:18:36.826Z,4.73
2019-04-14T01:21:06.622Z,4.71
2019-04-14T01:23:35.232Z,4.64
2019-04-14T01:26:05.030Z,4.62
2019-04-14T01:28:33.577Z,4.51
2019-04-14T01:31:03.245Z,4.53
2019-04-14T01:33:31.890Z,4.56
2019-04-14T01:36:01.613Z,4.58
2019-04-14T01:38:30.276Z,4.67
2019-04-14T01:40:59.836Z,4.58
2019-04-14T01:43:28.376Z,4.59
2019-04-14T01:46:05.161Z,4.55
2019-04-14T01:48:28.033Z,4.59
2019-04-14T01:51:01.248Z,4.71
2019-04-14T01:53:47.499Z,4.42
2019-04-14T01:56:20.994Z,4.42
2019-04-14T01:58:51.292Z,4.49
2019-04-14T02:01:21.727Z,4.45
2019-04-14T02:03:50.276Z,4.45
2019-04-14T02:06:20.069Z,4.53
2019-04-14T02:08:49.748Z,4.41
2019-04-14T02:11:18.528Z,4.49
2019-04-14T02:13:46.981Z,4.41
2019-04-14T02:16:28.250Z,4.54
2019-04-14T02:18:47.009Z,4.42
2019-04-14T02:21:17.187Z,4.49
2019-04-14T02:23:45.799Z,4.38
2019-04-14T02:26:15.385Z,4.28
2019-04-14T02:28:43.972Z,4.17
2019-04-14T02:31:32.982Z,4.23
2019-04-14T02:34:08.208Z,4.01
2019-04-14T02:36:38.320Z,4.06
2019-04-14T02:39:15.895Z,4.11
2019-04-14T02:41:52.939Z,4.07
2019-04-14T02:44:12.136Z,4.04
2019-04-14T02:46:45.834Z,4.06
2019-04-14T02:54:13.666Z,3.77
2019-04-14T03:02:01.058Z,3.94
2019-04-14T03:04:16.891Z,3.83
2019-04-14T03:06:44.563Z,3.87
2019-04-14T03:11:46.015Z,3.86
2019-04-14T03:17:14.142Z,3.96
2019-04-14T03:19:35.481Z,3.86
2019-04-14T03:24:53.859Z,3.79
2019-04-14T03:27:25.004Z,3.80
2019-04-14T03:29:49.828Z,3.70
2019-04-14T03:32:46.093Z,3.70
2019-04-14T03:37:45.218Z,3.68
2019-04-14T03:42:28.819Z,3.91
2019-04-14T03:44:49.453Z,3.75
2019-04-14T03:47:25.519Z,3.73
2019-04-14T03:50:00.708Z,3.69
2019-04-14T03:52:27.539Z,3.54
2019-04-14T03:54:44.164Z,3.66
2019-04-14T03:56:57.734Z,3.63
2019-04-14T03:59:26.319Z,3.64
2019-04-14T04:01:54.829Z,3.70
2019-04-14T04:04:23.272Z,3.63
2019-04-14T04:06:53.044Z,3.66
2019-04-14T04:09:23.613Z,3.69
2019-04-14T04:11:52.155Z,3.71
2019-04-14T04:14:20.616Z,3.61
2019-04-14T04:16:50.847Z,3.41
2019-04-14T04:19:38.274Z,3.47
2019-04-14T04:22:24.545Z,3.64
2019-04-14T04:24:57.040Z,3.75
2019-04-14T04:27:39.732Z,3.85
2019-04-14T04:30:18.892Z,3.61
2019-04-14T04:32:55.607Z,3.71
2019-04-14T04:35:32.557Z,3.65
2019-04-14T04:38:05.784Z,3.61
2019-04-14T04:40:35.311Z,3.49
2019-04-14T04:43:03.923Z,3.52
2019-04-14T04:45:32.356Z,3.58
2019-04-14T04:48:00.821Z,3.47
2019-04-14T04:50:30.344Z,3.55
2019-04-14T04:52:58.910Z,3.62
2019-04-14T04:55:28.543Z,3.52
2019-04-14T04:57:57.094Z,3.58
2019-04-14T05:00:26.638Z,3.57
2019-04-14T05:02:55.210Z,3.34
2019-04-14T05:05:58.137Z,3.48
2019-04-14T05:08:26.613Z,3.42
2019-04-14T05:11:12.955Z,3.56
2019-04-14T05:13:42.571Z,3.62
2019-04-14T05:16:11.035Z,3.55
2019-04-14T05:18:39.846Z,3.54
2019-04-14T05:21:08.451Z,3.54
2019-04-14T05:23:36.922Z,3.47
2019-04-14T05:26:05.492Z,3.50
2019-04-14T05:28:35.196Z,3.45
2019-04-14T05:31:03.843Z,3.49
2019-04-14T05:33:33.563Z,3.44
2019-04-14T05:36:02.186Z,3.41
2019-04-14T05:38:33.467Z,3.58
2019-04-14T05:41:00.787Z,3.52
2019-04-14T05:43:38.649Z,3.53
2019-04-14T05:45:59.415Z,3.52
2019-04-14T05:48:27.891Z,3.36
2019-04-14T05:50:57.412Z,3.48
2019-04-14T05:53:26.333Z,3.48
2019-04-14T05:55:54.838Z,3.59
2019-04-14T05:58:23.304Z,3.55
2019-04-14T06:00:51.862Z,3.34
2019-04-14T06:03:21.277Z,3.32
2019-04-14T06:05:49.968Z,3.41
2019-04-14T06:08:18.366Z,3.49
2019-04-14T06:10:46.826Z,3.33
2019-04-14T06:13:15.287Z,3.35
2019-04-14T06:15:43.735Z,3.37
2019-04-14T06:18:12.171Z,3.30
2019-04-14T06:20:40.621Z,3.44
2019-04-14T06:23:09.088Z,3.41
2019-04-14T06:25:37.543Z,3.40
2019-04-14T06:28:05.986Z,3.34
2019-04-14T06:30:47.978Z,3.36
2019-04-14T06:33:27.043Z,3.13
2019-04-14T06:36:03.131Z,3.34
2019-04-14T06:38:33.204Z,3.35
2019-04-14T06:41:03.309Z,3.43
2019-04-14T06:43:31.782Z,3.34
2019-04-14T06:46:00.320Z,3.45
2019-04-14T06:48:28.785Z,3.37
2019-04-14T06:50:57.296Z,3.40
2019-04-14T06:53:25.740Z,3.44
2019-04-14T06:55:55.124Z,3.37
2019-04-14T06:58:23.660Z,3.51
2019-04-14T07:00:52.134Z,3.30
2019-04-14T07:03:20.598Z,3.38
2019-04-14T07:05:49.058Z,3.45
2019-04-14T07:08:17.561Z,3.35
2019-04-14T07:10:46.002Z,3.39
2019-04-14T07:13:14.448Z,3.42
2019-04-14T07:15:42.885Z,3.48
2019-04-14T07:18:12.222Z,3.57
2019-04-14T07:20:40.777Z,3.55
2019-04-14T07:23:09.254Z,3.62
2019-04-14T07:25:37.698Z,3.63
2019-04-14T07:28:06.171Z,3.55
2019-04-14T07:30:36.250Z,3.61
2019-04-14T07:33:21.670Z,3.57
2019-04-14T07:36:07.017Z,3.72
2019-04-14T07:38:37.123Z,3.65
2019-04-14T07:41:13.261Z,3.72
2019-04-14T07:43:46.440Z,3.74
2019-04-14T07:46:25.806Z,3.74
2019-04-14T07:48:58.547Z,3.91
2019-04-14T07:51:40.902Z,3.80
2019-04-14T07:54:13.697Z,3.74
2019-04-14T07:56:43.805Z,3.79
2019-04-14T07:59:13.936Z,3.84
2019-04-14T08:01:59.386Z,3.91
2019-04-14T08:04:29.524Z,3.82
2019-04-14T08:06:57.959Z,3.85
2019-04-14T08:09:26.467Z,4.02
2019-04-14T08:11:54.932Z,4.20
2019-04-14T08:14:23.370Z,4.36
2019-04-14T08:16:51.824Z,4.32
2019-04-14T08:19:20.302Z,4.10
2019-04-14T08:21:48.731Z,4.11
2019-04-14T08:24:17.181Z,4.09
2019-04-14T08:26:45.646Z,4.17
2019-04-14T08:29:14.075Z,4.24
2019-04-14T08:31:42.581Z,4.20
2019-04-14T08:34:11.023Z,4.24
2019-04-14T08:36:39.502Z,4.50
2019-04-14T08:39:07.988Z,4.33
2019-04-14T08:41:44.024Z,4.45
2019-04-14T08:44:14.193Z,4.60
2019-04-14T08:46:44.283Z,4.55
2019-04-14T08:49:17.354Z,4.63
2019-04-14T08:51:47.421Z,4.69
2019-04-14T08:54:17.507Z,4.83
2019-04-14T08:56:53.519Z,4.77
2019-04-14T08:59:26.306Z,4.85
2019-04-14T09:02:14.719Z,4.91
2019-04-14T09:04:44.846Z,5.13
2019-04-14T09:07:21.026Z,5.14
2019-04-14T09:09:53.833Z,5.17
2019-04-14T09:12:26.899Z,5.11
2019-04-14T09:14:57.157Z,5.20
2019-04-14T09:17:26.855Z,5.32
2019-04-14T09:19:55.331Z,5.25
2019-04-14T09:22:23.815Z,5.27
2019-04-14T09:24:52.251Z,5.38
2019-04-14T09:27:20.705Z,5.24
2019-04-14T09:29:52.029Z,5.41
2019-04-14T09:32:19.600Z,5.58
2019-04-14T09:34:48.130Z,5.61
2019-04-14T09:37:16.654Z,5.68
2019-04-14T09:39:45.126Z,5.86
2019-04-14T09:42:13.563Z,5.65
2019-04-14T09:44:42.036Z,5.61
2019-04-14T09:47:10.468Z,5.73
2019-04-14T09:49:39.870Z,5.69
2019-04-14T09:52:08.330Z,5.59
2019-04-14T09:54:36.787Z,5.52
2019-04-14T09:57:05.491Z,5.52
2019-04-14T09:59:35.558Z,5.49
2019-04-14T10:02:04.010Z,5.49
2019-04-14T10:04:32.464Z,5.64
2019-04-14T10:07:00.935Z,5.70
2019-04-14T10:09:29.390Z,5.76
2019-04-14T10:11:57.845Z,5.89
2019-04-14T10:14:27.795Z,5.97
2019-04-14T10:16:56.272Z,5.89
2019-04-14T10:19:24.756Z,5.66
2019-04-14T10:21:53.204Z,5.79
2019-04-14T10:24:21.652Z,5.87
2019-04-14T10:26:50.171Z,5.81
2019-04-14T10:29:18.613Z,5.86
2019-04-14T10:31:47.094Z,5.85
2019-04-14T10:34:15.545Z,5.87
2019-04-14T10:36:44.022Z,5.80
2019-04-14T10:39:12.452Z,5.94
2019-04-14T10:41:40.961Z,5.99
2019-04-14T10:44:09.404Z,6.11
2019-04-14T10:46:39.258Z,6.03
2019-04-14T10:49:07.727Z,5.98
2019-04-14T10:51:36.256Z,6.10
2019-04-14T10:54:04.881Z,6.18
2019-04-14T10:56:33.322Z,6.22
2019-04-14T10:59:01.977Z,6.18
2019-04-14T11:01:30.511Z,6.22
2019-04-14T11:03:58.983Z,6.21
2019-04-14T11:06:29.089Z,6.34
2019-04-14T11:08:57.567Z,6.22
2019-04-14T11:11:26.021Z,6.23
2019-04-14T11:13:54.453Z,6.29
2019-04-14T11:16:22.957Z,6.35
2019-04-14T11:18:51.410Z,6.55
2019-04-14T11:21:19.862Z,6.73
2019-04-14T11:23:48.344Z,6.82
2019-04-14T11:26:16.810Z,6.85
2019-04-14T11:28:45.286Z,6.76
2019-04-14T11:31:15.405Z,6.70
2019-04-14T11:34:00.545Z,6.89
2019-04-14T11:36:30.798Z,6.92
2019-04-14T11:39:00.883Z,6.98
2019-04-14T11:41:29.374Z,7.11
2019-04-14T11:43:57.788Z,6.87
2019-04-14T11:46:26.287Z,6.85
2019-04-14T11:48:54.765Z,7.01
2019-04-14T11:51:23.207Z,7.18
2019-04-14T11:53:51.677Z,7.30
2019-04-14T11:56:20.141Z,7.34
2019-04-14T11:58:48.608Z,7.63
2019-04-14T12:01:30.832Z,7.59
2019-04-14T12:04:17.107Z,7.83
2019-04-14T12:06:56.055Z,8.02
2019-04-14T12:09:28.844Z,8.18
2019-04-14T12:11:57.399Z,8.36
2019-04-14T12:14:25.856Z,8.44
2019-04-14T12:16:54.901Z,8.54
2019-04-14T12:19:23.352Z,8.58
2019-04-14T12:21:51.888Z,8.21
2019-04-14T12:24:20.381Z,8.28
2019-04-14T12:26:49.026Z,8.57
2019-04-14T12:29:17.481Z,8.74
2019-04-14T12:31:46.569Z,8.71
2019-04-14T12:34:15.035Z,8.62
2019-04-14T12:36:43.494Z,8.52
2019-04-14T12:39:23.439Z,8.76
2019-04-14T12:42:05.722Z,8.90
2019-04-14T12:44:35.991Z,8.77
2019-04-14T12:47:06.505Z,8.92
2019-04-14T12:49:54.776Z,8.85
2019-04-14T12:52:24.908Z,8.85
2019-04-14T12:54:53.371Z,8.84
2019-04-14T12:57:25.867Z,8.99
2019-04-14T12:59:54.489Z,9.02
2019-04-14T13:02:24.636Z,9.21
2019-04-14T13:04:55.337Z,9.13
2019-04-14T13:07:23.275Z,9.04
2019-04-14T13:09:51.729Z,9.26
2019-04-14T13:12:20.181Z,8.91
2019-04-14T13:14:48.659Z,9.19
2019-04-14T13:17:17.119Z,9.17
2019-04-14T13:19:45.595Z,9.22
2019-04-14T13:22:14.062Z,9.45
2019-04-14T13:24:42.539Z,9.75
2019-04-14T13:27:10.985Z,9.46
2019-04-14T13:29:40.978Z,9.68
2019-04-14T13:32:09.475Z,9.56
2019-04-14T13:34:37.944Z,9.80
2019-04-14T13:37:06.380Z,9.83
2019-04-14T13:39:34.841Z,9.99
2019-04-14T13:42:03.421Z,10.06
2019-04-14T13:44:31.866Z,9.95
2019-04-14T13:47:00.317Z,9.86
2019-04-14T13:49:28.770Z,9.98
2019-04-14T13:51:57.207Z,10.21
2019-04-14T13:54:25.675Z,10.42
2019-04-14T13:56:54.115Z,10.60
2019-04-14T13:59:22.573Z,10.58
2019-04-14T14:01:51.048Z,10.45
2019-04-14T14:04:19.504Z,10.56
2019-04-14T14:06:47.996Z,10.37
2019-04-14T14:09:16.431Z,10.43
2019-04-14T14:11:55.259Z,10.32
2019-04-14T14:14:25.370Z,10.46
2019-04-14T14:16:55.470Z,10.43
2019-04-14T14:19:28.275Z,10.42
2019-04-14T14:22:13.380Z,10.26
2019-04-14T14:25:02.064Z,10.42
2019-04-14T14:27:30.511Z,10.52
2019-04-14T14:29:58.950Z,10.56
2019-04-14T14:32:29.062Z,10.65
2019-04-14T14:34:57.521Z,10.37
2019-04-14T14:37:25.978Z,10.63
2019-04-14T14:39:54.451Z,10.63
2019-04-14T14:42:22.899Z,10.69
2019-04-14T14:44:58.751Z,10.93
2019-04-14T14:47:28.845Z,10.79
2019-04-14T14:50:04.891Z,10.45
2019-04-14T14:52:35.594Z,10.55
2019-04-14T14:55:04.804Z,10.60
2019-04-14T14:57:33.273Z,10.70
2019-04-14T15:00:01.758Z,10.44
2019-04-14T15:02:30.219Z,10.53
2019-04-14T15:04:58.670Z,10.72
2019-04-14T15:07:27.125Z,10.78
2019-04-14T15:09:55.603Z,10.98
2019-04-14T15:12:24.074Z,11.42
2019-04-14T15:14:52.540Z,11.85
2019-04-14T15:17:21.075Z,11.85
2019-04-14T15:19:49.536Z,11.75
2019-04-14T15:22:17.986Z,11.59
2019-04-14T15:24:46.435Z,11.07
2019-04-14T15:27:14.887Z,11.07
2019-04-14T15:29:43.335Z,10.90
2019-04-14T15:32:12.557Z,10.90
2019-04-14T15:34:41.021Z,11.01
2019-04-14T15:37:09.504Z,10.89
2019-04-14T15:39:37.955Z,10.89
2019-04-14T15:42:06.585Z,10.90
2019-04-14T15:44:35.067Z,10.99
2019-04-14T15:47:03.540Z,11.04
2019-04-14T15:49:32.511Z,11.02
2019-04-14T15:52:00.971Z,11.02
2019-04-14T15:54:29.427Z,11.03
2019-04-14T15:56:59.922Z,11.03
2019-04-14T15:59:46.097Z,10.86
2019-04-14T16:02:22.199Z,10.91
2019-04-14T16:04:52.321Z,10.88
2019-04-14T16:07:28.081Z,10.89
2019-04-14T16:10:00.951Z,10.89
2019-04-14T16:12:47.407Z,10.91
2019-04-14T16:15:20.702Z,10.84
2019-04-14T16:18:06.783Z,10.74
2019-04-14T16:20:36.911Z,10.72
2019-04-14T16:23:05.367Z,10.64
2019-04-14T16:25:41.212Z,10.65
2019-04-14T16:28:11.359Z,10.66
2019-04-14T16:30:57.517Z,10.66
2019-04-14T16:33:30.602Z,10.67
2019-04-14T16:35:59.711Z,10.59
2019-04-14T16:38:28.168Z,10.63
2019-04-14T16:40:56.628Z,10.60
2019-04-14T16:43:26.360Z,10.58
2019-04-14T16:45:55.120Z,10.60
2019-04-14T16:48:23.580Z,10.43
2019-04-14T16:50:52.044Z,10.51
2019-04-14T16:53:22.247Z,10.51
2019-04-14T16:56:01.167Z,10.55
2019-04-14T16:58:31.278Z,10.52
2019-04-14T17:01:01.444Z,10.46
2019-04-14T17:03:29.880Z,10.44
2019-04-14T17:05:58.352Z,10.47
2019-04-14T17:08:26.829Z,10.41
2019-04-14T17:10:55.742Z,10.41
2019-04-14T17:13:25.830Z,10.38
2019-04-14T17:15:58.918Z,10.32
2019-04-14T17:18:37.510Z,10.35
2019-04-14T17:21:19.905Z,10.14
2019-04-14T17:23:50.005Z,10.21
2019-04-14T17:26:31.765Z,10.21
2019-04-14T17:29:01.865Z,10.26
2019-04-14T17:31:37.962Z,10.15
2019-04-14T17:34:08.064Z,10.24
2019-04-14T17:36:54.692Z,10.24
2019-04-14T17:39:24.836Z,10.27
2019-04-14T17:42:09.946Z,10.21
2019-04-14T17:44:40.071Z,10.18
2019-04-14T17:47:10.167Z,10.18
2019-04-14T17:49:45.795Z,10.16
2019-04-14T17:52:27.805Z,10.11
2019-04-14T17:55:13.374Z,10.00
2019-04-14T17:57:43.486Z,10.05
2019-04-14T18:00:19.507Z,9.96
2019-04-14T18:03:01.640Z,9.90
2019-04-14T18:05:34.637Z,10.00
2019-04-14T18:08:04.711Z,9.85
2019-04-14T18:10:34.859Z,9.86
2019-04-14T18:13:20.003Z,9.84
2019-04-14T18:15:59.157Z,9.81
2019-04-14T18:18:32.320Z,9.76
2019-04-14T18:21:02.499Z,9.73
2019-04-14T18:23:30.962Z,9.68
2019-04-14T18:25:59.411Z,9.63
2019-04-14T18:28:45.678Z,9.54
2019-04-14T18:31:15.768Z,9.62
2019-04-14T18:34:02.321Z,9.57
2019-04-14T18:36:32.401Z,9.55
2019-04-14T18:39:05.753Z,9.63
2019-04-14T18:41:50.631Z,9.53
2019-04-14T18:44:20.745Z,9.51
2019-04-14T18:46:50.887Z,9.47
2019-04-14T18:49:20.949Z,9.48
2019-04-14T18:51:51.038Z,9.40
2019-04-14T18:54:30.111Z,9.38
2019-04-14T18:57:03.126Z,9.38
2019-04-14T18:59:41.955Z,9.31
2019-04-14T19:02:11.493Z,9.26
2019-04-14T19:04:39.968Z,9.23
2019-04-14T19:07:08.413Z,9.26
2019-04-14T19:09:36.850Z,9.14
2019-04-14T19:12:22.093Z,9.09
2019-04-14T19:14:54.968Z,9.07
2019-04-14T19:17:33.745Z,9.16
2019-04-14T19:20:02.687Z,9.09
2019-04-14T19:22:32.584Z,9.08
2019-04-14T19:25:08.344Z,9.04
2019-04-14T19:27:32.775Z,9.00
2019-04-14T19:30:01.226Z,8.99
2019-04-14T19:32:29.664Z,9.06
2019-04-14T19:34:58.150Z,8.95
2019-04-14T19:37:26.824Z,8.95
2019-04-14T19:39:55.516Z,8.88
2019-04-14T19:42:24.064Z,8.88
2019-04-14T19:44:52.578Z,8.84
2019-04-14T19:47:21.013Z,8.82
2019-04-14T19:49:49.471Z,8.74
2019-04-14T19:52:17.929Z,8.63
2019-04-14T19:54:46.373Z,8.74
2019-04-14T19:57:14.853Z,8.70
2019-04-14T19:59:43.313Z,8.61
2019-04-14T20:02:12.053Z,8.69
2019-04-14T20:04:40.526Z,8.60
2019-04-14T20:07:10.538Z,8.48
2019-04-14T20:09:39.003Z,8.50
2019-04-14T20:12:08.262Z,8.53
2019-04-14T20:14:36.740Z,8.51
2019-04-14T20:17:07.249Z,8.54
2019-04-14T20:19:42.982Z,8.51
2019-04-14T20:22:21.844Z,8.48
2019-04-14T20:25:04.142Z,8.48
2019-04-14T20:27:34.212Z,8.36
2019-04-14T20:30:22.520Z,8.32
2019-04-14T20:32:50.993Z,8.29
2019-04-14T20:35:20.581Z,8.37
2019-04-14T20:37:49.068Z,8.35
2019-04-14T20:40:17.527Z,8.39
2019-04-14T20:42:47.446Z,8.30
2019-04-14T20:45:17.558Z,8.24
2019-04-14T20:47:47.516Z,8.27
2019-04-14T20:50:16.384Z,8.27
2019-04-14T20:52:47.728Z,8.23
2019-04-14T20:55:16.186Z,8.22
2019-04-14T20:57:44.628Z,8.15
2019-04-14T21:00:13.533Z,8.16
2019-04-14T21:02:46.619Z,8.06
2019-04-14T21:05:32.864Z,8.13
2019-04-14T21:08:18.964Z,8.02
2019-04-14T21:10:58.138Z,8.06
2019-04-14T21:13:28.275Z,8.00
2019-04-14T21:16:12.205Z,7.90
2019-04-14T21:18:32.924Z,7.95
2019-04-14T21:21:08.621Z,7.91
2019-04-14T21:23:50.436Z,7.92
2019-04-14T21:26:20.506Z,7.90
2019-04-14T21:28:59.825Z,7.88
2019-04-14T21:31:29.915Z,7.84
2019-04-14T21:34:16.163Z,7.79
2019-04-14T21:36:49.000Z,7.67
2019-04-14T21:39:34.011Z,7.64
2019-04-14T21:42:02.467Z,7.70
2019-04-14T21:44:30.911Z,7.62
2019-04-14T21:46:59.371Z,7.55
2019-04-14T21:49:27.843Z,7.51
2019-04-14T21:52:00.391Z,7.42
2019-04-14T21:54:28.838Z,7.49
2019-04-14T21:56:58.917Z,7.51
2019-04-14T21:59:31.702Z,7.47
2019-04-14T22:02:18.216Z,7.29
2019-04-14T22:05:04.421Z,7.32
2019-04-14T22:07:40.513Z,7.30
2019-04-14T22:10:10.971Z,7.31
2019-04-14T22:12:39.436Z,7.29
2019-04-14T22:15:08.537Z,7.23
2019-04-14T22:17:37.051Z,7.20
2019-04-14T22:20:06.708Z,7.24
2019-04-14T22:22:35.175Z,7.22
2019-04-14T22:25:04.501Z,7.15
2019-04-14T22:27:32.948Z,7.16
2019-04-14T22:30:01.447Z,7.16
2019-04-14T22:32:29.846Z,7.08
2019-04-14T22:34:58.316Z,7.03
2019-04-14T22:37:26.775Z,7.09
2019-04-14T22:39:55.236Z,7.07
2019-04-14T22:42:25.239Z,7.01
2019-04-14T22:44:53.704Z,6.98
2019-04-14T22:47:22.155Z,7.02
2019-04-14T22:49:50.623Z,7.04
2019-04-14T22:52:19.058Z,6.92
2019-04-14T22:54:47.514Z,6.91
2019-04-14T22:57:15.970Z,6.92
2019-04-14T22:59:44.513Z,6.89
2019-04-14T23:02:17.239Z,6.88
2019-04-14T23:04:50.059Z,6.81
2019-04-14T23:07:26.406Z,6.76
2019-04-14T23:09:59.117Z,6.79
2019-04-14T23:12:35.069Z,6.84
2019-04-14T23:15:23.229Z,6.70
2019-04-14T23:17:53.296Z,6.69
2019-04-14T23:20:23.471Z,6.65
2019-04-14T23:23:02.712Z,6.63
2019-04-14T23:25:31.180Z,6.60
2019-04-14T23:27:59.647Z,6.61
2019-04-14T23:30:28.154Z,6.60
2019-04-14T23:32:56.596Z,6.44
2019-04-14T23:35:25.098Z,6.54
2019-04-14T23:37:53.516Z,6.51
2019-04-14T23:40:21.955Z,6.48
2019-04-14T23:42:50.396Z,6.46
2019-04-14T23:45:18.852Z,6.41
2019-04-14T23:47:47.338Z,6.36
2019-04-14T23:50:15.833Z,6.35
2019-04-14T23:52:44.284Z,6.37
2019-04-14T23:55:13.400Z,6.36
2019-04-14T23:57:41.876Z,6.34
