createdAt,value
2019-02-19T06:49:53.641Z,32.13
2019-02-19T06:52:28.398Z,33.67
2019-02-19T06:55:02.273Z,33.35
2019-02-19T06:57:32.855Z,32.55
2019-02-19T07:00:03.410Z,32.50
2019-02-19T07:02:40.772Z,33.28
2019-02-19T07:05:17.354Z,33.45
2019-02-19T07:07:47.640Z,35.43
2019-02-19T07:10:18.307Z,33.67
2019-02-19T07:12:48.959Z,38.88
2019-02-19T07:15:19.618Z,41.60
2019-02-19T07:17:52.741Z,39.45
2019-02-19T07:20:28.019Z,41.00
2019-02-19T07:25:54.451Z,38.80
2019-02-19T07:28:31.888Z,37.38
2019-02-19T07:33:57.169Z,36.85
2019-02-19T07:36:28.166Z,36.53
2019-02-19T07:40:46.801Z,37.38
2019-02-19T07:46:15.917Z,33.65
2019-02-19T07:59:53.570Z,33.02
2019-02-19T08:02:38.947Z,30.50
2019-02-19T08:13:54.583Z,30.48
2019-02-19T08:24:35.625Z,34.13
2019-02-19T08:27:13.149Z,36.55
2019-02-19T08:32:49.875Z,31.37
2019-02-19T08:35:20.218Z,31.42
2019-02-19T08:37:52.609Z,28.42
2019-02-19T08:40:28.977Z,28.32
2019-02-19T08:43:01.206Z,27.05
2019-02-19T08:45:35.728Z,27.58
2019-02-19T08:48:10.995Z,26.30
2019-02-19T08:50:46.568Z,26.12
2019-02-19T09:03:59.144Z,26.25
2019-02-19T09:09:45.516Z,25.45
2019-02-19T09:18:06.847Z,22.58
2019-02-19T09:23:31.533Z,23.15
2019-02-19T09:29:14.581Z,21.27
2019-02-19T09:31:50.420Z,22.70
2019-02-19T09:34:25.389Z,21.57
2019-02-19T09:37:26.102Z,21.25
2019-02-19T09:40:04.445Z,20.00
2019-02-19T09:42:35.046Z,19.80
2019-02-19T09:45:21.645Z,20.08
2019-02-19T09:50:52.600Z,17.77
2019-02-19T09:55:55.734Z,21.30
2019-02-19T10:01:19.687Z,19.77
2019-02-19T10:03:53.306Z,17.82
2019-02-19T10:06:24.013Z,18.48
2019-02-19T10:08:55.082Z,18.65
2019-02-19T10:14:05.674Z,18.40
2019-02-19T10:19:16.499Z,17.37
2019-02-19T10:21:47.106Z,17.90
2019-02-19T10:29:39.340Z,17.20
2019-02-19T10:34:48.525Z,16.75
2019-02-19T10:37:18.700Z,17.00
2019-02-19T10:39:49.165Z,16.75
2019-02-19T10:42:22.234Z,17.32
2019-02-19T10:44:56.308Z,16.55
2019-02-19T10:47:27.135Z,16.75
2019-02-19T10:52:59.399Z,16.60
2019-02-19T10:58:04.759Z,16.65
2019-02-19T11:00:38.145Z,16.32
2019-02-19T11:03:10.844Z,15.85
2019-02-19T11:05:47.608Z,16.62
2019-02-19T11:08:17.924Z,16.67
2019-02-19T11:10:54.170Z,16.93
2019-02-19T11:13:25.715Z,16.02
2019-02-19T11:16:16.881Z,16.40
2019-02-19T11:18:39.251Z,16.62
2019-02-19T11:23:47.048Z,15.53
2019-02-19T11:26:21.921Z,16.05
2019-02-19T11:28:54.417Z,15.80
2019-02-19T11:31:27.420Z,15.28
2019-02-19T11:34:04.903Z,15.93
2019-02-19T11:36:38.376Z,16.67
2019-02-19T11:44:31.846Z,15.98
2019-02-19T11:47:06.443Z,15.03
2019-02-19T11:49:44.955Z,15.25
2019-02-19T11:57:55.376Z,15.13
2019-02-19T12:00:32.786Z,14.95
2019-02-19T12:03:03.132Z,14.15
2019-02-19T12:05:35.063Z,14.63
2019-02-19T12:08:06.215Z,15.05
2019-02-19T12:10:37.242Z,14.35
2019-02-19T12:13:09.281Z,15.30
2019-02-19T12:15:39.716Z,14.75
2019-02-19T12:18:12.117Z,14.60
2019-02-19T12:20:46.189Z,14.95
2019-02-19T12:23:18.707Z,14.05
2019-02-19T12:25:49.232Z,13.55
2019-02-19T12:28:19.835Z,13.32
2019-02-19T12:30:50.581Z,13.83
2019-02-19T12:33:21.118Z,13.05
2019-02-19T12:35:55.416Z,13.38
2019-02-19T12:38:30.142Z,13.83
2019-02-19T12:41:10.025Z,12.37
2019-02-19T12:43:42.494Z,11.78
2019-02-19T12:46:12.825Z,12.58
2019-02-19T12:48:43.450Z,13.18
2019-02-19T12:51:13.977Z,12.58
2019-02-19T12:53:44.283Z,12.60
2019-02-19T12:56:16.737Z,13.15
2019-02-19T12:58:47.105Z,13.00
2019-02-19T13:01:17.435Z,12.58
2019-02-19T13:03:56.355Z,12.55
2019-02-19T13:06:50.312Z,12.88
2019-02-19T13:09:20.718Z,13.35
2019-02-19T13:11:53.134Z,14.93
2019-02-19T13:14:23.773Z,15.27
2019-02-19T13:16:56.715Z,14.85
2019-02-19T13:19:27.106Z,14.53
2019-02-19T13:21:57.464Z,14.83
2019-02-19T13:24:27.775Z,13.53
2019-02-19T13:26:58.055Z,13.68
2019-02-19T13:29:28.347Z,13.72
2019-02-19T13:31:58.954Z,13.20
2019-02-19T13:34:29.196Z,12.75
2019-02-19T13:36:59.453Z,13.05
2019-02-19T13:39:29.745Z,12.40
2019-02-19T13:42:00.030Z,12.58
2019-02-19T13:44:32.064Z,12.28
2019-02-19T13:47:03.396Z,12.70
2019-02-19T13:49:34.127Z,12.75
2019-02-19T13:52:12.569Z,11.85
2019-02-19T13:54:49.033Z,12.93
2019-02-19T13:57:19.399Z,11.83
2019-02-19T13:59:50.181Z,10.93
2019-02-19T14:02:20.820Z,12.88
2019-02-19T14:04:53.960Z,13.40
2019-02-19T14:07:30.185Z,10.98
2019-02-19T14:10:04.845Z,11.88
2019-02-19T14:12:35.687Z,13.18
2019-02-19T14:15:36.836Z,13.72
2019-02-19T14:18:13.363Z,14.90
2019-02-19T14:21:00.915Z,13.90
2019-02-19T14:23:48.055Z,13.35
2019-02-19T14:26:37.088Z,15.15
2019-02-19T14:29:32.240Z,13.58
2019-02-19T14:35:02.148Z,13.32
2019-02-19T14:37:52.169Z,13.35
2019-02-19T14:46:24.304Z,12.43
2019-02-19T14:49:13.605Z,12.63
2019-02-19T14:51:44.884Z,12.85
