createdAt,value
2019-04-20T00:00:44.098Z,10.04
2019-04-20T00:05:41.285Z,9.83
2019-04-20T00:10:47.557Z,9.69
2019-04-20T00:15:38.967Z,9.46
2019-04-20T00:20:40.087Z,9.34
2019-04-20T00:25:50.304Z,9.24
2019-04-20T00:35:40.089Z,9.14
2019-04-20T00:40:39.268Z,8.91
2019-04-20T00:45:46.774Z,8.69
2019-04-20T00:55:37.982Z,8.84
2019-04-20T01:01:00.159Z,8.91
2019-04-20T01:05:59.651Z,8.97
2019-04-20T01:10:42.775Z,8.61
2019-04-20T01:15:43.807Z,8.40
2019-04-20T01:20:36.511Z,8.47
2019-04-20T01:30:40.858Z,8.55
2019-04-20T01:35:51.590Z,8.40
2019-04-20T01:40:36.125Z,8.58
2019-04-20T01:45:39.231Z,8.51
2019-04-20T01:50:38.053Z,8.56
2019-04-20T01:55:53.020Z,8.58
2019-04-20T02:00:40.164Z,8.34
2019-04-20T02:05:38.596Z,8.18
2019-04-20T02:10:41.665Z,8.18
2019-04-20T02:15:40.349Z,8.01
2019-04-20T02:20:54.453Z,7.86
2019-04-20T02:25:35.650Z,7.65
2019-04-20T02:30:57.683Z,7.42
2019-04-20T02:36:11.094Z,7.26
2019-04-20T02:45:57.782Z,7.04
2019-04-20T03:00:44.709Z,6.78
2019-04-20T03:05:39.491Z,6.87
2019-04-20T03:15:48.645Z,6.74
2019-04-20T03:20:46.350Z,6.53
2019-04-20T03:31:21.007Z,6.37
2019-04-20T03:35:57.464Z,6.63
2019-04-20T03:40:39.913Z,6.68
2019-04-20T03:45:37.435Z,6.45
2019-04-20T03:50:41.187Z,6.39
2019-04-20T04:05:44.330Z,6.47
2019-04-20T04:10:47.618Z,6.39
2019-04-20T04:15:29.617Z,6.26
2019-04-20T04:20:37.670Z,6.15
2019-04-20T04:25:40.946Z,6.25
2019-04-20T04:30:37.874Z,6.30
2019-04-20T04:40:52.491Z,6.60
2019-04-20T04:45:30.471Z,6.79
2019-04-20T04:50:31.135Z,6.60
2019-04-20T04:55:35.183Z,6.26
2019-04-20T05:00:29.838Z,6.15
2019-04-20T05:05:47.249Z,6.15
2019-04-20T05:10:28.739Z,6.12
2019-04-20T05:20:53.074Z,6.25
2019-04-20T05:30:28.776Z,7.01
2019-04-20T05:35:52.556Z,7.05
2019-04-20T05:40:50.498Z,7.53
2019-04-20T05:45:38.840Z,8.77
2019-04-20T05:50:49.374Z,10.07
2019-04-20T05:55:53.284Z,10.61
2019-04-20T06:00:55.080Z,10.84
2019-04-20T06:05:58.055Z,11.20
2019-04-20T06:10:51.725Z,11.35
2019-04-20T06:15:46.722Z,11.04
2019-04-20T06:20:43.296Z,12.39
2019-04-20T06:30:41.683Z,14.62
2019-04-20T06:35:54.644Z,16.17
2019-04-20T06:40:59.483Z,17.24
2019-04-20T06:46:00.990Z,15.44
2019-04-20T06:50:44.552Z,14.56
2019-04-20T06:55:51.191Z,15.09
2019-04-20T07:00:42.324Z,15.38
2019-04-20T07:05:49.039Z,15.57
2019-04-20T07:10:51.749Z,15.12
2019-04-20T07:15:45.157Z,15.13
2019-04-20T07:25:42.311Z,15.55
2019-04-20T07:30:46.386Z,15.65
2019-04-20T07:40:42.890Z,16.74
2019-04-20T07:45:36.541Z,16.81
2019-04-20T07:50:37.505Z,16.83
2019-04-20T08:15:49.508Z,19.54
2019-04-20T08:20:47.663Z,19.90
2019-04-20T08:25:36.157Z,20.23
2019-04-20T08:30:34.270Z,20.80
2019-04-20T08:35:49.377Z,20.75
2019-04-20T08:40:43.937Z,21.50
2019-04-20T08:50:44.095Z,22.09
2019-04-20T08:55:37.484Z,22.74
2019-04-20T09:00:29.430Z,22.49
2019-04-20T09:05:34.856Z,22.62
2019-04-20T09:10:34.495Z,23.00
2019-04-20T09:20:32.785Z,22.99
2019-04-20T09:25:48.442Z,22.72
2019-04-20T09:35:38.695Z,22.75
2019-04-20T09:40:35.500Z,23.14
2019-04-20T09:50:31.929Z,24.52
2019-04-20T09:55:28.853Z,23.98
2019-04-20T10:00:33.928Z,23.99
2019-04-20T10:05:15.672Z,23.70
2019-04-20T10:15:19.305Z,25.51
2019-04-20T10:20:20.848Z,25.48
2019-04-20T10:35:14.989Z,26.33
2019-04-20T10:40:13.454Z,25.29
2019-04-20T10:45:12.851Z,24.17
2019-04-20T10:50:11.379Z,24.03
2019-04-20T10:55:10.503Z,23.97
2019-04-20T11:00:09.949Z,24.06
2019-04-20T11:10:17.890Z,23.80
2019-04-20T11:15:08.385Z,24.16
2019-04-20T11:20:07.815Z,24.11
2019-04-20T11:30:08.070Z,24.13
2019-04-20T11:35:15.988Z,24.31
2019-04-20T11:50:09.457Z,24.52
2019-04-20T11:55:08.486Z,25.05
2019-04-20T12:00:06.881Z,24.94
2019-04-20T12:10:12.936Z,24.33
2019-04-20T12:15:08.553Z,24.38
2019-04-20T12:20:06.301Z,24.61
2019-04-20T12:30:07.860Z,24.31
2019-04-20T12:35:06.482Z,24.67
2019-04-20T12:45:05.914Z,24.66
2019-04-20T12:50:05.440Z,24.72
2019-04-20T12:55:04.623Z,24.91
2019-04-20T13:00:03.926Z,25.48
2019-04-20T13:05:03.690Z,24.89
2019-04-20T13:10:03.960Z,24.48
2019-04-20T13:15:02.337Z,24.81
2019-04-20T13:20:01.988Z,25.01
2019-04-20T13:25:03.169Z,25.08
2019-04-20T13:30:03.208Z,25.30
2019-04-20T13:35:02.507Z,25.19
2019-04-20T13:45:01.166Z,26.36
2019-04-20T13:55:02.331Z,25.59
2019-04-20T14:00:02.213Z,26.38
2019-04-20T14:05:02.610Z,25.95
2019-04-20T14:10:00.385Z,26.51
2019-04-20T14:15:02.743Z,26.45
2019-04-20T14:20:06.909Z,25.54
2019-04-20T14:25:01.080Z,25.38
2019-04-20T14:30:01.453Z,25.05
2019-04-20T14:35:01.057Z,24.82
2019-04-20T14:40:01.093Z,24.89
2019-04-20T14:45:00.114Z,24.71
2019-04-20T14:54:59.483Z,24.73
2019-04-20T14:59:59.225Z,24.41
2019-04-20T15:04:59.034Z,24.62
2019-04-20T15:09:57.268Z,25.41
2019-04-20T15:14:58.738Z,25.29
2019-04-20T15:24:56.143Z,24.37
2019-04-20T15:29:56.127Z,24.64
2019-04-20T15:34:55.228Z,24.51
2019-04-20T15:39:54.935Z,24.55
2019-04-20T15:44:55.471Z,25.03
2019-04-20T15:54:53.710Z,25.34
2019-04-20T15:59:53.304Z,25.11
2019-04-20T16:04:54.417Z,25.13
2019-04-20T16:09:53.252Z,24.85
2019-04-20T16:14:53.572Z,24.82
2019-04-20T16:20:00.923Z,24.56
2019-04-20T16:24:53.780Z,24.37
2019-04-20T16:29:53.463Z,24.05
2019-04-20T16:34:53.000Z,23.38
2019-04-20T16:39:52.514Z,23.17
2019-04-20T16:49:52.843Z,22.94
2019-04-20T16:59:56.154Z,22.55
2019-04-20T17:04:54.991Z,22.26
2019-04-20T17:09:53.923Z,22.15
2019-04-20T17:14:53.581Z,21.76
2019-04-20T17:19:53.471Z,21.46
2019-04-20T17:24:51.623Z,21.00
2019-04-20T17:29:52.809Z,20.68
2019-04-20T17:35:02.040Z,20.51
2019-04-20T17:40:12.918Z,20.08
2019-04-20T17:50:06.884Z,19.45
2019-04-20T17:54:49.505Z,19.16
2019-04-20T17:59:54.155Z,19.04
2019-04-20T18:05:12.731Z,18.73
2019-04-20T18:10:09.818Z,18.59
2019-04-20T18:15:10.780Z,18.13
2019-04-20T18:19:49.014Z,17.92
2019-04-20T18:25:08.777Z,17.89
2019-04-20T18:30:06.893Z,17.80
2019-04-20T18:34:53.216Z,17.48
2019-04-20T18:39:57.472Z,17.52
2019-04-20T18:45:08.954Z,17.36
2019-04-20T18:49:57.265Z,17.15
2019-04-20T18:54:49.709Z,17.08
2019-04-20T19:04:48.064Z,16.82
2019-04-20T19:09:46.718Z,16.74
2019-04-20T19:14:49.517Z,16.66
2019-04-20T19:19:50.964Z,16.63
2019-04-20T19:29:56.464Z,16.35
2019-04-20T19:35:00.166Z,16.27
2019-04-20T19:45:05.501Z,16.03
2019-04-20T19:50:10.979Z,16.03
2019-04-20T19:55:02.675Z,15.98
2019-04-20T19:59:50.194Z,15.75
2019-04-20T20:04:51.798Z,15.56
2019-04-20T20:09:53.005Z,15.37
2019-04-20T20:14:47.760Z,15.29
2019-04-20T20:24:45.194Z,14.99
2019-04-20T20:29:55.857Z,14.77
2019-04-20T20:34:54.401Z,14.59
2019-04-20T20:39:53.777Z,14.40
2019-04-20T20:44:52.376Z,14.17
2019-04-20T20:50:08.302Z,13.89
2019-04-20T20:54:56.309Z,13.70
2019-04-20T20:59:53.379Z,13.53
2019-04-20T21:04:41.752Z,13.38
2019-04-20T21:09:41.811Z,13.27
2019-04-20T21:14:43.517Z,13.15
2019-04-20T21:19:58.363Z,13.06
2019-04-20T21:24:39.881Z,13.01
2019-04-20T21:34:41.473Z,12.85
2019-04-20T21:39:44.609Z,12.75
2019-04-20T21:44:40.767Z,12.76
2019-04-20T21:49:49.666Z,12.76
2019-04-20T21:54:36.066Z,12.73
2019-04-20T21:59:42.693Z,12.63
2019-04-20T22:04:37.524Z,12.50
2019-04-20T22:09:43.423Z,12.22
2019-04-20T22:14:37.667Z,11.92
2019-04-20T22:19:45.790Z,11.82
2019-04-20T22:24:50.483Z,11.64
2019-04-20T22:29:38.517Z,11.57
2019-04-20T22:34:38.015Z,11.62
2019-04-20T22:39:41.347Z,11.84
2019-04-20T22:44:37.063Z,11.82
2019-04-20T22:49:48.516Z,11.76
2019-04-20T22:54:51.857Z,11.62
2019-04-20T22:59:43.282Z,11.60
2019-04-20T23:04:37.118Z,11.63
2019-04-20T23:09:39.474Z,11.64
2019-04-20T23:14:36.380Z,11.57
2019-04-20T23:19:43.870Z,11.44
2019-04-20T23:29:37.658Z,11.33
2019-04-20T23:34:34.263Z,11.26
2019-04-20T23:44:31.820Z,11.08
2019-04-20T23:49:50.792Z,10.90
2019-04-20T23:54:33.658Z,10.62
2019-04-20T23:59:37.387Z,10.62
