createdAt,value
2023-05-09T00:01:08.243Z,666.00
2023-05-09T00:03:36.692Z,681.28
2023-05-09T00:06:07.472Z,670.75
2023-05-09T00:08:36.065Z,700.08
2023-05-09T00:11:04.523Z,690.33
2023-05-09T00:13:34.012Z,701.28
2023-05-09T00:16:03.478Z,747.65
2023-05-09T00:18:31.997Z,697.58
2023-05-09T00:21:02.358Z,720.55
2023-05-09T00:23:32.688Z,724.60
2023-05-09T00:26:01.476Z,771.15
2023-05-09T00:28:29.922Z,775.38
2023-05-09T00:30:58.657Z,758.97
2023-05-09T00:33:27.582Z,745.65
2023-05-09T00:35:56.038Z,733.22
2023-05-09T00:38:24.794Z,763.70
2023-05-09T00:40:54.579Z,774.10
2023-05-09T00:43:23.162Z,753.10
2023-05-09T00:45:51.780Z,758.08
2023-05-09T00:48:20.831Z,770.00
2023-05-09T00:50:53.044Z,751.58
2023-05-09T00:53:21.757Z,714.72
2023-05-09T00:55:50.256Z,772.72
2023-05-09T00:58:20.559Z,704.53
2023-05-09T01:00:48.993Z,729.13
2023-05-09T01:03:17.583Z,765.38
2023-05-09T01:05:53.928Z,770.03
2023-05-09T01:08:34.687Z,752.03
2023-05-09T01:11:07.762Z,781.40
2023-05-09T01:13:42.593Z,760.70
2023-05-09T01:16:17.593Z,802.55
2023-05-09T01:18:56.188Z,771.40
2023-05-09T01:21:29.354Z,763.30
2023-05-09T01:24:24.118Z,741.75
2023-05-09T01:27:08.185Z,756.72
2023-05-09T01:29:39.056Z,739.50
2023-05-09T01:32:11.348Z,757.55
2023-05-09T01:34:41.143Z,776.35
2023-05-09T01:37:10.181Z,780.30
2023-05-09T01:39:41.269Z,759.00
2023-05-09T01:42:12.219Z,783.25
2023-05-09T01:44:44.585Z,767.47
2023-05-09T01:47:13.610Z,775.03
2023-05-09T01:49:43.370Z,786.25
2023-05-09T01:52:14.918Z,783.42
2023-05-09T01:54:44.002Z,774.78
2023-05-09T01:57:13.196Z,773.25
2023-05-09T01:59:44.339Z,747.22
2023-05-09T02:02:13.551Z,785.35
2023-05-09T02:04:43.434Z,772.88
2023-05-09T02:07:13.038Z,731.00
2023-05-09T02:09:41.541Z,749.90
2023-05-09T02:12:09.923Z,744.20
2023-05-09T02:14:38.294Z,727.97
2023-05-09T02:17:09.549Z,749.40
2023-05-09T02:19:37.995Z,733.17
2023-05-09T02:22:06.545Z,747.40
2023-05-09T02:24:41.084Z,761.63
2023-05-09T02:27:09.945Z,668.05
2023-05-09T02:29:41.653Z,709.97
2023-05-09T02:32:13.961Z,701.28
2023-05-09T02:34:43.056Z,726.78
2023-05-09T02:37:12.148Z,737.30
2023-05-09T02:39:40.658Z,740.63
2023-05-09T02:42:11.146Z,731.47
2023-05-09T02:44:39.822Z,687.47
2023-05-09T02:47:08.705Z,761.92
2023-05-09T02:49:38.510Z,766.20
2023-05-09T02:52:07.240Z,734.50
2023-05-09T02:54:35.620Z,737.13
2023-05-09T02:57:04.108Z,719.83
2023-05-09T02:59:33.003Z,743.00
2023-05-09T03:02:02.427Z,758.85
2023-05-09T03:04:30.829Z,720.97
2023-05-09T03:07:00.544Z,744.20
2023-05-09T03:09:28.900Z,733.25
2023-05-09T03:11:57.417Z,758.13
2023-05-09T03:14:25.986Z,750.05
2023-05-09T03:16:54.415Z,728.67
2023-05-09T03:19:22.813Z,738.63
2023-05-09T03:21:51.196Z,738.00
2023-05-09T03:24:20.958Z,751.83
2023-05-09T03:26:49.329Z,722.55
2023-05-09T03:29:17.943Z,742.08
2023-05-09T03:31:47.075Z,692.97
2023-05-09T03:34:15.850Z,714.40
2023-05-09T03:36:44.500Z,683.83
2023-05-09T03:39:12.924Z,736.22
2023-05-09T03:41:44.306Z,738.72
2023-05-09T03:44:12.779Z,707.25
2023-05-09T03:46:41.385Z,664.15
2023-05-09T03:49:09.844Z,692.55
2023-05-09T03:51:39.997Z,732.83
2023-05-09T03:54:10.483Z,766.97
2023-05-09T03:56:38.969Z,727.00
2023-05-09T03:59:08.856Z,750.70
2023-05-09T04:01:39.527Z,735.72
2023-05-09T04:04:08.700Z,737.05
2023-05-09T04:06:37.927Z,746.70
2023-05-09T04:09:07.901Z,737.10
2023-05-09T04:12:11.855Z,725.03
2023-05-09T04:14:51.716Z,672.10
2023-05-09T04:17:20.310Z,714.55
2023-05-09T04:19:48.823Z,694.30
2023-05-09T04:34:27.730Z,695.70
2023-05-09T04:36:56.173Z,610.40
2023-05-09T04:39:24.830Z,650.38
2023-05-09T04:41:53.285Z,735.28
2023-05-09T04:44:21.733Z,761.85
2023-05-09T04:46:50.543Z,801.63
2023-05-09T04:49:19.150Z,824.92
2023-05-09T04:51:48.928Z,784.85
2023-05-09T04:54:17.335Z,791.95
2023-05-09T04:56:45.678Z,788.05
2023-05-09T04:59:14.072Z,795.95
2023-05-09T05:01:42.447Z,719.30
2023-05-09T05:04:11.016Z,715.50
2023-05-09T05:06:39.444Z,783.30
2023-05-09T05:09:12.662Z,804.55
2023-05-09T05:11:47.749Z,805.08
2023-05-09T05:14:22.119Z,793.75
2023-05-09T05:16:50.458Z,815.58
2023-05-09T05:19:19.017Z,795.83
2023-05-09T05:21:47.418Z,792.17
2023-05-09T05:24:17.202Z,840.65
2023-05-09T05:26:45.620Z,796.85
2023-05-09T05:29:14.008Z,872.55
2023-05-09T05:31:42.660Z,782.28
2023-05-09T05:34:11.119Z,767.83
2023-05-09T05:36:39.497Z,750.22
2023-05-09T05:39:07.921Z,846.47
2023-05-09T05:41:37.608Z,742.25
2023-05-09T05:44:06.393Z,742.00
2023-05-09T05:46:34.754Z,732.63
2023-05-09T05:49:03.092Z,745.08
2023-05-09T05:51:31.420Z,761.35
2023-05-09T05:53:59.782Z,879.20
2023-05-09T05:56:28.091Z,756.17
2023-05-09T05:58:57.779Z,748.42
2023-05-09T06:01:26.310Z,790.22
2023-05-09T06:03:56.081Z,799.78
2023-05-09T06:06:24.762Z,790.08
2023-05-09T06:08:53.091Z,803.85
2023-05-09T06:11:21.885Z,832.67
2023-05-09T06:13:50.240Z,798.22
2023-05-09T06:16:20.728Z,801.80
2023-05-09T06:18:49.118Z,817.70
2023-05-09T06:21:17.572Z,818.97
2023-05-09T06:26:17.195Z,880.30
2023-05-09T06:28:45.567Z,938.13
2023-05-09T06:31:13.988Z,861.70
2023-05-09T06:33:43.732Z,845.42
2023-05-09T06:36:12.199Z,807.30
2023-05-09T06:38:40.535Z,834.72
2023-05-09T06:41:08.839Z,793.10
2023-05-09T06:43:37.159Z,835.17
2023-05-09T06:46:05.563Z,786.05
2023-05-09T06:48:33.934Z,858.65
2023-05-09T06:51:03.662Z,814.78
2023-05-09T06:53:31.996Z,777.58
2023-05-09T06:56:00.406Z,809.38
2023-05-09T06:58:28.962Z,788.17
2023-05-09T07:00:57.521Z,805.15
2023-05-09T07:03:26.124Z,813.25
2023-05-09T07:05:56.952Z,802.38
2023-05-09T07:08:26.844Z,779.13
2023-05-09T07:10:55.347Z,778.33
2023-05-09T07:13:23.749Z,797.50
2023-05-09T07:15:52.182Z,827.03
2023-05-09T07:18:20.666Z,834.30
2023-05-09T07:20:48.972Z,958.83
2023-05-09T07:23:17.313Z,819.38
2023-05-09T07:25:47.016Z,882.78
2023-05-09T07:28:15.729Z,801.20
2023-05-09T07:30:44.088Z,798.10
2023-05-09T07:33:12.497Z,819.25
2023-05-09T07:35:41.241Z,800.45
2023-05-09T07:38:11.004Z,831.65
2023-05-09T07:40:39.623Z,916.83
2023-05-09T07:43:09.515Z,893.08
2023-05-09T07:45:37.962Z,777.00
2023-05-09T07:48:06.935Z,788.80
2023-05-09T07:50:35.311Z,806.80
2023-05-09T07:53:03.902Z,762.15
2023-05-09T07:55:32.814Z,800.08
2023-05-09T07:58:01.188Z,786.45
2023-05-09T08:00:30.911Z,793.72
2023-05-09T08:02:59.575Z,796.17
2023-05-09T08:05:28.126Z,774.88
2023-05-09T08:07:56.467Z,837.72
2023-05-09T08:10:26.665Z,799.65
2023-05-09T08:12:55.067Z,806.70
2023-05-09T08:15:23.630Z,792.25
2023-05-09T08:17:53.573Z,784.88
2023-05-09T08:20:22.200Z,794.05
2023-05-09T08:22:50.580Z,787.05
2023-05-09T08:25:20.688Z,825.22
2023-05-09T08:27:50.077Z,791.95
2023-05-09T08:30:19.733Z,798.20
2023-05-09T08:32:48.053Z,808.58
2023-05-09T08:35:17.924Z,806.65
2023-05-09T08:37:47.855Z,795.17
2023-05-09T08:40:17.233Z,815.67
2023-05-09T08:42:47.294Z,809.33
2023-05-09T08:45:16.273Z,796.03
2023-05-09T08:47:44.697Z,810.53
2023-05-09T08:50:15.361Z,788.85
2023-05-09T08:52:45.527Z,799.15
2023-05-09T08:55:13.898Z,803.78
2023-05-09T08:57:42.750Z,787.88
2023-05-09T09:00:15.960Z,777.15
2023-05-09T09:02:46.494Z,840.97
2023-05-09T09:05:34.010Z,807.60
2023-05-09T09:08:08.130Z,828.70
2023-05-09T09:10:36.502Z,843.03
2023-05-09T09:13:06.154Z,804.65
2023-05-09T09:15:37.370Z,791.17
2023-05-09T09:18:09.751Z,778.38
2023-05-09T09:20:46.600Z,766.78
2023-05-09T09:23:20.957Z,760.47
2023-05-09T09:25:50.890Z,765.28
2023-05-09T09:28:19.312Z,762.13
2023-05-09T09:30:49.538Z,755.10
2023-05-09T09:33:22.196Z,778.05
2023-05-09T09:35:51.642Z,788.00
2023-05-09T09:38:21.900Z,770.08
2023-05-09T09:40:54.274Z,891.80
2023-05-09T09:43:27.891Z,776.90
2023-05-09T09:45:57.128Z,816.88
2023-05-09T09:48:26.587Z,805.88
2023-05-09T09:50:56.790Z,828.67
2023-05-09T09:53:30.308Z,858.33
2023-05-09T09:55:58.847Z,837.25
2023-05-09T09:58:27.269Z,864.60
2023-05-09T10:01:08.329Z,833.30
2023-05-09T10:03:39.630Z,805.28
2023-05-09T10:06:11.919Z,817.42
2023-05-09T10:08:41.758Z,811.42
2023-05-09T10:11:11.340Z,858.03
2023-05-09T10:13:39.996Z,841.78
2023-05-09T10:16:10.891Z,803.05
2023-05-09T10:18:39.722Z,865.85
2023-05-09T10:21:10.087Z,930.75
2023-05-09T10:23:40.818Z,797.00
2023-05-09T10:26:14.041Z,843.85
2023-05-09T10:28:43.972Z,814.23
2023-05-09T10:31:16.083Z,818.90
2023-05-09T10:33:48.608Z,814.08
2023-05-09T10:36:20.467Z,814.30
2023-05-09T10:38:50.732Z,805.65
2023-05-09T10:41:19.689Z,853.70
2023-05-09T10:43:48.410Z,901.20
2023-05-09T10:46:17.294Z,794.05
2023-05-09T10:48:45.944Z,873.92
2023-05-09T10:51:14.683Z,811.75
2023-05-09T10:53:44.392Z,786.47
2023-05-09T10:56:27.037Z,788.38
2023-05-09T10:58:55.685Z,833.63
2023-05-09T11:01:32.850Z,809.92
2023-05-09T11:04:02.151Z,811.22
2023-05-09T11:06:46.241Z,811.45
2023-05-09T11:09:37.858Z,802.95
2023-05-09T11:12:12.543Z,812.95
2023-05-09T11:14:44.483Z,819.92
2023-05-09T11:17:14.020Z,816.33
2023-05-09T11:20:08.079Z,793.80
2023-05-09T11:22:47.115Z,775.75
2023-05-09T11:25:17.024Z,777.53
2023-05-09T11:27:48.576Z,790.55
2023-05-09T11:30:18.343Z,807.40
2023-05-09T11:32:49.069Z,797.42
2023-05-09T11:35:19.419Z,810.83
2023-05-09T11:37:49.676Z,823.08
2023-05-09T11:40:19.152Z,785.70
2023-05-09T11:42:50.756Z,826.80
2023-05-09T11:45:19.313Z,795.97
2023-05-09T11:47:48.218Z,796.88
2023-05-09T11:50:17.799Z,793.72
2023-05-09T11:52:46.537Z,795.50
2023-05-09T11:55:16.525Z,789.30
2023-05-09T11:57:49.043Z,864.60
2023-05-09T12:00:18.612Z,777.10
2023-05-09T12:02:47.944Z,823.10
2023-05-09T12:05:18.636Z,758.67
2023-05-09T12:07:47.539Z,788.13
2023-05-09T12:10:17.315Z,781.65
2023-05-09T12:12:47.340Z,786.38
2023-05-09T12:15:18.010Z,788.95
2023-05-09T12:17:49.604Z,783.50
2023-05-09T12:20:19.753Z,823.25
2023-05-09T12:22:54.760Z,798.28
2023-05-09T12:25:24.127Z,852.55
2023-05-09T12:27:54.504Z,786.95
2023-05-09T12:30:24.328Z,809.83
2023-05-09T12:32:52.908Z,773.88
2023-05-09T12:35:23.509Z,778.10
2023-05-09T12:37:58.210Z,798.08
2023-05-09T12:40:26.940Z,854.35
2023-05-09T12:42:59.923Z,778.92
2023-05-09T12:45:29.757Z,738.72
2023-05-09T12:47:59.246Z,777.50
2023-05-09T12:50:34.855Z,781.65
2023-05-09T12:53:04.560Z,816.28
2023-05-09T12:55:38.900Z,833.60
2023-05-09T12:58:07.413Z,822.58
2023-05-09T13:00:44.736Z,889.10
2023-05-09T13:03:37.719Z,846.95
2023-05-09T13:06:08.098Z,793.25
2023-05-09T13:08:38.439Z,784.38
2023-05-09T13:11:15.572Z,833.85
2023-05-09T13:13:44.934Z,788.03
2023-05-09T13:16:17.313Z,787.30
2023-05-09T13:18:46.184Z,850.40
2023-05-09T13:21:14.697Z,784.08
2023-05-09T13:23:44.481Z,880.70
2023-05-09T13:26:12.901Z,788.55
2023-05-09T13:28:41.334Z,770.65
2023-05-09T13:31:10.055Z,761.35
2023-05-09T13:33:39.834Z,763.60
2023-05-09T13:36:08.442Z,797.38
2023-05-09T13:38:40.341Z,766.10
2023-05-09T13:41:09.017Z,860.90
2023-05-09T13:43:38.089Z,777.85
2023-05-09T13:46:06.915Z,869.28
2023-05-09T13:48:35.342Z,792.65
2023-05-09T13:51:06.295Z,799.45
2023-05-09T13:53:36.775Z,815.38
2023-05-09T13:56:09.141Z,807.75
2023-05-09T13:58:37.751Z,822.17
2023-05-09T14:01:07.314Z,874.28
2023-05-09T14:03:36.133Z,848.80
2023-05-09T14:06:06.476Z,882.00
2023-05-09T14:08:34.903Z,887.53
2023-05-09T14:11:03.422Z,818.20
2023-05-09T14:13:32.188Z,801.33
2023-05-09T14:16:00.828Z,826.83
2023-05-09T14:18:29.336Z,844.83
2023-05-09T14:20:57.914Z,894.47
2023-05-09T14:23:27.687Z,815.70
2023-05-09T14:25:55.980Z,822.78
2023-05-09T14:28:24.383Z,835.15
2023-05-09T14:30:52.829Z,811.08
2023-05-09T14:33:21.138Z,826.28
2023-05-09T14:35:49.732Z,830.42
2023-05-09T14:38:18.082Z,813.10
2023-05-09T14:40:47.775Z,802.05
2023-05-09T14:43:16.191Z,811.60
2023-05-09T14:45:44.557Z,880.97
2023-05-09T14:48:15.857Z,834.70
2023-05-09T14:50:44.530Z,807.75
2023-05-09T14:53:14.056Z,828.75
2023-05-09T14:55:42.442Z,826.47
2023-05-09T14:58:13.421Z,878.97
2023-05-09T15:00:42.051Z,920.20
2023-05-09T15:03:10.865Z,807.05
2023-05-09T15:05:39.687Z,850.30
2023-05-09T15:08:08.771Z,815.80
2023-05-09T15:10:37.138Z,807.42
2023-05-09T15:13:06.042Z,815.67
2023-05-09T15:15:38.314Z,833.30
2023-05-09T15:18:10.313Z,808.53
2023-05-09T15:20:39.190Z,907.42
2023-05-09T15:23:07.945Z,844.80
2023-05-09T15:25:36.480Z,869.30
2023-05-09T15:28:05.291Z,821.13
2023-05-09T15:30:38.161Z,822.97
2023-05-09T15:33:07.148Z,823.23
2023-05-09T15:35:35.733Z,801.67
2023-05-09T15:38:04.451Z,863.33
2023-05-09T15:40:32.769Z,803.35
2023-05-09T15:43:08.013Z,826.50
2023-05-09T15:45:38.779Z,809.53
2023-05-09T15:48:07.479Z,889.10
2023-05-09T15:50:36.180Z,823.45
2023-05-09T15:53:04.533Z,865.40
2023-05-09T15:55:33.614Z,812.58
2023-05-09T15:58:02.642Z,812.45
2023-05-09T16:00:31.013Z,804.67
2023-05-09T16:03:00.902Z,825.78
2023-05-09T16:05:29.375Z,825.95
2023-05-09T16:07:58.345Z,861.75
2023-05-09T16:10:26.935Z,823.78
2023-05-09T16:12:55.300Z,800.08
2023-05-09T16:15:23.901Z,815.75
2023-05-09T16:17:52.414Z,804.10
2023-05-09T16:20:22.494Z,799.72
2023-05-09T16:22:50.878Z,818.50
2023-05-09T16:25:19.328Z,788.63
2023-05-09T16:27:47.694Z,826.33
2023-05-09T16:30:17.284Z,809.22
2023-05-09T16:32:45.997Z,773.38
2023-05-09T16:35:14.595Z,772.65
2023-05-09T16:37:44.337Z,780.22
2023-05-09T16:40:13.934Z,769.05
2023-05-09T16:42:43.011Z,787.13
2023-05-09T16:45:12.005Z,769.88
2023-05-09T16:47:40.337Z,754.40
2023-05-09T16:50:10.469Z,752.42
2023-05-09T16:52:39.077Z,762.22
2023-05-09T16:55:09.725Z,792.22
2023-05-09T16:57:38.150Z,783.63
2023-05-09T17:00:08.107Z,836.10
2023-05-09T17:02:37.077Z,723.90
2023-05-09T17:05:06.032Z,742.63
2023-05-09T17:07:45.045Z,732.03
2023-05-09T17:10:18.650Z,727.22
2023-05-09T17:12:51.992Z,728.83
2023-05-09T17:15:20.891Z,764.38
2023-05-09T17:17:49.339Z,749.38
2023-05-09T17:20:18.028Z,794.90
2023-05-09T17:22:46.598Z,735.70
2023-05-09T17:25:21.731Z,737.88
2023-05-09T17:27:53.737Z,710.80
2023-05-09T17:30:23.388Z,757.47
2023-05-09T17:32:55.107Z,678.60
2023-05-09T17:35:25.701Z,649.60
2023-05-09T17:37:54.437Z,627.13
2023-05-09T17:40:24.453Z,705.03
2023-05-09T17:42:52.930Z,533.50
2023-05-09T17:45:21.717Z,462.33
2023-05-09T17:47:50.701Z,497.10
2023-05-09T17:50:21.419Z,464.08
2023-05-09T17:52:49.868Z,469.20
2023-05-09T17:55:18.831Z,489.25
2023-05-09T17:57:48.952Z,569.08
2023-05-09T18:00:18.309Z,523.13
2023-05-09T18:02:48.227Z,543.85
2023-05-09T18:05:16.632Z,493.05
2023-05-09T18:07:48.281Z,480.77
2023-05-09T18:10:16.976Z,517.70
2023-05-09T18:12:47.512Z,568.88
2023-05-09T18:15:16.403Z,572.38
2023-05-09T18:17:48.182Z,610.55
2023-05-09T18:20:16.939Z,615.90
2023-05-09T18:22:45.742Z,628.08
2023-05-09T18:25:14.327Z,626.95
2023-05-09T18:27:42.836Z,661.42
2023-05-09T18:30:15.881Z,639.38
2023-05-09T18:32:45.201Z,636.78
2023-05-09T18:35:13.933Z,648.67
2023-05-09T18:37:42.371Z,651.95
2023-05-09T18:40:15.340Z,648.50
2023-05-09T18:42:44.333Z,660.00
2023-05-09T18:53:56.726Z,713.38
2023-05-09T18:56:33.713Z,685.95
2023-05-09T18:59:16.384Z,685.03
2023-05-09T19:01:49.391Z,729.60
2023-05-09T19:04:20.936Z,742.67
2023-05-09T19:06:51.004Z,739.95
2023-05-09T19:09:19.438Z,726.05
2023-05-09T19:11:47.869Z,706.70
2023-05-09T19:14:17.454Z,741.55
2023-05-09T19:16:46.009Z,710.88
2023-05-09T19:19:14.512Z,672.35
2023-05-09T19:21:43.038Z,739.92
2023-05-09T19:24:13.107Z,724.55
2023-05-09T19:26:41.422Z,717.60
2023-05-09T19:29:09.991Z,742.53
2023-05-09T19:31:38.704Z,819.72
2023-05-09T19:34:07.574Z,754.80
2023-05-09T19:36:36.011Z,668.67
2023-05-09T19:39:05.289Z,672.13
2023-05-09T19:41:35.072Z,707.33
2023-05-09T19:44:16.716Z,713.42
2023-05-09T19:46:50.820Z,678.47
2023-05-09T19:52:47.604Z,758.10
2023-05-09T19:55:49.425Z,689.10
2023-05-09T19:58:40.117Z,731.28
2023-05-09T20:01:24.292Z,704.47
2023-05-09T20:04:11.641Z,741.08
2023-05-09T20:06:42.268Z,707.97
2023-05-09T20:09:10.704Z,757.15
2023-05-09T20:11:39.039Z,695.28
2023-05-09T20:14:10.067Z,731.67
2023-05-09T20:16:38.798Z,749.40
2023-05-09T20:19:07.597Z,700.28
2023-05-09T20:21:36.577Z,705.08
2023-05-09T20:24:07.503Z,703.30
2023-05-09T20:26:35.908Z,700.80
2023-05-09T20:29:04.856Z,684.40
2023-05-09T20:31:34.739Z,699.20
2023-05-09T20:34:03.126Z,753.35
2023-05-09T20:36:31.792Z,666.78
2023-05-09T20:39:00.189Z,652.10
2023-05-09T20:41:28.756Z,684.45
2023-05-09T20:44:04.031Z,655.45
2023-05-09T20:46:34.257Z,678.92
2023-05-09T20:49:04.139Z,668.60
2023-05-09T20:51:32.606Z,750.90
2023-05-09T20:54:02.348Z,677.30
2023-05-09T20:56:30.855Z,648.55
2023-05-09T20:59:00.923Z,651.38
2023-05-09T21:01:31.874Z,707.67
2023-05-09T21:04:01.794Z,739.15
2023-05-09T21:06:31.055Z,703.60
2023-05-09T21:08:59.498Z,717.17
2023-05-09T21:11:28.060Z,679.78
2023-05-09T21:13:56.381Z,675.15
2023-05-09T21:16:24.913Z,659.70
2023-05-09T21:18:53.390Z,659.15
2023-05-09T21:21:23.092Z,695.92
2023-05-09T21:23:51.474Z,712.75
2023-05-09T21:26:19.996Z,739.72
2023-05-09T21:28:48.434Z,700.08
2023-05-09T21:31:16.790Z,679.38
2023-05-09T21:33:45.205Z,755.03
2023-05-09T21:36:13.704Z,680.13
2023-05-09T21:38:43.424Z,752.15
2023-05-09T21:41:11.796Z,682.05
2023-05-09T21:43:40.617Z,713.00
2023-05-09T21:46:09.036Z,763.47
2023-05-09T21:48:37.434Z,726.35
2023-05-09T21:51:07.476Z,703.92
2023-05-09T21:53:35.986Z,741.35
2023-05-09T21:56:06.597Z,660.85
2023-05-09T21:58:34.931Z,639.15
2023-05-09T22:01:03.309Z,658.50
2023-05-09T22:03:31.736Z,648.65
2023-05-09T22:06:00.379Z,659.78
2023-05-09T22:08:28.775Z,660.78
2023-05-09T22:10:57.152Z,762.22
2023-05-09T22:13:28.702Z,699.28
2023-05-09T22:15:57.212Z,646.45
2023-05-09T22:18:25.703Z,721.97
2023-05-09T22:20:54.070Z,654.90
2023-05-09T22:23:26.000Z,658.90
2023-05-09T22:25:54.442Z,745.10
2023-05-09T22:28:22.871Z,691.35
2023-05-09T22:30:52.643Z,671.42
2023-05-09T22:33:22.153Z,697.00
2023-05-09T22:35:50.588Z,670.97
2023-05-09T22:38:18.988Z,672.35
2023-05-09T22:40:47.414Z,689.92
2023-05-09T22:43:16.046Z,649.83
2023-05-09T22:45:44.952Z,688.90
2023-05-09T22:48:14.756Z,734.80
2023-05-09T22:50:43.249Z,683.05
2023-05-09T22:53:11.963Z,702.45
2023-05-09T22:55:40.527Z,739.65
2023-05-09T22:58:09.244Z,689.58
2023-05-09T23:00:37.831Z,732.22
2023-05-09T23:03:06.302Z,669.53
2023-05-09T23:05:36.736Z,699.72
2023-05-09T23:08:05.134Z,674.75
2023-05-09T23:10:33.442Z,678.85
2023-05-09T23:13:02.234Z,732.78
2023-05-09T23:15:30.601Z,711.42
2023-05-09T23:20:53.138Z,732.03
2023-05-09T23:23:21.491Z,669.88
2023-05-09T23:25:49.844Z,740.92
2023-05-09T23:28:20.182Z,678.83
2023-05-09T23:30:48.696Z,694.17
2023-05-09T23:33:17.325Z,688.65
2023-05-09T23:35:45.742Z,668.85
2023-05-09T23:38:15.530Z,697.38
2023-05-09T23:40:45.912Z,732.42
2023-05-09T23:43:14.471Z,666.88
2023-05-09T23:45:43.023Z,642.88
2023-05-09T23:48:11.746Z,680.85
2023-05-09T23:50:40.117Z,693.33
2023-05-09T23:53:08.607Z,654.90
2023-05-09T23:55:38.350Z,654.50
2023-05-09T23:58:06.725Z,671.05
