createdAt,value
2022-12-08T00:01:07.234Z,99211.97
2022-12-08T00:02:44.497Z,99214.59
2022-12-08T00:04:18.079Z,99212.84
2022-12-08T00:06:08.780Z,99205.81
2022-12-08T00:07:59.299Z,99210.19
2022-12-08T00:09:39.062Z,99211.00
2022-12-08T00:11:13.982Z,99216.31
2022-12-08T00:12:48.755Z,99211.00
2022-12-08T00:14:24.729Z,99216.22
2022-12-08T00:16:01.831Z,99213.56
2022-12-08T00:17:35.340Z,99217.06
2022-12-08T00:19:08.619Z,99224.91
2022-12-08T00:20:42.039Z,99214.59
2022-12-08T00:22:15.871Z,99216.38
2022-12-08T00:23:49.047Z,99222.44
2022-12-08T00:25:22.514Z,99223.19
2022-12-08T00:26:56.071Z,99217.88
2022-12-08T00:28:31.099Z,99224.84
2022-12-08T00:30:05.563Z,99220.44
2022-12-08T00:31:39.048Z,99223.19
2022-12-08T00:33:12.602Z,99223.41
2022-12-08T00:34:46.524Z,99235.69
2022-12-08T00:36:19.948Z,99242.72
2022-12-08T00:37:57.527Z,99247.91
2022-12-08T00:39:34.298Z,99246.13
2022-12-08T00:41:13.375Z,99240.88
2022-12-08T00:42:45.913Z,99240.09
2022-12-08T00:44:20.877Z,99255.00
2022-12-08T00:45:54.328Z,99244.50
2022-12-08T00:47:27.732Z,99249.75
2022-12-08T00:49:00.900Z,99244.56
2022-12-08T00:50:34.667Z,99243.03
2022-12-08T00:52:08.403Z,99249.13
2022-12-08T00:53:41.909Z,99243.06
2022-12-08T00:55:15.116Z,99250.00
2022-12-08T00:56:48.409Z,99244.75
2022-12-08T00:58:21.974Z,99252.59
2022-12-08T00:59:57.288Z,99255.13
2022-12-08T01:01:30.581Z,99249.91
2022-12-08T01:03:03.904Z,99249.91
2022-12-08T01:04:37.475Z,99260.31
2022-12-08T01:06:11.160Z,99255.06
2022-12-08T01:07:44.538Z,99251.56
2022-12-08T01:09:18.972Z,99249.75
2022-12-08T01:10:52.893Z,99253.22
2022-12-08T01:12:26.647Z,99248.84
2022-12-08T01:13:59.871Z,99249.75
2022-12-08T01:15:34.447Z,99249.72
2022-12-08T01:17:08.208Z,99254.97
2022-12-08T01:18:40.518Z,99242.75
2022-12-08T01:20:13.794Z,99237.50
2022-12-08T01:21:48.328Z,99241.91
2022-12-08T01:23:23.136Z,99235.81
2022-12-08T01:24:56.463Z,99234.22
2022-12-08T01:26:29.788Z,99236.78
2022-12-08T01:28:03.150Z,99240.22
2022-12-08T01:29:37.063Z,99242.03
2022-12-08T01:31:15.012Z,99247.31
2022-12-08T01:32:48.634Z,99251.66
2022-12-08T01:34:22.402Z,99242.00
2022-12-08T01:35:55.582Z,99237.59
2022-12-08T01:37:29.036Z,99244.56
2022-12-08T01:39:03.127Z,99247.16
2022-12-08T01:40:36.302Z,99246.28
2022-12-08T01:42:21.266Z,99247.09
2022-12-08T01:44:00.804Z,99232.34
2022-12-08T01:45:34.290Z,99247.06
2022-12-08T01:47:09.058Z,99235.69
2022-12-08T01:48:42.227Z,99242.78
2022-12-08T01:50:18.420Z,99232.34
2022-12-08T01:51:57.758Z,99228.97
2022-12-08T01:53:33.839Z,99228.91
2022-12-08T01:55:12.977Z,99235.81
2022-12-08T01:56:54.076Z,99240.94
2022-12-08T01:58:30.153Z,99237.47
2022-12-08T02:00:08.589Z,99238.44
2022-12-08T02:01:42.390Z,99236.75
2022-12-08T02:03:22.791Z,99216.91
2022-12-08T02:04:54.967Z,99248.03
2022-12-08T02:06:29.979Z,99239.31
2022-12-08T02:08:06.878Z,99234.06
2022-12-08T02:09:42.769Z,99228.03
2022-12-08T02:11:16.005Z,99226.41
2022-12-08T02:12:52.212Z,99221.16
2022-12-08T02:14:26.712Z,99231.66
2022-12-08T02:16:07.402Z,99227.28
2022-12-08T02:17:57.560Z,99222.00
2022-12-08T02:19:54.854Z,99231.50
2022-12-08T02:21:35.571Z,99231.44
2022-12-08T02:23:17.906Z,99235.81
2022-12-08T02:24:59.265Z,99220.09
2022-12-08T02:27:11.559Z,99221.91
2022-12-08T02:29:06.655Z,99225.38
2022-12-08T02:30:51.683Z,99220.25
2022-12-08T02:32:50.306Z,99226.34
2022-12-08T02:34:33.113Z,99223.66
2022-12-08T02:36:16.073Z,99223.59
2022-12-08T02:37:58.999Z,99220.19
2022-12-08T02:39:50.806Z,99225.28
2022-12-08T02:41:33.496Z,99235.78
2022-12-08T02:43:14.219Z,99216.63
2022-12-08T02:44:54.715Z,99215.94
2022-12-08T02:46:32.560Z,99209.94
2022-12-08T02:48:07.231Z,99209.97
2022-12-08T02:49:42.496Z,99207.34
2022-12-08T02:51:15.756Z,99215.13
2022-12-08T02:52:49.681Z,99218.53
2022-12-08T02:54:23.261Z,99214.94
2022-12-08T02:56:05.075Z,99216.63
2022-12-08T02:57:51.755Z,99213.09
2022-12-08T02:59:37.918Z,99194.03
2022-12-08T03:01:30.590Z,99203.44
2022-12-08T03:03:13.487Z,99212.91
2022-12-08T03:04:59.621Z,99217.19
2022-12-08T03:06:38.093Z,99219.78
2022-12-08T03:08:18.019Z,99217.94
2022-12-08T03:09:56.633Z,99220.50
2022-12-08T03:11:34.934Z,99216.91
2022-12-08T03:13:14.944Z,99217.81
2022-12-08T03:14:53.973Z,99213.44
2022-12-08T03:16:30.797Z,99222.13
2022-12-08T03:18:07.797Z,99214.16
2022-12-08T03:19:45.131Z,99225.53
2022-12-08T03:21:22.282Z,99229.00
2022-12-08T03:22:59.202Z,99229.78
2022-12-08T03:24:35.298Z,99207.25
2022-12-08T03:26:15.925Z,99225.38
2022-12-08T03:27:49.858Z,99231.44
2022-12-08T03:29:22.240Z,99227.91
2022-12-08T03:30:59.366Z,99232.25
2022-12-08T03:32:38.204Z,99236.59
2022-12-08T03:34:12.298Z,99237.50
2022-12-08T03:35:47.526Z,99228.72
2022-12-08T03:37:22.922Z,99234.88
2022-12-08T03:38:56.573Z,99229.63
2022-12-08T03:40:28.736Z,99226.09
2022-12-08T03:42:02.134Z,99233.06
2022-12-08T03:43:35.553Z,99226.88
2022-12-08T03:45:09.568Z,99218.25
2022-12-08T03:46:42.822Z,99229.78
2022-12-08T03:48:16.283Z,99228.00
2022-12-08T03:49:49.759Z,99229.72
2022-12-08T03:51:23.408Z,99234.94
2022-12-08T03:52:58.069Z,99235.78
2022-12-08T03:54:31.526Z,99243.63
2022-12-08T03:56:06.003Z,99243.59
2022-12-08T03:57:39.496Z,99247.03
2022-12-08T03:59:13.143Z,99242.59
2022-12-08T04:00:45.365Z,99256.56
2022-12-08T04:02:18.759Z,99255.69
2022-12-08T04:03:51.752Z,99251.22
2022-12-08T04:05:24.899Z,99249.38
2022-12-08T04:06:58.168Z,99251.13
2022-12-08T04:08:31.814Z,99257.28
2022-12-08T04:10:06.321Z,99253.75
2022-12-08T04:11:39.952Z,99256.34
2022-12-08T04:13:13.551Z,99259.91
2022-12-08T04:14:46.893Z,99264.25
2022-12-08T04:16:24.067Z,99255.56
2022-12-08T04:17:58.000Z,99256.47
2022-12-08T04:19:31.576Z,99262.78
2022-12-08T04:21:04.801Z,99255.78
2022-12-08T04:22:38.318Z,99260.13
2022-12-08T04:24:13.187Z,99257.53
2022-12-08T04:25:45.566Z,99255.88
2022-12-08T04:27:18.900Z,99250.53
2022-12-08T04:28:52.464Z,99256.66
2022-12-08T04:30:24.675Z,99259.25
2022-12-08T04:31:57.943Z,99254.91
2022-12-08T04:33:31.383Z,99254.94
2022-12-08T04:35:04.862Z,99257.53
2022-12-08T04:36:38.345Z,99260.22
2022-12-08T04:38:11.596Z,99255.97
2022-12-08T04:39:46.584Z,99261.22
2022-12-08T04:41:20.109Z,99256.03
2022-12-08T04:42:53.388Z,99260.50
2022-12-08T04:44:26.669Z,99267.50
2022-12-08T04:46:00.013Z,99275.41
2022-12-08T04:47:33.628Z,99269.38
2022-12-08T04:49:06.980Z,99267.69
2022-12-08T04:50:42.685Z,99265.19
2022-12-08T04:52:16.286Z,99268.84
2022-12-08T04:53:49.780Z,99259.31
2022-12-08T04:55:24.749Z,99260.22
2022-12-08T04:56:57.947Z,99258.59
2022-12-08T04:58:31.318Z,99262.16
2022-12-08T05:00:06.409Z,99262.16
2022-12-08T05:01:39.908Z,99269.03
2022-12-08T05:03:14.265Z,99272.50
2022-12-08T05:04:47.979Z,99268.97
2022-12-08T05:06:21.398Z,99274.22
2022-12-08T05:07:54.685Z,99272.41
2022-12-08T05:09:28.266Z,99272.41
2022-12-08T05:11:08.700Z,99277.66
2022-12-08T05:12:42.260Z,99282.91
2022-12-08T05:14:17.497Z,99288.06
2022-12-08T05:15:51.097Z,99256.81
2022-12-08T05:17:24.561Z,99280.06
2022-12-08T05:18:58.336Z,99274.88
2022-12-08T05:20:31.666Z,99275.75
2022-12-08T05:22:05.415Z,99284.44
2022-12-08T05:23:38.819Z,99290.50
2022-12-08T05:25:13.494Z,99283.50
2022-12-08T05:26:48.295Z,99290.47
2022-12-08T05:28:42.281Z,99289.78
2022-12-08T05:30:16.239Z,99291.63
2022-12-08T05:31:49.750Z,99291.63
2022-12-08T05:33:23.418Z,99288.16
2022-12-08T05:34:56.625Z,99294.31
2022-12-08T05:36:30.176Z,99284.81
2022-12-08T05:38:03.364Z,99285.66
2022-12-08T05:39:36.597Z,99284.75
2022-12-08T05:41:11.678Z,99276.03
2022-12-08T05:42:46.689Z,99279.59
2022-12-08T05:44:19.849Z,99284.81
2022-12-08T05:45:53.240Z,99285.72
2022-12-08T05:47:26.497Z,99283.09
2022-12-08T05:49:00.829Z,99288.34
2022-12-08T05:50:34.252Z,99289.22
2022-12-08T05:52:10.804Z,99288.28
2022-12-08T05:53:44.249Z,99291.69
2022-12-08T05:55:18.192Z,99277.66
2022-12-08T05:56:51.724Z,99282.00
2022-12-08T05:58:26.431Z,99286.34
2022-12-08T06:00:00.123Z,99289.81
2022-12-08T06:01:37.316Z,99289.78
2022-12-08T06:03:12.674Z,99281.19
2022-12-08T06:04:46.181Z,99284.56
2022-12-08T06:06:19.475Z,99293.25
2022-12-08T06:07:52.910Z,99294.91
2022-12-08T06:09:26.207Z,99291.34
2022-12-08T06:10:59.661Z,99293.13
2022-12-08T06:12:33.453Z,99287.03
2022-12-08T06:14:12.636Z,99275.03
2022-12-08T06:15:45.788Z,99302.97
2022-12-08T06:17:19.408Z,99307.41
2022-12-08T06:18:52.940Z,99300.44
2022-12-08T06:20:26.707Z,99300.44
2022-12-08T06:22:00.550Z,99307.41
2022-12-08T06:23:33.799Z,99307.41
2022-12-08T06:25:10.108Z,99322.25
2022-12-08T06:26:44.220Z,99330.13
2022-12-08T06:28:17.425Z,99314.34
2022-12-08T06:29:52.258Z,99315.22
2022-12-08T06:31:27.672Z,99311.66
2022-12-08T06:33:01.380Z,99316.94
2022-12-08T06:34:34.868Z,99319.47
2022-12-08T06:36:08.951Z,99326.50
2022-12-08T06:37:42.323Z,99316.09
2022-12-08T06:39:15.711Z,99328.25
2022-12-08T06:40:55.745Z,99326.53
2022-12-08T06:42:46.925Z,99328.22
2022-12-08T06:44:20.307Z,99329.13
2022-12-08T06:45:55.217Z,99318.72
2022-12-08T06:47:28.763Z,99316.06
2022-12-08T06:49:02.136Z,99313.41
2022-12-08T06:50:36.078Z,99309.84
2022-12-08T06:52:09.391Z,99302.03
2022-12-08T06:53:43.307Z,99304.72
2022-12-08T06:55:42.118Z,99297.75
2022-12-08T06:57:10.239Z,99293.38
2022-12-08T06:58:48.973Z,99295.13
2022-12-08T07:00:25.876Z,99280.44
2022-12-08T07:02:01.168Z,99298.66
2022-12-08T07:03:34.777Z,99300.50
2022-12-08T07:05:08.885Z,99302.28
2022-12-08T07:06:42.175Z,99300.53
2022-12-08T07:08:15.814Z,99314.47
2022-12-08T07:09:49.610Z,99290.94
2022-12-08T07:11:23.291Z,99314.28
2022-12-08T07:12:56.725Z,99305.50
2022-12-08T07:14:30.367Z,99307.28
2022-12-08T07:16:07.027Z,99313.56
2022-12-08T07:17:41.954Z,99311.00
2022-12-08T07:19:15.371Z,99304.75
2022-12-08T07:20:48.697Z,99296.75
2022-12-08T07:22:22.225Z,99304.59
2022-12-08T07:23:57.937Z,99293.16
2022-12-08T07:25:31.742Z,99302.88
2022-12-08T07:27:05.280Z,99305.41
2022-12-08T07:28:40.278Z,99317.59
2022-12-08T07:30:15.207Z,99324.50
2022-12-08T07:31:48.601Z,99329.72
2022-12-08T07:33:24.675Z,99326.22
2022-12-08T07:34:58.403Z,99329.72
2022-12-08T07:36:32.625Z,99336.69
2022-12-08T07:38:06.011Z,99327.06
2022-12-08T07:39:39.204Z,99327.09
2022-12-08T07:41:16.313Z,99328.09
2022-12-08T07:42:49.472Z,99329.81
2022-12-08T07:44:22.826Z,99321.03
2022-12-08T07:45:56.100Z,99315.91
2022-12-08T07:47:29.920Z,99316.75
2022-12-08T07:49:04.805Z,99315.72
2022-12-08T07:50:38.746Z,99313.88
2022-12-08T07:52:12.193Z,99322.69
2022-12-08T07:53:53.509Z,99326.22
2022-12-08T07:55:28.741Z,99328.03
2022-12-08T07:57:04.982Z,99327.97
2022-12-08T07:58:38.233Z,99333.19
2022-12-08T08:00:13.039Z,99323.56
2022-12-08T08:01:56.280Z,99326.25
2022-12-08T08:03:40.759Z,99329.63
2022-12-08T08:05:15.956Z,99327.81
2022-12-08T08:06:49.317Z,99326.00
2022-12-08T08:08:23.096Z,99329.44
2022-12-08T08:09:56.339Z,99325.78
2022-12-08T08:11:30.152Z,99329.19
2022-12-08T08:13:03.630Z,99326.47
2022-12-08T08:14:36.808Z,99323.75
2022-12-08T08:16:13.451Z,99322.69
2022-12-08T08:17:50.158Z,99323.38
2022-12-08T08:19:23.364Z,99316.34
2022-12-08T08:20:58.148Z,99312.88
2022-12-08T08:22:31.322Z,99314.84
2022-12-08T08:24:05.135Z,99308.88
2022-12-08T08:25:38.310Z,99321.31
2022-12-08T08:27:11.907Z,99325.84
2022-12-08T08:28:46.195Z,99326.00
2022-12-08T08:30:22.973Z,99327.00
2022-12-08T08:31:56.719Z,99326.16
2022-12-08T08:33:29.948Z,99324.22
2022-12-08T08:35:03.414Z,99324.97
2022-12-08T08:36:39.085Z,99317.13
2022-12-08T08:38:12.289Z,99318.69
2022-12-08T08:39:46.223Z,99312.41
2022-12-08T08:41:19.370Z,99318.44
2022-12-08T08:42:52.942Z,99300.91
2022-12-08T08:44:26.188Z,99297.25
2022-12-08T08:46:01.071Z,99294.53
2022-12-08T08:47:34.425Z,99295.41
2022-12-08T08:49:08.637Z,99303.97
2022-12-08T08:50:41.913Z,99295.13
2022-12-08T08:52:16.559Z,99299.56
2022-12-08T08:53:49.757Z,99293.69
2022-12-08T08:55:23.559Z,99297.78
2022-12-08T08:56:58.106Z,99295.00
2022-12-08T08:58:31.574Z,99295.03
2022-12-08T09:00:06.140Z,99291.63
2022-12-08T09:01:40.109Z,99286.28
2022-12-08T09:03:13.947Z,99283.97
2022-12-08T09:04:47.747Z,99282.19
2022-12-08T09:06:21.237Z,99283.16
2022-12-08T09:07:56.328Z,99274.19
2022-12-08T09:09:31.246Z,99266.22
2022-12-08T09:11:10.660Z,99281.13
2022-12-08T09:12:44.092Z,99275.66
2022-12-08T09:14:18.054Z,99279.81
2022-12-08T09:15:51.665Z,99265.69
2022-12-08T09:17:24.992Z,99264.63
2022-12-08T09:18:58.330Z,99252.41
2022-12-08T09:20:31.837Z,99254.66
2022-12-08T09:22:06.001Z,99254.53
2022-12-08T09:23:41.028Z,99260.66
2022-12-08T09:25:14.246Z,99254.78
2022-12-08T09:26:48.108Z,99252.97
2022-12-08T09:28:21.324Z,99246.91
2022-12-08T09:29:54.553Z,99239.88
2022-12-08T09:31:28.092Z,99241.69
2022-12-08T09:33:01.743Z,99238.25
2022-12-08T09:34:35.252Z,99243.50
2022-12-08T09:36:10.077Z,99238.03
2022-12-08T09:37:43.236Z,99238.09
2022-12-08T09:39:18.024Z,99239.75
2022-12-08T09:40:53.866Z,99239.81
2022-12-08T09:42:36.698Z,99235.44
2022-12-08T09:44:39.469Z,99242.50
2022-12-08T09:46:17.835Z,99234.50
2022-12-08T09:48:00.984Z,99241.63
2022-12-08T09:49:41.188Z,99239.00
2022-12-08T09:51:16.265Z,99237.97
2022-12-08T09:52:59.243Z,99219.66
2022-12-08T09:54:36.263Z,99216.09
2022-12-08T09:56:14.476Z,99231.47
2022-12-08T09:57:56.479Z,99225.19
2022-12-08T09:59:32.879Z,99213.66
2022-12-08T10:01:06.309Z,99218.13
2022-12-08T10:02:39.658Z,99211.13
2022-12-08T10:04:22.226Z,99209.41
2022-12-08T10:06:04.106Z,99212.88
2022-12-08T10:07:44.288Z,99202.25
2022-12-08T10:09:29.563Z,99199.19
2022-12-08T10:11:15.180Z,99212.16
2022-12-08T10:12:55.862Z,99206.63
2022-12-08T10:14:34.995Z,99207.44
2022-12-08T10:16:28.013Z,99206.75
2022-12-08T10:18:10.516Z,99207.28
2022-12-08T10:19:47.039Z,99198.34
2022-12-08T10:21:23.008Z,99189.47
2022-12-08T10:23:08.837Z,99192.06
2022-12-08T10:24:49.467Z,99198.84
2022-12-08T10:26:24.068Z,99183.78
2022-12-08T10:27:59.793Z,99180.50
2022-12-08T10:29:32.963Z,99188.53
2022-12-08T10:31:07.041Z,99184.34
2022-12-08T10:32:43.786Z,99188.69
2022-12-08T10:34:20.085Z,99191.19
2022-12-08T10:35:55.153Z,99188.34
2022-12-08T10:37:28.853Z,99194.53
2022-12-08T10:39:02.737Z,99195.84
2022-12-08T10:40:43.804Z,99193.22
2022-12-08T10:42:22.529Z,99205.31
2022-12-08T10:44:01.551Z,99189.38
2022-12-08T10:45:42.084Z,99181.63
2022-12-08T10:47:15.665Z,99186.06
2022-12-08T10:48:52.039Z,99178.94
2022-12-08T10:50:31.927Z,99182.28
2022-12-08T10:52:11.674Z,99184.19
2022-12-08T10:53:47.603Z,99184.00
2022-12-08T10:55:22.600Z,99184.41
2022-12-08T10:56:57.542Z,99186.00
2022-12-08T10:58:35.696Z,99180.66
2022-12-08T11:00:16.874Z,99187.38
2022-12-08T11:01:53.081Z,99176.09
2022-12-08T11:03:30.759Z,99176.88
2022-12-08T11:05:04.740Z,99185.34
2022-12-08T11:06:39.959Z,99181.69
2022-12-08T11:08:13.504Z,99186.91
2022-12-08T11:09:51.149Z,99174.56
2022-12-08T11:11:39.001Z,99176.47
2022-12-08T11:13:21.045Z,99183.72
2022-12-08T11:15:03.493Z,99172.47
2022-12-08T11:16:37.127Z,99177.88
2022-12-08T11:18:23.958Z,99175.06
2022-12-08T11:20:00.158Z,99174.03
2022-12-08T11:21:39.292Z,99155.63
2022-12-08T11:23:23.775Z,99155.41
2022-12-08T11:25:02.739Z,99158.31
2022-12-08T11:26:38.179Z,99161.53
2022-12-08T11:28:12.836Z,99159.75
2022-12-08T11:29:46.168Z,99166.56
2022-12-08T11:31:30.511Z,99162.16
2022-12-08T11:33:13.968Z,99157.66
2022-12-08T11:34:52.756Z,99157.44
2022-12-08T11:36:28.659Z,99158.84
2022-12-08T11:38:20.555Z,99142.00
2022-12-08T11:40:00.361Z,99163.91
2022-12-08T11:41:38.752Z,99160.28
2022-12-08T11:43:19.543Z,99174.63
2022-12-08T11:44:58.805Z,99164.38
2022-12-08T11:46:38.179Z,99160.09
2022-12-08T11:48:19.182Z,99143.56
2022-12-08T11:49:56.900Z,99158.72
2022-12-08T11:51:34.813Z,99157.69
2022-12-08T11:53:16.825Z,99167.56
2022-12-08T11:54:54.459Z,99158.53
2022-12-08T11:56:34.921Z,99152.97
2022-12-08T11:58:18.388Z,99149.16
2022-12-08T11:59:52.984Z,99150.66
2022-12-08T12:01:27.886Z,99155.94
2022-12-08T12:03:26.819Z,99142.59
2022-12-08T12:05:05.945Z,99146.72
2022-12-08T12:07:23.061Z,99136.88
2022-12-08T12:09:11.770Z,99134.38
2022-12-08T12:11:02.571Z,99131.97
2022-12-08T12:12:49.938Z,99134.75
2022-12-08T12:14:41.813Z,99131.00
2022-12-08T12:16:49.497Z,99136.88
2022-12-08T12:18:28.360Z,99138.22
2022-12-08T12:20:07.790Z,99138.53
2022-12-08T12:21:45.299Z,99136.78
2022-12-08T12:23:22.359Z,99142.81
2022-12-08T12:24:55.588Z,99144.53
2022-12-08T12:26:31.062Z,99147.13
2022-12-08T12:28:10.099Z,99141.84
2022-12-08T12:29:55.297Z,99131.41
2022-12-08T12:31:32.156Z,99143.56
2022-12-08T12:33:12.025Z,99131.09
2022-12-08T12:34:52.575Z,99130.19
2022-12-08T12:36:26.495Z,99132.72
2022-12-08T12:38:26.248Z,99128.22
2022-12-08T12:40:03.184Z,99139.72
2022-12-08T12:41:44.393Z,99129.28
2022-12-08T12:43:31.161Z,99131.91
2022-12-08T12:45:30.520Z,99127.84
2022-12-08T12:47:05.727Z,99132.47
2022-12-08T12:48:39.130Z,99134.41
2022-12-08T12:50:15.416Z,99134.97
2022-12-08T12:51:55.437Z,99142.81
2022-12-08T12:53:55.550Z,99143.38
2022-12-08T12:55:55.238Z,99141.44
2022-12-08T12:57:37.497Z,99132.44
2022-12-08T12:59:32.299Z,99140.28
2022-12-08T13:01:51.149Z,99134.25
2022-12-08T13:03:25.917Z,99129.19
2022-12-08T13:05:03.583Z,99141.84
2022-12-08T13:06:42.794Z,99138.59
2022-12-08T13:08:23.154Z,99129.97
2022-12-08T13:10:01.230Z,99126.41
2022-12-08T13:11:48.618Z,99121.13
2022-12-08T13:13:22.558Z,99130.75
2022-12-08T13:15:02.085Z,99122.31
2022-12-08T13:16:39.804Z,99125.91
2022-12-08T13:18:21.227Z,99125.19
2022-12-08T13:19:58.369Z,99141.00
2022-12-08T13:21:36.027Z,99111.38
2022-12-08T13:23:30.906Z,99122.38
2022-12-08T13:25:37.261Z,99128.25
2022-12-08T13:27:32.826Z,99125.47
2022-12-08T13:29:18.946Z,99121.31
2022-12-08T13:30:53.408Z,99127.50
2022-12-08T13:34:56.273Z,99141.28
2022-12-08T13:36:34.821Z,99136.94
2022-12-08T13:38:08.897Z,99130.06
2022-12-08T13:39:51.525Z,99131.69
2022-12-08T13:41:30.880Z,99124.50
2022-12-08T13:43:14.231Z,99117.41
2022-12-08T13:45:21.418Z,99113.97
2022-12-08T13:47:09.759Z,99114.72
2022-12-08T13:55:25.910Z,99106.34
2022-12-08T13:58:37.986Z,99112.63
2022-12-08T14:00:18.297Z,99113.88
2022-12-08T14:01:53.344Z,99114.72
2022-12-08T14:03:27.008Z,99107.59
2022-12-08T14:06:57.856Z,99092.91
2022-12-08T14:10:32.243Z,99112.75
2022-12-08T14:12:09.768Z,99108.44
2022-12-08T14:13:43.515Z,99106.56
2022-12-08T14:15:17.593Z,99120.56
2022-12-08T14:16:56.352Z,99113.72
2022-12-08T14:18:32.401Z,99121.06
2022-12-08T14:20:19.271Z,99122.81
2022-12-08T14:21:59.788Z,99110.44
2022-12-08T14:23:36.665Z,99105.09
2022-12-08T14:25:16.009Z,99105.03
2022-12-08T14:26:54.666Z,99113.97
2022-12-08T14:28:29.815Z,99116.63
2022-12-08T14:30:07.414Z,99121.63
2022-12-08T14:31:41.786Z,99114.38
2022-12-08T14:33:17.563Z,99115.25
2022-12-08T14:35:00.190Z,99118.69
2022-12-08T14:36:34.203Z,99104.88
2022-12-08T14:38:13.839Z,99130.19
2022-12-08T14:39:47.621Z,99120.44
2022-12-08T14:41:29.499Z,99136.38
2022-12-08T14:43:17.483Z,99116.25
2022-12-08T14:44:58.165Z,99113.81
2022-12-08T14:46:32.112Z,99111.88
2022-12-08T14:48:19.981Z,99108.22
2022-12-08T14:49:53.580Z,99108.97
2022-12-08T14:51:32.372Z,99096.94
2022-12-08T14:53:11.702Z,99112.53
2022-12-08T14:54:45.578Z,99118.72
2022-12-08T14:56:23.324Z,99119.59
2022-12-08T14:57:56.565Z,99115.03
2022-12-08T14:59:32.067Z,99122.88
2022-12-08T15:01:10.471Z,99115.78
2022-12-08T15:02:47.830Z,99125.34
2022-12-08T15:04:25.638Z,99122.78
2022-12-08T15:06:04.247Z,99110.81
2022-12-08T15:07:48.799Z,99125.72
2022-12-08T15:09:31.994Z,99124.78
2022-12-08T15:11:20.581Z,99120.53
2022-12-08T15:13:02.776Z,99116.19
2022-12-08T15:14:39.763Z,99114.56
2022-12-08T15:16:27.583Z,99121.63
2022-12-08T15:18:08.062Z,99123.47
2022-12-08T15:19:42.068Z,99121.75
2022-12-08T15:21:15.301Z,99123.47
2022-12-08T15:22:48.545Z,99116.34
2022-12-08T15:24:26.179Z,99121.63
2022-12-08T15:26:01.783Z,99123.47
2022-12-08T15:27:43.762Z,99127.19
2022-12-08T15:29:24.979Z,99134.28
2022-12-08T15:31:00.339Z,99133.38
2022-12-08T15:32:35.437Z,99134.19
2022-12-08T15:34:08.589Z,99127.19
2022-12-08T15:35:43.043Z,99123.69
2022-12-08T15:37:25.313Z,99123.66
2022-12-08T15:38:58.768Z,99127.19
2022-12-08T15:40:34.780Z,99120.22
2022-12-08T15:42:13.322Z,99112.34
2022-12-08T15:43:46.536Z,99109.84
2022-12-08T15:45:19.805Z,99111.78
2022-12-08T15:46:54.674Z,99105.69
2022-12-08T15:48:31.430Z,99115.50
2022-12-08T15:50:05.714Z,99112.03
2022-12-08T15:51:39.999Z,99112.03
2022-12-08T15:53:13.382Z,99112.25
2022-12-08T15:54:46.752Z,99086.13
2022-12-08T15:56:27.443Z,99109.69
2022-12-08T15:59:54.861Z,99089.09
2022-12-08T16:01:28.512Z,99104.22
2022-12-08T16:03:27.787Z,99094.28
2022-12-08T16:08:56.084Z,99097.13
2022-12-08T16:11:24.140Z,99100.84
2022-12-08T16:15:47.323Z,99094.44
2022-12-08T16:16:43.467Z,99105.84
2022-12-08T16:18:19.173Z,99105.84
2022-12-08T16:19:52.816Z,99100.47
2022-12-08T16:23:41.779Z,99098.59
2022-12-08T16:25:18.899Z,99099.31
2022-12-08T16:28:55.126Z,99105.56
2022-12-08T16:30:28.980Z,99103.78
2022-12-08T16:32:02.391Z,99105.50
2022-12-08T16:33:35.663Z,99103.66
2022-12-08T16:35:12.432Z,99101.09
2022-12-08T16:36:47.290Z,99100.19
2022-12-08T16:38:20.592Z,99105.34
2022-12-08T16:39:59.386Z,99107.91
2022-12-08T16:41:50.502Z,99113.09
2022-12-08T16:43:23.876Z,99106.84
2022-12-08T16:44:57.090Z,99112.13
2022-12-08T16:46:31.133Z,99105.09
2022-12-08T16:48:05.335Z,99101.72
2022-12-08T16:49:39.569Z,99107.78
2022-12-08T16:51:19.749Z,99099.88
2022-12-08T16:53:00.649Z,99108.69
2022-12-08T16:54:34.380Z,99102.75
2022-12-08T16:56:07.896Z,99100.97
2022-12-08T16:57:42.231Z,99099.22
2022-12-08T16:59:15.693Z,99101.72
2022-12-08T17:00:49.302Z,99100.75
2022-12-08T17:02:22.598Z,99105.13
2022-12-08T17:04:22.962Z,99094.69
2022-12-08T17:05:49.273Z,99096.31
2022-12-08T17:07:22.858Z,99098.06
2022-12-08T17:08:57.557Z,99096.19
2022-12-08T17:10:34.469Z,99089.13
2022-12-08T17:12:07.961Z,99096.16
2022-12-08T17:13:43.102Z,99089.28
2022-12-08T17:15:18.470Z,99097.31
2022-12-08T17:16:56.547Z,99102.47
2022-12-08T17:18:30.868Z,99098.13
2022-12-08T17:20:07.120Z,99101.72
2022-12-08T17:21:40.674Z,99106.16
2022-12-08T17:23:14.892Z,99105.13
2022-12-08T17:24:50.746Z,99111.28
2022-12-08T17:26:25.189Z,99106.84
2022-12-08T17:27:58.984Z,99105.06
2022-12-08T17:29:33.018Z,99108.59
2022-12-08T17:31:14.248Z,99117.31
2022-12-08T17:32:51.533Z,99089.53
2022-12-08T17:34:25.597Z,99102.56
2022-12-08T17:36:02.594Z,99108.88
2022-12-08T17:37:36.500Z,99104.56
2022-12-08T17:39:13.464Z,99102.72
2022-12-08T17:40:58.476Z,99104.38
2022-12-08T17:42:42.489Z,99109.63
2022-12-08T17:44:18.240Z,99105.44
2022-12-08T17:45:51.463Z,99114.19
2022-12-08T17:47:24.867Z,99104.50
2022-12-08T17:48:58.205Z,99118.56
2022-12-08T17:50:32.179Z,99110.69
2022-12-08T17:52:08.339Z,99115.97
2022-12-08T17:53:41.966Z,99093.13
2022-12-08T17:55:15.665Z,99097.50
2022-12-08T17:56:50.809Z,99095.75
2022-12-08T17:58:25.151Z,99102.03
2022-12-08T17:59:59.475Z,99107.41
2022-12-08T18:01:35.205Z,99108.38
2022-12-08T18:03:12.337Z,99113.00
2022-12-08T18:04:46.176Z,99108.75
2022-12-08T18:06:20.300Z,99102.59
2022-12-08T18:07:53.653Z,99104.31
2022-12-08T18:09:27.720Z,99106.19
2022-12-08T18:11:01.355Z,99106.31
2022-12-08T18:12:36.094Z,99101.13
2022-12-08T18:14:11.088Z,99100.25
2022-12-08T18:15:44.645Z,99099.50
2022-12-08T18:17:17.972Z,99098.63
2022-12-08T18:18:52.014Z,99099.41
2022-12-08T18:20:25.606Z,99103.66
2022-12-08T18:21:59.047Z,99104.47
2022-12-08T18:23:32.261Z,99097.84
2022-12-08T18:25:06.911Z,99099.56
2022-12-08T18:26:41.388Z,99101.28
2022-12-08T18:28:16.445Z,99097.84
2022-12-08T18:29:49.614Z,99115.34
2022-12-08T18:31:24.304Z,99101.28
2022-12-08T18:32:57.868Z,99101.28
2022-12-08T18:34:31.812Z,99096.84
2022-12-08T18:36:09.574Z,99089.03
2022-12-08T18:37:44.125Z,99102.78
2022-12-08T18:39:24.491Z,99105.50
2022-12-08T18:41:06.122Z,99097.75
2022-12-08T18:42:40.040Z,99103.91
2022-12-08T18:44:14.691Z,99101.28
2022-12-08T18:45:47.949Z,99101.38
2022-12-08T18:47:21.901Z,99098.94
2022-12-08T18:48:55.482Z,99090.84
2022-12-08T18:50:29.293Z,99092.75
2022-12-08T18:52:02.493Z,99085.84
2022-12-08T18:53:37.291Z,99086.72
2022-12-08T18:55:11.208Z,99090.19
2022-12-08T18:56:45.343Z,99087.50
2022-12-08T18:58:18.549Z,99087.50
2022-12-08T18:59:53.787Z,99092.75
2022-12-08T19:01:30.408Z,99085.91
2022-12-08T19:03:04.558Z,99098.22
2022-12-08T19:04:39.072Z,99093.03
2022-12-08T19:06:14.330Z,99094.75
2022-12-08T19:07:47.813Z,99098.31
2022-12-08T19:09:21.552Z,99093.91
2022-12-08T19:10:55.545Z,99090.41
2022-12-08T19:12:29.177Z,99100.84
2022-12-08T19:14:02.879Z,99106.91
2022-12-08T19:15:38.128Z,99098.09
2022-12-08T19:17:11.528Z,99101.56
2022-12-08T19:18:45.687Z,99105.06
2022-12-08T19:20:19.057Z,99108.53
2022-12-08T19:21:52.225Z,99099.72
2022-12-08T19:23:25.757Z,99098.00
2022-12-08T19:24:59.588Z,99095.38
2022-12-08T19:26:32.889Z,99107.69