createdAt,value
2018-07-20T00:00:25.303Z,0.00
2018-07-20T00:01:25.260Z,0.00
2018-07-20T00:02:25.239Z,0.00
2018-07-20T00:03:25.169Z,0.00
2018-07-20T00:04:25.126Z,0.00
2018-07-20T00:05:25.074Z,0.00
2018-07-20T00:06:25.035Z,0.00
2018-07-20T00:07:25.006Z,0.00
2018-07-20T00:08:24.940Z,0.00
2018-07-20T00:09:24.891Z,0.00
2018-07-20T00:10:24.851Z,0.00
2018-07-20T00:11:24.801Z,0.00
2018-07-20T00:12:24.783Z,0.00
2018-07-20T00:13:24.711Z,0.00
2018-07-20T00:14:24.670Z,0.00
2018-07-20T00:15:24.631Z,0.00
2018-07-20T00:16:24.574Z,0.00
2018-07-20T00:17:24.553Z,0.00
2018-07-20T00:18:24.483Z,0.00
2018-07-20T00:19:24.437Z,0.00
2018-07-20T00:20:24.391Z,0.00
2018-07-20T00:21:24.344Z,0.00
2018-07-20T00:22:24.322Z,0.00
2018-07-20T00:23:24.257Z,0.00
2018-07-20T00:24:24.209Z,0.00
2018-07-20T00:25:24.162Z,0.00
2018-07-20T00:26:24.118Z,0.00
2018-07-20T00:27:24.097Z,0.00
2018-07-20T00:28:24.027Z,0.00
2018-07-20T00:29:23.983Z,0.00
2018-07-20T00:30:23.996Z,0.00
2018-07-20T00:31:23.887Z,0.00
2018-07-20T00:32:23.864Z,0.00
2018-07-20T00:33:23.798Z,0.00
2018-07-20T00:34:23.755Z,0.00
2018-07-20T00:35:23.707Z,0.00
2018-07-20T00:36:23.658Z,0.00
2018-07-20T00:37:23.638Z,0.00
2018-07-20T00:38:23.565Z,0.00
2018-07-20T00:39:23.518Z,0.00
2018-07-20T00:40:23.473Z,0.00
2018-07-20T00:41:23.433Z,0.00
2018-07-20T00:42:23.408Z,0.00
2018-07-20T00:43:23.337Z,0.00
2018-07-20T00:44:23.293Z,0.00
2018-07-20T00:45:23.248Z,0.00
2018-07-20T00:46:23.199Z,0.00
2018-07-20T00:47:23.180Z,0.00
2018-07-20T00:48:23.106Z,0.00
2018-07-20T00:49:23.059Z,0.00
2018-07-20T00:50:23.017Z,0.00
2018-07-20T00:51:22.966Z,0.00
2018-07-20T00:52:22.947Z,0.00
2018-07-20T00:53:22.901Z,0.00
2018-07-20T00:54:22.834Z,0.00
2018-07-20T00:55:22.787Z,0.00
2018-07-20T00:56:22.739Z,0.00
2018-07-20T00:57:22.697Z,0.00
2018-07-20T00:58:22.673Z,0.00
2018-07-20T00:59:22.602Z,0.00
2018-07-20T01:00:22.557Z,0.00
2018-07-20T01:01:22.511Z,0.00
2018-07-20T01:02:22.465Z,0.00
2018-07-20T01:03:22.442Z,0.00
2018-07-20T01:04:22.370Z,0.00
2018-07-20T01:05:22.360Z,0.00
2018-07-20T01:06:22.282Z,0.00
2018-07-20T01:07:22.234Z,0.00
2018-07-20T01:08:22.209Z,0.00
2018-07-20T01:09:22.143Z,0.00
2018-07-20T01:10:22.094Z,0.00
2018-07-20T01:11:22.052Z,0.00
2018-07-20T01:12:22.007Z,0.00
2018-07-20T01:13:21.981Z,0.00
2018-07-20T01:14:21.912Z,0.00
2018-07-20T01:15:21.869Z,0.00
2018-07-20T01:16:21.818Z,0.00
2018-07-20T01:17:21.773Z,0.00
2018-07-20T01:18:21.753Z,0.00
2018-07-20T01:19:21.682Z,0.00
2018-07-20T01:20:21.634Z,0.00
2018-07-20T01:21:21.594Z,0.00
2018-07-20T01:22:21.542Z,0.00
2018-07-20T01:23:21.517Z,0.00
2018-07-20T01:24:21.452Z,0.00
2018-07-20T01:25:21.404Z,0.00
2018-07-20T01:26:21.358Z,0.00
2018-07-20T01:27:21.313Z,0.00
2018-07-20T01:28:21.287Z,0.00
2018-07-20T01:29:21.215Z,0.00
2018-07-20T01:30:21.173Z,0.00
2018-07-20T01:31:21.128Z,0.00
2018-07-20T01:32:21.079Z,0.00
2018-07-20T01:33:21.055Z,0.00
2018-07-20T01:34:20.992Z,0.00
2018-07-20T01:35:20.939Z,0.00
2018-07-20T01:36:20.896Z,0.00
2018-07-20T01:37:20.850Z,0.00
2018-07-20T01:38:20.827Z,0.00
2018-07-20T01:39:20.757Z,0.00
2018-07-20T01:40:20.712Z,0.00
2018-07-20T01:41:20.661Z,0.00
2018-07-20T01:42:20.621Z,0.00
2018-07-20T01:43:20.595Z,0.00
2018-07-20T01:44:20.528Z,0.00
2018-07-20T01:45:20.479Z,0.00
2018-07-20T01:46:20.435Z,0.00
2018-07-20T01:47:20.383Z,0.00
2018-07-20T01:48:20.362Z,0.00
2018-07-20T01:49:20.294Z,0.00
2018-07-20T01:50:20.248Z,0.00
2018-07-20T01:51:20.203Z,0.00
2018-07-20T01:52:20.151Z,0.00
2018-07-20T01:53:20.131Z,0.00
2018-07-20T01:54:20.062Z,0.00
2018-07-20T01:55:20.015Z,0.00
2018-07-20T01:56:19.968Z,0.00
2018-07-20T01:57:19.922Z,0.00
2018-07-20T01:58:19.896Z,0.00
2018-07-20T01:59:19.826Z,0.00
2018-07-20T02:00:19.782Z,0.00
2018-07-20T02:01:19.737Z,0.00
2018-07-20T02:02:19.686Z,0.00
2018-07-20T02:03:19.665Z,0.00
2018-07-20T02:04:19.596Z,0.00
2018-07-20T02:05:19.547Z,0.00
2018-07-20T02:06:19.501Z,0.00
2018-07-20T02:07:19.450Z,0.00
2018-07-20T02:08:19.437Z,0.00
2018-07-20T02:09:19.362Z,0.00
2018-07-20T02:10:19.315Z,0.00
2018-07-20T02:11:19.268Z,0.00
2018-07-20T02:12:19.233Z,0.00
2018-07-20T02:13:19.200Z,0.00
2018-07-20T02:14:19.129Z,0.00
2018-07-20T02:15:19.085Z,0.00
2018-07-20T02:16:19.037Z,0.00
2018-07-20T02:17:18.990Z,0.00
2018-07-20T02:18:18.961Z,0.00
2018-07-20T02:19:18.893Z,0.00
2018-07-20T02:20:18.851Z,0.00
2018-07-20T02:21:18.798Z,0.00
2018-07-20T02:22:18.756Z,0.00
2018-07-20T02:23:18.745Z,0.00
2018-07-20T02:24:18.660Z,0.00
2018-07-20T02:25:18.619Z,0.00
2018-07-20T02:26:18.568Z,0.00
2018-07-20T02:27:18.525Z,0.00
2018-07-20T02:28:18.476Z,0.00
2018-07-20T02:29:18.449Z,0.00
2018-07-20T02:30:18.381Z,0.00
2018-07-20T02:31:18.332Z,0.00
2018-07-20T02:32:18.289Z,0.00
2018-07-20T02:33:18.241Z,0.00
2018-07-20T02:34:18.218Z,0.00
2018-07-20T02:35:18.159Z,0.00
2018-07-20T02:36:18.101Z,0.00
2018-07-20T02:37:18.055Z,0.00
2018-07-20T02:38:18.007Z,0.00
2018-07-20T02:39:17.982Z,0.00
2018-07-20T02:40:17.911Z,0.00
2018-07-20T02:41:17.868Z,0.00
2018-07-20T02:42:17.819Z,0.00
2018-07-20T02:43:17.780Z,0.00
2018-07-20T02:44:17.753Z,0.00
2018-07-20T02:45:17.681Z,0.00
2018-07-20T02:46:17.700Z,0.00
2018-07-20T02:47:17.595Z,0.00
2018-07-20T02:48:17.535Z,0.00
2018-07-20T02:49:17.511Z,0.00
2018-07-20T02:50:17.442Z,0.00
2018-07-20T02:51:17.393Z,0.00
2018-07-20T02:52:17.344Z,0.00
2018-07-20T02:53:17.303Z,0.00
2018-07-20T02:54:17.276Z,4.00
2018-07-20T02:55:17.204Z,4.00
2018-07-20T02:56:17.155Z,0.00
2018-07-20T02:57:17.110Z,0.00
2018-07-20T02:58:17.063Z,4.00
2018-07-20T02:59:17.036Z,4.00
2018-07-20T03:00:16.966Z,0.00
2018-07-20T03:01:16.923Z,4.00
2018-07-20T03:02:16.877Z,4.00
2018-07-20T03:03:16.825Z,4.00
2018-07-20T03:04:16.812Z,4.00
2018-07-20T03:05:16.740Z,4.00
2018-07-20T03:06:16.687Z,8.00
2018-07-20T03:07:16.638Z,8.00
2018-07-20T03:08:16.593Z,8.00
2018-07-20T03:09:16.571Z,8.00
2018-07-20T03:10:16.500Z,12.00
2018-07-20T03:11:16.454Z,12.00
2018-07-20T03:12:16.404Z,12.00
2018-07-20T03:13:16.357Z,16.00
2018-07-20T03:14:16.338Z,16.00
2018-07-20T03:15:16.261Z,16.00
2018-07-20T03:16:16.218Z,20.00
2018-07-20T03:17:16.166Z,20.00
2018-07-20T03:18:16.123Z,24.00
2018-07-20T03:19:16.094Z,24.00
2018-07-20T03:20:16.025Z,28.00
2018-07-20T03:21:15.980Z,32.00
2018-07-20T03:22:15.932Z,32.00
2018-07-20T03:23:15.885Z,36.00
2018-07-20T03:24:15.862Z,40.00
2018-07-20T03:25:15.788Z,44.00
2018-07-20T03:26:15.747Z,48.00
2018-07-20T03:27:15.695Z,48.00
2018-07-20T03:28:15.649Z,52.00
2018-07-20T03:29:15.630Z,56.00
2018-07-20T03:30:15.556Z,60.00
2018-07-20T03:31:15.509Z,64.00
2018-07-20T03:32:15.464Z,68.00
2018-07-20T03:33:15.411Z,72.00
2018-07-20T03:34:15.390Z,76.00
2018-07-20T03:35:15.320Z,84.00
2018-07-20T03:36:15.271Z,88.00
2018-07-20T03:37:15.224Z,92.00
2018-07-20T03:38:15.180Z,96.00
2018-07-20T03:39:15.154Z,104.00
2018-07-20T03:40:15.082Z,108.00
2018-07-20T03:41:15.036Z,112.00
2018-07-20T03:42:14.989Z,120.00
2018-07-20T03:43:14.941Z,128.00
2018-07-20T03:44:14.915Z,136.00
2018-07-20T03:45:14.846Z,148.00
2018-07-20T03:46:14.800Z,156.00
2018-07-20T03:47:14.750Z,164.00
2018-07-20T03:48:14.708Z,168.00
2018-07-20T03:49:14.685Z,180.00
2018-07-20T03:50:14.616Z,188.00
2018-07-20T03:51:14.572Z,196.00
2018-07-20T03:52:14.540Z,204.00
2018-07-20T03:53:14.473Z,216.00
2018-07-20T03:54:14.421Z,224.00
2018-07-20T03:55:14.400Z,232.00
2018-07-20T03:56:14.328Z,244.00
2018-07-20T03:57:14.277Z,256.00
2018-07-20T03:58:14.237Z,264.00
2018-07-20T03:59:14.183Z,276.00
2018-07-20T04:00:14.164Z,284.00
2018-07-20T04:01:14.093Z,296.00
2018-07-20T04:02:14.047Z,312.00
2018-07-20T04:03:13.995Z,324.00
2018-07-20T04:04:13.948Z,340.00
2018-07-20T04:05:13.924Z,356.00
2018-07-20T04:06:13.856Z,372.00
2018-07-20T04:07:13.809Z,376.00
2018-07-20T04:08:13.762Z,380.00
2018-07-20T04:09:13.714Z,388.00
2018-07-20T04:10:13.710Z,404.00
2018-07-20T04:11:13.621Z,420.00
2018-07-20T04:12:13.571Z,432.00
2018-07-20T04:13:13.527Z,448.00
2018-07-20T04:14:13.475Z,448.00
2018-07-20T04:15:13.456Z,456.00
2018-07-20T04:16:13.386Z,480.00
2018-07-20T04:17:13.343Z,488.00
2018-07-20T04:18:13.291Z,496.00
2018-07-20T04:19:13.247Z,500.00
2018-07-20T04:20:13.223Z,508.00
2018-07-20T04:21:13.154Z,520.00
2018-07-20T04:22:13.113Z,524.00
2018-07-20T04:23:13.056Z,536.00
2018-07-20T04:24:13.011Z,560.00
2018-07-20T04:25:12.982Z,588.00
2018-07-20T04:26:12.913Z,608.00
2018-07-20T04:27:12.866Z,636.00
2018-07-20T04:28:12.821Z,680.00
2018-07-20T04:29:12.773Z,696.00
2018-07-20T04:30:12.750Z,720.00
2018-07-20T04:31:12.680Z,716.00
2018-07-20T04:32:12.637Z,724.00
2018-07-20T04:33:12.591Z,724.00
2018-07-20T04:34:12.540Z,772.00
2018-07-20T04:35:12.512Z,824.00
2018-07-20T04:36:12.442Z,884.00
2018-07-20T04:37:12.396Z,924.00
2018-07-20T04:38:12.347Z,936.00
2018-07-20T04:39:12.305Z,948.00
2018-07-20T04:40:12.280Z,980.00
2018-07-20T04:41:12.223Z,996.00
2018-07-20T04:42:12.164Z,1036.00
2018-07-20T04:43:12.116Z,1064.00
2018-07-20T04:44:12.070Z,1092.00
2018-07-20T04:45:12.046Z,1088.00
2018-07-20T04:46:11.974Z,1112.00
2018-07-20T04:47:11.931Z,1132.00
2018-07-20T04:48:11.883Z,1160.00
2018-07-20T04:49:11.837Z,1192.00
2018-07-20T04:50:11.818Z,1184.00
2018-07-20T04:51:11.740Z,1216.00
2018-07-20T04:52:11.699Z,1200.00
2018-07-20T04:53:11.651Z,1184.00
2018-07-20T04:54:11.604Z,1176.00
2018-07-20T04:55:11.580Z,1196.00
2018-07-20T04:56:11.511Z,1152.00
2018-07-20T04:57:11.460Z,1140.00
2018-07-20T04:58:11.418Z,1140.00
2018-07-20T04:59:11.367Z,1180.00
2018-07-20T05:00:11.347Z,1188.00
2018-07-20T05:01:11.282Z,1200.00
2018-07-20T05:02:11.230Z,1224.00
2018-07-20T05:03:11.181Z,1224.00
2018-07-20T05:04:11.136Z,1272.00
2018-07-20T05:05:11.117Z,1264.00
2018-07-20T05:06:11.044Z,1268.00
2018-07-20T05:07:10.998Z,1308.00
2018-07-20T05:08:10.954Z,1320.00
2018-07-20T05:09:10.908Z,1276.00
2018-07-20T05:10:10.885Z,1212.00
2018-07-20T05:11:10.812Z,1168.00
2018-07-20T05:12:10.772Z,1196.00
2018-07-20T05:13:10.722Z,1240.00
2018-07-20T05:14:10.673Z,1284.00
2018-07-20T05:15:10.646Z,1296.00
2018-07-20T05:16:10.603Z,1304.00
2018-07-20T05:17:10.541Z,1320.00
2018-07-20T05:18:10.489Z,1344.00
2018-07-20T05:19:10.445Z,1396.00
2018-07-20T05:20:10.420Z,1448.00
2018-07-20T05:21:10.348Z,1528.00
2018-07-20T05:22:10.306Z,1552.00
2018-07-20T05:23:10.263Z,1548.00
2018-07-20T05:24:10.229Z,1568.00
2018-07-20T05:25:10.193Z,1596.00
2018-07-20T05:26:10.120Z,1668.00
2018-07-20T05:27:10.077Z,1740.00
2018-07-20T05:28:10.024Z,1752.00
2018-07-20T05:29:09.983Z,1664.00
2018-07-20T05:30:09.935Z,1580.00
2018-07-20T05:31:09.955Z,1572.00
2018-07-20T05:32:09.843Z,1636.00
2018-07-20T05:33:09.801Z,1688.00
2018-07-20T05:34:09.755Z,1688.00
2018-07-20T05:35:09.709Z,1736.00
2018-07-20T05:36:09.682Z,1784.00
2018-07-20T05:37:09.621Z,1828.00
2018-07-20T05:38:09.619Z,1832.00
2018-07-20T05:39:09.520Z,1860.00
2018-07-20T05:40:09.478Z,1880.00
2018-07-20T05:41:09.454Z,1908.00
2018-07-20T05:42:09.386Z,1940.00
2018-07-20T05:43:09.337Z,1936.00
2018-07-20T05:44:09.296Z,1976.00
2018-07-20T05:45:09.269Z,2016.00
2018-07-20T05:46:09.224Z,2132.00
2018-07-20T05:47:09.154Z,2192.00
2018-07-20T05:48:09.107Z,2336.00
2018-07-20T05:49:09.065Z,2556.00
2018-07-20T05:50:09.021Z,2428.00
2018-07-20T05:51:09.001Z,2288.00
2018-07-20T05:52:08.933Z,2280.00
2018-07-20T05:53:08.878Z,2280.00
2018-07-20T05:54:08.836Z,2288.00
2018-07-20T05:55:08.790Z,2324.00
2018-07-20T05:56:08.767Z,2360.00
2018-07-20T05:57:08.702Z,2344.00
2018-07-20T05:58:08.658Z,2344.00
2018-07-20T05:59:08.605Z,2376.00
2018-07-20T06:00:08.560Z,2432.00
2018-07-20T06:01:08.541Z,2452.00
2018-07-20T06:02:08.471Z,2448.00
2018-07-20T06:03:08.425Z,2424.00
2018-07-20T06:04:08.419Z,2384.00
2018-07-20T06:05:08.335Z,2388.00
2018-07-20T06:06:08.318Z,2472.00
2018-07-20T06:07:08.246Z,2556.00
2018-07-20T06:08:08.202Z,2624.00
2018-07-20T06:09:08.153Z,2704.00
2018-07-20T06:10:08.116Z,2792.00
2018-07-20T06:11:08.093Z,2792.00
2018-07-20T06:12:08.021Z,2864.00
2018-07-20T06:13:07.972Z,2940.00
2018-07-20T06:14:07.937Z,3024.00
2018-07-20T06:15:07.882Z,3036.00
2018-07-20T06:16:07.864Z,3040.00
2018-07-20T06:17:07.792Z,3040.00
2018-07-20T06:18:07.748Z,3104.00
2018-07-20T06:19:07.708Z,3128.00
2018-07-20T06:20:07.655Z,3156.00
2018-07-20T06:21:07.633Z,3160.00
2018-07-20T06:22:07.563Z,3124.00
2018-07-20T06:23:07.522Z,3128.00
2018-07-20T06:24:07.474Z,3028.00
2018-07-20T06:25:07.433Z,2972.00
2018-07-20T06:26:07.408Z,3244.00
2018-07-20T06:27:07.348Z,3024.00
2018-07-20T06:28:07.298Z,3156.00
2018-07-20T06:29:07.252Z,3304.00
2018-07-20T06:30:07.204Z,3456.00
2018-07-20T06:31:07.186Z,3572.00
2018-07-20T06:32:07.119Z,3632.00
2018-07-20T06:33:07.076Z,3536.00
2018-07-20T06:34:07.031Z,3368.00
2018-07-20T06:35:07.014Z,3204.00
2018-07-20T06:36:06.970Z,3228.00
2018-07-20T06:37:06.895Z,3320.00
2018-07-20T06:38:06.852Z,3324.00
2018-07-20T06:39:06.804Z,3360.00
2018-07-20T06:40:06.764Z,3376.00
2018-07-20T06:41:06.738Z,3476.00
2018-07-20T06:42:06.673Z,3364.00
2018-07-20T06:43:06.627Z,3168.00
2018-07-20T06:44:06.587Z,2988.00
2018-07-20T06:45:06.538Z,2944.00
2018-07-20T06:46:06.515Z,2936.00
2018-07-20T06:47:06.445Z,3144.00
2018-07-20T06:48:06.402Z,3276.00
2018-07-20T06:49:06.358Z,3372.00
2018-07-20T06:50:06.312Z,3604.00
2018-07-20T06:51:06.299Z,3868.00
2018-07-20T06:52:06.223Z,5188.00
2018-07-20T06:53:06.181Z,4156.00
2018-07-20T06:54:06.142Z,4340.00
2018-07-20T06:55:06.095Z,4444.00
2018-07-20T06:56:06.076Z,4572.00
2018-07-20T06:57:06.027Z,6008.00
2018-07-20T06:58:05.959Z,5164.00
2018-07-20T06:59:05.911Z,5564.00
2018-07-20T07:00:05.871Z,5236.00
2018-07-20T07:01:05.826Z,4472.00
2018-07-20T07:02:05.810Z,3528.00
2018-07-20T07:03:05.735Z,3628.00
2018-07-20T07:04:05.691Z,4516.00
2018-07-20T07:05:05.648Z,4120.00
2018-07-20T07:06:05.607Z,3604.00
2018-07-20T07:07:05.585Z,3956.00
2018-07-20T07:08:05.515Z,3720.00
2018-07-20T07:09:05.473Z,3696.00
2018-07-20T07:10:05.438Z,3388.00
2018-07-20T07:11:05.386Z,3504.00
2018-07-20T07:12:05.365Z,3556.00
2018-07-20T07:13:05.295Z,4272.00
2018-07-20T07:14:05.257Z,3684.00
2018-07-20T07:15:05.215Z,5024.00
2018-07-20T07:16:05.168Z,5112.00
2018-07-20T07:17:05.148Z,5096.00
2018-07-20T07:18:05.078Z,4580.00
2018-07-20T07:19:05.035Z,4208.00
2018-07-20T07:20:04.991Z,4808.00
2018-07-20T07:21:04.949Z,4992.00
2018-07-20T07:22:04.926Z,4920.00
2018-07-20T07:23:04.859Z,5000.00
2018-07-20T07:24:04.818Z,4808.00
2018-07-20T07:25:04.773Z,4908.00
2018-07-20T07:26:04.732Z,4944.00
2018-07-20T07:27:04.710Z,5096.00
2018-07-20T07:28:04.643Z,4004.00
2018-07-20T07:29:04.619Z,4236.00
2018-07-20T07:30:04.555Z,5476.00
2018-07-20T07:31:04.513Z,5452.00
2018-07-20T07:32:04.497Z,4668.00
2018-07-20T07:33:04.428Z,4332.00
2018-07-20T07:34:04.386Z,4216.00
2018-07-20T07:35:04.342Z,4300.00
2018-07-20T07:36:04.299Z,4216.00
2018-07-20T07:37:04.281Z,5104.00
2018-07-20T07:38:04.215Z,5024.00
2018-07-20T07:39:04.169Z,4960.00
2018-07-20T07:40:04.126Z,4812.00
2018-07-20T07:41:04.084Z,4784.00
2018-07-20T07:42:04.106Z,4904.00
2018-07-20T07:43:04.002Z,4816.00
2018-07-20T07:44:03.961Z,4944.00
2018-07-20T07:45:03.917Z,5008.00
2018-07-20T07:46:03.870Z,5020.00
2018-07-20T07:47:03.854Z,4984.00
2018-07-20T07:48:03.787Z,4884.00
2018-07-20T07:49:03.744Z,4872.00
2018-07-20T07:50:03.709Z,4872.00
2018-07-20T07:51:03.658Z,4944.00
2018-07-20T07:52:03.641Z,4872.00
2018-07-20T07:53:03.572Z,4812.00
2018-07-20T07:54:03.535Z,4880.00
2018-07-20T07:55:03.492Z,4904.00
2018-07-20T07:56:03.446Z,4912.00
2018-07-20T07:57:03.428Z,4892.00
2018-07-20T07:58:03.368Z,4836.00
2018-07-20T07:59:03.326Z,4776.00
2018-07-20T08:00:03.287Z,4768.00
2018-07-20T08:01:03.236Z,4768.00
2018-07-20T08:02:03.217Z,4672.00
2018-07-20T08:03:03.170Z,4708.00
2018-07-20T08:04:03.113Z,4704.00
2018-07-20T08:05:03.070Z,4672.00
2018-07-20T08:06:03.032Z,4684.00
2018-07-20T08:07:03.013Z,4704.00
2018-07-20T08:08:02.944Z,4664.00
2018-07-20T08:09:02.953Z,4676.00
2018-07-20T08:10:03.037Z,4628.00
2018-07-20T08:11:02.823Z,4568.00
2018-07-20T08:12:02.810Z,4408.00
2018-07-20T08:13:02.742Z,4340.00
2018-07-20T08:14:02.693Z,4308.00
2018-07-20T08:15:02.649Z,4308.00
2018-07-20T08:16:02.608Z,4376.00
2018-07-20T08:17:02.594Z,4400.00
2018-07-20T08:18:02.527Z,4416.00
2018-07-20T08:19:02.485Z,4404.00
2018-07-20T08:20:02.442Z,4424.00
2018-07-20T08:21:02.411Z,4396.00
2018-07-20T08:22:02.389Z,4320.00
2018-07-20T08:23:02.318Z,4300.00
2018-07-20T08:24:02.277Z,4372.00
2018-07-20T08:25:02.243Z,4368.00
2018-07-20T08:26:02.195Z,4360.00
2018-07-20T08:27:02.177Z,4344.00
2018-07-20T08:28:02.112Z,4364.00
2018-07-20T08:29:02.070Z,4320.00
2018-07-20T08:30:02.031Z,4320.00
2018-07-20T08:31:01.986Z,4288.00
2018-07-20T08:32:01.975Z,4300.00
2018-07-20T08:33:01.926Z,4232.00
2018-07-20T08:34:01.865Z,4216.00
2018-07-20T08:35:01.820Z,4212.00
2018-07-20T08:36:01.779Z,4200.00
2018-07-20T08:37:01.742Z,4172.00
2018-07-20T08:38:01.721Z,4136.00
2018-07-20T08:39:01.664Z,4088.00
2018-07-20T08:40:01.618Z,4108.00
2018-07-20T08:41:01.575Z,4076.00
2018-07-20T08:42:01.537Z,4040.00
2018-07-20T08:43:01.517Z,4044.00
2018-07-20T08:44:01.449Z,4072.00
2018-07-20T08:45:01.413Z,4036.00
2018-07-20T08:46:01.375Z,4052.00
2018-07-20T08:47:01.328Z,4012.00
2018-07-20T08:48:01.308Z,3992.00
2018-07-20T08:49:01.245Z,3972.00
2018-07-20T08:50:01.204Z,3968.00
2018-07-20T08:51:01.158Z,3984.00
2018-07-20T08:52:01.124Z,3948.00
2018-07-20T08:53:01.110Z,3936.00
2018-07-20T08:54:01.047Z,3976.00
2018-07-20T08:55:01.002Z,4008.00
2018-07-20T08:56:00.965Z,4080.00
2018-07-20T08:57:00.916Z,4032.00
2018-07-20T08:58:00.900Z,4052.00
2018-07-20T08:59:00.896Z,4072.00
2018-07-20T09:00:00.852Z,4076.00
2018-07-20T09:01:00.758Z,4060.00
2018-07-20T09:02:00.720Z,4068.00
2018-07-20T09:03:00.704Z,4052.00
2018-07-20T09:04:00.635Z,4060.00
2018-07-20T09:05:00.594Z,4044.00
2018-07-20T09:06:00.551Z,4056.00
2018-07-20T09:07:00.509Z,4040.00
2018-07-20T09:08:00.498Z,4052.00
2018-07-20T09:09:00.434Z,4016.00
2018-07-20T09:10:00.399Z,4000.00
2018-07-20T09:11:00.351Z,3992.00
2018-07-20T09:12:00.311Z,4000.00
2018-07-20T09:13:00.290Z,3984.00
2018-07-20T09:14:00.229Z,4036.00
2018-07-20T09:15:00.188Z,4036.00
2018-07-20T09:16:00.144Z,4024.00
2018-07-20T09:17:00.114Z,4020.00
2018-07-20T09:18:00.090Z,4012.00
2018-07-20T09:19:00.023Z,4004.00
2018-07-20T09:19:59.988Z,4004.00
2018-07-20T09:20:59.959Z,4020.00
2018-07-20T09:21:59.902Z,4032.00
2018-07-20T09:22:59.884Z,4048.00
2018-07-20T09:23:59.822Z,4008.00
2018-07-20T09:24:59.785Z,4020.00
2018-07-20T09:25:59.743Z,4068.00
2018-07-20T09:26:59.698Z,4088.00
2018-07-20T09:27:59.681Z,4124.00
2018-07-20T09:28:59.620Z,4128.00
2018-07-20T09:29:59.581Z,4128.00
2018-07-20T09:30:59.543Z,4132.00
2018-07-20T09:31:59.496Z,4124.00
2018-07-20T09:32:59.488Z,4124.00
2018-07-20T09:33:59.472Z,4128.00
2018-07-20T09:34:59.377Z,4096.00
2018-07-20T09:35:59.338Z,4100.00
2018-07-20T09:36:59.298Z,4104.00
2018-07-20T09:37:59.287Z,4132.00
2018-07-20T09:38:59.220Z,4160.00
2018-07-20T09:39:59.177Z,4216.00
2018-07-20T09:40:59.147Z,4216.00
2018-07-20T09:41:59.095Z,4232.00
2018-07-20T09:42:59.078Z,4280.00
2018-07-20T09:43:59.014Z,4316.00
2018-07-20T09:44:58.981Z,4376.00
2018-07-20T09:45:58.936Z,4392.00
2018-07-20T09:46:58.893Z,4392.00
2018-07-20T09:47:58.878Z,4396.00
2018-07-20T09:48:58.837Z,4400.00
2018-07-20T09:49:58.772Z,4408.00
2018-07-20T09:50:58.738Z,4336.00
2018-07-20T09:51:58.694Z,4320.00
2018-07-20T09:52:58.677Z,4356.00
2018-07-20T09:53:58.619Z,4360.00
2018-07-20T09:54:58.572Z,4396.00
2018-07-20T09:55:58.536Z,4460.00
2018-07-20T09:56:58.498Z,4412.00
2018-07-20T09:57:58.486Z,4408.00
2018-07-20T09:58:58.421Z,4432.00
2018-07-20T09:59:58.374Z,4448.00
2018-07-20T10:00:58.334Z,4344.00
2018-07-20T10:01:58.300Z,4244.00
2018-07-20T10:02:58.261Z,4284.00
2018-07-20T10:03:58.241Z,4404.00
2018-07-20T10:04:58.232Z,4416.00
2018-07-20T10:05:58.134Z,4432.00
2018-07-20T10:06:58.098Z,4504.00
2018-07-20T10:07:58.058Z,4508.00
2018-07-20T10:08:58.043Z,4484.00
2018-07-20T10:09:57.983Z,4468.00
2018-07-20T10:10:57.937Z,4376.00
2018-07-20T10:11:57.901Z,4324.00
2018-07-20T10:12:57.859Z,4380.00
2018-07-20T10:13:57.844Z,4468.00
2018-07-20T10:14:57.780Z,4596.00
2018-07-20T10:15:57.739Z,4656.00
2018-07-20T10:16:57.701Z,4748.00
2018-07-20T10:17:57.661Z,4824.00
2018-07-20T10:18:57.680Z,4860.00
2018-07-20T10:19:57.589Z,4852.00
2018-07-20T10:20:57.540Z,4840.00
2018-07-20T10:21:57.506Z,4836.00
2018-07-20T10:22:57.466Z,4824.00
2018-07-20T10:23:57.448Z,4792.00
2018-07-20T10:24:57.391Z,4764.00
2018-07-20T10:25:57.344Z,4820.00
2018-07-20T10:26:57.312Z,4924.00
2018-07-20T10:27:57.267Z,4936.00
2018-07-20T10:28:57.252Z,4828.00
2018-07-20T10:29:57.185Z,4856.00
2018-07-20T10:30:57.150Z,4916.00
2018-07-20T10:31:57.110Z,5096.00
2018-07-20T10:32:57.067Z,5080.00
2018-07-20T10:33:57.063Z,5008.00
2018-07-20T10:34:56.987Z,5012.00
2018-07-20T10:35:56.949Z,5148.00
2018-07-20T10:36:56.910Z,5308.00
2018-07-20T10:37:56.870Z,5424.00
2018-07-20T10:38:56.853Z,5520.00
2018-07-20T10:39:56.791Z,5632.00
2018-07-20T10:40:56.752Z,5680.00
2018-07-20T10:41:56.715Z,5696.00
2018-07-20T10:42:56.673Z,5632.00
2018-07-20T10:43:56.654Z,5572.00
2018-07-20T10:44:56.593Z,5572.00
2018-07-20T10:45:56.558Z,5840.00
2018-07-20T10:46:56.540Z,5668.00
2018-07-20T10:47:56.477Z,5336.00
2018-07-20T10:48:56.460Z,5336.00
2018-07-20T10:49:56.414Z,5448.00
2018-07-20T10:50:56.362Z,5548.00
2018-07-20T10:51:56.344Z,5624.00
2018-07-20T10:52:56.283Z,5716.00
2018-07-20T10:53:56.292Z,5800.00
2018-07-20T10:54:56.207Z,5928.00
2018-07-20T10:55:56.162Z,6164.00
2018-07-20T10:56:56.120Z,6144.00
2018-07-20T10:57:56.087Z,6132.00
2018-07-20T10:58:56.072Z,6052.00
2018-07-20T10:59:56.005Z,6068.00
2018-07-20T11:00:55.968Z,6060.00
2018-07-20T11:01:55.930Z,5848.00
2018-07-20T11:02:55.888Z,5956.00
2018-07-20T11:03:55.873Z,5888.00
2018-07-20T11:04:55.808Z,5872.00
2018-07-20T11:05:55.775Z,5976.00
2018-07-20T11:06:55.731Z,5944.00
2018-07-20T11:07:55.696Z,6172.00
2018-07-20T11:08:55.679Z,6004.00
2018-07-20T11:09:55.621Z,5972.00
2018-07-20T11:10:55.570Z,5860.00
2018-07-20T11:11:55.538Z,5740.00
2018-07-20T11:12:55.498Z,5780.00
2018-07-20T11:13:55.483Z,5832.00
2018-07-20T11:14:55.421Z,5800.00
2018-07-20T11:15:55.382Z,5844.00
2018-07-20T11:16:55.343Z,5936.00
2018-07-20T11:17:55.312Z,5840.00
2018-07-20T11:18:55.285Z,5796.00
2018-07-20T11:19:55.223Z,5916.00
2018-07-20T11:20:55.183Z,5720.00
2018-07-20T11:21:55.149Z,5964.00
2018-07-20T11:22:55.111Z,5884.00
2018-07-20T11:23:55.100Z,5748.00
2018-07-20T11:24:55.030Z,5676.00
2018-07-20T11:25:54.988Z,5652.00
2018-07-20T11:26:54.952Z,5612.00
2018-07-20T11:27:54.959Z,5636.00
2018-07-20T11:28:54.878Z,5620.00
2018-07-20T11:29:54.889Z,5608.00
2018-07-20T11:30:54.798Z,5576.00
2018-07-20T11:31:54.759Z,5556.00
2018-07-20T11:32:54.718Z,5612.00
2018-07-20T11:33:54.683Z,5500.00
2018-07-20T11:34:54.669Z,5696.00
2018-07-20T11:35:54.605Z,5668.00
2018-07-20T11:36:54.563Z,5432.00
2018-07-20T11:37:54.524Z,5392.00
2018-07-20T11:38:54.484Z,5344.00
2018-07-20T11:39:54.476Z,5280.00
2018-07-20T11:40:54.413Z,5228.00
2018-07-20T11:41:54.397Z,5244.00
2018-07-20T11:42:54.334Z,5344.00
2018-07-20T11:43:54.296Z,5528.00
2018-07-20T11:44:54.281Z,5308.00
2018-07-20T11:45:54.217Z,5264.00
2018-07-20T11:46:54.190Z,5300.00
2018-07-20T11:47:54.137Z,5348.00
2018-07-20T11:48:54.100Z,5444.00
2018-07-20T11:49:54.102Z,5372.00
2018-07-20T11:50:54.019Z,5276.00
2018-07-20T11:51:53.981Z,5136.00
2018-07-20T11:52:53.940Z,5100.00
2018-07-20T11:53:53.901Z,5004.00
2018-07-20T11:54:53.884Z,4940.00
2018-07-20T11:55:53.834Z,4780.00
2018-07-20T11:56:53.784Z,4888.00
2018-07-20T11:57:53.748Z,5064.00
2018-07-20T11:58:53.712Z,5368.00
2018-07-20T11:59:53.691Z,5388.00
2018-07-20T12:00:53.623Z,5496.00
2018-07-20T12:01:53.630Z,5556.00
2018-07-20T12:02:53.545Z,5580.00
2018-07-20T12:03:53.510Z,5588.00
2018-07-20T12:04:53.489Z,5548.00
2018-07-20T12:05:53.427Z,5464.00
2018-07-20T12:06:53.433Z,5400.00
2018-07-20T12:07:53.349Z,5396.00
2018-07-20T12:08:53.308Z,5348.00
2018-07-20T12:09:53.292Z,5300.00
2018-07-20T12:10:53.227Z,5708.00
2018-07-20T12:11:53.187Z,5592.00
2018-07-20T12:12:53.146Z,5156.00
2018-07-20T12:13:53.113Z,5092.00
2018-07-20T12:14:53.097Z,5016.00
2018-07-20T12:15:53.030Z,4936.00
2018-07-20T12:16:52.991Z,4936.00
2018-07-20T12:17:52.948Z,4952.00
2018-07-20T12:18:52.917Z,4916.00
2018-07-20T12:19:52.896Z,4944.00
2018-07-20T12:20:52.831Z,4960.00
2018-07-20T12:21:52.789Z,4948.00
2018-07-20T12:22:52.753Z,5020.00
2018-07-20T12:23:52.713Z,5656.00
2018-07-20T12:24:52.694Z,5200.00
2018-07-20T12:25:52.632Z,5168.00