createdAt,value
2018-02-25T00:00:31.187Z,48.00
2018-02-25T00:03:02.663Z,49.10
2018-02-25T00:05:33.284Z,47.50
2018-02-25T00:08:05.022Z,44.90
2018-02-25T00:10:36.211Z,45.60
2018-02-25T00:13:06.763Z,45.50
2018-02-25T00:15:37.256Z,46.40
2018-02-25T00:18:08.377Z,43.80
2018-02-25T00:20:39.752Z,45.10
2018-02-25T00:23:10.908Z,45.10
2018-02-25T00:25:42.050Z,45.30
2018-02-25T00:28:13.611Z,44.20
2018-02-25T00:30:44.501Z,44.50
2018-02-25T00:33:15.001Z,42.00
2018-02-25T00:35:47.308Z,43.70
2018-02-25T00:38:17.915Z,45.70
2018-02-25T00:40:48.268Z,45.30
2018-02-25T00:43:19.407Z,44.20
2018-02-25T00:45:50.966Z,44.20
2018-02-25T00:48:21.922Z,45.40
2018-02-25T00:50:53.783Z,44.90
2018-02-25T00:53:25.824Z,45.70
2018-02-25T00:56:01.263Z,44.90
2018-02-25T00:58:43.549Z,45.60
2018-02-25T01:01:23.500Z,44.80
2018-02-25T01:04:03.193Z,43.90
2018-02-25T01:06:40.693Z,45.40
2018-02-25T01:09:18.889Z,46.20
2018-02-25T01:11:57.338Z,47.30
2018-02-25T01:14:36.682Z,47.30
2018-02-25T01:17:15.322Z,47.50
2018-02-25T01:19:53.727Z,47.60
2018-02-25T01:22:32.027Z,47.70
2018-02-25T01:25:10.414Z,47.30
2018-02-25T01:27:49.766Z,48.70
2018-02-25T01:30:28.173Z,48.80
2018-02-25T01:33:06.586Z,49.50
2018-02-25T01:35:44.996Z,50.30
2018-02-25T01:38:23.622Z,50.80
2018-02-25T01:41:02.142Z,51.40
2018-02-25T01:43:40.563Z,51.80
2018-02-25T01:46:18.985Z,52.90
2018-02-25T01:48:58.443Z,54.70
2018-02-25T01:51:36.751Z,54.80
2018-02-25T01:54:15.061Z,55.90
2018-02-25T01:56:53.718Z,56.50
2018-02-25T01:59:32.160Z,57.00
2018-02-25T02:02:11.538Z,58.90
2018-02-25T02:04:51.154Z,58.90
2018-02-25T02:07:29.773Z,57.70
2018-02-25T02:10:08.185Z,57.30
2018-02-25T02:12:48.205Z,54.10
2018-02-25T02:15:27.340Z,54.20
2018-02-25T02:18:07.792Z,52.40
2018-02-25T02:20:47.266Z,52.40
2018-02-25T02:23:28.732Z,52.70
2018-02-25T02:26:10.008Z,52.60
2018-02-25T02:28:50.714Z,53.00
2018-02-25T02:31:29.944Z,52.80
2018-02-25T02:34:11.284Z,50.90
2018-02-25T02:36:54.103Z,48.70
2018-02-25T02:39:36.384Z,47.40
2018-02-25T02:42:15.968Z,47.50
2018-02-25T02:44:55.210Z,47.20
2018-02-25T02:47:33.665Z,46.20
2018-02-25T02:50:13.109Z,46.60
2018-02-25T02:52:52.676Z,48.00
2018-02-25T02:55:33.211Z,48.00
2018-02-25T02:58:12.646Z,47.90
2018-02-25T03:00:52.009Z,47.80
2018-02-25T03:03:30.301Z,46.80
2018-02-25T03:06:08.623Z,47.40
2018-02-25T03:08:48.032Z,47.70
2018-02-25T03:11:28.623Z,47.10
2018-02-25T03:14:09.079Z,47.40
2018-02-25T03:16:49.628Z,47.50
2018-02-25T03:19:28.113Z,48.90
2018-02-25T03:22:06.610Z,50.10
2018-02-25T03:24:47.117Z,49.60
2018-02-25T03:27:26.435Z,49.40
2018-02-25T03:30:04.834Z,51.00
2018-02-25T03:32:44.158Z,50.40
2018-02-25T03:35:22.767Z,50.10
2018-02-25T03:38:01.671Z,50.90
2018-02-25T03:40:40.458Z,50.30
2018-02-25T03:43:18.776Z,50.60
2018-02-25T03:45:59.308Z,50.90
2018-02-25T03:48:38.949Z,51.80
2018-02-25T03:51:17.347Z,50.20
2018-02-25T03:53:58.306Z,50.80
2018-02-25T03:56:38.321Z,50.40
2018-02-25T03:59:16.517Z,50.50
2018-02-25T04:01:55.012Z,50.70
2018-02-25T04:04:35.485Z,51.30
2018-02-25T04:07:13.993Z,50.10
2018-02-25T04:09:52.377Z,51.40
2018-02-25T04:12:32.744Z,52.00
2018-02-25T04:15:13.137Z,51.60
2018-02-25T04:17:52.633Z,52.70
2018-02-25T04:20:30.938Z,52.90
2018-02-25T04:23:09.372Z,51.20
2018-02-25T04:25:46.868Z,51.80
2018-02-25T04:28:25.952Z,52.50
2018-02-25T04:31:04.824Z,54.50
2018-02-25T04:33:42.267Z,54.60
2018-02-25T04:36:20.653Z,55.10
2018-02-25T04:38:58.997Z,55.70
2018-02-25T04:41:39.420Z,57.70
2018-02-25T04:44:19.730Z,57.60
2018-02-25T04:49:44.464Z,58.30
2018-02-25T04:52:23.387Z,58.00
2018-02-25T04:55:03.954Z,58.60
2018-02-25T04:57:42.916Z,58.30
2018-02-25T05:00:21.336Z,58.00
2018-02-25T05:03:01.903Z,58.70
2018-02-25T05:05:41.273Z,59.10
2018-02-25T05:08:19.557Z,59.10
2018-02-25T05:10:59.025Z,58.80
2018-02-25T05:13:37.376Z,59.80
2018-02-25T05:16:15.853Z,59.50
2018-02-25T05:18:52.761Z,59.20
2018-02-25T05:21:31.532Z,59.80
2018-02-25T05:24:09.971Z,60.00
2018-02-25T05:26:48.410Z,59.70
2018-02-25T05:29:26.554Z,59.90
2018-02-25T05:32:05.489Z,60.50
2018-02-25T05:34:43.778Z,60.40
2018-02-25T05:37:22.314Z,60.30
2018-02-25T05:40:01.670Z,59.80
2018-02-25T05:42:40.124Z,60.30
2018-02-25T05:45:18.593Z,60.30
2018-02-25T05:47:57.206Z,60.40
2018-02-25T05:50:35.634Z,60.50
2018-02-25T05:53:14.210Z,61.10
2018-02-25T05:55:52.310Z,61.40
2018-02-25T05:58:34.078Z,61.40
2018-02-25T06:01:13.561Z,61.30
2018-02-25T06:03:51.928Z,61.90
2018-02-25T06:06:30.407Z,61.60
2018-02-25T06:09:08.860Z,61.80
2018-02-25T06:11:47.218Z,62.00
2018-02-25T06:14:26.657Z,62.10
2018-02-25T06:17:05.996Z,62.20
2018-02-25T06:19:44.512Z,61.90
2018-02-25T06:22:23.070Z,62.00
2018-02-25T06:25:01.195Z,62.20
2018-02-25T06:27:41.600Z,62.50
2018-02-25T06:30:21.066Z,62.60
2018-02-25T06:32:59.476Z,62.60
2018-02-25T06:35:37.941Z,62.20
2018-02-25T06:38:16.401Z,62.90
2018-02-25T06:40:54.814Z,62.40
2018-02-25T06:43:33.335Z,62.70
2018-02-25T06:46:12.770Z,62.40
2018-02-25T06:48:51.355Z,62.10
2018-02-25T06:51:29.806Z,62.20
2018-02-25T06:54:08.143Z,62.30
2018-02-25T06:56:46.572Z,62.20
2018-02-25T06:59:26.216Z,62.00
2018-02-25T07:02:04.523Z,62.20
2018-02-25T07:04:42.825Z,62.50
2018-02-25T07:07:22.048Z,62.40
2018-02-25T07:10:00.506Z,62.50
2018-02-25T07:12:38.950Z,62.90
2018-02-25T07:15:17.361Z,62.50
2018-02-25T07:17:56.925Z,62.30
2018-02-25T07:20:36.557Z,62.40
2018-02-25T07:23:16.156Z,62.20
2018-02-25T07:25:54.663Z,62.30
2018-02-25T07:28:33.443Z,61.70
2018-02-25T07:31:11.818Z,61.80
2018-02-25T07:33:52.450Z,62.20
2018-02-25T07:36:31.170Z,61.70
2018-02-25T07:39:09.705Z,61.90
2018-02-25T07:41:48.262Z,61.90
2018-02-25T07:44:27.931Z,62.70
2018-02-25T07:47:06.332Z,62.40
2018-02-25T07:49:45.548Z,62.80
2018-02-25T07:52:24.364Z,62.70
2018-02-25T07:55:02.612Z,63.00
2018-02-25T07:57:41.021Z,63.40
2018-02-25T08:00:19.358Z,62.90
2018-02-25T08:02:59.627Z,62.70
2018-02-25T08:05:38.253Z,62.50
2018-02-25T08:08:17.651Z,63.00
2018-02-25T08:10:56.022Z,63.20
2018-02-25T08:13:34.514Z,63.10
2018-02-25T08:16:12.897Z,63.20
2018-02-25T08:18:51.536Z,62.90
2018-02-25T08:21:33.114Z,62.90
2018-02-25T08:24:13.431Z,62.70
2018-02-25T08:26:53.938Z,63.00
2018-02-25T08:29:35.416Z,62.90
2018-02-25T08:32:15.976Z,63.20
2018-02-25T08:34:55.256Z,63.30
2018-02-25T08:37:35.574Z,63.30
2018-02-25T08:40:17.062Z,63.50
2018-02-25T08:42:56.522Z,64.00
2018-02-25T08:45:34.847Z,64.20
2018-02-25T08:48:14.421Z,64.70
2018-02-25T08:50:53.977Z,64.30
2018-02-25T08:53:33.245Z,65.00
2018-02-25T08:56:12.712Z,65.10
2018-02-25T08:58:54.102Z,65.10
2018-02-25T09:01:32.759Z,65.20
2018-02-25T09:04:13.321Z,65.70
2018-02-25T09:06:52.885Z,65.90
2018-02-25T09:09:31.301Z,66.40
2018-02-25T09:12:09.802Z,66.30
2018-02-25T09:14:48.461Z,66.00
2018-02-25T09:17:28.964Z,65.90
2018-02-25T09:20:08.450Z,66.20
2018-02-25T09:22:47.921Z,66.80
2018-02-25T09:25:26.396Z,66.80
2018-02-25T09:28:04.772Z,67.60
2018-02-25T09:30:43.101Z,67.10
2018-02-25T09:33:22.576Z,67.00
2018-02-25T09:36:00.908Z,66.40
2018-02-25T09:38:44.422Z,66.30
2018-02-25T09:41:23.013Z,65.90
2018-02-25T09:44:01.423Z,66.10
2018-02-25T09:46:39.684Z,66.00
2018-02-25T09:49:18.108Z,66.00
2018-02-25T09:51:56.633Z,65.60
2018-02-25T09:54:35.290Z,66.00
2018-02-25T09:57:17.739Z,65.80
2018-02-25T09:59:59.180Z,65.70
2018-02-25T10:02:37.552Z,65.80
2018-02-25T10:05:17.028Z,65.40
2018-02-25T10:07:57.478Z,65.10
2018-02-25T10:10:34.844Z,65.20
2018-02-25T10:13:13.369Z,65.00
2018-02-25T10:15:51.696Z,64.90
2018-02-25T10:18:31.050Z,65.10
2018-02-25T10:21:09.522Z,64.80
2018-02-25T10:23:48.988Z,64.80
2018-02-25T10:26:28.301Z,65.00
2018-02-25T10:29:06.791Z,65.10
2018-02-25T10:31:46.221Z,65.50
2018-02-25T10:34:23.750Z,65.70
2018-02-25T10:37:02.251Z,65.50
2018-02-25T10:39:40.839Z,65.90
2018-02-25T10:42:20.891Z,65.50
2018-02-25T10:45:00.887Z,65.90
2018-02-25T10:47:39.485Z,65.80
2018-02-25T10:50:17.954Z,66.50
2018-02-25T10:52:56.613Z,66.40
2018-02-25T10:55:36.959Z,65.70
2018-02-25T10:58:15.424Z,66.60
2018-02-25T11:01:01.070Z,65.80
2018-02-25T11:03:39.398Z,65.80
2018-02-25T11:06:18.795Z,66.30
2018-02-25T11:08:57.334Z,66.40
2018-02-25T11:11:35.637Z,65.80
2018-02-25T11:14:13.908Z,65.50
2018-02-25T11:16:52.689Z,65.80
2018-02-25T11:19:33.281Z,65.00
2018-02-25T11:22:11.758Z,65.20
2018-02-25T11:24:52.750Z,65.50
2018-02-25T11:27:31.795Z,65.70
2018-02-25T11:30:10.180Z,65.20
2018-02-25T11:32:48.571Z,64.90
2018-02-25T11:35:25.879Z,65.40
2018-02-25T11:38:06.350Z,65.60
2018-02-25T11:40:44.768Z,65.50
2018-02-25T11:43:26.266Z,66.30
2018-02-25T11:46:05.426Z,66.00
2018-02-25T11:48:44.718Z,66.80
2018-02-25T11:51:21.972Z,67.20
2018-02-25T11:54:00.231Z,67.10
2018-02-25T11:56:39.570Z,66.90
2018-02-25T11:59:18.916Z,67.20
2018-02-25T12:01:58.341Z,67.30
2018-02-25T12:04:37.839Z,68.10
2018-02-25T12:07:16.113Z,67.40
2018-02-25T12:09:54.481Z,67.10
2018-02-25T12:12:33.006Z,67.10
2018-02-25T12:15:11.364Z,66.80
2018-02-25T12:17:52.270Z,66.90
2018-02-25T12:20:31.258Z,68.10
2018-02-25T12:23:09.735Z,68.10
2018-02-25T12:25:47.021Z,68.40
2018-02-25T12:28:25.439Z,68.90
2018-02-25T12:31:05.771Z,68.50
2018-02-25T12:33:46.177Z,69.10
2018-02-25T12:36:25.683Z,69.10
2018-02-25T12:39:07.171Z,69.00
2018-02-25T12:41:45.550Z,68.80
2018-02-25T12:44:26.990Z,69.10
2018-02-25T12:47:05.531Z,69.40
2018-02-25T12:49:45.024Z,69.60
2018-02-25T12:52:23.405Z,70.00
2018-02-25T12:55:03.776Z,71.20
2018-02-25T12:57:41.266Z,71.40
2018-02-25T13:00:21.877Z,72.20
2018-02-25T13:03:00.217Z,72.40
2018-02-25T13:05:38.766Z,73.80
2018-02-25T13:08:17.287Z,74.30
2018-02-25T13:10:55.547Z,74.80
2018-02-25T13:13:34.215Z,75.40
2018-02-25T13:16:14.677Z,76.10
2018-02-25T13:18:53.042Z,77.00
2018-02-25T13:21:33.472Z,77.40
2018-02-25T13:24:11.902Z,77.40
2018-02-25T13:26:53.160Z,77.60
2018-02-25T13:29:33.377Z,77.20
2018-02-25T13:32:13.947Z,76.30
2018-02-25T13:34:52.387Z,76.50
2018-02-25T13:37:30.803Z,76.30
2018-02-25T13:40:09.444Z,76.30
2018-02-25T13:42:47.848Z,76.50
2018-02-25T13:45:27.063Z,76.40
2018-02-25T13:48:05.738Z,76.50
2018-02-25T13:50:45.226Z,76.60
2018-02-25T13:53:23.639Z,77.00
2018-02-25T13:56:02.141Z,77.20
2018-02-25T13:58:40.557Z,77.30
2018-02-25T14:01:19.132Z,76.40
2018-02-25T14:03:57.620Z,76.80
2018-02-25T14:06:36.212Z,76.60
2018-02-25T14:09:15.690Z,76.50
2018-02-25T14:11:56.030Z,77.80
2018-02-25T14:14:33.435Z,77.40
2018-02-25T14:17:11.794Z,77.80
2018-02-25T14:19:50.140Z,78.00
2018-02-25T14:22:28.524Z,78.10
2018-02-25T14:25:06.916Z,78.00
2018-02-25T14:27:46.511Z,77.90
2018-02-25T14:30:25.060Z,78.00
2018-02-25T14:33:05.402Z,78.20
2018-02-25T14:35:45.095Z,78.00
2018-02-25T14:38:23.570Z,78.70
2018-02-25T14:41:02.901Z,79.10
2018-02-25T14:43:41.512Z,79.30
2018-02-25T14:46:20.003Z,79.40
2018-02-25T14:48:58.309Z,79.50
2018-02-25T14:51:36.860Z,79.60
2018-02-25T14:54:15.326Z,79.80
2018-02-25T14:56:55.864Z,79.60
2018-02-25T14:59:34.372Z,80.00
2018-02-25T15:02:14.985Z,80.00
2018-02-25T15:04:53.521Z,80.50
2018-02-25T15:07:31.951Z,80.60
2018-02-25T15:10:11.284Z,81.30
2018-02-25T15:12:50.850Z,81.20
2018-02-25T15:15:29.348Z,82.20
2018-02-25T15:18:10.218Z,83.40
2018-02-25T15:20:48.234Z,83.50
2018-02-25T15:23:27.847Z,84.20
2018-02-25T15:26:06.345Z,83.70
2018-02-25T15:28:44.600Z,83.80
2018-02-25T15:31:26.859Z,83.80
2018-02-25T15:34:06.618Z,84.00
2018-02-25T15:36:47.120Z,84.30
2018-02-25T15:39:25.545Z,84.30
2018-02-25T15:42:03.903Z,84.80
2018-02-25T15:44:42.552Z,84.80
2018-02-25T15:47:21.036Z,85.20
2018-02-25T15:49:59.335Z,85.30
2018-02-25T15:52:39.795Z,85.50
2018-02-25T15:55:18.323Z,85.60
2018-02-25T15:57:56.975Z,85.30
2018-02-25T16:00:37.730Z,85.40
2018-02-25T16:03:15.794Z,85.50
2018-02-25T16:05:54.287Z,85.50
2018-02-25T16:08:32.859Z,85.10
2018-02-25T16:11:10.291Z,84.90
2018-02-25T16:13:49.284Z,85.20
2018-02-25T16:16:27.462Z,84.70
2018-02-25T16:19:07.915Z,84.60
2018-02-25T16:21:47.479Z,86.00
2018-02-25T16:24:25.982Z,85.30
2018-02-25T16:27:04.267Z,86.10
2018-02-25T16:29:43.528Z,86.60
2018-02-25T16:32:23.075Z,86.90
2018-02-25T16:35:03.568Z,86.60
2018-02-25T16:37:41.995Z,86.80
2018-02-25T16:40:22.687Z,86.60
2018-02-25T16:43:01.070Z,86.70
2018-02-25T16:45:39.511Z,86.30
2018-02-25T16:48:17.955Z,86.50
2018-02-25T16:50:56.387Z,86.60
2018-02-25T16:53:34.744Z,86.40
2018-02-25T16:56:12.120Z,86.40
2018-02-25T16:58:51.652Z,86.60
2018-02-25T17:01:30.092Z,86.30
2018-02-25T17:04:08.319Z,86.00
2018-02-25T17:06:47.843Z,86.40
2018-02-25T17:09:28.061Z,86.20
2018-02-25T17:12:10.020Z,86.20
2018-02-25T17:14:49.935Z,86.30
2018-02-25T17:17:27.350Z,86.30
2018-02-25T17:20:07.014Z,86.40
2018-02-25T17:22:45.418Z,86.40
2018-02-25T17:25:26.038Z,86.10
2018-02-25T17:28:05.488Z,86.00
2018-02-25T17:30:43.906Z,85.10
2018-02-25T17:33:22.283Z,84.60
2018-02-25T17:36:00.706Z,84.60
2018-02-25T17:38:38.268Z,84.10
2018-02-25T17:41:19.848Z,84.00
2018-02-25T17:43:58.155Z,84.00
2018-02-25T17:46:37.627Z,85.30
2018-02-25T17:49:17.075Z,85.20
2018-02-25T17:51:55.435Z,85.20
2018-02-25T17:54:34.880Z,85.60
2018-02-25T17:57:12.224Z,85.60
2018-02-25T17:59:51.148Z,83.90
2018-02-25T18:02:29.958Z,84.20
2018-02-25T18:05:08.450Z,83.60
2018-02-25T18:07:47.554Z,83.90
2018-02-25T18:10:26.398Z,83.40
2018-02-25T18:13:04.863Z,83.70
2018-02-25T18:15:44.542Z,84.10
2018-02-25T18:18:23.047Z,83.80
2018-02-25T18:21:01.372Z,84.00
2018-02-25T18:23:41.620Z,84.90
2018-02-25T18:26:20.076Z,84.60
2018-02-25T18:28:58.634Z,83.80
2018-02-25T18:31:38.942Z,82.60
2018-02-25T18:34:18.038Z,82.60
2018-02-25T18:36:57.143Z,80.80
2018-02-25T18:39:35.864Z,81.10
2018-02-25T18:42:14.926Z,79.90
2018-02-25T18:44:53.803Z,79.90
2018-02-25T18:47:32.333Z,80.20
2018-02-25T18:50:14.666Z,79.70
2018-02-25T18:52:53.018Z,79.80
2018-02-25T18:55:31.521Z,78.80
2018-02-25T18:58:12.088Z,80.10
2018-02-25T19:00:52.917Z,80.50
2018-02-25T19:03:32.943Z,80.60
2018-02-25T19:06:10.367Z,81.70
2018-02-25T19:08:48.699Z,81.80
2018-02-25T19:11:27.274Z,82.20
2018-02-25T19:14:05.737Z,82.90
2018-02-25T19:16:43.965Z,83.30
2018-02-25T19:19:23.565Z,84.10
2018-02-25T19:22:02.077Z,82.40
2018-02-25T19:24:40.599Z,83.30
2018-02-25T19:27:18.947Z,81.70
2018-02-25T19:29:57.299Z,81.90
2018-02-25T19:32:36.793Z,81.60
2018-02-25T19:35:17.336Z,80.00
2018-02-25T19:38:01.888Z,79.90
2018-02-25T19:40:46.122Z,80.10
2018-02-25T19:43:25.449Z,76.40
2018-02-25T19:46:03.897Z,73.40
2018-02-25T19:48:41.383Z,71.20
2018-02-25T19:51:20.837Z,67.20
2018-02-25T19:53:59.207Z,65.90
2018-02-25T19:56:38.724Z,65.40
2018-02-25T19:59:19.292Z,65.30
2018-02-25T20:01:57.679Z,65.30
2018-02-25T20:04:36.390Z,65.80
2018-02-25T20:07:16.862Z,64.20
2018-02-25T20:09:56.154Z,64.90
2018-02-25T20:12:34.614Z,64.90
2018-02-25T20:15:13.215Z,65.90
2018-02-25T20:17:54.747Z,68.30
2018-02-25T20:20:35.225Z,66.80
2018-02-25T20:23:13.622Z,66.10
2018-02-25T20:25:51.887Z,68.90
2018-02-25T20:28:30.548Z,69.40
2018-02-25T20:31:08.963Z,68.60
2018-02-25T20:33:48.410Z,69.20
2018-02-25T20:36:26.876Z,68.90
2018-02-25T20:39:06.375Z,69.40
2018-02-25T20:41:44.997Z,69.30
2018-02-25T20:44:23.493Z,68.20
2018-02-25T20:47:02.882Z,69.30
2018-02-25T20:49:42.297Z,68.60
2018-02-25T20:52:20.791Z,68.60
2018-02-25T20:54:59.197Z,68.60
2018-02-25T20:57:37.669Z,68.50
2018-02-25T21:00:17.247Z,67.50
2018-02-25T21:02:55.570Z,67.70
2018-02-25T21:05:34.014Z,68.80
2018-02-25T21:08:13.166Z,69.00
2018-02-25T21:10:54.198Z,69.00
2018-02-25T21:13:32.678Z,68.90
2018-02-25T21:16:11.036Z,68.50
2018-02-25T21:18:49.744Z,67.00
2018-02-25T21:21:30.059Z,67.10
2018-02-25T21:24:08.498Z,67.10
2018-02-25T21:26:46.900Z,65.70
2018-02-25T21:29:26.236Z,66.70
2018-02-25T21:32:04.738Z,66.30
2018-02-25T21:34:43.403Z,67.50
2018-02-25T21:37:21.924Z,67.00
2018-02-25T21:40:00.348Z,67.30
2018-02-25T21:42:39.763Z,67.40
2018-02-25T21:45:17.411Z,69.00
2018-02-25T21:47:57.868Z,69.20
2018-02-25T21:50:36.362Z,67.90
2018-02-25T21:53:18.083Z,67.40
2018-02-25T21:56:02.940Z,67.90
2018-02-25T21:58:47.223Z,68.30
2018-02-25T22:01:32.840Z,68.70
2018-02-25T22:04:12.294Z,68.80
2018-02-25T22:06:50.191Z,70.40
2018-02-25T22:09:29.851Z,71.30
2018-02-25T22:12:10.409Z,71.20
2018-02-25T22:14:48.968Z,69.30
2018-02-25T22:17:27.605Z,69.30
2018-02-25T22:20:06.750Z,68.60
2018-02-25T22:22:47.139Z,67.40
2018-02-25T22:25:25.432Z,68.50
2018-02-25T22:28:03.906Z,68.50
2018-02-25T22:30:43.376Z,69.00
2018-02-25T22:33:22.232Z,68.70
2018-02-25T22:36:01.515Z,68.10
2018-02-25T22:38:44.946Z,66.60
2018-02-25T22:41:23.940Z,66.60
2018-02-25T22:44:02.506Z,67.30
2018-02-25T22:46:43.794Z,65.60
2018-02-25T22:49:23.471Z,67.10
2018-02-25T22:52:01.952Z,67.30
2018-02-25T22:54:40.468Z,66.60
2018-02-25T22:57:18.953Z,65.80
2018-02-25T22:59:58.475Z,65.60
2018-02-25T23:02:37.108Z,65.80
2018-02-25T23:05:15.720Z,65.60
2018-02-25T23:07:55.574Z,66.40
2018-02-25T23:10:34.000Z,65.60
2018-02-25T23:13:13.559Z,67.20
2018-02-25T23:18:37.936Z,66.10
2018-02-25T23:21:18.164Z,65.90
2018-02-25T23:23:57.045Z,58.20
2018-02-25T23:26:34.608Z,55.70
2018-02-25T23:29:16.209Z,61.80
2018-02-25T23:31:54.599Z,61.80
2018-02-25T23:34:34.272Z,64.80
2018-02-25T23:37:13.865Z,68.30
2018-02-25T23:39:52.295Z,68.30
2018-02-25T23:42:34.800Z,69.00
2018-02-25T23:45:14.308Z,69.70
2018-02-25T23:47:53.821Z,69.60
2018-02-25T23:50:36.229Z,71.20
2018-02-25T23:53:14.565Z,70.60
2018-02-25T23:55:52.973Z,71.00
2018-02-25T23:58:31.341Z,72.10
