createdAt,value
2019-01-04T00:04:54.654Z,100608.98
2019-01-04T00:07:44.356Z,100607.01
2019-01-04T00:13:22.322Z,100616.70
2019-01-04T00:18:58.584Z,100612.01
2019-01-04T00:21:27.686Z,100623.08
2019-01-04T00:23:56.863Z,100623.41
2019-01-04T00:26:25.996Z,100620.78
2019-01-04T00:28:55.107Z,100630.19
2019-01-04T00:31:24.228Z,100628.45
2019-01-04T00:33:53.986Z,100630.66
2019-01-04T00:36:23.081Z,100641.52
2019-01-04T00:38:52.386Z,100643.99
2019-01-04T00:41:21.505Z,100652.89
2019-01-04T00:44:09.886Z,100649.92
2019-01-04T00:46:39.007Z,100651.71
2019-01-04T00:49:08.160Z,100650.34
2019-01-04T00:51:37.253Z,100640.44
2019-01-04T00:54:06.362Z,100639.65
2019-01-04T00:57:26.227Z,100636.87
2019-01-04T01:00:38.709Z,100644.13
2019-01-04T01:03:55.035Z,100630.97
2019-01-04T01:07:20.470Z,100619.74
2019-01-04T01:10:25.461Z,100619.14
2019-01-04T01:13:34.298Z,100619.14
2019-01-04T01:16:57.948Z,100616.41
2019-01-04T01:20:02.883Z,100611.34
2019-01-04T01:23:06.549Z,100621.63
2019-01-04T01:26:22.010Z,100618.44
2019-01-04T01:29:31.026Z,100627.53
2019-01-04T01:32:36.731Z,100635.14
2019-01-04T01:35:31.679Z,100636.20
2019-01-04T01:38:54.882Z,100638.70
2019-01-04T01:42:10.106Z,100646.97
2019-01-04T01:45:06.455Z,100649.61
2019-01-04T01:47:52.791Z,100656.05
2019-01-04T01:50:57.920Z,100657.55
2019-01-04T01:53:43.969Z,100664.53
2019-01-04T01:56:13.051Z,100661.39
2019-01-04T01:58:42.218Z,100653.31
2019-01-04T02:01:11.423Z,100657.30
2019-01-04T02:03:40.551Z,100650.45
2019-01-04T02:06:09.679Z,100643.53
2019-01-04T02:08:39.028Z,100635.73
2019-01-04T02:11:08.221Z,100634.61
2019-01-04T02:13:37.380Z,100640.37
2019-01-04T02:16:06.664Z,100637.23
2019-01-04T02:18:35.810Z,100627.05
2019-01-04T02:21:04.912Z,100626.08
2019-01-04T02:23:34.012Z,100628.76
2019-01-04T02:26:03.157Z,100625.61
2019-01-04T02:28:32.955Z,100625.16
2019-01-04T02:31:06.170Z,100627.58
2019-01-04T02:33:35.314Z,100619.23
2019-01-04T02:36:04.517Z,100624.66
2019-01-04T02:38:33.650Z,100622.76
2019-01-04T02:41:02.784Z,100625.16
2019-01-04T02:43:32.007Z,100625.88
2019-01-04T02:46:01.138Z,100628.09
2019-01-04T02:48:30.238Z,100634.67
2019-01-04T02:50:59.461Z,100630.27
2019-01-04T02:53:28.628Z,100630.59
2019-01-04T02:55:57.648Z,100630.98
2019-01-04T02:58:26.747Z,100629.23
2019-01-04T03:00:55.918Z,100629.53
2019-01-04T03:03:25.092Z,100628.97
2019-01-04T03:05:54.250Z,100631.16
2019-01-04T03:08:23.379Z,100636.42
2019-01-04T03:10:52.547Z,100638.39
2019-01-04T03:13:21.551Z,100628.34
2019-01-04T03:15:50.666Z,100624.07
2019-01-04T03:18:20.167Z,100624.52
2019-01-04T03:20:49.143Z,100616.53
2019-01-04T03:23:18.309Z,100615.63
2019-01-04T03:25:47.511Z,100612.65
2019-01-04T03:28:16.579Z,100617.59
2019-01-04T03:30:45.770Z,100613.16
2019-01-04T03:33:14.923Z,100609.52
2019-01-04T03:35:44.216Z,100611.45
2019-01-04T03:38:13.564Z,100607.38
2019-01-04T03:40:42.718Z,100602.69
2019-01-04T03:43:11.875Z,100603.88
2019-01-04T03:45:41.124Z,100606.56
2019-01-04T03:48:10.254Z,100607.58
2019-01-04T03:50:39.501Z,100594.28
2019-01-04T03:53:08.659Z,100588.91
2019-01-04T03:55:37.848Z,100594.09
2019-01-04T03:58:06.972Z,100584.59
2019-01-04T04:00:36.123Z,100587.23
2019-01-04T04:03:05.297Z,100587.98
2019-01-04T04:05:34.347Z,100582.32
2019-01-04T04:08:03.446Z,100589.36
2019-01-04T04:10:32.519Z,100591.92
2019-01-04T04:13:01.676Z,100594.43
2019-01-04T04:15:31.153Z,100588.38
2019-01-04T04:18:00.360Z,100583.13
2019-01-04T04:20:29.444Z,100571.74
2019-01-04T04:22:58.686Z,100577.38
2019-01-04T04:25:28.018Z,100571.14
2019-01-04T04:27:59.152Z,100568.22
2019-01-04T04:30:28.408Z,100572.52
2019-01-04T04:32:57.348Z,100564.58
2019-01-04T04:35:26.426Z,100560.59
2019-01-04T04:37:55.532Z,100567.33
2019-01-04T04:40:24.644Z,100566.31
2019-01-04T04:42:53.774Z,100569.77
2019-01-04T04:45:22.995Z,100568.78
2019-01-04T04:47:52.196Z,100574.06
2019-01-04T04:50:21.549Z,100571.02
2019-01-04T04:52:51.024Z,100566.28
2019-01-04T04:55:20.148Z,100564.97
2019-01-04T04:57:49.370Z,100564.40
2019-01-04T05:00:18.627Z,100570.41
2019-01-04T05:02:47.813Z,100575.64
2019-01-04T05:05:16.956Z,100572.08
2019-01-04T05:07:46.118Z,100568.17
2019-01-04T05:10:15.276Z,100569.02
2019-01-04T05:12:44.561Z,100564.21
2019-01-04T05:15:13.742Z,100559.86
2019-01-04T05:17:42.901Z,100560.23
2019-01-04T05:20:12.007Z,100561.07
2019-01-04T05:22:41.064Z,100560.66
2019-01-04T05:25:10.289Z,100555.41
2019-01-04T05:27:39.371Z,100548.02
2019-01-04T05:30:08.494Z,100546.56
2019-01-04T05:32:37.804Z,100531.97
2019-01-04T05:35:07.292Z,100536.13
2019-01-04T05:37:36.447Z,100528.19
2019-01-04T05:40:05.930Z,100522.84
2019-01-04T05:42:35.388Z,100528.61
2019-01-04T05:45:05.035Z,100532.52
2019-01-04T05:47:34.126Z,100522.46
2019-01-04T05:50:03.458Z,100514.90
2019-01-04T05:52:32.537Z,100521.36
2019-01-04T05:55:01.745Z,100527.72
2019-01-04T05:57:31.038Z,100526.20
2019-01-04T06:00:00.193Z,100515.03
2019-01-04T06:02:29.313Z,100519.84
2019-01-04T06:04:58.392Z,100515.37
2019-01-04T06:07:27.564Z,100518.76
2019-01-04T06:09:56.726Z,100516.58
2019-01-04T06:12:25.966Z,100507.44
2019-01-04T06:14:55.077Z,100505.37
2019-01-04T06:17:24.213Z,100508.08
2019-01-04T06:19:53.367Z,100506.80
2019-01-04T06:22:22.496Z,100509.91
2019-01-04T06:24:51.601Z,100513.51
2019-01-04T06:27:20.729Z,100505.78
2019-01-04T06:29:49.902Z,100504.39
2019-01-04T06:32:18.963Z,100495.66
2019-01-04T06:34:49.639Z,100493.17
2019-01-04T06:37:18.822Z,100501.84
2019-01-04T06:39:48.110Z,100508.98
2019-01-04T06:42:17.340Z,100503.91
2019-01-04T06:44:46.523Z,100487.70
2019-01-04T06:47:20.194Z,100480.64
2019-01-04T06:49:50.549Z,100485.28
2019-01-04T06:52:21.130Z,100487.05
2019-01-04T06:55:26.458Z,100490.50
2019-01-04T06:57:55.646Z,100500.19
2019-01-04T07:00:24.823Z,100499.51
2019-01-04T07:02:54.055Z,100499.21
2019-01-04T07:05:23.223Z,100492.78
2019-01-04T07:07:52.477Z,100482.75
2019-01-04T07:10:21.733Z,100493.69
2019-01-04T07:12:50.777Z,100494.58
2019-01-04T07:15:19.957Z,100508.06
2019-01-04T07:17:49.108Z,100513.97
2019-01-04T07:20:18.250Z,100503.91
2019-01-04T07:22:47.341Z,100504.60
2019-01-04T07:25:16.433Z,100496.35
2019-01-04T07:27:45.524Z,100491.51
2019-01-04T07:30:14.708Z,100491.91
2019-01-04T07:32:43.885Z,100487.07
2019-01-04T07:35:13.052Z,100493.19
2019-01-04T07:37:42.226Z,100497.72
2019-01-04T07:40:11.459Z,100490.33
2019-01-04T07:42:40.616Z,100489.91
2019-01-04T07:45:11.050Z,100494.10
2019-01-04T07:47:40.325Z,100491.97
2019-01-04T07:50:10.169Z,100486.25
2019-01-04T07:52:39.314Z,100480.34
2019-01-04T07:55:10.764Z,100489.80
2019-01-04T07:57:39.907Z,100475.58
2019-01-04T08:00:14.112Z,100478.28
2019-01-04T08:03:03.218Z,100482.80
2019-01-04T08:05:51.504Z,100482.89
2019-01-04T08:08:39.673Z,100476.55
2019-01-04T08:14:21.486Z,100470.19
2019-01-04T08:17:09.687Z,100469.66
2019-01-04T08:19:57.834Z,100470.56
2019-01-04T08:22:27.005Z,100473.55
2019-01-04T08:25:15.174Z,100471.25
2019-01-04T08:28:03.273Z,100469.56
2019-01-04T08:30:51.502Z,100470.92
2019-01-04T08:33:39.625Z,100462.82
2019-01-04T08:36:20.631Z,100454.30
2019-01-04T08:39:08.924Z,100446.91
2019-01-04T08:41:57.223Z,100452.44
2019-01-04T08:47:52.636Z,100447.27
2019-01-04T08:54:07.208Z,100442.33
2019-01-04T08:56:38.700Z,100438.34
2019-01-04T08:59:27.032Z,100440.39
2019-01-04T09:02:15.210Z,100450.50
2019-01-04T09:05:03.539Z,100433.63
2019-01-04T09:07:51.766Z,100435.53
2019-01-04T09:10:21.302Z,100415.76
2019-01-04T09:13:09.524Z,100405.73
2019-01-04T09:15:57.846Z,100394.80
2019-01-04T09:18:46.246Z,100402.60
2019-01-04T09:21:15.431Z,100397.46
2019-01-04T09:24:45.161Z,100397.59
2019-01-04T09:30:48.453Z,100396.11
2019-01-04T09:33:36.633Z,100396.87
2019-01-04T09:36:25.144Z,100391.16
2019-01-04T09:38:55.098Z,100377.67
2019-01-04T09:41:45.292Z,100366.12
2019-01-04T09:44:54.137Z,100370.62
2019-01-04T09:47:23.403Z,100371.83
2019-01-04T09:50:11.552Z,100364.20
2019-01-04T09:52:41.074Z,100368.06
2019-01-04T09:57:59.107Z,100354.49
2019-01-04T10:03:35.434Z,100354.09
2019-01-04T10:06:04.903Z,100361.22
2019-01-04T10:08:53.082Z,100354.18
2019-01-04T10:11:22.255Z,100351.45
2019-01-04T10:13:51.378Z,100343.47
2019-01-04T10:16:20.536Z,100331.67
2019-01-04T10:21:38.728Z,100317.66
2019-01-04T10:27:34.041Z,100310.98
2019-01-04T10:30:42.898Z,100312.25
2019-01-04T10:33:30.978Z,100299.88
2019-01-04T10:36:19.227Z,100297.41
2019-01-04T10:42:14.465Z,100292.34
2019-01-04T10:45:02.647Z,100279.39
2019-01-04T10:50:39.025Z,100264.86
2019-01-04T10:53:27.198Z,100257.87
2019-01-04T10:56:15.437Z,100281.72
2019-01-04T11:02:10.692Z,100282.48
2019-01-04T11:07:52.735Z,100269.12
2019-01-04T11:10:40.924Z,100262.47
2019-01-04T11:16:36.167Z,100243.83
2019-01-04T11:19:05.318Z,100244.13
2019-01-04T11:25:06.898Z,100249.05
2019-01-04T11:28:05.431Z,100249.55
2019-01-04T11:30:57.507Z,100242.41
2019-01-04T11:34:11.331Z,100228.31
2019-01-04T11:37:18.593Z,100208.84
2019-01-04T11:40:13.793Z,100193.11
2019-01-04T11:43:21.127Z,100189.00
2019-01-04T11:46:11.913Z,100196.55
2019-01-04T11:49:19.169Z,100187.47
2019-01-04T11:52:31.127Z,100192.79
2019-01-04T11:55:18.321Z,100195.18
2019-01-04T11:58:06.512Z,100189.30
2019-01-04T12:00:55.028Z,100187.02
2019-01-04T12:03:43.184Z,100164.05
2019-01-04T12:09:27.299Z,100147.44
2019-01-04T12:12:15.477Z,100147.84
2019-01-04T12:17:51.721Z,100126.95
2019-01-04T12:20:20.788Z,100129.99
2019-01-04T12:22:49.941Z,100120.78
2019-01-04T12:25:19.146Z,100125.42
2019-01-04T12:27:48.255Z,100106.06
2019-01-04T12:30:17.323Z,100111.61
2019-01-04T12:32:46.452Z,100104.58
2019-01-04T12:35:15.543Z,100085.80
2019-01-04T12:37:44.734Z,100069.25
2019-01-04T12:40:13.907Z,100083.11
2019-01-04T12:42:43.084Z,100078.19
2019-01-04T12:45:12.316Z,100079.50
2019-01-04T12:47:41.409Z,100080.76
2019-01-04T12:50:10.588Z,100086.02
2019-01-04T12:52:40.020Z,100090.31
2019-01-04T12:55:28.315Z,100084.25
2019-01-04T12:58:16.596Z,100082.80
2019-01-04T13:03:53.111Z,100058.73
2019-01-04T13:06:22.298Z,100070.53
2019-01-04T13:08:51.917Z,100021.13
2019-01-04T13:11:33.436Z,100033.84
2019-01-04T13:14:03.344Z,100037.73
2019-01-04T13:16:33.027Z,100035.61
2019-01-04T13:19:02.388Z,100022.04
2019-01-04T13:21:31.879Z,100037.27
2019-01-04T13:24:01.213Z,100058.69
2019-01-04T13:26:30.632Z,100040.06
2019-01-04T13:29:00.186Z,100055.41
2019-01-04T13:31:29.551Z,100042.76
2019-01-04T13:33:59.021Z,100061.73
2019-01-04T13:36:28.475Z,100060.30
2019-01-04T13:38:57.924Z,100063.57
2019-01-04T13:41:27.273Z,100058.70
2019-01-04T13:43:56.672Z,100049.08
2019-01-04T13:46:26.125Z,100044.73
2019-01-04T13:48:55.527Z,100056.06
2019-01-04T13:51:24.878Z,100055.15
2019-01-04T13:53:54.207Z,100046.27
2019-01-04T13:56:23.529Z,100048.50
2019-01-04T13:58:52.940Z,100050.34
2019-01-04T14:01:22.359Z,100049.18
2019-01-04T14:04:10.521Z,100039.50
2019-01-04T14:06:39.685Z,100036.59
2019-01-04T14:09:09.021Z,100031.53
2019-01-04T14:11:38.156Z,100025.92
2019-01-04T14:14:07.294Z,100012.41
2019-01-04T14:16:36.405Z,100011.16
2019-01-04T14:19:05.577Z,100010.23
2019-01-04T14:21:34.795Z,100017.16
2019-01-04T14:24:03.872Z,100012.75
2019-01-04T14:26:51.311Z,100008.98
2019-01-04T14:29:20.413Z,100019.64
2019-01-04T14:31:49.542Z,100013.67
2019-01-04T14:34:18.643Z,100029.81
2019-01-04T14:36:47.898Z,100020.97
2019-01-04T14:39:17.019Z,100015.38
2019-01-04T14:41:46.194Z,100017.56
2019-01-04T14:44:15.352Z,100021.17
2019-01-04T14:46:44.825Z,100016.09
2019-01-04T14:49:14.738Z,100014.06
2019-01-04T14:51:43.861Z,100002.61
2019-01-04T14:54:13.028Z,99996.66
2019-01-04T14:56:42.294Z,99999.36
2019-01-04T14:59:11.460Z,99999.91
2019-01-04T15:01:40.578Z,99996.81
2019-01-04T15:04:09.706Z,99995.47
2019-01-04T15:06:38.811Z,99996.42
2019-01-04T15:09:08.342Z,99988.05
2019-01-04T15:11:37.983Z,99983.24
2019-01-04T15:14:07.118Z,99988.36
2019-01-04T15:16:36.288Z,99992.98
2019-01-04T15:19:05.422Z,99995.03
2019-01-04T15:21:34.763Z,99988.11
2019-01-04T15:24:03.903Z,99987.72
2019-01-04T15:26:33.067Z,99990.14
2019-01-04T15:29:02.608Z,99976.72
2019-01-04T15:31:31.841Z,99974.20
2019-01-04T15:34:00.997Z,99978.86
2019-01-04T15:36:30.653Z,99971.30
2019-01-04T15:38:59.765Z,99973.99
2019-01-04T15:41:29.109Z,99971.42
2019-01-04T15:43:58.263Z,99982.11
2019-01-04T15:46:27.397Z,99981.19
2019-01-04T15:48:56.779Z,99983.77
2019-01-04T15:51:25.918Z,99978.62
2019-01-04T15:53:55.109Z,99982.17
2019-01-04T15:56:24.229Z,99984.41
2019-01-04T15:58:53.382Z,99986.86
2019-01-04T16:01:22.517Z,99998.97
2019-01-04T16:03:51.652Z,99991.73
2019-01-04T16:06:21.184Z,99990.41
2019-01-04T16:08:50.514Z,99986.06
2019-01-04T16:11:19.636Z,99982.05
2019-01-04T16:13:48.866Z,99976.56
2019-01-04T16:16:18.008Z,99977.77
2019-01-04T16:18:47.203Z,99966.70
2019-01-04T16:21:16.383Z,99969.86
2019-01-04T16:23:45.473Z,99969.39
2019-01-04T16:26:14.617Z,99951.75
2019-01-04T16:28:43.745Z,99957.94
2019-01-04T16:31:12.874Z,99957.14
2019-01-04T16:33:42.036Z,99958.52
2019-01-04T16:36:11.358Z,99952.54
2019-01-04T16:38:40.544Z,99946.94
2019-01-04T16:41:09.931Z,99945.56
2019-01-04T16:43:39.096Z,99923.09
2019-01-04T16:46:08.255Z,99932.38
2019-01-04T16:48:37.364Z,99922.36
2019-01-04T16:51:06.615Z,99935.94
2019-01-04T16:53:35.711Z,99931.98
2019-01-04T16:56:05.037Z,99934.34
2019-01-04T16:58:34.164Z,99933.94
2019-01-04T17:01:03.256Z,99937.03
2019-01-04T17:03:32.490Z,99935.53
2019-01-04T17:06:01.703Z,99939.35
2019-01-04T17:08:31.101Z,99935.80
2019-01-04T17:11:00.618Z,99935.27
2019-01-04T17:13:29.798Z,99930.59
2019-01-04T17:16:00.337Z,99933.56
2019-01-04T17:18:29.620Z,99930.52
2019-01-04T17:20:58.831Z,99930.46
2019-01-04T17:23:28.719Z,99919.39
2019-01-04T17:25:57.978Z,99914.78
2019-01-04T17:28:27.279Z,99915.05
2019-01-04T17:30:56.550Z,99910.17
2019-01-04T17:33:25.705Z,99911.36
2019-01-04T17:35:55.476Z,99912.80
2019-01-04T17:38:25.176Z,99904.54
2019-01-04T17:40:54.574Z,99902.83
2019-01-04T17:43:23.889Z,99898.08
2019-01-04T17:45:53.062Z,99903.52
2019-01-04T17:48:22.266Z,99890.23
2019-01-04T17:50:51.729Z,99909.48
2019-01-04T17:53:20.863Z,99909.42
2019-01-04T17:55:50.171Z,99905.47
2019-01-04T17:58:19.312Z,99907.30
2019-01-04T18:00:48.550Z,99904.34
2019-01-04T18:03:17.735Z,99902.03
2019-01-04T18:05:46.867Z,99904.14
2019-01-04T18:08:16.117Z,99895.31
2019-01-04T18:10:45.255Z,99902.83
2019-01-04T18:13:14.459Z,99899.93
2019-01-04T18:15:43.656Z,99900.72
2019-01-04T18:18:12.784Z,99901.02
2019-01-04T18:20:49.047Z,99913.84
2019-01-04T18:23:18.248Z,99912.05
2019-01-04T18:25:47.336Z,99917.23
2019-01-04T18:28:16.710Z,99906.78
2019-01-04T18:30:45.870Z,99905.00
2019-01-04T18:33:14.992Z,99908.66
2019-01-04T18:35:44.213Z,99908.23
2019-01-04T18:38:14.094Z,99912.09
2019-01-04T18:40:43.521Z,99909.31
2019-01-04T18:43:12.897Z,99915.91
2019-01-04T18:45:42.074Z,99905.69
2019-01-04T18:48:11.225Z,99901.87
2019-01-04T18:50:40.356Z,99906.45
2019-01-04T18:53:09.510Z,99908.79
2019-01-04T18:55:38.702Z,99905.62
2019-01-04T18:58:07.924Z,99906.94
2019-01-04T19:00:37.067Z,99906.11
2019-01-04T19:03:06.874Z,99908.42
2019-01-04T19:05:36.022Z,99900.30
2019-01-04T19:08:05.182Z,99901.30
2019-01-04T19:10:34.640Z,99896.95
2019-01-04T19:13:03.803Z,99898.66
2019-01-04T19:15:32.948Z,99892.92
2019-01-04T19:18:02.714Z,99902.61
2019-01-04T19:20:32.737Z,99903.94
2019-01-04T19:23:03.024Z,99909.93
2019-01-04T19:25:32.553Z,99895.36
2019-01-04T19:28:01.955Z,99898.52
2019-01-04T19:30:31.643Z,99901.30
2019-01-04T19:33:01.025Z,99917.37
2019-01-04T19:35:30.610Z,99903.56
2019-01-04T19:38:01.538Z,99904.05
2019-01-04T19:40:30.727Z,99908.94
2019-01-04T19:42:59.890Z,99916.22
2019-01-04T19:45:29.070Z,99906.92
2019-01-04T19:47:58.659Z,99909.09
2019-01-04T19:50:27.817Z,99909.02
2019-01-04T19:52:56.982Z,99911.59
2019-01-04T19:55:26.266Z,99911.34
2019-01-04T19:57:55.429Z,99911.66
2019-01-04T20:00:24.594Z,99910.88
2019-01-04T20:02:53.865Z,99906.58
2019-01-04T20:05:43.367Z,99910.07
2019-01-04T20:09:05.913Z,99902.03
2019-01-04T20:12:58.823Z,99907.64
2019-01-04T20:16:01.453Z,99901.58
2019-01-04T20:19:00.111Z,99901.04
2019-01-04T20:21:43.679Z,99899.08
2019-01-04T20:24:40.913Z,99895.48
2019-01-04T20:27:28.408Z,99892.20
2019-01-04T20:30:33.467Z,99887.00
2019-01-04T20:33:28.134Z,99882.44
2019-01-04T20:36:32.472Z,99886.25
2019-01-04T20:39:19.321Z,99887.90
2019-01-04T20:42:13.982Z,99895.17
2019-01-04T20:45:02.741Z,99888.65
2019-01-04T20:47:49.584Z,99877.70
2019-01-04T20:53:30.147Z,99869.18
2019-01-04T20:56:30.260Z,99866.86
2019-01-04T20:59:29.386Z,99865.94
2019-01-04T21:02:16.781Z,99846.53
2019-01-04T21:05:03.733Z,99845.89
2019-01-04T21:08:07.335Z,99841.01
2019-01-04T21:10:55.434Z,99835.98
2019-01-04T21:14:02.569Z,99829.77
2019-01-04T21:17:11.384Z,99835.44
2019-01-04T21:20:18.600Z,99839.62
2019-01-04T21:23:06.666Z,99835.98
2019-01-04T21:26:06.240Z,99832.87
2019-01-04T21:28:54.339Z,99833.52
2019-01-04T21:31:42.464Z,99827.67
2019-01-04T21:34:47.117Z,99825.95
2019-01-04T21:37:54.362Z,99825.20
2019-01-04T21:41:01.631Z,99822.84
2019-01-04T21:44:08.728Z,99830.63
2019-01-04T21:47:13.595Z,99826.42
2019-01-04T21:50:20.850Z,99824.42
2019-01-04T21:53:28.428Z,99829.38
2019-01-04T21:56:37.107Z,99832.12
2019-01-04T22:02:39.254Z,99823.17
2019-01-04T22:05:27.361Z,99825.05
2019-01-04T22:08:34.483Z,99815.20
2019-01-04T22:11:41.640Z,99816.28
2019-01-04T22:14:48.710Z,99825.22
2019-01-04T22:17:36.727Z,99820.55
2019-01-04T22:20:45.419Z,99815.09
2019-01-04T22:23:45.136Z,99814.16
2019-01-04T22:26:52.172Z,99812.23
2019-01-04T22:29:59.310Z,99803.59
2019-01-04T22:33:08.376Z,99804.16
2019-01-04T22:36:15.461Z,99792.50
2019-01-04T22:39:22.527Z,99783.89
2019-01-04T22:42:29.637Z,99785.28
2019-01-04T22:45:36.720Z,99771.31
2019-01-04T22:48:36.695Z,99773.56
2019-01-04T22:51:45.602Z,99764.16
2019-01-04T22:54:52.737Z,99771.24
2019-01-04T22:57:40.721Z,99769.22
2019-01-04T23:00:54.147Z,99770.84
2019-01-04T23:07:10.578Z,99758.84
2019-01-04T23:10:17.647Z,99759.16
2019-01-04T23:16:14.774Z,99759.31
2019-01-04T23:19:21.864Z,99750.77
2019-01-04T23:22:22.084Z,99751.16
2019-01-04T23:25:29.223Z,99750.94
2019-01-04T23:28:17.271Z,99743.09
2019-01-04T23:31:24.450Z,99738.66
2019-01-04T23:34:33.757Z,99734.70
2019-01-04T23:37:40.906Z,99730.34
2019-01-04T23:40:49.476Z,99734.47
2019-01-04T23:46:33.834Z,99726.00
2019-01-04T23:49:41.044Z,99719.39
2019-01-04T23:52:29.100Z,99725.48
2019-01-04T23:55:36.241Z,99714.30
2019-01-04T23:58:43.349Z,99726.34
