createdAt,value
2018-07-22T00:01:46.753Z,97055.45
2018-07-22T00:04:22.715Z,97056.00
2018-07-22T00:07:14.493Z,97055.75
2018-07-22T00:09:56.365Z,97050.11
2018-07-22T00:12:33.560Z,97050.65
2018-07-22T00:15:09.468Z,97044.49
2018-07-22T00:17:53.167Z,97039.39
2018-07-22T00:20:34.009Z,97035.12
2018-07-22T00:23:15.465Z,97023.32
2018-07-22T00:25:54.593Z,97021.17
2018-07-22T00:28:46.611Z,97011.98
2018-07-22T00:34:26.934Z,97005.34
2018-07-22T00:36:57.204Z,97000.84
2018-07-22T00:39:33.282Z,96990.08
2018-07-22T00:42:02.931Z,96981.52
2018-07-22T00:44:35.339Z,96988.50
2018-07-22T00:47:07.071Z,96982.56
2018-07-22T00:49:38.654Z,96973.98
2018-07-22T00:52:09.828Z,96980.14
2018-07-22T00:54:40.902Z,96984.72
2018-07-22T00:57:13.509Z,96994.66
2018-07-22T00:59:43.881Z,97001.39
2018-07-22T01:02:14.400Z,97011.81
2018-07-22T01:04:47.132Z,97010.19
2018-07-22T01:07:20.122Z,97005.37
2018-07-22T01:09:53.222Z,97007.52
2018-07-22T01:12:25.631Z,97006.20
2018-07-22T01:17:35.844Z,97007.00
2018-07-22T01:20:07.780Z,97003.78
2018-07-22T01:22:40.051Z,96993.07
2018-07-22T01:25:11.835Z,96990.97
2018-07-22T01:27:43.347Z,96984.81
2018-07-22T01:30:15.194Z,96981.30
2018-07-22T01:32:46.805Z,96988.52
2018-07-22T01:35:19.500Z,97002.44
2018-07-22T01:37:50.298Z,96991.47
2018-07-22T01:40:20.869Z,96983.19
2018-07-22T01:42:52.014Z,96988.81
2018-07-22T01:45:23.432Z,96983.45
2018-07-22T01:47:55.034Z,96977.58
2018-07-22T01:50:25.889Z,96977.02
2018-07-22T01:52:56.903Z,96974.33
2018-07-22T01:55:28.892Z,96971.89
2018-07-22T01:57:59.667Z,96966.05
2018-07-22T02:00:30.936Z,96969.50
2018-07-22T02:03:03.557Z,96969.52
2018-07-22T02:05:34.604Z,96966.31
2018-07-22T02:08:06.157Z,96968.45
2018-07-22T02:10:36.303Z,96966.86
2018-07-22T02:13:07.851Z,96971.16
2018-07-22T02:15:40.190Z,96969.57
2018-07-22T02:18:10.860Z,96964.73
2018-07-22T02:20:41.858Z,96963.11
2018-07-22T02:23:16.533Z,96958.28
2018-07-22T02:25:47.157Z,96967.65
2018-07-22T02:28:18.096Z,96966.32
2018-07-22T02:30:48.972Z,96969.54
2018-07-22T02:33:19.928Z,96962.86
2018-07-22T02:35:53.219Z,96962.35
2018-07-22T02:38:24.473Z,96960.70
2018-07-22T02:40:57.948Z,96959.89
2018-07-22T02:43:29.879Z,96958.06
2018-07-22T02:46:02.103Z,96955.91
2018-07-22T02:48:33.055Z,96954.05
2018-07-22T02:51:04.117Z,96952.14
2018-07-22T02:53:36.947Z,96960.44
2018-07-22T02:56:07.825Z,96952.90
2018-07-22T02:58:39.354Z,96953.20
2018-07-22T03:01:09.837Z,96949.47
2018-07-22T03:03:42.971Z,96945.20
2018-07-22T03:06:14.754Z,96938.43
2018-07-22T03:08:56.032Z,96943.83
2018-07-22T03:11:30.423Z,96933.11
2018-07-22T03:14:02.997Z,96934.41
2018-07-22T03:16:33.072Z,96924.79
2018-07-22T03:19:08.157Z,96919.48
2018-07-22T03:21:38.979Z,96913.87
2018-07-22T03:34:12.514Z,96915.22
2018-07-22T03:36:43.074Z,96916.55
2018-07-22T03:39:15.862Z,96908.54
2018-07-22T03:41:47.982Z,96904.55
2018-07-22T03:44:19.739Z,96904.26
2018-07-22T03:46:49.631Z,96905.05
2018-07-22T03:49:19.406Z,96908.27
2018-07-22T03:51:49.146Z,96913.06
2018-07-22T03:54:18.893Z,96906.38
2018-07-22T03:56:49.262Z,96907.73
2018-07-22T03:59:19.030Z,96910.66
2018-07-22T04:01:49.620Z,96913.90
2018-07-22T04:04:19.344Z,96910.42
2018-07-22T04:12:06.909Z,96916.67
2018-07-22T04:14:37.546Z,96913.47
2018-07-22T04:17:07.615Z,96914.89
2018-07-22T04:19:37.306Z,96922.41
2018-07-22T04:22:06.988Z,96917.62
2018-07-22T04:24:36.805Z,96919.77
2018-07-22T04:27:06.681Z,96924.54
2018-07-22T04:29:37.836Z,96923.99
2018-07-22T04:32:07.595Z,96928.52
2018-07-22T04:34:39.132Z,96928.91
2018-07-22T04:37:08.884Z,96928.25
2018-07-22T04:39:38.641Z,96929.78
2018-07-22T04:44:44.712Z,96934.41
2018-07-22T04:47:14.491Z,96936.14
2018-07-22T04:49:44.173Z,96937.70
2018-07-22T04:52:13.923Z,96949.00
2018-07-22T04:54:43.602Z,96946.16
2018-07-22T04:57:13.336Z,96953.39
2018-07-22T04:59:43.114Z,96953.41
2018-07-22T05:02:12.879Z,96956.57
2018-07-22T05:04:42.579Z,96958.17
2018-07-22T05:07:12.287Z,96965.41
2018-07-22T05:09:42.313Z,96970.23
2018-07-22T05:12:12.838Z,96979.84
2018-07-22T05:14:42.620Z,96979.70
2018-07-22T05:17:12.730Z,96978.06
2018-07-22T05:19:42.452Z,96978.94
2018-07-22T05:22:13.668Z,96978.06
2018-07-22T05:24:43.297Z,96988.02
2018-07-22T05:27:14.978Z,96989.34
2018-07-22T05:29:44.663Z,96989.67
2018-07-22T05:32:16.236Z,96995.33
2018-07-22T05:34:45.890Z,96989.75
2018-07-22T05:37:15.681Z,96997.30
2018-07-22T05:39:45.439Z,96996.72
2018-07-22T05:42:15.604Z,96999.95
2018-07-22T05:44:45.580Z,97005.34
2018-07-22T05:47:15.349Z,97002.86
2018-07-22T05:49:45.208Z,97013.89
2018-07-22T05:52:14.916Z,97011.81
2018-07-22T05:54:44.985Z,97013.14
2018-07-22T05:57:14.731Z,97020.08
2018-07-22T05:59:44.566Z,97023.50
2018-07-22T06:02:15.825Z,97020.95
2018-07-22T06:04:45.500Z,97023.67
2018-07-22T06:12:28.011Z,97023.86
2018-07-22T06:14:58.363Z,97028.63
2018-07-22T06:17:28.692Z,97029.12
2018-07-22T06:22:36.732Z,97026.13
2018-07-22T06:25:07.043Z,97024.20
2018-07-22T06:30:12.030Z,97020.13
2018-07-22T06:32:41.587Z,97024.91
2018-07-22T06:35:11.324Z,97019.95
2018-07-22T06:37:41.242Z,97020.97
2018-07-22T06:40:10.995Z,97015.36
2018-07-22T06:42:41.940Z,97019.00
2018-07-22T06:45:11.704Z,97023.45
2018-07-22T06:47:41.816Z,97020.83
2018-07-22T06:50:11.701Z,97024.53
2018-07-22T06:52:41.420Z,97021.19
2018-07-22T06:55:12.477Z,97021.67
2018-07-22T06:57:42.217Z,97019.55
2018-07-22T07:00:11.938Z,97018.50
2018-07-22T07:02:41.648Z,97019.88
2018-07-22T07:05:11.391Z,97019.67
2018-07-22T07:07:41.042Z,97012.52
2018-07-22T07:10:10.841Z,97009.94
2018-07-22T07:12:40.613Z,97010.63
2018-07-22T07:15:10.335Z,97006.29
2018-07-22T07:17:40.045Z,97000.31
2018-07-22T07:20:10.016Z,96991.52
2018-07-22T07:25:15.338Z,96997.21
2018-07-22T07:27:45.132Z,96990.17
2018-07-22T07:30:14.567Z,96993.20
2018-07-22T07:32:44.295Z,96995.08
2018-07-22T07:35:14.078Z,96988.00
2018-07-22T07:37:43.814Z,96990.11
2018-07-22T07:40:13.591Z,96996.02
2018-07-22T07:42:43.328Z,96989.46
2018-07-22T07:45:13.690Z,96992.80
2018-07-22T07:47:43.486Z,96993.61
2018-07-22T07:50:13.406Z,96988.97
2018-07-22T07:52:43.158Z,96988.02
2018-07-22T07:55:12.909Z,96985.67
2018-07-22T07:57:42.601Z,96984.69
2018-07-22T08:00:12.912Z,96984.20
2018-07-22T08:02:42.627Z,96980.73
2018-07-22T08:05:12.340Z,96985.70
2018-07-22T08:07:42.066Z,96979.94
2018-07-22T08:10:12.003Z,96979.45
2018-07-22T08:12:41.886Z,96979.27
2018-07-22T08:15:11.709Z,96975.51
2018-07-22T08:17:41.530Z,96978.31
2018-07-22T08:20:11.387Z,96977.77
2018-07-22T08:22:41.124Z,96978.00
2018-07-22T08:25:10.884Z,96970.49
2018-07-22T08:27:40.859Z,96970.52
2018-07-22T08:30:10.644Z,96973.94
2018-07-22T08:32:40.353Z,96977.02
2018-07-22T08:35:10.223Z,96977.91
2018-07-22T08:37:39.948Z,96970.80
2018-07-22T08:40:09.982Z,96969.67
2018-07-22T08:42:39.705Z,96975.92
2018-07-22T08:45:09.665Z,96977.77
2018-07-22T08:47:39.545Z,96974.02
2018-07-22T08:55:45.519Z,96973.77
2018-07-22T08:58:15.455Z,96976.91
2018-07-22T09:05:56.729Z,96968.06
2018-07-22T09:08:27.525Z,96967.70
2018-07-22T09:11:01.837Z,96967.97
2018-07-22T09:13:31.585Z,96966.51
2018-07-22T09:16:02.952Z,96962.53
2018-07-22T09:18:32.780Z,96959.55
2018-07-22T09:21:02.501Z,96960.44
2018-07-22T09:23:33.567Z,96963.44
2018-07-22T09:26:03.998Z,96962.88
2018-07-22T09:28:35.079Z,96961.23
2018-07-22T09:31:06.166Z,96955.84
2018-07-22T09:33:36.194Z,96956.05
2018-07-22T09:36:06.009Z,96950.28
2018-07-22T09:38:36.954Z,96951.77
2018-07-22T09:41:06.910Z,96947.41
2018-07-22T09:43:38.816Z,96946.52
2018-07-22T09:46:09.543Z,96945.37
2018-07-22T09:48:39.389Z,96935.77
2018-07-22T09:51:09.146Z,96938.48
2018-07-22T09:53:38.880Z,96938.41
2018-07-22T09:56:08.660Z,96940.82
2018-07-22T09:58:38.656Z,96933.08
2018-07-22T10:01:08.333Z,96927.83
2018-07-22T10:03:38.220Z,96926.98
2018-07-22T10:06:08.113Z,96923.88
2018-07-22T10:08:37.877Z,96926.96
2018-07-22T10:11:07.653Z,96916.63
2018-07-22T10:13:37.515Z,96911.43
2018-07-22T10:16:07.444Z,96908.42
2018-07-22T10:18:37.222Z,96912.77
2018-07-22T10:21:07.201Z,96913.33
2018-07-22T10:23:37.994Z,96913.29
2018-07-22T10:26:07.782Z,96909.48
2018-07-22T10:28:37.717Z,96910.84
2018-07-22T10:31:07.854Z,96911.77
2018-07-22T10:33:37.785Z,96911.83
2018-07-22T10:36:07.572Z,96908.64
2018-07-22T10:38:37.437Z,96906.72
2018-07-22T10:41:07.202Z,96904.85
2018-07-22T10:43:37.049Z,96906.47
2018-07-22T10:46:06.907Z,96901.33
2018-07-22T10:48:36.681Z,96895.17
2018-07-22T10:51:10.423Z,96901.59
2018-07-22T10:53:40.344Z,96892.28
2018-07-22T10:56:10.152Z,96891.67
2018-07-22T10:58:40.197Z,96881.11
2018-07-22T11:01:10.019Z,96882.27
2018-07-22T11:03:39.437Z,96881.20
2018-07-22T11:06:09.064Z,96881.48
2018-07-22T11:08:38.885Z,96878.77
2018-07-22T11:11:08.872Z,96876.14
2018-07-22T11:13:38.881Z,96873.83
2018-07-22T11:16:08.801Z,96870.40
2018-07-22T11:18:38.635Z,96877.31
2018-07-22T11:21:08.891Z,96871.98
2018-07-22T11:23:38.914Z,96876.23
2018-07-22T11:26:08.697Z,96885.34
2018-07-22T11:28:38.425Z,96881.64
2018-07-22T11:31:08.168Z,96879.02
2018-07-22T11:33:37.889Z,96883.02
2018-07-22T11:36:07.755Z,96882.52
2018-07-22T11:38:37.581Z,96880.27
2018-07-22T11:41:07.314Z,96878.41
2018-07-22T11:43:37.235Z,96873.00
2018-07-22T11:46:07.077Z,96870.88
2018-07-22T11:48:36.859Z,96862.19
2018-07-22T11:53:42.385Z,96862.44
2018-07-22T11:56:12.191Z,96862.25
2018-07-22T12:01:17.407Z,96865.92
2018-07-22T12:03:47.105Z,96861.09
2018-07-22T12:06:16.903Z,96857.90
2018-07-22T12:08:46.680Z,96855.59
2018-07-22T12:11:16.437Z,96853.81
2018-07-22T12:13:47.270Z,96852.09
2018-07-22T12:16:17.032Z,96849.19
2018-07-22T12:18:46.728Z,96852.58
2018-07-22T12:21:16.655Z,96851.59
2018-07-22T12:23:46.430Z,96845.61
2018-07-22T12:26:16.305Z,96837.92
2018-07-22T12:28:46.244Z,96837.31
2018-07-22T12:31:17.203Z,96837.25
2018-07-22T12:33:46.999Z,96840.57
2018-07-22T12:36:16.661Z,96835.44
2018-07-22T12:38:46.612Z,96835.49
2018-07-22T12:41:16.493Z,96836.91
2018-07-22T12:43:45.881Z,96839.58
2018-07-22T12:46:16.493Z,96851.26
2018-07-22T12:48:46.268Z,96849.67
2018-07-22T12:51:16.037Z,96850.90
2018-07-22T12:53:45.917Z,96856.91
2018-07-22T12:56:16.599Z,96861.75
2018-07-22T12:58:46.589Z,96856.83
2018-07-22T13:01:16.451Z,96867.84
2018-07-22T13:03:46.489Z,96863.00
2018-07-22T13:06:16.252Z,96861.48
2018-07-22T13:08:45.970Z,96854.91
2018-07-22T13:11:15.983Z,96865.59
2018-07-22T13:13:45.759Z,96860.70
2018-07-22T13:16:15.486Z,96859.59
2018-07-22T13:18:45.243Z,96850.59
2018-07-22T13:21:14.985Z,96848.21
2018-07-22T13:23:44.728Z,96849.14
2018-07-22T13:31:24.478Z,96836.45
2018-07-22T13:33:54.177Z,96828.80
2018-07-22T13:38:58.535Z,96822.05
2018-07-22T13:41:28.194Z,96822.92
2018-07-22T13:43:57.861Z,96824.93
2018-07-22T13:49:03.373Z,96848.54
2018-07-22T13:51:33.441Z,96847.96
2018-07-22T13:54:03.342Z,96861.11
2018-07-22T13:56:33.039Z,96866.74
2018-07-22T13:59:02.986Z,96872.52
2018-07-22T14:01:32.921Z,96871.75
2018-07-22T14:04:03.147Z,96874.95
2018-07-22T14:06:32.991Z,96876.20
2018-07-22T14:09:02.970Z,96874.92
2018-07-22T14:11:32.812Z,96882.86
2018-07-22T14:14:02.689Z,96889.02
2018-07-22T14:16:32.505Z,96892.05
2018-07-22T14:19:02.242Z,96900.69
2018-07-22T14:21:32.055Z,96903.86
2018-07-22T14:24:01.698Z,96908.80
2018-07-22T14:26:31.483Z,96906.33
2018-07-22T14:29:00.860Z,96906.50
2018-07-22T14:31:30.688Z,96906.22
2018-07-22T14:36:36.212Z,96900.07
2018-07-22T14:39:09.664Z,96905.12
2018-07-22T14:44:15.209Z,96904.73
2018-07-22T14:46:45.035Z,96903.30
2018-07-22T14:49:14.823Z,96902.88
2018-07-22T14:51:48.163Z,96910.96
2018-07-22T14:54:19.665Z,96923.30
2018-07-22T14:56:50.951Z,96928.23
2018-07-22T14:59:23.916Z,96944.56
2018-07-22T15:01:54.979Z,96941.36
2018-07-22T15:04:26.339Z,96948.87
2018-07-22T15:06:58.766Z,96948.02
2018-07-22T15:09:29.735Z,96948.37
2018-07-22T15:12:01.783Z,96950.59
2018-07-22T15:14:33.120Z,96955.86
2018-07-22T15:17:05.874Z,96958.88
2018-07-22T15:19:36.817Z,96952.42
2018-07-22T15:22:07.895Z,96950.98
2018-07-22T15:24:40.937Z,96948.98
2018-07-22T15:27:14.417Z,96951.11
2018-07-22T15:29:45.068Z,96950.35
2018-07-22T15:32:16.878Z,96942.77
2018-07-22T15:34:48.882Z,96938.51
2018-07-22T15:37:19.230Z,96938.94
2018-07-22T15:39:49.063Z,96936.13
2018-07-22T15:42:20.371Z,96935.34
2018-07-22T15:44:51.804Z,96929.08
2018-07-22T15:47:22.881Z,96933.33
2018-07-22T15:49:53.903Z,96934.98
2018-07-22T15:52:26.701Z,96940.64
2018-07-22T15:54:58.135Z,96949.16
2018-07-22T15:57:40.674Z,96944.48
2018-07-22T16:00:11.639Z,96950.39
2018-07-22T16:02:44.140Z,96948.92
2018-07-22T16:05:17.904Z,96956.15
2018-07-22T16:07:53.487Z,96953.63
2018-07-22T16:10:27.934Z,96960.70
2018-07-22T16:13:03.782Z,96965.36
2018-07-22T16:15:35.198Z,96968.67
2018-07-22T16:20:43.372Z,96967.32
2018-07-22T16:23:17.257Z,96970.97
2018-07-22T16:25:50.701Z,96966.36
2018-07-22T16:28:22.147Z,96973.53
2018-07-22T16:30:54.376Z,96977.27
2018-07-22T16:33:26.894Z,96978.38
2018-07-22T16:35:59.717Z,96972.09
2018-07-22T16:38:33.846Z,96967.55
2018-07-22T16:41:05.907Z,96979.06
2018-07-22T16:43:37.795Z,96965.30
2018-07-22T16:46:10.693Z,96970.98
2018-07-22T16:48:43.491Z,96979.95
2018-07-22T16:51:17.076Z,96976.14
2018-07-22T16:53:48.832Z,96975.15
2018-07-22T16:56:20.281Z,96974.83
2018-07-22T16:58:53.146Z,96971.99
2018-07-22T17:01:27.297Z,96976.88
2018-07-22T17:03:59.605Z,96981.26
2018-07-22T17:09:11.283Z,96980.61
2018-07-22T17:11:42.347Z,96983.25
2018-07-22T17:14:18.065Z,96976.46
2018-07-22T17:16:50.231Z,96982.00
2018-07-22T17:19:21.668Z,96988.56
2018-07-22T17:21:51.825Z,96986.55
2018-07-22T17:24:24.181Z,96981.73
2018-07-22T17:26:54.026Z,96981.85
2018-07-22T17:29:25.706Z,96981.94
2018-07-22T17:31:57.077Z,96982.80
2018-07-22T17:34:29.170Z,96977.66
2018-07-22T17:37:00.608Z,96971.39
2018-07-22T17:39:33.082Z,96965.91
2018-07-22T17:42:04.678Z,96964.32
2018-07-22T17:44:35.767Z,96968.98
2018-07-22T17:47:05.804Z,96969.34
2018-07-22T17:49:35.951Z,96970.78
2018-07-22T17:52:07.860Z,96974.51
2018-07-22T17:54:40.353Z,96981.67
2018-07-22T17:57:10.618Z,96985.95
2018-07-22T18:02:19.082Z,96984.00
2018-07-22T18:04:51.210Z,96983.30
2018-07-22T18:07:23.135Z,96987.98
2018-07-22T18:09:55.039Z,96985.20
2018-07-22T18:12:26.248Z,96991.85
2018-07-22T18:14:57.416Z,96994.48
2018-07-22T18:17:29.103Z,97002.68
2018-07-22T18:20:01.431Z,97009.38
2018-07-22T18:22:34.216Z,97007.33
2018-07-22T18:25:05.883Z,97011.77
2018-07-22T18:27:38.104Z,97012.48
2018-07-22T18:30:13.990Z,97013.55
2018-07-22T18:32:44.461Z,97010.19
2018-07-22T18:35:16.832Z,97017.77
2018-07-22T18:37:48.159Z,97022.33
2018-07-22T18:40:18.816Z,97017.32
2018-07-22T18:42:50.097Z,97028.98
2018-07-22T18:45:25.236Z,97018.33
2018-07-22T18:47:59.450Z,97026.64
2018-07-22T18:50:31.032Z,97029.30
2018-07-22T18:55:40.745Z,97032.53
2018-07-22T18:58:11.080Z,97037.77
2018-07-22T19:00:44.540Z,97040.70
2018-07-22T19:11:12.723Z,97038.28
2018-07-22T19:14:06.921Z,97063.55
2018-07-22T19:16:40.816Z,97060.27
2018-07-22T19:19:13.483Z,97065.28
2018-07-22T19:21:47.969Z,97070.69
2018-07-22T19:24:17.915Z,97082.05
2018-07-22T19:26:52.568Z,97076.61
2018-07-22T19:29:25.258Z,97077.31
2018-07-22T19:31:57.846Z,97083.75
2018-07-22T19:34:29.289Z,97084.81
2018-07-22T19:37:01.582Z,97075.27
2018-07-22T19:39:35.826Z,97075.17
2018-07-22T19:42:06.479Z,97078.54
2018-07-22T19:44:46.446Z,97077.25
2018-07-22T19:47:17.984Z,97086.09
2018-07-22T19:49:49.900Z,97088.91
2018-07-22T19:52:22.405Z,97101.22
2018-07-22T19:54:53.866Z,97098.55
2018-07-22T19:57:27.205Z,97096.92
2018-07-22T19:59:59.484Z,97106.31
2018-07-22T20:02:31.989Z,97105.66
2018-07-22T20:05:04.891Z,97104.06
2018-07-22T20:07:38.454Z,97094.19
2018-07-22T20:10:10.733Z,97092.81
2018-07-22T20:12:43.109Z,97098.55
2018-07-22T20:15:20.187Z,97102.77
2018-07-22T20:17:52.281Z,97106.53
2018-07-22T20:20:22.996Z,97103.94
2018-07-22T20:25:39.841Z,97109.83
2018-07-22T20:28:12.410Z,97109.32
2018-07-22T20:30:44.756Z,97110.33
2018-07-22T20:41:12.875Z,97107.58
2018-07-22T20:43:44.864Z,97112.14
2018-07-22T20:46:18.939Z,97107.41
2018-07-22T20:48:50.943Z,97110.20
2018-07-22T20:51:22.597Z,97106.87
2018-07-22T20:54:02.425Z,97103.81
2018-07-22T20:56:39.154Z,97106.62
2018-07-22T20:59:11.372Z,97105.25
2018-07-22T21:01:42.117Z,97104.94
2018-07-22T21:04:14.018Z,97105.25
2018-07-22T21:06:45.070Z,97098.05
2018-07-22T21:09:15.374Z,97102.17
2018-07-22T21:11:57.705Z,97101.92
2018-07-22T21:14:27.837Z,97106.00
2018-07-22T21:16:58.871Z,97107.39
2018-07-22T21:19:31.006Z,97104.22
2018-07-22T21:22:03.765Z,97111.04
2018-07-22T21:24:36.620Z,97113.55
2018-07-22T21:27:07.941Z,97107.63
2018-07-22T21:29:39.195Z,97101.12
2018-07-22T21:32:09.678Z,97104.95
2018-07-22T21:34:42.097Z,97110.95
2018-07-22T21:37:13.634Z,97109.31
2018-07-22T21:39:47.138Z,97110.34
2018-07-22T21:42:21.356Z,97112.35
2018-07-22T21:44:53.297Z,97108.06
2018-07-22T21:47:23.847Z,97104.91
2018-07-22T21:49:55.837Z,97113.45
2018-07-22T21:52:30.345Z,97114.63
2018-07-22T21:55:03.013Z,97109.36
2018-07-22T21:57:34.764Z,97111.41
2018-07-22T22:00:24.410Z,97122.09
2018-07-22T22:02:54.847Z,97120.15
2018-07-22T22:05:26.866Z,97118.91
2018-07-22T22:07:58.465Z,97113.65
2018-07-22T22:10:30.110Z,97109.39
2018-07-22T22:13:01.832Z,97110.98
2018-07-22T22:15:33.075Z,97109.67
2018-07-22T22:18:05.589Z,97111.30
2018-07-22T22:20:41.908Z,97112.94
2018-07-22T22:23:13.294Z,97110.77
2018-07-22T22:25:44.765Z,97103.56
2018-07-22T22:28:17.175Z,97106.42
2018-07-22T22:30:56.671Z,97118.00
2018-07-22T22:33:28.913Z,97121.52
2018-07-22T22:35:59.820Z,97114.02
2018-07-22T22:38:32.980Z,97115.31
2018-07-22T22:41:05.305Z,97107.28
2018-07-22T22:43:36.118Z,97100.88
2018-07-22T22:46:09.907Z,97102.80
2018-07-22T22:48:44.271Z,97105.79
2018-07-22T22:51:15.025Z,97105.00
2018-07-22T22:56:22.920Z,97100.72
2018-07-22T22:58:58.995Z,97095.11
2018-07-22T23:01:30.918Z,97108.76
2018-07-22T23:04:01.056Z,97106.61
2018-07-22T23:06:33.294Z,97112.00
2018-07-22T23:09:07.989Z,97113.86
2018-07-22T23:11:40.481Z,97109.55
2018-07-22T23:14:14.044Z,97114.91
2018-07-22T23:16:44.912Z,97107.67
2018-07-22T23:19:20.550Z,97101.52
2018-07-22T23:21:51.463Z,97106.33
2018-07-22T23:24:24.105Z,97098.84
2018-07-22T23:26:57.013Z,97096.95
2018-07-22T23:29:28.825Z,97096.66
2018-07-22T23:32:00.613Z,97094.27
2018-07-22T23:34:31.904Z,97097.27
2018-07-22T23:37:03.813Z,97089.49
2018-07-22T23:39:36.484Z,97088.69
2018-07-22T23:42:13.139Z,97087.36
2018-07-22T23:44:45.889Z,97082.00
2018-07-22T23:47:18.531Z,97078.77
2018-07-22T23:49:51.237Z,97075.77
2018-07-22T23:52:22.910Z,97073.57
2018-07-22T23:54:53.933Z,97074.71
2018-07-22T23:57:25.080Z,97074.44
2018-07-22T23:59:57.127Z,97082.25
