createdAt,value
2018-12-30T00:00:32.475Z,1.03
2018-12-30T00:03:02.477Z,1.63
2018-12-30T00:05:32.208Z,1.37
2018-12-30T00:08:01.382Z,1.13
2018-12-30T00:10:30.736Z,1.37
2018-12-30T00:12:59.628Z,1.40
2018-12-30T00:15:29.257Z,1.40
2018-12-30T00:17:58.152Z,1.10
2018-12-30T00:20:30.192Z,1.97
2018-12-30T00:22:59.360Z,1.50
2018-12-30T00:25:31.404Z,1.67
2018-12-30T00:28:00.761Z,1.67
2018-12-30T00:30:45.799Z,1.70
2018-12-30T00:33:15.402Z,1.87
2018-12-30T00:35:44.772Z,1.90
2018-12-30T00:38:17.300Z,1.73
2018-12-30T00:40:52.621Z,2.53
2018-12-30T00:43:21.769Z,1.20
2018-12-30T00:45:54.044Z,1.63
2018-12-30T00:48:32.511Z,2.03
2018-12-30T00:51:20.077Z,2.07
2018-12-30T00:53:49.420Z,1.80
2018-12-30T00:56:19.055Z,2.13
2018-12-30T00:58:52.196Z,1.73
2018-12-30T01:01:21.642Z,1.70
2018-12-30T01:04:06.568Z,1.23
2018-12-30T01:06:36.184Z,1.27
2018-12-30T01:09:08.272Z,1.53
2018-12-30T01:11:37.632Z,2.83
2018-12-30T01:14:10.252Z,1.53
2018-12-30T01:16:42.354Z,1.67
2018-12-30T01:19:15.059Z,0.80
2018-12-30T01:21:44.476Z,1.63
2018-12-30T01:24:16.778Z,2.13
2018-12-30T01:26:46.211Z,1.10
2018-12-30T01:29:21.816Z,2.40
2018-12-30T01:31:54.128Z,1.83
2018-12-30T01:34:23.519Z,1.40
2018-12-30T01:36:52.939Z,1.40
2018-12-30T01:39:22.280Z,2.30
2018-12-30T01:41:51.625Z,1.93
2018-12-30T01:44:20.975Z,1.50
2018-12-30T01:46:50.324Z,2.07
2018-12-30T01:49:19.746Z,1.77
2018-12-30T01:51:49.100Z,2.33
2018-12-30T01:54:18.816Z,2.40
2018-12-30T01:56:48.181Z,0.97
2018-12-30T01:59:17.774Z,1.50
2018-12-30T02:01:47.116Z,1.47
2018-12-30T02:04:31.633Z,1.90
2018-12-30T02:07:07.118Z,1.73
2018-12-30T02:09:42.832Z,1.37
2018-12-30T02:12:18.264Z,1.97
2018-12-30T02:14:47.632Z,1.60
2018-12-30T02:17:16.988Z,1.40
2018-12-30T02:19:46.335Z,3.00
2018-12-30T02:22:15.724Z,1.90
2018-12-30T02:24:45.448Z,2.17
2018-12-30T02:27:15.053Z,1.50
2018-12-30T02:29:47.266Z,1.90
2018-12-30T02:32:16.600Z,1.30
2018-12-30T02:35:01.283Z,2.00
2018-12-30T02:37:48.884Z,1.37
2018-12-30T02:40:18.236Z,1.60
2018-12-30T02:42:47.870Z,1.70
2018-12-30T02:45:17.712Z,1.47
2018-12-30T02:47:47.071Z,1.40
2018-12-30T02:50:16.493Z,1.73
2018-12-30T02:52:45.852Z,1.37
2018-12-30T02:55:15.473Z,1.67
2018-12-30T02:57:47.539Z,1.70
2018-12-30T03:00:17.132Z,1.47
2018-12-30T03:02:46.473Z,1.60
2018-12-30T03:05:19.165Z,2.23
2018-12-30T03:07:48.514Z,1.47
2018-12-30T03:10:17.865Z,1.90
2018-12-30T03:12:59.496Z,0.93
2018-12-30T03:15:31.917Z,1.93
2018-12-30T03:18:01.253Z,1.77
2018-12-30T03:20:30.865Z,1.87
2018-12-30T03:23:00.222Z,1.20
2018-12-30T03:25:32.304Z,2.13
2018-12-30T03:28:01.645Z,1.23
2018-12-30T03:30:31.023Z,1.80
2018-12-30T03:33:00.366Z,2.00
2018-12-30T03:35:29.710Z,1.40
2018-12-30T03:37:59.052Z,1.67
2018-12-30T03:40:28.398Z,1.57
2018-12-30T03:42:57.757Z,1.63
2018-12-30T03:45:27.141Z,1.83
2018-12-30T03:48:08.942Z,1.63
2018-12-30T03:50:38.313Z,1.20
2018-12-30T03:53:07.657Z,1.87
2018-12-30T03:55:37.017Z,1.77
2018-12-30T03:58:06.611Z,1.50
2018-12-30T04:00:36.044Z,1.20
2018-12-30T04:03:05.391Z,1.80
2018-12-30T04:05:34.752Z,2.13
2018-12-30T04:08:04.420Z,2.03
2018-12-30T04:10:33.784Z,1.70
2018-12-30T04:13:05.608Z,2.30
2018-12-30T04:15:35.025Z,1.70
2018-12-30T04:18:04.375Z,1.50
2018-12-30T04:20:33.726Z,1.80
2018-12-30T04:23:03.393Z,2.60
2018-12-30T04:25:32.749Z,2.63
2018-12-30T04:28:05.396Z,1.60
2018-12-30T04:30:34.762Z,1.80
2018-12-30T04:33:13.670Z,1.90
2018-12-30T04:35:42.969Z,1.83
2018-12-30T04:38:12.320Z,2.37
2018-12-30T04:40:41.668Z,2.07
2018-12-30T04:43:11.020Z,2.47
2018-12-30T04:45:40.469Z,2.20
2018-12-30T04:48:09.822Z,1.80
2018-12-30T04:50:39.965Z,2.17
2018-12-30T04:53:09.505Z,2.17
2018-12-30T04:55:51.033Z,1.77
2018-12-30T04:58:20.376Z,2.47
2018-12-30T05:00:49.740Z,1.77
2018-12-30T05:03:19.096Z,2.17
2018-12-30T05:05:48.450Z,1.60
2018-12-30T05:08:17.804Z,1.80
2018-12-30T05:10:47.161Z,1.30
2018-12-30T05:13:25.641Z,1.60
2018-12-30T05:15:54.994Z,1.60
2018-12-30T05:18:24.349Z,1.77
2018-12-30T05:20:53.715Z,1.70
2018-12-30T05:23:23.121Z,1.57
2018-12-30T05:25:52.472Z,1.27
2018-12-30T05:28:21.824Z,1.63
2018-12-30T05:30:51.181Z,1.47
2018-12-30T05:33:20.537Z,1.20
2018-12-30T05:35:51.283Z,2.10
2018-12-30T05:38:20.724Z,1.10
2018-12-30T05:40:56.115Z,2.67
2018-12-30T05:43:25.532Z,2.20
2018-12-30T05:45:54.972Z,2.13
2018-12-30T05:48:24.402Z,1.90
2018-12-30T05:50:53.761Z,2.27
2018-12-30T05:53:23.129Z,2.60
2018-12-30T05:55:52.468Z,2.13
2018-12-30T05:58:36.945Z,1.40
2018-12-30T06:01:09.395Z,1.63
2018-12-30T06:03:38.765Z,1.63
2018-12-30T06:06:07.668Z,1.70
2018-12-30T06:08:36.933Z,2.10
2018-12-30T06:11:06.283Z,2.50
2018-12-30T06:13:35.877Z,1.73
2018-12-30T06:16:05.229Z,1.60
2018-12-30T06:18:40.800Z,1.73
2018-12-30T06:21:10.208Z,2.00
2018-12-30T06:23:39.581Z,1.60
2018-12-30T06:26:27.215Z,2.10
2018-12-30T06:28:56.573Z,2.17
2018-12-30T06:31:25.912Z,2.70
2018-12-30T06:33:55.276Z,1.60
2018-12-30T06:36:24.621Z,1.63
2018-12-30T06:39:12.381Z,1.93
2018-12-30T06:41:41.737Z,2.00
2018-12-30T06:44:11.096Z,1.60
2018-12-30T06:46:40.452Z,1.80
2018-12-30T06:49:10.652Z,1.53
2018-12-30T06:51:40.132Z,1.60
2018-12-30T06:54:12.180Z,1.87
2018-12-30T06:56:41.541Z,1.57
2018-12-30T06:59:11.275Z,1.77
2018-12-30T07:01:40.620Z,1.03
2018-12-30T07:04:09.964Z,1.80
2018-12-30T07:06:39.313Z,1.67
2018-12-30T07:09:08.676Z,2.30
2018-12-30T07:11:47.208Z,1.47
2018-12-30T07:14:19.732Z,2.20
2018-12-30T07:16:48.997Z,2.63
2018-12-30T07:19:18.589Z,1.97
2018-12-30T07:21:47.931Z,1.77
2018-12-30T07:24:17.549Z,1.37
2018-12-30T07:26:46.900Z,2.37
2018-12-30T07:29:16.276Z,1.20
2018-12-30T07:31:45.625Z,1.70
2018-12-30T07:34:14.989Z,1.37
2018-12-30T07:36:44.335Z,1.80
2018-12-30T07:39:17.056Z,1.53
2018-12-30T07:41:49.100Z,1.53
2018-12-30T07:44:18.452Z,2.07
2018-12-30T07:46:57.013Z,1.40
2018-12-30T07:49:26.353Z,1.90
2018-12-30T07:51:55.696Z,2.30
2018-12-30T07:54:28.335Z,1.53
2018-12-30T07:56:57.685Z,1.30
2018-12-30T07:59:27.039Z,1.67
2018-12-30T08:01:56.399Z,1.30
2018-12-30T08:04:26.015Z,1.77
2018-12-30T08:06:55.363Z,1.50
2018-12-30T08:09:27.812Z,1.70
2018-12-30T08:11:59.976Z,1.97
2018-12-30T08:14:29.549Z,1.40
2018-12-30T08:16:58.914Z,2.63
2018-12-30T08:19:28.263Z,1.53
2018-12-30T08:21:57.625Z,1.40
2018-12-30T08:24:27.000Z,2.20
2018-12-30T08:27:11.402Z,1.60
2018-12-30T08:29:40.777Z,1.63
2018-12-30T08:32:10.117Z,1.63
2018-12-30T08:34:42.828Z,1.90
2018-12-30T08:37:14.917Z,1.73
2018-12-30T08:39:44.543Z,1.93
2018-12-30T08:42:13.890Z,2.00
2018-12-30T08:45:01.488Z,1.40
2018-12-30T08:47:37.024Z,1.70
2018-12-30T08:50:06.604Z,2.03
2018-12-30T08:52:35.978Z,1.57
2018-12-30T08:55:08.588Z,1.60
2018-12-30T08:57:40.909Z,2.33
2018-12-30T09:00:10.335Z,1.40
2018-12-30T09:02:39.703Z,1.30
2018-12-30T09:05:15.310Z,1.70
2018-12-30T09:08:03.253Z,1.90
2018-12-30T09:10:35.800Z,1.97
2018-12-30T09:13:05.209Z,1.90
2018-12-30T09:15:43.952Z,2.13
2018-12-30T09:18:21.846Z,1.50
2018-12-30T09:20:51.101Z,1.40
2018-12-30T09:23:20.463Z,1.83
2018-12-30T09:26:07.993Z,1.57
2018-12-30T09:28:37.342Z,2.00
2018-12-30T09:31:09.869Z,1.40
2018-12-30T09:33:42.376Z,1.63
2018-12-30T09:36:11.729Z,1.97
2018-12-30T09:38:41.087Z,1.60
2018-12-30T09:41:28.881Z,1.53
2018-12-30T09:44:00.688Z,1.70
2018-12-30T09:46:30.029Z,2.47
2018-12-30T09:49:01.911Z,1.63
2018-12-30T09:51:33.920Z,1.90
2018-12-30T09:54:03.340Z,1.23
2018-12-30T09:56:38.910Z,1.43
2018-12-30T09:59:11.051Z,1.43
2018-12-30T10:01:40.544Z,1.97
2018-12-30T10:04:24.952Z,1.63
2018-12-30T10:06:54.628Z,1.40
2018-12-30T10:09:23.520Z,1.57
2018-12-30T10:11:52.336Z,2.80
2018-12-30T10:14:27.736Z,1.60
2018-12-30T10:16:57.093Z,1.70
2018-12-30T10:19:26.509Z,2.20
2018-12-30T10:21:56.117Z,1.77
2018-12-30T10:24:28.793Z,1.53
2018-12-30T10:26:58.144Z,2.23
2018-12-30T10:29:27.501Z,1.77
2018-12-30T10:31:56.868Z,1.53
2018-12-30T10:34:38.704Z,1.80
2018-12-30T10:37:11.105Z,1.33
2018-12-30T10:39:49.908Z,1.63
2018-12-30T10:42:21.988Z,2.10
2018-12-30T10:44:51.342Z,1.93
2018-12-30T10:47:39.057Z,1.73
2018-12-30T10:50:11.568Z,2.13
2018-12-30T10:52:41.195Z,1.63
2018-12-30T10:55:10.535Z,2.17
2018-12-30T10:57:49.127Z,1.20
2018-12-30T11:00:21.321Z,1.40
2018-12-30T11:02:50.685Z,2.10
2018-12-30T11:05:29.128Z,2.17
2018-12-30T11:08:17.060Z,1.97
2018-12-30T11:10:46.420Z,2.10
2018-12-30T11:13:28.297Z,1.43
2018-12-30T11:15:57.640Z,1.70
2018-12-30T11:18:29.924Z,1.50
2018-12-30T11:20:58.812Z,2.07
2018-12-30T11:23:40.100Z,1.73
2018-12-30T11:26:09.453Z,2.13
2018-12-30T11:28:48.601Z,1.83
2018-12-30T11:31:17.940Z,1.73
2018-12-30T11:33:47.296Z,1.93
2018-12-30T11:36:19.495Z,1.47
2018-12-30T11:38:49.103Z,1.70
2018-12-30T11:41:33.778Z,2.23
2018-12-30T11:44:03.688Z,1.57
2018-12-30T11:46:33.304Z,1.50
2018-12-30T11:49:02.652Z,1.73
2018-12-30T11:51:32.064Z,1.70
2018-12-30T11:54:19.804Z,1.77
2018-12-30T11:56:49.140Z,1.87
2018-12-30T11:59:18.508Z,2.10
2018-12-30T12:01:47.852Z,1.40
2018-12-30T12:04:36.104Z,1.87
2018-12-30T12:07:08.144Z,1.67
2018-12-30T12:09:40.404Z,2.10
2018-12-30T12:12:09.749Z,1.87
2018-12-30T12:14:42.233Z,1.77
2018-12-30T12:17:11.573Z,1.80
2018-12-30T12:19:40.916Z,1.37
2018-12-30T12:22:10.273Z,1.20
2018-12-30T12:24:46.513Z,1.80
2018-12-30T12:27:15.873Z,1.83
2018-12-30T12:29:48.345Z,1.97
2018-12-30T12:32:26.904Z,2.10
2018-12-30T12:35:11.701Z,1.47
2018-12-30T12:37:50.302Z,1.47
2018-12-30T12:40:23.145Z,1.73
2018-12-30T12:42:55.165Z,1.83
2018-12-30T12:45:24.589Z,2.03
2018-12-30T12:47:53.949Z,1.40
2018-12-30T12:50:23.300Z,1.60
2018-12-30T12:53:10.417Z,1.97
2018-12-30T12:55:39.707Z,1.57
2018-12-30T12:58:09.033Z,1.87
2018-12-30T13:00:44.473Z,1.63
2018-12-30T13:03:31.894Z,2.27
2018-12-30T13:06:19.736Z,1.73
2018-12-30T13:08:49.094Z,1.57
2018-12-30T13:11:21.969Z,2.57
2018-12-30T13:13:51.311Z,2.10
2018-12-30T13:16:20.657Z,1.90
2018-12-30T13:19:08.772Z,2.63
2018-12-30T13:21:38.120Z,2.80
2018-12-30T13:24:10.236Z,2.53
2018-12-30T13:26:43.575Z,3.13
2018-12-30T13:29:15.734Z,2.50
2018-12-30T13:31:48.464Z,3.23
2018-12-30T13:34:19.090Z,3.17
2018-12-30T13:36:51.288Z,2.50
2018-12-30T13:39:29.918Z,3.10
2018-12-30T13:42:08.473Z,3.40
2018-12-30T13:44:37.822Z,2.80
2018-12-30T13:47:07.697Z,3.03
2018-12-30T13:49:37.069Z,3.00
2018-12-30T13:52:06.487Z,2.47
2018-12-30T13:54:35.836Z,2.77
2018-12-30T13:57:05.204Z,3.00
2018-12-30T13:59:40.696Z,3.00
2018-12-30T14:02:12.797Z,3.00
2018-12-30T14:04:42.149Z,2.93
2018-12-30T14:07:14.277Z,3.23
2018-12-30T14:09:47.025Z,3.60
2018-12-30T14:12:21.916Z,3.10
2018-12-30T14:14:51.219Z,3.90
2018-12-30T14:17:20.564Z,3.73
2018-12-30T14:20:01.937Z,2.87
2018-12-30T14:22:31.298Z,3.17
2018-12-30T14:25:00.661Z,2.80
2018-12-30T14:27:30.010Z,3.10
2018-12-30T14:30:02.648Z,2.60
2018-12-30T14:32:34.736Z,3.13
2018-12-30T14:35:04.545Z,3.03
2018-12-30T14:37:34.170Z,3.43
2018-12-30T14:40:04.101Z,3.47
2018-12-30T14:42:33.731Z,3.30
2018-12-30T14:45:03.165Z,3.83
2018-12-30T14:47:44.836Z,3.07
2018-12-30T14:50:17.632Z,3.10
2018-12-30T14:52:56.180Z,3.63
2018-12-30T14:55:31.820Z,4.27
2018-12-30T14:58:01.192Z,3.73
2018-12-30T15:00:30.557Z,3.60
2018-12-30T15:03:19.144Z,4.37
2018-12-30T15:05:51.961Z,4.07
2018-12-30T15:08:33.561Z,3.60
2018-12-30T15:11:07.579Z,4.13
2018-12-30T15:13:37.177Z,3.70
2018-12-30T15:16:09.025Z,3.53
2018-12-30T15:18:44.553Z,3.53
2018-12-30T15:21:17.033Z,3.87
2018-12-30T15:23:46.480Z,3.43
2018-12-30T15:26:15.878Z,4.03
2018-12-30T15:28:47.061Z,3.17
2018-12-30T15:31:16.327Z,6.97
2018-12-30T15:33:45.757Z,5.00
2018-12-30T15:36:24.121Z,5.60
2018-12-30T15:38:53.737Z,4.97
2018-12-30T15:41:23.173Z,5.23
2018-12-30T15:43:52.539Z,4.37
2018-12-30T15:46:33.984Z,4.17
2018-12-30T15:49:03.330Z,4.00
2018-12-30T15:51:32.684Z,3.63
2018-12-30T15:54:02.056Z,4.90
2018-12-30T15:56:31.400Z,4.23
2018-12-30T15:59:19.378Z,4.47
2018-12-30T16:01:48.745Z,5.13
2018-12-30T16:04:18.092Z,3.73
2018-12-30T16:06:47.439Z,4.23
2018-12-30T16:09:20.193Z,3.50
2018-12-30T16:12:07.809Z,3.97
2018-12-30T16:14:43.793Z,4.00
2018-12-30T16:17:13.141Z,7.40
2018-12-30T16:19:54.861Z,6.10
2018-12-30T16:22:30.297Z,6.30
2018-12-30T16:24:59.657Z,4.90
2018-12-30T16:27:29.085Z,4.60
2018-12-30T16:30:05.354Z,4.50
2018-12-30T16:32:53.477Z,4.23
2018-12-30T16:35:35.008Z,4.73
2018-12-30T16:38:16.577Z,5.57
2018-12-30T16:41:01.328Z,4.77
2018-12-30T16:43:46.016Z,4.47
2018-12-30T16:46:18.140Z,4.03
2018-12-30T16:48:47.507Z,4.67
2018-12-30T16:51:26.044Z,3.30
2018-12-30T16:54:07.644Z,3.97
2018-12-30T16:56:40.281Z,5.60
2018-12-30T16:59:09.640Z,6.40
2018-12-30T17:01:38.997Z,4.87
2018-12-30T17:04:11.481Z,4.27
2018-12-30T17:06:43.776Z,3.07
2018-12-30T17:09:13.209Z,2.93
2018-12-30T17:11:42.635Z,2.90
2018-12-30T17:14:21.192Z,3.33
2018-12-30T17:16:53.209Z,3.80
2018-12-30T17:19:22.558Z,1.87
2018-12-30T17:21:58.020Z,2.77
2018-12-30T17:24:46.145Z,2.27
2018-12-30T17:27:34.315Z,1.83
2018-12-30T17:30:04.140Z,2.00
2018-12-30T17:32:33.489Z,2.50
2018-12-30T17:35:03.119Z,2.50
2018-12-30T17:37:51.082Z,1.80
2018-12-30T17:40:20.425Z,2.77
2018-12-30T17:42:50.024Z,2.17
2018-12-30T17:45:19.377Z,2.00
2018-12-30T17:48:00.981Z,1.90
2018-12-30T17:50:49.144Z,1.70
2018-12-30T17:53:18.561Z,2.20
2018-12-30T17:56:07.370Z,2.43
2018-12-30T17:58:36.826Z,2.43
2018-12-30T18:01:06.172Z,1.90
2018-12-30T18:03:39.188Z,2.20
2018-12-30T18:06:08.536Z,2.10
2018-12-30T18:08:41.192Z,2.37
2018-12-30T18:11:10.545Z,2.00
2018-12-30T18:13:57.872Z,2.23
2018-12-30T18:16:45.710Z,2.33
2018-12-30T18:19:27.261Z,3.00
2018-12-30T18:22:15.164Z,1.77
2018-12-30T18:24:47.872Z,2.23
2018-12-30T18:27:17.232Z,2.27
2018-12-30T18:30:06.160Z,1.87
2018-12-30T18:32:44.557Z,2.47
2018-12-30T18:35:17.270Z,2.23
2018-12-30T18:37:55.861Z,2.87
2018-12-30T18:40:34.338Z,2.20
2018-12-30T18:43:04.309Z,1.70
2018-12-30T18:45:46.022Z,1.67
2018-12-30T18:48:18.837Z,2.77
2018-12-30T18:50:48.196Z,2.33
2018-12-30T18:53:17.545Z,2.33
2018-12-30T18:55:46.907Z,2.90
2018-12-30T18:58:34.864Z,2.40
2018-12-30T19:01:04.469Z,2.23
2018-12-30T19:03:45.804Z,2.60
2018-12-30T19:06:18.332Z,3.10
2018-12-30T19:09:06.944Z,3.20
2018-12-30T19:11:36.364Z,2.60
2018-12-30T19:14:05.709Z,3.10
2018-12-30T19:16:53.606Z,3.57
2018-12-30T19:19:22.943Z,2.90
2018-12-30T19:21:58.539Z,2.73
2018-12-30T19:24:27.873Z,2.73
2018-12-30T19:27:09.760Z,2.97
2018-12-30T19:29:42.208Z,3.30
2018-12-30T19:32:21.028Z,2.60
2018-12-30T19:34:53.695Z,2.30
2018-12-30T19:37:38.080Z,2.70
2018-12-30T19:40:25.832Z,3.43
2018-12-30T19:43:04.394Z,3.20
2018-12-30T19:45:33.728Z,2.17
2018-12-30T19:48:03.080Z,2.87
2018-12-30T19:50:38.680Z,3.13
2018-12-30T19:53:11.225Z,2.90
2018-12-30T19:55:44.207Z,2.57
2018-12-30T19:58:13.569Z,3.17
2018-12-30T20:00:58.472Z,3.20
2018-12-30T20:03:39.924Z,3.63
2018-12-30T20:06:12.384Z,3.07
2018-12-30T20:08:41.737Z,3.20
2018-12-30T20:11:14.273Z,2.77
2018-12-30T20:13:43.729Z,3.13
2018-12-30T20:16:22.740Z,2.57
2018-12-30T20:18:52.091Z,2.37
2018-12-30T20:21:25.044Z,3.10
2018-12-30T20:23:54.401Z,3.00
2018-12-30T20:26:29.840Z,3.40
2018-12-30T20:28:55.129Z,2.77
2018-12-30T20:31:28.014Z,3.00
2018-12-30T20:33:57.383Z,3.10
2018-12-30T20:36:39.429Z,2.73
2018-12-30T20:39:09.065Z,2.30
2018-12-30T20:41:38.481Z,2.87
2018-12-30T20:44:14.320Z,2.93
2018-12-30T20:46:53.147Z,3.03
2018-12-30T20:49:40.704Z,2.90
2018-12-30T20:52:10.269Z,3.23
2018-12-30T20:54:40.436Z,3.70
2018-12-30T20:57:24.869Z,3.50
2018-12-30T21:00:07.552Z,3.30
2018-12-30T21:02:48.968Z,2.97
2018-12-30T21:05:21.161Z,3.43
2018-12-30T21:07:50.508Z,3.57
2018-12-30T21:10:35.020Z,3.73
2018-12-30T21:13:07.689Z,4.50
2018-12-30T21:15:37.029Z,3.87
2018-12-30T21:18:06.529Z,3.20
2018-12-30T21:20:38.560Z,4.83
2018-12-30T21:23:11.365Z,3.90
2018-12-30T21:25:40.707Z,3.93
2018-12-30T21:28:13.129Z,3.47
2018-12-30T21:30:42.493Z,3.90
2018-12-30T21:33:11.834Z,3.90
2018-12-30T21:35:59.612Z,4.53
2018-12-30T21:38:31.389Z,4.17
2018-12-30T21:41:00.749Z,4.03
2018-12-30T21:43:30.103Z,4.77
2018-12-30T21:45:59.452Z,5.03
2018-12-30T21:48:32.441Z,3.97
2018-12-30T21:51:02.036Z,4.50
2018-12-30T21:53:34.789Z,4.17
2018-12-30T21:56:04.528Z,4.30
2018-12-30T21:58:37.208Z,4.10
2018-12-30T22:01:06.812Z,4.43
2018-12-30T22:03:39.689Z,4.37
2018-12-30T22:06:09.336Z,4.20
2018-12-30T22:08:41.812Z,4.37
2018-12-30T22:11:11.421Z,4.17
2018-12-30T22:13:40.785Z,4.37
2018-12-30T22:16:12.856Z,4.43
2018-12-30T22:18:42.204Z,4.10
2018-12-30T22:21:14.256Z,5.03
2018-12-30T22:23:58.654Z,4.07
2018-12-30T22:26:34.465Z,3.93
2018-12-30T22:29:19.036Z,4.57
2018-12-30T22:31:51.072Z,4.30
2018-12-30T22:34:23.769Z,3.70
2018-12-30T22:36:53.137Z,4.27
2018-12-30T22:39:22.041Z,3.83
2018-12-30T22:41:51.388Z,3.53
2018-12-30T22:44:24.113Z,3.70
2018-12-30T22:46:59.025Z,3.83
2018-12-30T22:49:28.361Z,3.10
2018-12-30T22:51:57.737Z,4.20
2018-12-30T22:54:33.348Z,2.97
2018-12-30T22:57:05.526Z,4.10
2018-12-30T22:59:35.109Z,4.00
2018-12-30T23:02:04.540Z,4.47
2018-12-30T23:04:34.216Z,3.87
2018-12-30T23:07:12.838Z,4.20
2018-12-30T23:09:45.612Z,3.97
2018-12-30T23:12:17.669Z,4.90
2018-12-30T23:14:47.024Z,4.40
2018-12-30T23:17:22.665Z,4.20
2018-12-30T23:20:01.205Z,3.47
2018-12-30T23:22:30.553Z,3.87
2018-12-30T23:24:59.897Z,3.33
2018-12-30T23:27:29.256Z,4.50
2018-12-30T23:29:59.111Z,3.97
2018-12-30T23:32:28.470Z,4.73
2018-12-30T23:34:58.063Z,3.87
2018-12-30T23:37:27.412Z,3.63
2018-12-30T23:39:56.996Z,3.83
2018-12-30T23:42:26.606Z,3.77
2018-12-30T23:44:55.944Z,4.20
2018-12-30T23:47:28.324Z,3.23
2018-12-30T23:49:57.667Z,4.37
2018-12-30T23:52:27.104Z,3.93
2018-12-30T23:54:56.516Z,4.00
2018-12-30T23:57:25.876Z,3.77
2018-12-30T23:59:55.212Z,4.20
