createdAt,value
2023-05-14T00:01:12.970Z,41.94
2023-05-14T00:03:44.185Z,41.82
2023-05-14T00:06:15.269Z,42.09
2023-05-14T00:08:46.114Z,42.16
2023-05-14T00:11:16.829Z,42.16
2023-05-14T00:13:50.531Z,42.04
2023-05-14T00:16:21.298Z,42.23
2023-05-14T00:18:52.259Z,42.39
2023-05-14T00:21:23.024Z,42.50
2023-05-14T00:23:53.837Z,42.67
2023-05-14T00:26:24.644Z,42.57
2023-05-14T00:28:58.231Z,42.72
2023-05-14T00:31:28.996Z,42.69
2023-05-14T00:34:00.360Z,42.77
2023-05-14T00:36:31.606Z,42.87
2023-05-14T00:39:02.457Z,42.64
2023-05-14T00:41:33.269Z,42.81
2023-05-14T00:44:06.970Z,42.76
2023-05-14T00:46:37.770Z,42.95
2023-05-14T00:49:09.194Z,42.96
2023-05-14T00:51:40.278Z,43.05
2023-05-14T00:54:11.458Z,42.97
2023-05-14T00:56:42.251Z,42.80
2023-05-14T00:59:15.926Z,43.07
2023-05-14T01:01:46.765Z,43.15
2023-05-14T01:04:17.714Z,43.14
2023-05-14T01:06:57.346Z,43.44
2023-05-14T01:09:33.150Z,43.21
2023-05-14T01:12:11.111Z,43.34
2023-05-14T01:14:54.998Z,43.19
2023-05-14T01:17:27.893Z,43.42
2023-05-14T01:19:59.901Z,43.07
2023-05-14T01:22:33.235Z,43.11
2023-05-14T01:25:04.073Z,42.93
2023-05-14T01:27:41.725Z,43.29
2023-05-14T01:30:19.946Z,43.33
2023-05-14T01:32:54.277Z,43.30
2023-05-14T01:35:27.699Z,43.06
2023-05-14T01:38:04.252Z,42.82
2023-05-14T01:40:36.593Z,43.12
2023-05-14T01:43:08.133Z,42.84
2023-05-14T01:45:40.408Z,42.81
2023-05-14T01:48:11.346Z,42.73
2023-05-14T01:50:42.229Z,42.72
2023-05-14T01:53:15.624Z,42.44
2023-05-14T01:55:46.542Z,42.62
2023-05-14T01:58:17.492Z,42.49
2023-05-14T02:00:48.418Z,42.31
2023-05-14T02:03:19.202Z,42.57
2023-05-14T02:05:50.132Z,42.43
2023-05-14T02:08:23.465Z,42.36
2023-05-14T02:10:54.410Z,42.29
2023-05-14T02:13:26.797Z,42.39
2023-05-14T02:15:57.722Z,42.29
2023-05-14T02:18:29.241Z,42.17
2023-05-14T02:21:00.260Z,42.44
2023-05-14T02:23:40.862Z,42.87
2023-05-14T02:26:13.142Z,43.03
2023-05-14T02:28:43.919Z,42.95
2023-05-14T02:31:17.957Z,43.16
2023-05-14T02:33:48.659Z,43.17
2023-05-14T02:36:19.443Z,43.23
2023-05-14T02:38:52.665Z,43.26
2023-05-14T02:41:23.441Z,43.37
2023-05-14T02:43:56.095Z,43.48
2023-05-14T02:46:27.166Z,43.65
2023-05-14T02:48:59.110Z,43.55
2023-05-14T02:51:30.045Z,43.64
2023-05-14T02:54:03.340Z,43.74
2023-05-14T02:56:34.128Z,43.80
2023-05-14T02:59:04.871Z,44.00
2023-05-14T03:01:36.143Z,44.20
2023-05-14T03:04:08.090Z,44.39
2023-05-14T03:06:38.914Z,44.58
2023-05-14T03:09:12.487Z,44.65
2023-05-14T03:11:43.438Z,44.58
2023-05-14T03:14:14.251Z,44.66
2023-05-14T03:16:45.079Z,44.76
2023-05-14T03:19:16.026Z,44.81
2023-05-14T03:21:48.023Z,45.21
2023-05-14T03:24:21.393Z,45.28
2023-05-14T03:26:52.188Z,45.19
2023-05-14T03:29:23.079Z,45.69
2023-05-14T03:31:54.874Z,45.81
2023-05-14T03:34:25.835Z,45.76
2023-05-14T03:36:56.525Z,45.87
2023-05-14T03:39:29.953Z,46.08
2023-05-14T03:42:00.690Z,46.30
2023-05-14T03:44:31.626Z,46.54
2023-05-14T03:47:02.418Z,46.54
2023-05-14T03:49:33.641Z,47.01
2023-05-14T03:52:04.565Z,47.06
2023-05-14T03:54:38.889Z,47.36
2023-05-14T03:57:09.764Z,47.45
2023-05-14T03:59:40.557Z,47.44
2023-05-14T04:02:11.451Z,47.54
2023-05-14T04:04:42.725Z,47.70
2023-05-14T04:07:13.572Z,47.50
2023-05-14T04:09:47.010Z,47.88
2023-05-14T04:12:17.700Z,47.91
2023-05-14T04:14:48.480Z,47.82
2023-05-14T04:17:19.169Z,48.00
2023-05-14T04:19:49.910Z,48.21
2023-05-14T04:22:20.666Z,48.09
2023-05-14T04:24:54.067Z,48.42
2023-05-14T04:27:25.129Z,48.44
2023-05-14T04:29:55.928Z,48.71
2023-05-14T04:32:26.726Z,48.83
2023-05-14T04:34:57.577Z,49.33
2023-05-14T04:37:28.352Z,49.65
2023-05-14T04:40:02.004Z,49.64
2023-05-14T04:42:35.976Z,49.82
2023-05-14T04:45:07.369Z,49.73
2023-05-14T04:47:38.396Z,49.45
2023-05-14T04:50:10.995Z,49.20
2023-05-14T04:52:42.285Z,49.21
2023-05-14T04:55:16.160Z,48.55
2023-05-14T04:57:46.876Z,48.13
2023-05-14T05:00:18.348Z,47.68
2023-05-14T05:02:49.090Z,46.37
2023-05-14T05:05:19.882Z,45.82
2023-05-14T05:07:50.665Z,45.29
2023-05-14T05:10:24.606Z,45.12
2023-05-14T05:12:55.590Z,44.96
2023-05-14T05:15:26.852Z,44.51
2023-05-14T05:17:57.729Z,44.17
2023-05-14T05:20:28.610Z,43.48
2023-05-14T05:22:59.896Z,42.10
2023-05-14T05:25:33.287Z,41.96
2023-05-14T05:28:04.065Z,40.77
2023-05-14T05:30:35.003Z,39.95
2023-05-14T05:33:05.681Z,38.55
2023-05-14T05:35:36.429Z,36.14
2023-05-14T05:38:07.651Z,35.87
2023-05-14T05:40:41.123Z,35.21
2023-05-14T05:43:12.010Z,35.32
2023-05-14T05:45:42.789Z,34.96
2023-05-14T05:48:13.731Z,34.81
2023-05-14T05:50:45.181Z,34.82
2023-05-14T05:53:17.141Z,34.98
2023-05-14T05:55:51.882Z,35.03
2023-05-14T05:58:22.779Z,35.82
2023-05-14T06:00:53.697Z,36.18
2023-05-14T06:03:24.799Z,35.89
2023-05-14T06:05:55.687Z,35.57
2023-05-14T06:08:26.439Z,35.77
2023-05-14T06:10:59.843Z,36.00
2023-05-14T06:13:30.553Z,36.29
2023-05-14T06:16:01.336Z,36.50
2023-05-14T06:18:32.203Z,36.83
2023-05-14T06:21:03.139Z,36.76
2023-05-14T06:23:33.984Z,36.67
2023-05-14T06:26:07.398Z,36.80
2023-05-14T06:28:38.310Z,37.01
2023-05-14T06:31:09.147Z,37.17
2023-05-14T06:33:40.091Z,37.36
2023-05-14T06:36:11.914Z,37.62
2023-05-14T06:38:42.602Z,37.17
2023-05-14T06:41:16.005Z,37.57
2023-05-14T06:43:46.655Z,37.63
2023-05-14T06:46:17.348Z,37.34
2023-05-14T06:48:48.136Z,37.47
2023-05-14T06:51:19.154Z,37.57
2023-05-14T06:53:49.977Z,37.58
2023-05-14T06:56:24.036Z,38.10
2023-05-14T06:58:54.804Z,38.14
2023-05-14T07:01:25.650Z,37.94
2023-05-14T07:03:56.455Z,37.92
2023-05-14T07:06:27.276Z,37.90
2023-05-14T07:08:58.078Z,38.06
2023-05-14T07:11:31.607Z,38.19
2023-05-14T07:14:02.420Z,38.12
2023-05-14T07:16:33.282Z,38.05
2023-05-14T07:19:04.110Z,38.25
2023-05-14T07:21:35.020Z,38.45
2023-05-14T07:24:05.854Z,38.33
2023-05-14T07:26:39.571Z,38.64
2023-05-14T07:29:10.964Z,38.19
2023-05-14T07:31:41.814Z,37.87
2023-05-14T07:34:13.120Z,38.22
2023-05-14T07:36:44.128Z,37.64
2023-05-14T07:39:14.934Z,38.03
2023-05-14T07:41:48.345Z,37.71
2023-05-14T07:44:19.124Z,38.27
2023-05-14T07:46:49.993Z,38.12
2023-05-14T07:49:20.781Z,38.36
2023-05-14T07:51:51.630Z,38.29
2023-05-14T07:54:22.273Z,38.35
2023-05-14T07:56:55.717Z,38.14
2023-05-14T07:59:26.580Z,38.21
2023-05-14T08:01:57.925Z,38.59
2023-05-14T08:04:28.741Z,38.45
2023-05-14T08:06:59.789Z,38.66
2023-05-14T08:09:30.540Z,38.65
2023-05-14T08:12:04.203Z,38.41
2023-05-14T08:14:34.954Z,39.02
2023-05-14T08:17:06.464Z,38.98
2023-05-14T08:19:37.190Z,38.88
2023-05-14T08:22:08.429Z,38.44
2023-05-14T08:24:39.406Z,38.93
2023-05-14T08:27:12.891Z,38.98
2023-05-14T08:29:43.534Z,38.89
2023-05-14T08:32:22.617Z,38.85
2023-05-14T08:34:54.826Z,38.69
2023-05-14T08:37:25.479Z,38.87
2023-05-14T08:39:56.663Z,38.86
2023-05-14T08:42:31.828Z,38.92
2023-05-14T08:45:05.044Z,38.81
2023-05-14T08:47:37.518Z,38.78
2023-05-14T08:50:10.145Z,39.41
2023-05-14T08:52:41.347Z,39.33
2023-05-14T08:55:15.060Z,39.74
2023-05-14T08:57:48.915Z,40.03
2023-05-14T09:00:20.016Z,40.15
2023-05-14T09:02:51.832Z,40.35
2023-05-14T09:05:24.077Z,40.58
2023-05-14T09:07:55.208Z,40.95
2023-05-14T09:10:26.653Z,41.71
2023-05-14T09:13:00.425Z,42.29
2023-05-14T09:15:32.386Z,42.99
2023-05-14T09:18:03.321Z,43.03
2023-05-14T09:20:34.927Z,43.50
2023-05-14T09:23:05.773Z,43.64
2023-05-14T09:25:36.674Z,44.03
2023-05-14T09:28:12.243Z,44.32
2023-05-14T09:30:42.946Z,44.66
2023-05-14T09:33:13.697Z,45.11
2023-05-14T09:35:44.907Z,46.45
2023-05-14T09:38:16.027Z,46.56
2023-05-14T09:40:46.731Z,47.36
2023-05-14T09:43:20.244Z,47.85
2023-05-14T09:45:50.920Z,47.64
2023-05-14T09:48:22.743Z,48.38
2023-05-14T09:50:53.469Z,48.31
2023-05-14T09:53:24.430Z,48.19
2023-05-14T09:55:55.254Z,48.59
2023-05-14T09:58:29.867Z,48.71
2023-05-14T10:01:02.069Z,49.72
2023-05-14T10:03:33.795Z,49.33
2023-05-14T10:06:10.983Z,49.36
2023-05-14T10:08:46.827Z,49.21
2023-05-14T10:11:25.287Z,48.93
2023-05-14T10:14:06.220Z,49.45
2023-05-14T10:16:38.315Z,49.30
2023-05-14T10:19:12.327Z,49.52
2023-05-14T10:21:45.490Z,49.01
2023-05-14T10:24:16.968Z,49.33
2023-05-14T10:26:48.376Z,50.10
2023-05-14T10:29:21.795Z,50.15
2023-05-14T10:31:54.591Z,50.35
2023-05-14T10:34:37.945Z,49.89
2023-05-14T10:37:11.255Z,50.29
2023-05-14T10:39:50.062Z,50.11
2023-05-14T10:42:23.623Z,50.34
2023-05-14T10:44:59.066Z,50.04
2023-05-14T10:47:31.208Z,49.54
2023-05-14T10:50:04.049Z,49.28
2023-05-14T10:52:35.409Z,48.81
2023-05-14T10:55:08.028Z,48.33
2023-05-14T10:57:41.505Z,48.15
2023-05-14T11:00:16.880Z,47.88
2023-05-14T11:02:48.090Z,48.08
2023-05-14T11:05:20.042Z,48.14
2023-05-14T11:07:52.566Z,48.06
2023-05-14T11:10:26.141Z,47.51
2023-05-14T11:12:57.066Z,46.80
2023-05-14T11:15:30.637Z,46.87
2023-05-14T11:18:01.287Z,47.29
2023-05-14T11:20:33.103Z,47.04
2023-05-14T11:23:03.878Z,46.84
2023-05-14T11:25:34.800Z,46.79
2023-05-14T11:28:05.575Z,47.02
2023-05-14T11:30:39.447Z,46.75
2023-05-14T11:33:10.447Z,46.52
2023-05-14T11:35:42.456Z,46.88
2023-05-14T11:38:17.776Z,46.23
2023-05-14T11:40:56.103Z,46.59
2023-05-14T11:43:29.572Z,46.74
2023-05-14T11:46:03.103Z,46.64
2023-05-14T11:48:36.393Z,46.68
2023-05-14T11:51:08.188Z,47.00
2023-05-14T11:53:38.973Z,46.96
2023-05-14T11:56:10.166Z,47.34
2023-05-14T11:58:41.024Z,47.64
2023-05-14T12:01:17.103Z,47.47
2023-05-14T12:03:48.039Z,47.96
2023-05-14T12:06:18.850Z,47.94
2023-05-14T12:08:51.945Z,48.24
2023-05-14T12:11:24.763Z,48.10
2023-05-14T12:13:56.590Z,48.53
2023-05-14T12:16:36.205Z,48.57
2023-05-14T12:19:09.294Z,48.78
2023-05-14T12:21:40.952Z,48.81
2023-05-14T12:24:14.682Z,49.02
2023-05-14T12:26:47.966Z,49.00
2023-05-14T12:29:19.786Z,48.92
2023-05-14T12:31:53.840Z,49.29
2023-05-14T12:34:24.711Z,49.25
2023-05-14T12:36:55.619Z,49.39
2023-05-14T12:39:26.499Z,49.19
2023-05-14T12:41:57.334Z,49.43
2023-05-14T12:44:28.307Z,49.46
2023-05-14T12:47:01.836Z,49.61
2023-05-14T12:49:32.859Z,49.89
2023-05-14T12:52:22.359Z,50.51
2023-05-14T12:54:54.333Z,50.89
2023-05-14T12:57:25.061Z,51.03
2023-05-14T12:59:55.873Z,50.95
2023-05-14T13:02:29.458Z,51.16
2023-05-14T13:05:02.990Z,51.21
2023-05-14T13:07:34.698Z,51.20
2023-05-14T13:10:06.026Z,51.80
2023-05-14T13:12:37.151Z,51.94
2023-05-14T13:15:09.173Z,51.93
2023-05-14T13:17:42.729Z,51.90
2023-05-14T13:20:14.550Z,52.30
2023-05-14T13:22:45.468Z,52.01
2023-05-14T13:25:16.348Z,51.89
2023-05-14T13:27:47.457Z,51.88
2023-05-14T13:30:19.937Z,52.02
2023-05-14T13:32:53.345Z,52.00
2023-05-14T13:35:24.463Z,51.88
2023-05-14T13:37:55.415Z,52.09
2023-05-14T13:40:26.404Z,52.51
2023-05-14T13:42:57.103Z,52.13
2023-05-14T13:45:27.930Z,52.50
2023-05-14T13:48:01.344Z,52.71
2023-05-14T13:50:32.166Z,52.43
2023-05-14T13:53:02.800Z,52.46
2023-05-14T13:55:33.631Z,52.24
2023-05-14T13:58:05.291Z,52.49
2023-05-14T14:00:36.188Z,52.14
2023-05-14T14:03:10.187Z,52.29
2023-05-14T14:05:41.169Z,52.50
2023-05-14T14:08:22.534Z,52.52
2023-05-14T14:10:55.826Z,52.77
2023-05-14T14:13:29.854Z,52.59
2023-05-14T14:16:00.503Z,52.68
2023-05-14T14:18:33.939Z,52.81
2023-05-14T14:21:04.863Z,52.58
2023-05-14T14:23:35.612Z,52.82
2023-05-14T14:26:06.612Z,52.46
2023-05-14T14:28:37.404Z,53.28
2023-05-14T14:31:08.441Z,53.11
2023-05-14T14:33:41.863Z,53.27
2023-05-14T14:36:12.766Z,52.95
2023-05-14T14:38:43.574Z,53.47
2023-05-14T14:41:14.380Z,53.56
2023-05-14T14:43:45.172Z,53.44
2023-05-14T14:46:16.287Z,53.50
2023-05-14T14:48:49.590Z,53.64
2023-05-14T14:51:20.470Z,53.65
2023-05-14T14:53:51.232Z,53.37
2023-05-14T14:56:22.441Z,53.57
2023-05-14T14:58:53.318Z,53.73
2023-05-14T15:01:24.546Z,54.02
2023-05-14T15:03:57.968Z,53.72
2023-05-14T15:06:28.844Z,53.87
2023-05-14T15:08:59.994Z,53.79
2023-05-14T15:11:34.049Z,53.57
2023-05-14T15:14:08.068Z,53.50
2023-05-14T15:16:38.949Z,53.69
2023-05-14T15:19:12.515Z,53.61
2023-05-14T15:21:43.396Z,53.36
2023-05-14T15:24:15.874Z,53.42
2023-05-14T15:26:46.643Z,53.64
2023-05-14T15:29:17.452Z,53.81
2023-05-14T15:31:48.787Z,53.60
2023-05-14T15:34:22.278Z,53.62
2023-05-14T15:36:52.989Z,53.47
2023-05-14T15:39:23.877Z,53.51
2023-05-14T15:41:54.539Z,53.45
2023-05-14T15:44:25.373Z,53.25
2023-05-14T15:46:56.170Z,53.26
2023-05-14T15:49:29.684Z,53.28
2023-05-14T15:52:00.984Z,53.09
2023-05-14T15:54:32.110Z,53.00
2023-05-14T15:57:02.859Z,52.80
2023-05-14T15:59:36.025Z,52.76
2023-05-14T16:02:06.862Z,52.69
2023-05-14T16:04:40.270Z,52.51
2023-05-14T16:07:12.600Z,52.24
2023-05-14T16:09:43.609Z,52.28
2023-05-14T16:12:14.688Z,52.28
2023-05-14T16:14:45.591Z,52.44
2023-05-14T16:17:16.420Z,52.69
2023-05-14T16:19:49.851Z,52.35
2023-05-14T16:22:20.733Z,52.59
2023-05-14T16:24:51.525Z,52.56
2023-05-14T16:27:22.355Z,52.66
2023-05-14T16:29:53.207Z,52.56
2023-05-14T16:32:25.382Z,52.74
2023-05-14T16:34:58.854Z,52.87
2023-05-14T16:37:29.674Z,52.77
2023-05-14T16:40:00.648Z,52.66
2023-05-14T16:42:33.091Z,53.14
2023-05-14T16:45:03.919Z,52.89
2023-05-14T16:47:39.004Z,52.70
2023-05-14T16:50:13.387Z,52.86
2023-05-14T16:52:44.225Z,53.09
2023-05-14T16:55:15.071Z,53.00
2023-05-14T16:57:46.918Z,53.07
2023-05-14T17:00:18.654Z,53.02
2023-05-14T17:02:50.195Z,52.79
2023-05-14T17:05:24.268Z,52.86
2023-05-14T17:07:55.806Z,53.01
2023-05-14T17:10:27.679Z,53.31
2023-05-14T17:12:58.544Z,53.17
2023-05-14T17:15:29.822Z,53.48
2023-05-14T17:18:00.827Z,53.66
2023-05-14T17:20:34.626Z,51.72
2023-05-14T17:23:05.509Z,54.22
2023-05-14T17:25:36.571Z,58.13
2023-05-14T17:28:07.486Z,61.96
2023-05-14T17:30:38.521Z,64.44
2023-05-14T17:33:09.302Z,65.23
2023-05-14T17:35:44.202Z,65.52
2023-05-14T17:38:15.282Z,65.48
2023-05-14T17:40:46.040Z,65.04
2023-05-14T17:43:16.793Z,65.25
2023-05-14T17:48:24.259Z,65.62
2023-05-14T17:50:57.648Z,65.54
2023-05-14T17:53:28.468Z,65.59
2023-05-14T17:55:59.444Z,66.13
2023-05-14T17:58:30.338Z,66.38
2023-05-14T18:01:01.140Z,66.91
2023-05-14T18:03:32.167Z,67.11
2023-05-14T18:06:05.716Z,67.47
2023-05-14T18:08:36.458Z,67.35
2023-05-14T18:11:07.438Z,67.50
2023-05-14T18:13:38.296Z,68.20
2023-05-14T18:16:09.407Z,68.34
2023-05-14T18:18:40.335Z,69.00
2023-05-14T18:21:13.799Z,69.22
2023-05-14T18:23:44.536Z,69.79
2023-05-14T18:26:15.427Z,68.81
2023-05-14T18:28:46.316Z,68.45
2023-05-14T18:31:18.206Z,67.83
2023-05-14T18:33:49.309Z,67.34
2023-05-14T18:36:23.372Z,66.99
2023-05-14T18:38:54.205Z,66.51
2023-05-14T18:41:25.004Z,66.43
2023-05-14T18:43:55.780Z,66.23
2023-05-14T18:46:27.112Z,65.92
2023-05-14T18:48:59.794Z,65.71
2023-05-14T18:51:33.283Z,65.20
2023-05-14T18:54:04.085Z,64.98
2023-05-14T18:56:34.992Z,64.83
2023-05-14T18:59:05.848Z,64.47
2023-05-14T19:01:36.757Z,64.13
2023-05-14T19:04:08.552Z,63.95
2023-05-14T19:06:42.857Z,64.00
2023-05-14T19:09:15.084Z,63.42
2023-05-14T19:11:45.846Z,63.52
2023-05-14T19:14:16.584Z,63.61
2023-05-14T19:16:47.420Z,63.13
2023-05-14T19:19:18.368Z,60.37
2023-05-14T19:21:52.038Z,57.28
2023-05-14T19:24:22.978Z,54.75
2023-05-14T19:26:53.960Z,52.55
2023-05-14T19:29:25.286Z,51.04
2023-05-14T19:31:56.547Z,50.05
2023-05-14T19:34:27.519Z,48.48
2023-05-14T19:37:00.931Z,48.07
2023-05-14T19:39:32.032Z,48.02
2023-05-14T19:42:02.951Z,47.62
2023-05-14T19:44:34.097Z,47.49
2023-05-14T19:47:05.009Z,47.55
2023-05-14T19:49:35.891Z,47.50
2023-05-14T19:52:11.564Z,47.53
2023-05-14T19:54:42.311Z,47.76
2023-05-14T19:57:13.307Z,47.88
2023-05-14T19:59:44.791Z,47.13
2023-05-14T20:02:18.701Z,47.67
2023-05-14T20:04:49.820Z,47.88
2023-05-14T20:07:25.430Z,47.70
2023-05-14T20:09:56.341Z,47.99
2023-05-14T20:12:27.971Z,48.06
2023-05-14T20:14:58.944Z,48.70
2023-05-14T20:17:30.072Z,49.39
2023-05-14T20:20:00.804Z,50.79
2023-05-14T20:22:35.122Z,51.76
2023-05-14T20:25:06.021Z,52.67
2023-05-14T20:27:36.868Z,53.94
2023-05-14T20:30:09.000Z,54.39
2023-05-14T20:32:39.803Z,55.35
2023-05-14T20:35:11.327Z,56.35
2023-05-14T20:37:44.899Z,57.31
2023-05-14T20:40:16.299Z,57.91
2023-05-14T20:42:47.181Z,58.49
2023-05-14T20:45:17.904Z,58.65
2023-05-14T20:47:48.795Z,59.00
2023-05-14T20:50:19.573Z,59.96
2023-05-14T20:52:52.960Z,60.94
2023-05-14T20:55:23.953Z,60.75
2023-05-14T20:57:54.975Z,60.39
2023-05-14T21:00:25.721Z,60.97
2023-05-14T21:02:56.764Z,61.68
2023-05-14T21:05:27.922Z,61.44
2023-05-14T21:08:01.479Z,61.70
2023-05-14T21:10:32.316Z,61.56
2023-05-14T21:13:03.202Z,62.28
2023-05-14T21:15:33.874Z,62.57
2023-05-14T21:18:05.371Z,62.74
2023-05-14T21:20:36.077Z,63.47
2023-05-14T21:23:09.554Z,63.11
2023-05-14T21:25:40.338Z,63.39
2023-05-14T21:28:11.426Z,63.30
2023-05-14T21:30:42.209Z,63.54
2023-05-14T21:33:13.111Z,63.70
2023-05-14T21:35:43.821Z,63.48
2023-05-14T21:38:17.337Z,63.65
2023-05-14T21:40:48.076Z,63.67
2023-05-14T21:43:19.030Z,64.10
2023-05-14T21:45:50.245Z,64.16
2023-05-14T21:48:21.364Z,64.08
2023-05-14T21:50:52.442Z,64.52
2023-05-14T21:53:26.112Z,64.29
2023-05-14T21:55:57.043Z,64.04
2023-05-14T21:58:27.874Z,64.51
2023-05-14T22:00:58.687Z,63.94
2023-05-14T22:03:29.555Z,63.90
2023-05-14T22:06:00.954Z,63.71
2023-05-14T22:08:34.262Z,63.77
2023-05-14T22:11:04.947Z,63.41
2023-05-14T22:13:37.860Z,63.38
2023-05-14T22:16:13.510Z,63.32
2023-05-14T22:18:44.961Z,63.30
2023-05-14T22:21:15.720Z,63.55
2023-05-14T22:23:50.132Z,63.81
2023-05-14T22:26:21.907Z,63.35
2023-05-14T22:28:52.989Z,63.51
2023-05-14T22:31:23.712Z,63.74
2023-05-14T22:33:54.785Z,64.26
2023-05-14T22:36:25.584Z,64.49
2023-05-14T22:38:59.054Z,64.06
2023-05-14T22:41:29.822Z,63.66
2023-05-14T22:44:00.921Z,63.43
2023-05-14T22:46:31.921Z,63.22
2023-05-14T22:49:03.591Z,62.95
2023-05-14T22:51:34.380Z,62.71
2023-05-14T22:54:07.966Z,62.71
2023-05-14T22:56:39.228Z,61.89
2023-05-14T22:59:10.080Z,61.33
2023-05-14T23:01:41.033Z,60.92
2023-05-14T23:04:11.819Z,61.00
2023-05-14T23:06:42.599Z,60.42
2023-05-14T23:09:16.202Z,60.40
2023-05-14T23:11:47.045Z,59.99
2023-05-14T23:14:18.198Z,59.98
2023-05-14T23:16:48.918Z,59.99
2023-05-14T23:19:20.503Z,59.44
2023-05-14T23:21:51.331Z,59.63
2023-05-14T23:24:24.877Z,59.55
2023-05-14T23:26:56.104Z,59.28
2023-05-14T23:29:27.066Z,59.37
2023-05-14T23:31:57.953Z,59.15
2023-05-14T23:34:28.764Z,59.17
2023-05-14T23:36:59.592Z,59.21
2023-05-14T23:39:33.144Z,59.10
2023-05-14T23:42:03.956Z,58.87
2023-05-14T23:44:34.706Z,58.74
2023-05-14T23:47:05.797Z,58.83
2023-05-14T23:49:37.003Z,58.97
2023-05-14T23:52:08.435Z,59.07
2023-05-14T23:54:41.983Z,58.84
2023-05-14T23:57:14.704Z,58.91
2023-05-14T23:59:46.475Z,58.74
