createdAt,value
2018-06-29T00:00:00.163Z,15.01
2018-06-29T00:00:04.464Z,15.01
2018-06-29T00:00:08.667Z,15.01
2018-06-29T00:00:12.671Z,15.01
2018-06-29T00:00:16.774Z,15.01
2018-06-29T00:00:20.985Z,15.02
2018-06-29T00:00:25.306Z,15.02
2018-06-29T00:00:29.622Z,15.01
2018-06-29T00:00:33.935Z,15.01
2018-06-29T00:00:38.032Z,15.01
2018-06-29T00:00:42.348Z,15.01
2018-06-29T00:00:46.569Z,15.01
2018-06-29T00:00:50.686Z,15.01
2018-06-29T00:00:54.808Z,15.02
2018-06-29T00:00:58.802Z,15.01
2018-06-29T00:01:03.028Z,15
2018-06-29T00:01:07.016Z,15.02
2018-06-29T00:01:11.433Z,15.01
2018-06-29T00:01:15.763Z,15.01
2018-06-29T00:01:19.750Z,15.01
2018-06-29T00:01:23.954Z,15.01
2018-06-29T00:01:28.266Z,15.02
2018-06-29T00:01:32.474Z,15
2018-06-29T00:01:36.801Z,15.01
2018-06-29T00:01:41.007Z,15.01
2018-06-29T00:01:45.106Z,15.01
2018-06-29T00:01:49.431Z,15.01
2018-06-29T00:01:53.778Z,15.01
2018-06-29T00:01:57.874Z,15.01
2018-06-29T00:02:02.179Z,15
2018-06-29T00:02:06.283Z,15.01
2018-06-29T00:02:10.593Z,15.02
2018-06-29T00:02:14.816Z,15.02
2018-06-29T00:02:19.034Z,15.01
2018-06-29T00:02:23.356Z,15.02
2018-06-29T00:02:27.456Z,15.01
2018-06-29T00:02:31.575Z,15.01
2018-06-29T00:02:35.677Z,15.01
2018-06-29T00:02:39.999Z,15
2018-06-29T00:02:44.325Z,15.01
2018-06-29T00:02:48.531Z,15.01
2018-06-29T00:02:52.963Z,15.01
2018-06-29T00:02:57.170Z,15.01
2018-06-29T00:03:01.371Z,15.01
2018-06-29T00:03:05.268Z,15.01
2018-06-29T00:03:09.480Z,15.01
2018-06-29T00:03:13.577Z,15.02
2018-06-29T00:03:17.782Z,15.02
2018-06-29T00:03:22.294Z,15.02
2018-06-29T00:03:26.402Z,15.01
2018-06-29T00:03:30.603Z,15.01
2018-06-29T00:03:34.931Z,15.01
2018-06-29T00:03:39.035Z,15.01
2018-06-29T00:03:42.971Z,15.01
2018-06-29T00:03:47.184Z,15.01
2018-06-29T00:03:51.503Z,15.01
2018-06-29T00:03:55.816Z,15.01
2018-06-29T00:04:00.032Z,15.01
2018-06-29T00:04:04.017Z,15.02
2018-06-29T00:04:08.229Z,15.02
2018-06-29T00:04:12.544Z,15.02
2018-06-29T00:04:16.855Z,15.01
2018-06-29T00:04:21.061Z,15.01
2018-06-29T00:04:25.168Z,15.01
2018-06-29T00:04:29.329Z,15.01
2018-06-29T00:04:33.530Z,15.02
2018-06-29T00:04:37.848Z,15.02
2018-06-29T00:04:42.168Z,15.02
2018-06-29T00:04:46.271Z,15.02
2018-06-29T00:04:50.478Z,15.01
2018-06-29T00:04:54.582Z,15.02
2018-06-29T00:04:58.679Z,15.01
2018-06-29T00:05:02.997Z,15.01
2018-06-29T00:05:07.209Z,15.02
2018-06-29T00:05:11.303Z,15.01
2018-06-29T00:05:15.511Z,15.01
2018-06-29T00:05:19.828Z,15.01
2018-06-29T00:05:23.829Z,15.02
2018-06-29T00:05:28.141Z,15.01
2018-06-29T00:05:32.421Z,15.02
2018-06-29T00:05:36.744Z,15.01
2018-06-29T00:05:40.957Z,15.01
2018-06-29T00:05:45.161Z,15.01
2018-06-29T00:05:49.366Z,15.02
2018-06-29T00:05:53.586Z,15.02
2018-06-29T00:05:57.797Z,15.02
2018-06-29T00:06:01.799Z,15.02
2018-06-29T00:06:05.980Z,15.01
2018-06-29T00:06:10.186Z,15.02
2018-06-29T00:06:14.077Z,15.02
2018-06-29T00:06:18.288Z,15.01
2018-06-29T00:06:22.276Z,15.02
2018-06-29T00:06:26.546Z,15.02
2018-06-29T00:06:30.757Z,15.01
2018-06-29T00:06:35.067Z,15.02
2018-06-29T00:06:39.293Z,15.02
2018-06-29T00:06:43.602Z,15.01
2018-06-29T00:06:47.589Z,15.01
2018-06-29T00:06:51.966Z,15.02
2018-06-29T00:06:56.167Z,15.01
2018-06-29T00:07:00.368Z,15.01
2018-06-29T00:07:04.572Z,15.02
2018-06-29T00:07:08.567Z,15.02
2018-06-29T00:07:12.792Z,15.02
2018-06-29T00:07:17.189Z,15.02
2018-06-29T00:07:21.075Z,15.02
2018-06-29T00:07:25.284Z,15.02
2018-06-29T00:07:29.604Z,15.03
2018-06-29T00:07:33.709Z,15.02
2018-06-29T00:07:37.802Z,15.02
2018-06-29T00:07:42.006Z,15.02
2018-06-29T00:07:46.210Z,15.02
2018-06-29T00:07:50.413Z,15.03
2018-06-29T00:07:54.731Z,15.02
2018-06-29T00:07:58.826Z,15.02
2018-06-29T00:08:03.039Z,15.02
2018-06-29T00:08:07.137Z,15.03
2018-06-29T00:08:11.232Z,15.02
2018-06-29T00:08:15.405Z,15.02
2018-06-29T00:08:19.722Z,15.02
2018-06-29T00:08:24.081Z,15.03
2018-06-29T00:08:28.410Z,15.02
2018-06-29T00:08:32.955Z,15.02
2018-06-29T00:08:37.160Z,15.03
2018-06-29T00:08:41.525Z,15.02
2018-06-29T00:08:45.641Z,15.02
2018-06-29T00:08:49.847Z,15.02
2018-06-29T00:08:54.070Z,15.02
2018-06-29T00:08:58.170Z,15.02
2018-06-29T00:09:02.267Z,15.02
2018-06-29T00:09:06.469Z,15.02
2018-06-29T00:09:10.569Z,15.03
2018-06-29T00:09:14.878Z,15.02
2018-06-29T00:09:19.192Z,15.02
2018-06-29T00:09:23.285Z,15.02
2018-06-29T00:09:27.173Z,15.02
2018-06-29T00:09:31.486Z,15.03
2018-06-29T00:09:35.686Z,15.03
2018-06-29T00:09:39.816Z,15.02
2018-06-29T00:09:44.020Z,15.02
2018-06-29T00:09:48.229Z,15.03
2018-06-29T00:09:52.445Z,15.02
2018-06-29T00:09:56.538Z,15.03
2018-06-29T00:10:00.857Z,15.02
2018-06-29T00:10:04.848Z,15.03
2018-06-29T00:10:09.156Z,15.02
2018-06-29T00:10:13.360Z,15.03
2018-06-29T00:10:17.353Z,15.02
2018-06-29T00:10:21.455Z,15.03
2018-06-29T00:10:25.440Z,15.02
2018-06-29T00:10:29.764Z,15.03
2018-06-29T00:10:33.981Z,15.04
2018-06-29T00:10:38.192Z,15.03
2018-06-29T00:10:42.340Z,15.04
2018-06-29T00:10:46.538Z,15.04
2018-06-29T00:10:50.860Z,15.04
2018-06-29T00:10:55.169Z,15.04
2018-06-29T00:10:59.481Z,15.03
2018-06-29T00:11:03.362Z,15.03
2018-06-29T00:11:07.583Z,15.03
2018-06-29T00:11:11.686Z,15.04
2018-06-29T00:11:15.998Z,15.03
2018-06-29T00:11:20.103Z,15.04
2018-06-29T00:11:24.202Z,15.03
2018-06-29T00:11:28.300Z,15.04
2018-06-29T00:11:32.610Z,15.03
2018-06-29T00:11:36.711Z,15.03
2018-06-29T00:11:40.803Z,15.04
2018-06-29T00:11:45.118Z,15.03
2018-06-29T00:11:49.318Z,15.03
2018-06-29T00:11:53.535Z,15.03
2018-06-29T00:11:57.849Z,15.04
2018-06-29T00:12:02.269Z,15.03
2018-06-29T00:12:06.374Z,15.04
2018-06-29T00:12:10.481Z,15.04
2018-06-29T00:12:14.686Z,15.04
2018-06-29T00:12:19.121Z,15.04
2018-06-29T00:12:23.436Z,15.03
2018-06-29T00:12:27.646Z,15.04
2018-06-29T00:12:31.743Z,15.04
2018-06-29T00:12:35.740Z,15.04
2018-06-29T00:12:40.137Z,15.04
2018-06-29T00:12:44.229Z,15.03
2018-06-29T00:12:48.432Z,15.04
2018-06-29T00:12:52.635Z,15.03
2018-06-29T00:12:56.841Z,15.03
2018-06-29T00:13:01.202Z,15.04
2018-06-29T00:13:05.405Z,15.04
2018-06-29T00:13:09.719Z,15.03
2018-06-29T00:13:14.032Z,15.04
2018-06-29T00:13:18.127Z,15.04
2018-06-29T00:13:22.333Z,15.03
2018-06-29T00:13:26.537Z,15.04
2018-06-29T00:13:30.751Z,15.04
2018-06-29T00:13:34.974Z,15.04
2018-06-29T00:13:39.292Z,15.04
2018-06-29T00:13:43.282Z,15.04
2018-06-29T00:13:47.591Z,15.04
2018-06-29T00:13:51.689Z,15.04
2018-06-29T00:13:55.784Z,15.04
2018-06-29T00:13:59.774Z,15.04
2018-06-29T00:14:03.933Z,15.03
2018-06-29T00:14:07.834Z,15.03
2018-06-29T00:14:12.277Z,15.04
2018-06-29T00:14:16.482Z,15.04
2018-06-29T00:14:20.792Z,15.04
2018-06-29T00:14:24.890Z,15.04
2018-06-29T00:14:28.885Z,15.04
2018-06-29T00:14:33.338Z,15.04
2018-06-29T00:14:37.547Z,15.03
2018-06-29T00:14:41.860Z,15.04
2018-06-29T00:14:46.064Z,15.04
2018-06-29T00:14:50.376Z,15.04
2018-06-29T00:14:54.688Z,15.04
2018-06-29T00:14:58.896Z,15.04
2018-06-29T00:15:03.105Z,15.03
2018-06-29T00:15:07.344Z,15.04
2018-06-29T00:15:11.351Z,15.04
2018-06-29T00:15:15.662Z,15.04
2018-06-29T00:15:19.968Z,15.04
2018-06-29T00:15:24.068Z,15.05
2018-06-29T00:15:28.275Z,15.04
2018-06-29T00:15:32.477Z,15.04
2018-06-29T00:15:36.791Z,15.04
2018-06-29T00:15:40.995Z,15.04
2018-06-29T00:15:45.309Z,15.04
2018-06-29T00:15:49.658Z,15.04
2018-06-29T00:15:53.974Z,15.04
2018-06-29T00:15:58.180Z,15.04
2018-06-29T00:16:02.383Z,15.04
2018-06-29T00:16:06.380Z,15.04
2018-06-29T00:16:10.582Z,15.04
2018-06-29T00:16:14.903Z,15.05
2018-06-29T00:16:19.114Z,15.04
2018-06-29T00:16:23.109Z,15.05
2018-06-29T00:16:27.712Z,15.05
2018-06-29T00:16:32.477Z,15.05
2018-06-29T00:16:37.507Z,15.04
2018-06-29T00:16:41.806Z,15.05
2018-06-29T00:16:45.800Z,15.04
2018-06-29T00:16:50.006Z,15.05
2018-06-29T00:16:54.008Z,15.04
2018-06-29T00:16:58.215Z,15.05
2018-06-29T00:17:02.424Z,15.05
2018-06-29T00:17:06.748Z,15.05
2018-06-29T00:17:11.194Z,15.04
2018-06-29T00:17:15.404Z,15.05
2018-06-29T00:17:19.503Z,15.05
2018-06-29T00:17:23.814Z,15.05
2018-06-29T00:17:28.029Z,15.05
2018-06-29T00:17:32.027Z,15.05
2018-06-29T00:17:36.126Z,15.05
2018-06-29T00:17:40.330Z,15.06
2018-06-29T00:17:44.424Z,15.06
2018-06-29T00:17:48.760Z,15.05
2018-06-29T00:17:53.245Z,15.05
2018-06-29T00:17:57.559Z,15.05
2018-06-29T00:18:01.873Z,15.06
2018-06-29T00:18:06.090Z,15.05
2018-06-29T00:18:10.406Z,15.06
2018-06-29T00:18:14.840Z,15.05
2018-06-29T00:18:19.064Z,15.06
2018-06-29T00:18:23.374Z,15.06
2018-06-29T00:18:27.688Z,15.05
2018-06-29T00:18:31.897Z,15.05
2018-06-29T00:18:36.215Z,15.05
2018-06-29T00:18:40.425Z,15.05
2018-06-29T00:18:44.644Z,15.05
2018-06-29T00:18:48.852Z,15.05
2018-06-29T00:18:53.062Z,15.04
2018-06-29T00:18:57.055Z,15.05
2018-06-29T00:19:01.255Z,15.05
2018-06-29T00:19:05.403Z,15.05
2018-06-29T00:19:09.630Z,15.05
2018-06-29T00:19:13.953Z,15.06
2018-06-29T00:19:18.278Z,15.05
2018-06-29T00:19:22.486Z,15.05
2018-06-29T00:19:26.690Z,15.05
2018-06-29T00:19:30.950Z,15.06
2018-06-29T00:19:35.152Z,15.05
2018-06-29T00:19:39.459Z,15.05
2018-06-29T00:19:43.772Z,15.05
2018-06-29T00:19:47.874Z,15.06
2018-06-29T00:19:52.088Z,15.06
2018-06-29T00:19:56.287Z,15.05
2018-06-29T00:20:00.598Z,15.05
2018-06-29T00:20:04.852Z,15.05
2018-06-29T00:20:09.058Z,15.05
2018-06-29T00:20:13.048Z,15.06
2018-06-29T00:20:17.474Z,15.06
2018-06-29T00:20:21.677Z,15.05
2018-06-29T00:20:25.990Z,15.06
2018-06-29T00:20:30.094Z,15.05
2018-06-29T00:20:34.312Z,15.06
2018-06-29T00:20:38.419Z,15.05
2018-06-29T00:20:42.742Z,15.06
2018-06-29T00:20:46.842Z,15.05
2018-06-29T00:20:51.054Z,15.05
2018-06-29T00:20:55.149Z,15.05
2018-06-29T00:20:59.461Z,15.06
2018-06-29T00:21:03.666Z,15.06
2018-06-29T00:21:07.769Z,15.06
2018-06-29T00:21:11.974Z,15.06
2018-06-29T00:21:16.079Z,15.06
2018-06-29T00:21:20.462Z,15.06
2018-06-29T00:21:24.775Z,15.05
2018-06-29T00:21:28.873Z,15.06
2018-06-29T00:21:33.007Z,15.05
2018-06-29T00:21:37.329Z,15.06
2018-06-29T00:21:41.540Z,15.05
2018-06-29T00:21:45.782Z,15.06
2018-06-29T00:21:49.982Z,15.06
2018-06-29T00:21:54.361Z,15.06
2018-06-29T00:21:58.572Z,15.05
2018-06-29T00:22:02.708Z,15.05
2018-06-29T00:22:07.026Z,15.06
2018-06-29T00:22:11.242Z,15.05
2018-06-29T00:22:15.676Z,15.05
2018-06-29T00:22:19.994Z,15.05
2018-06-29T00:22:24.116Z,15.05
2018-06-29T00:22:28.436Z,15.06
2018-06-29T00:22:32.638Z,15.05
2018-06-29T00:22:36.950Z,15.06
2018-06-29T00:22:41.153Z,15.05
2018-06-29T00:22:45.440Z,15.05
2018-06-29T00:22:49.640Z,15.05
2018-06-29T00:22:53.948Z,15.06
2018-06-29T00:22:58.154Z,15.06
2018-06-29T00:23:02.365Z,15.05
2018-06-29T00:23:06.570Z,15.06
2018-06-29T00:23:10.771Z,15.05
2018-06-29T00:23:14.993Z,15.06
2018-06-29T00:23:19.093Z,15.06
2018-06-29T00:23:23.409Z,15.06
2018-06-29T00:23:27.518Z,15.06
2018-06-29T00:23:31.802Z,15.06
2018-06-29T00:23:36.116Z,15.05
2018-06-29T00:23:40.318Z,15.06
2018-06-29T00:23:44.461Z,15.06
2018-06-29T00:23:48.559Z,15.06
2018-06-29T00:23:52.658Z,15.06
2018-06-29T00:23:56.867Z,15.06
2018-06-29T00:24:01.067Z,15.06
2018-06-29T00:24:05.289Z,15.05
2018-06-29T00:24:09.615Z,15.06
2018-06-29T00:24:13.833Z,15.06
2018-06-29T00:24:17.938Z,15.06
2018-06-29T00:24:22.048Z,15.06
2018-06-29T00:24:26.383Z,15.06
2018-06-29T00:24:30.490Z,15.06
2018-06-29T00:24:34.693Z,15.06
2018-06-29T00:24:38.899Z,15.06
2018-06-29T00:24:43.102Z,15.07
2018-06-29T00:24:47.319Z,15.06
2018-06-29T00:24:51.521Z,15.07
2018-06-29T00:24:55.830Z,15.06
2018-06-29T00:25:00.226Z,15.07
2018-06-29T00:25:04.333Z,15.06
2018-06-29T00:25:08.651Z,15.07
2018-06-29T00:25:12.535Z,15.07
2018-06-29T00:25:16.740Z,15.07
2018-06-29T00:25:21.054Z,15.06
2018-06-29T00:25:25.267Z,15.07
2018-06-29T00:25:29.376Z,15.07
2018-06-29T00:25:33.695Z,15.07
2018-06-29T00:25:38.023Z,15.06
2018-06-29T00:25:42.350Z,15.06
2018-06-29T00:25:46.562Z,15.06
2018-06-29T00:25:50.827Z,15.07
2018-06-29T00:25:55.132Z,15.07
2018-06-29T00:25:59.333Z,15.07
2018-06-29T00:26:03.539Z,15.07
2018-06-29T00:26:07.642Z,15.06
2018-06-29T00:26:11.965Z,15.07
2018-06-29T00:26:15.965Z,15.07
2018-06-29T00:26:20.277Z,15.07
2018-06-29T00:26:24.485Z,15.07
2018-06-29T00:26:28.915Z,15.07
2018-06-29T00:26:32.907Z,15.07
2018-06-29T00:26:37.008Z,15.07
2018-06-29T00:26:41.329Z,15.07
2018-06-29T00:26:45.535Z,15.07
2018-06-29T00:26:49.847Z,15.07
2018-06-29T00:26:54.066Z,15.07
2018-06-29T00:26:58.166Z,15.07
2018-06-29T00:27:02.438Z,15.07
2018-06-29T00:27:06.662Z,15.08
2018-06-29T00:27:10.879Z,15.07
2018-06-29T00:27:15.190Z,15.07
2018-06-29T00:27:19.510Z,15.07
2018-06-29T00:27:23.611Z,15.08
2018-06-29T00:27:27.725Z,15.06
2018-06-29T00:27:31.921Z,15.07
2018-06-29T00:27:36.270Z,15.08
2018-06-29T00:27:40.372Z,15.07
2018-06-29T00:27:44.577Z,15.07
2018-06-29T00:27:48.790Z,15.07
2018-06-29T00:27:52.996Z,15.07
2018-06-29T00:27:57.270Z,15.07
2018-06-29T00:28:01.472Z,15.07
2018-06-29T00:28:05.663Z,15.07
2018-06-29T00:28:09.877Z,15.07
2018-06-29T00:28:14.202Z,15.06
2018-06-29T00:28:18.511Z,15.07
2018-06-29T00:28:22.713Z,15.07
2018-06-29T00:28:27.045Z,15.07
2018-06-29T00:28:31.373Z,15.07
2018-06-29T00:28:35.473Z,15.06
2018-06-29T00:28:39.807Z,15.07
2018-06-29T00:28:44.122Z,15.07
2018-06-29T00:28:48.435Z,15.07
2018-06-29T00:28:52.641Z,15.08
2018-06-29T00:28:56.973Z,15.07
2018-06-29T00:29:01.169Z,15.07
2018-06-29T00:29:05.158Z,15.07
2018-06-29T00:29:09.391Z,15.07
2018-06-29T00:29:13.604Z,15.06
2018-06-29T00:29:17.917Z,15.07
2018-06-29T00:29:22.121Z,15.07
2018-06-29T00:29:26.109Z,15.07
2018-06-29T00:29:30.419Z,15.07
2018-06-29T00:29:34.618Z,15.07
2018-06-29T00:29:38.824Z,15.06
2018-06-29T00:29:43.033Z,15.08
2018-06-29T00:29:47.365Z,15.07
2018-06-29T00:29:51.720Z,15.07
2018-06-29T00:29:55.708Z,15.07
2018-06-29T00:30:00.077Z,15.08
2018-06-29T00:30:04.298Z,15.07
2018-06-29T00:30:08.609Z,15.07
2018-06-29T00:30:12.812Z,15.07
2018-06-29T00:30:17.120Z,15.07
2018-06-29T00:30:21.323Z,15.07
2018-06-29T00:30:25.420Z,15.07
2018-06-29T00:30:29.625Z,15.06
2018-06-29T00:30:33.942Z,15.07
2018-06-29T00:30:38.256Z,15.08
2018-06-29T00:30:42.352Z,15.07
2018-06-29T00:30:46.559Z,15.07
2018-06-29T00:30:50.873Z,15.07
2018-06-29T00:30:55.084Z,15.07
2018-06-29T00:30:59.288Z,15.07
2018-06-29T00:31:03.492Z,15.07
2018-06-29T00:31:07.472Z,15.06
2018-06-29T00:31:11.697Z,15.07
2018-06-29T00:31:16.101Z,15.07
2018-06-29T00:31:20.324Z,15.06
2018-06-29T00:31:24.527Z,15.07
2018-06-29T00:31:28.814Z,15.06
2018-06-29T00:31:32.920Z,15.07
2018-06-29T00:31:37.126Z,15.08
2018-06-29T00:31:41.435Z,15.07
2018-06-29T00:31:45.635Z,15.07
2018-06-29T00:31:49.841Z,15.08
2018-06-29T00:31:54.047Z,15.08
2018-06-29T00:31:58.359Z,15.08
2018-06-29T00:32:02.661Z,15.08
2018-06-29T00:32:06.660Z,15.07
2018-06-29T00:32:10.970Z,15.07
2018-06-29T00:32:15.063Z,15.07
2018-06-29T00:32:19.367Z,15.08
2018-06-29T00:32:23.572Z,15.08
2018-06-29T00:32:27.686Z,15.07
2018-06-29T00:32:31.785Z,15.07
2018-06-29T00:32:36.288Z,15.08
2018-06-29T00:32:40.491Z,15.07
2018-06-29T00:32:44.690Z,15.08
2018-06-29T00:32:49.115Z,15.07
2018-06-29T00:32:53.483Z,15.08
2018-06-29T00:32:57.472Z,15.08
2018-06-29T00:33:01.675Z,15.07
2018-06-29T00:33:05.880Z,15.08
2018-06-29T00:33:10.097Z,15.07
2018-06-29T00:33:14.358Z,15.07
2018-06-29T00:33:18.876Z,15.08
2018-06-29T00:33:23.383Z,15.08
2018-06-29T00:33:27.703Z,15.08
2018-06-29T00:33:31.904Z,15.08
2018-06-29T00:33:36.043Z,15.07
2018-06-29T00:33:40.257Z,15.08
2018-06-29T00:33:44.351Z,15.07
2018-06-29T00:33:48.553Z,15.08
2018-06-29T00:33:52.749Z,15.08
2018-06-29T00:33:56.958Z,15.08
2018-06-29T00:34:01.265Z,15.08
2018-06-29T00:34:05.471Z,15.07
2018-06-29T00:34:09.720Z,15.08
2018-06-29T00:34:14.093Z,15.08
2018-06-29T00:34:18.317Z,15.07
2018-06-29T00:34:22.517Z,15.08
2018-06-29T00:34:26.510Z,15.08
2018-06-29T00:34:30.502Z,15.08
2018-06-29T00:34:34.812Z,15.09
2018-06-29T00:34:39.125Z,15.08
2018-06-29T00:34:43.331Z,15.09
2018-06-29T00:34:47.544Z,15.08
2018-06-29T00:34:51.855Z,15.08
2018-06-29T00:34:56.057Z,15.08
2018-06-29T00:35:00.376Z,15.09
2018-06-29T00:35:04.472Z,15.08
2018-06-29T00:35:08.582Z,15.09
2018-06-29T00:35:12.675Z,15.09
2018-06-29T00:35:16.895Z,15.09
2018-06-29T00:35:21.095Z,15.08
2018-06-29T00:35:25.299Z,15.1
2018-06-29T00:35:29.613Z,15.09
2018-06-29T00:35:33.603Z,15.09
2018-06-29T00:35:37.804Z,15.09
2018-06-29T00:35:42.015Z,15.08
2018-06-29T00:35:46.221Z,15.09
2018-06-29T00:35:50.317Z,15.09
2018-06-29T00:35:54.517Z,15.08
2018-06-29T00:35:58.824Z,15.1
2018-06-29T00:36:02.922Z,15.08
2018-06-29T00:36:07.129Z,15.1
2018-06-29T00:36:11.545Z,15.09
2018-06-29T00:36:15.862Z,15.1
2018-06-29T00:36:20.065Z,15.09
2018-06-29T00:36:24.373Z,15.1
2018-06-29T00:36:28.681Z,15.1
2018-06-29T00:36:32.774Z,15.1
2018-06-29T00:36:37.157Z,15.1
2018-06-29T00:36:41.368Z,15.11
2018-06-29T00:36:45.466Z,15.11
2018-06-29T00:36:49.674Z,15.1
2018-06-29T00:36:53.894Z,15.11
2018-06-29T00:36:57.887Z,15.11
2018-06-29T00:37:02.096Z,15.11
2018-06-29T00:37:06.201Z,15.1
2018-06-29T00:37:10.406Z,15.11
2018-06-29T00:37:14.615Z,15.11
2018-06-29T00:37:18.825Z,15.11
2018-06-29T00:37:23.137Z,15.11
2018-06-29T00:37:27.340Z,15.11
2018-06-29T00:37:31.439Z,15.11
2018-06-29T00:37:35.649Z,15.11
2018-06-29T00:37:39.753Z,15.11
2018-06-29T00:37:43.749Z,15.11
2018-06-29T00:37:48.104Z,15.11
2018-06-29T00:37:52.422Z,15.11
2018-06-29T00:37:56.688Z,15.11
2018-06-29T00:38:00.902Z,15.1
2018-06-29T00:38:05.107Z,15.11
2018-06-29T00:38:09.205Z,15.11
2018-06-29T00:38:13.306Z,15.11
2018-06-29T00:38:17.616Z,15.11
2018-06-29T00:38:21.917Z,15.11
2018-06-29T00:38:26.021Z,15.11
2018-06-29T00:38:30.403Z,15.11
2018-06-29T00:38:34.764Z,15.11
2018-06-29T00:38:39.070Z,15.12
2018-06-29T00:38:43.287Z,15.11
2018-06-29T00:38:47.488Z,15.11
2018-06-29T00:38:51.801Z,15.11
2018-06-29T00:38:56.004Z,15.12
2018-06-29T00:39:00.360Z,15.11
2018-06-29T00:39:04.468Z,15.11
2018-06-29T00:39:08.788Z,15.11
2018-06-29T00:39:13.267Z,15.11
2018-06-29T00:39:17.482Z,15.11
2018-06-29T00:39:21.686Z,15.11
2018-06-29T00:39:25.782Z,15.11
2018-06-29T00:39:30.015Z,15.12
2018-06-29T00:39:34.222Z,15.11
2018-06-29T00:39:38.434Z,15.11
2018-06-29T00:39:42.541Z,15.12
2018-06-29T00:39:46.762Z,15.11
2018-06-29T00:39:50.864Z,15.11
2018-06-29T00:39:55.074Z,15.1
2018-06-29T00:39:59.383Z,15.11
2018-06-29T00:40:03.592Z,15.11
2018-06-29T00:40:07.581Z,15.11
2018-06-29T00:40:11.680Z,15.12
2018-06-29T00:40:15.686Z,15.11
2018-06-29T00:40:19.785Z,15.11
2018-06-29T00:40:24.158Z,15.12
2018-06-29T00:40:28.473Z,15.11
2018-06-29T00:40:32.567Z,15.11
2018-06-29T00:40:36.774Z,15.12
2018-06-29T00:40:41.231Z,15.11
2018-06-29T00:40:45.428Z,15.11
2018-06-29T00:40:49.736Z,15.11
2018-06-29T00:40:53.939Z,15.12
2018-06-29T00:40:58.256Z,15.11
2018-06-29T00:41:02.473Z,15.12
2018-06-29T00:41:06.566Z,15.11
2018-06-29T00:41:10.878Z,15.12
2018-06-29T00:41:14.978Z,15.12
2018-06-29T00:41:19.475Z,15.12
2018-06-29T00:41:23.569Z,15.11
2018-06-29T00:41:27.778Z,15.12
2018-06-29T00:41:32.086Z,15.11
2018-06-29T00:41:36.289Z,15.12
2018-06-29T00:41:40.344Z,15.12
2018-06-29T00:41:44.659Z,15.12
2018-06-29T00:41:48.974Z,15.12
2018-06-29T00:41:53.288Z,15.12
2018-06-29T00:41:57.497Z,15.11
2018-06-29T00:42:01.812Z,15.12
2018-06-29T00:42:05.817Z,15.12
2018-06-29T00:42:10.243Z,15.11
2018-06-29T00:42:14.552Z,15.13
2018-06-29T00:42:18.762Z,15.12
2018-06-29T00:42:22.977Z,15.12
2018-06-29T00:42:27.544Z,15.13
2018-06-29T00:42:31.536Z,15.12
2018-06-29T00:42:35.872Z,15.13
2018-06-29T00:42:40.195Z,15.13
2018-06-29T00:42:44.435Z,15.13
2018-06-29T00:42:48.746Z,15.12
2018-06-29T00:42:52.950Z,15.13
2018-06-29T00:42:57.160Z,15.12
2018-06-29T00:43:01.473Z,15.12
2018-06-29T00:43:05.461Z,15.13
2018-06-29T00:43:09.841Z,15.13
2018-06-29T00:43:14.049Z,15.12
2018-06-29T00:43:18.258Z,15.13
2018-06-29T00:43:22.255Z,15.12
2018-06-29T00:43:26.675Z,15.13
2018-06-29T00:43:30.769Z,15.14
2018-06-29T00:43:35.112Z,15.13
2018-06-29T00:43:39.436Z,15.12
2018-06-29T00:43:43.649Z,15.13
2018-06-29T00:43:47.649Z,15.13
2018-06-29T00:43:51.961Z,15.13
2018-06-29T00:43:56.269Z,15.13
2018-06-29T00:44:00.379Z,15.13
2018-06-29T00:44:04.660Z,15.14
2018-06-29T00:44:08.878Z,15.13
2018-06-29T00:44:13.168Z,15.14
2018-06-29T00:44:17.528Z,15.13
2018-06-29T00:44:21.730Z,15.13
2018-06-29T00:44:25.835Z,15.13
2018-06-29T00:44:30.144Z,15.13
2018-06-29T00:44:34.349Z,15.14
2018-06-29T00:44:38.450Z,15.14
2018-06-29T00:44:42.765Z,15.14
2018-06-29T00:44:47.073Z,15.14
2018-06-29T00:44:51.177Z,15.13
2018-06-29T00:44:55.377Z,15.14
2018-06-29T00:44:59.588Z,15.14
2018-06-29T00:45:03.905Z,15.14
2018-06-29T00:45:08.114Z,15.15
2018-06-29T00:45:12.464Z,15.15
2018-06-29T00:45:16.675Z,15.15
2018-06-29T00:45:20.987Z,15.14
2018-06-29T00:45:25.189Z,15.15
2018-06-29T00:45:29.390Z,15.15
2018-06-29T00:45:33.495Z,15.15
2018-06-29T00:45:37.642Z,15.14
2018-06-29T00:45:41.759Z,15.14
2018-06-29T00:45:46.291Z,15.15
2018-06-29T00:45:50.553Z,15.14
2018-06-29T00:45:54.913Z,15.14
2018-06-29T00:45:59.677Z,15.15
2018-06-29T00:46:03.831Z,15.15
2018-06-29T00:46:07.822Z,15.15
2018-06-29T00:46:11.708Z,15.15
2018-06-29T00:46:15.976Z,15.15
2018-06-29T00:46:20.176Z,15.15
2018-06-29T00:46:24.280Z,15.15
2018-06-29T00:46:28.517Z,15.15
2018-06-29T00:46:32.832Z,15.15
2018-06-29T00:46:37.160Z,15.15
2018-06-29T00:46:41.371Z,15.15
2018-06-29T00:46:45.476Z,15.15
2018-06-29T00:46:49.891Z,15.15
2018-06-29T00:46:54.096Z,15.15
2018-06-29T00:46:58.325Z,15.15
2018-06-29T00:47:02.435Z,15.15
2018-06-29T00:47:06.536Z,15.15
2018-06-29T00:47:10.854Z,15.15
2018-06-29T00:47:15.158Z,15.15
2018-06-29T00:47:19.490Z,15.15
2018-06-29T00:47:23.479Z,15.15
2018-06-29T00:47:27.911Z,15.15
2018-06-29T00:47:32.226Z,15.15
2018-06-29T00:47:36.223Z,15.15
2018-06-29T00:47:40.543Z,15.15
2018-06-29T00:47:44.749Z,15.15
2018-06-29T00:47:48.960Z,15.15
2018-06-29T00:47:53.157Z,15.15
2018-06-29T00:47:57.483Z,15.15
2018-06-29T00:48:01.688Z,15.15
2018-06-29T00:48:05.870Z,15.15
2018-06-29T00:48:10.188Z,15.16
2018-06-29T00:48:14.287Z,15.15
2018-06-29T00:48:18.661Z,15.16
2018-06-29T00:48:22.987Z,15.16
2018-06-29T00:48:27.089Z,15.17
2018-06-29T00:48:31.289Z,15.15
2018-06-29T00:48:35.798Z,15.15
2018-06-29T00:48:40.013Z,15.15
2018-06-29T00:48:44.112Z,15.16
2018-06-29T00:48:48.426Z,15.16
2018-06-29T00:48:52.740Z,15.16
2018-06-29T00:48:56.956Z,15.16
2018-06-29T00:49:01.445Z,15.16
2018-06-29T00:49:05.540Z,15.16
2018-06-29T00:49:09.696Z,15.17
2018-06-29T00:49:14.030Z,15.17
2018-06-29T00:49:18.393Z,15.17
2018-06-29T00:49:22.712Z,15.17
2018-06-29T00:49:27.047Z,15.17
2018-06-29T00:49:31.043Z,15.17
2018-06-29T00:49:35.246Z,15.16
2018-06-29T00:49:39.552Z,15.16
2018-06-29T00:49:43.653Z,15.18
2018-06-29T00:49:47.799Z,15.17
2018-06-29T00:49:52.109Z,15.17
2018-06-29T00:49:56.314Z,15.17
2018-06-29T00:50:00.520Z,15.17
2018-06-29T00:50:04.741Z,15.17
2018-06-29T00:50:09.058Z,15.16
2018-06-29T00:50:13.375Z,15.17
2018-06-29T00:50:17.646Z,15.17
2018-06-29T00:50:21.636Z,15.17
2018-06-29T00:50:25.944Z,15.17
2018-06-29T00:50:30.352Z,15.17
2018-06-29T00:50:34.454Z,15.17
2018-06-29T00:50:38.661Z,15.18
2018-06-29T00:50:43.132Z,15.17
2018-06-29T00:50:47.512Z,15.17
2018-06-29T00:50:51.731Z,15.16
2018-06-29T00:50:56.089Z,15.17
2018-06-29T00:51:00.298Z,15.17
2018-06-29T00:51:04.289Z,15.17
2018-06-29T00:51:08.604Z,15.17
2018-06-29T00:51:12.609Z,15.17
2018-06-29T00:51:16.814Z,15.17
2018-06-29T00:51:21.130Z,15.17
2018-06-29T00:51:25.226Z,15.16
2018-06-29T00:51:29.324Z,15.17
2018-06-29T00:51:33.532Z,15.17
2018-06-29T00:51:37.739Z,15.17
2018-06-29T00:51:42.054Z,15.18
2018-06-29T00:51:46.270Z,15.17
2018-06-29T00:51:50.575Z,15.17
2018-06-29T00:51:54.796Z,15.18
2018-06-29T00:51:59.104Z,15.18
2018-06-29T00:52:03.306Z,15.17
2018-06-29T00:52:07.409Z,15.18
2018-06-29T00:52:11.619Z,15.17
2018-06-29T00:52:15.719Z,15.18
2018-06-29T00:52:19.930Z,15.18
2018-06-29T00:52:23.922Z,15.18
2018-06-29T00:52:28.238Z,15.18
2018-06-29T00:52:32.446Z,15.17
2018-06-29T00:52:36.892Z,15.17
2018-06-29T00:52:41.304Z,15.18
2018-06-29T00:52:45.620Z,15.18
2018-06-29T00:52:49.822Z,15.18
2018-06-29T00:52:54.140Z,15.18
2018-06-29T00:52:58.453Z,15.18
2018-06-29T00:53:02.552Z,15.18
2018-06-29T00:53:06.757Z,15.18
2018-06-29T00:53:11.275Z,15.17
2018-06-29T00:53:15.492Z,15.17
2018-06-29T00:53:19.724Z,15.18
2018-06-29T00:53:24.017Z,15.18
2018-06-29T00:53:28.331Z,15.18
2018-06-29T00:53:32.436Z,15.18
2018-06-29T00:53:36.637Z,15.18
2018-06-29T00:53:40.959Z,15.18
2018-06-29T00:53:45.164Z,15.18
2018-06-29T00:53:49.372Z,15.17
2018-06-29T00:53:53.582Z,15.18
2018-06-29T00:53:57.884Z,15.18
2018-06-29T00:54:02.252Z,15.18
2018-06-29T00:54:06.238Z,15.18
2018-06-29T00:54:10.441Z,15.18
2018-06-29T00:54:14.714Z,15.17
2018-06-29T00:54:19.025Z,15.18
2018-06-29T00:54:23.125Z,15.19