createdAt,value
2023-08-11T00:06:09.665Z,7.50
2023-08-11T00:16:11.718Z,13.40
2023-08-11T00:26:15.038Z,8.88
2023-08-11T00:36:16.947Z,7.97
2023-08-11T00:46:22.803Z,9.65
2023-08-11T00:56:24.863Z,5.50
2023-08-11T01:06:37.203Z,5.65
2023-08-11T01:16:39.613Z,5.72
2023-08-11T01:26:43.058Z,8.27
2023-08-11T01:36:44.989Z,9.60
2023-08-11T01:46:48.531Z,7.28
2023-08-11T01:56:50.777Z,7.20
2023-08-11T02:06:54.079Z,10.45
2023-08-11T02:16:55.976Z,13.75
2023-08-11T02:26:59.461Z,8.20
2023-08-11T02:37:01.496Z,13.90
2023-08-11T02:47:04.876Z,11.98
2023-08-11T02:57:06.977Z,8.98
2023-08-11T03:07:10.329Z,13.23
2023-08-11T03:17:12.435Z,13.27
2023-08-11T03:27:16.134Z,11.10
2023-08-11T03:37:18.110Z,12.63
2023-08-11T03:47:21.594Z,12.43
2023-08-11T03:57:23.567Z,17.33
2023-08-11T04:07:26.968Z,12.65
2023-08-11T04:17:28.933Z,12.52
2023-08-11T04:27:32.261Z,13.48
2023-08-11T04:37:34.419Z,6.90
2023-08-11T04:47:37.970Z,10.35
2023-08-11T04:57:39.939Z,10.70
2023-08-11T05:07:43.327Z,12.25
2023-08-11T05:17:45.373Z,8.70
2023-08-11T05:27:48.783Z,5.97
2023-08-11T05:37:50.761Z,6.63
2023-08-11T05:47:54.118Z,2.55
2023-08-11T05:57:56.114Z,2.40
2023-08-11T06:08:06.739Z,5.72
2023-08-11T06:18:09.171Z,9.90
2023-08-11T06:28:12.590Z,11.18
2023-08-11T06:38:14.558Z,10.38
2023-08-11T06:48:17.913Z,13.23
2023-08-11T06:58:19.870Z,9.75
2023-08-11T07:08:23.743Z,9.45
2023-08-11T07:18:25.782Z,8.68
2023-08-11T07:28:29.161Z,6.95
2023-08-11T07:38:31.149Z,6.70
2023-08-11T07:48:34.580Z,7.53
2023-08-11T07:58:36.548Z,9.35
2023-08-11T08:08:39.883Z,11.23
2023-08-11T08:18:41.973Z,12.77
2023-08-11T08:28:45.316Z,13.02
2023-08-11T08:38:47.308Z,12.88
2023-08-11T08:48:56.006Z,10.10
2023-08-11T08:59:20.674Z,9.20
2023-08-11T09:09:24.447Z,7.88
2023-08-11T09:19:26.464Z,8.20
2023-08-11T09:29:29.781Z,7.28
2023-08-11T09:39:32.524Z,8.20
2023-08-11T09:49:35.832Z,7.68
2023-08-11T09:59:39.644Z,7.40
2023-08-11T10:09:45.037Z,9.55
2023-08-11T10:19:47.166Z,8.33
2023-08-11T10:29:51.910Z,8.05
2023-08-11T10:40:03.871Z,5.35
2023-08-11T10:50:09.882Z,8.93
2023-08-11T11:00:12.661Z,4.97
2023-08-11T11:10:19.736Z,8.32
2023-08-11T11:20:23.256Z,5.28
2023-08-11T11:30:26.831Z,7.13
2023-08-11T11:40:30.139Z,12.77
2023-08-11T11:50:33.488Z,6.47
2023-08-11T12:00:35.450Z,7.32
2023-08-11T12:10:38.780Z,4.38
2023-08-11T12:20:41.743Z,6.63
2023-08-11T12:30:45.080Z,4.90
2023-08-11T12:40:47.975Z,3.03
2023-08-11T12:50:51.296Z,5.70
2023-08-11T13:00:53.212Z,7.82
2023-08-11T13:10:56.505Z,4.45
2023-08-11T13:20:58.453Z,5.88
2023-08-11T13:31:01.793Z,7.22
2023-08-11T13:41:03.770Z,11.10
2023-08-11T13:51:07.215Z,5.95
2023-08-11T14:01:09.280Z,7.40
2023-08-11T14:11:12.654Z,7.20
2023-08-11T14:21:14.966Z,9.23
2023-08-11T14:31:18.256Z,7.90
2023-08-11T14:41:20.325Z,5.80
2023-08-11T14:51:23.640Z,5.57
2023-08-11T15:01:25.824Z,7.28
2023-08-11T15:11:29.179Z,5.95
2023-08-11T15:21:31.159Z,6.65
2023-08-11T15:31:34.497Z,4.20
2023-08-11T15:41:36.454Z,3.58
2023-08-11T15:51:39.783Z,3.35
2023-08-11T16:01:42.939Z,3.97
2023-08-11T16:11:46.369Z,5.70
2023-08-11T16:21:48.320Z,3.60
2023-08-11T16:31:51.727Z,3.00
2023-08-11T16:41:53.728Z,4.82
2023-08-11T16:51:57.019Z,5.47
2023-08-11T17:01:59.080Z,3.92
2023-08-11T17:12:02.391Z,2.60
2023-08-11T17:22:04.605Z,2.75
2023-08-11T17:32:08.442Z,3.85
2023-08-11T17:42:10.900Z,2.63
2023-08-11T17:52:14.420Z,3.38
2023-08-11T18:02:16.364Z,2.53
2023-08-11T18:12:19.702Z,2.30
2023-08-11T18:22:22.225Z,1.85
2023-08-11T18:32:25.625Z,3.65
2023-08-11T18:42:27.723Z,4.68
2023-08-11T18:53:29.627Z,2.63
2023-08-11T19:14:51.327Z,5.68
2023-08-11T19:27:43.054Z,8.10
2023-08-11T19:36:18.641Z,8.32
2023-08-11T19:46:20.636Z,4.10
2023-08-11T19:56:24.040Z,7.93
2023-08-11T20:06:26.095Z,6.97
2023-08-11T20:17:58.289Z,5.25
2023-08-11T20:27:44.504Z,6.22
2023-08-11T20:38:00.984Z,5.82
2023-08-11T20:48:05.502Z,7.30
2023-08-11T20:58:07.486Z,6.22
2023-08-11T21:08:15.235Z,6.95
2023-08-11T21:18:17.224Z,7.55
2023-08-11T21:28:20.956Z,7.63
2023-08-11T21:49:19.259Z,9.20
2023-08-11T21:59:21.225Z,16.95
2023-08-11T22:09:24.541Z,10.07
2023-08-11T22:19:26.459Z,11.93
2023-08-11T22:29:29.769Z,8.93
2023-08-11T22:39:31.728Z,8.93
2023-08-11T22:49:35.065Z,8.98
2023-08-11T22:59:37.050Z,13.02
2023-08-11T23:09:40.347Z,13.40
2023-08-11T23:19:42.298Z,8.13
2023-08-11T23:29:45.701Z,14.75
2023-08-11T23:39:47.653Z,12.10
2023-08-11T23:49:50.981Z,11.65
2023-08-11T23:59:52.929Z,13.00
