createdAt,value
2022-09-20T03:08:20.034Z,16.66
2022-09-20T03:08:59.731Z,16.63
2022-09-20T03:11:35.964Z,16.66
2022-09-20T03:12:22.476Z,16.64
2022-09-20T03:13:22.469Z,16.66
2022-09-20T03:14:22.454Z,16.64
2022-09-20T03:15:23.368Z,16.67
2022-09-20T03:16:22.486Z,16.67
2022-09-20T11:29:01.858Z,20.31
2022-09-20T11:30:02.488Z,20.17
2022-09-20T11:31:02.425Z,20.17
2022-09-20T11:32:02.519Z,20.20
2022-09-20T11:33:02.420Z,20.08
2022-09-20T11:34:02.378Z,20.28
2022-09-20T11:35:02.360Z,20.52
2022-09-20T11:36:02.289Z,20.74
2022-09-20T11:37:02.298Z,20.76
2022-09-20T11:38:02.301Z,20.74
2022-09-20T11:39:02.283Z,20.87
2022-09-20T11:40:02.447Z,21.01
2022-09-20T11:41:02.280Z,21.07
2022-09-20T11:42:02.318Z,21.09
2022-09-20T11:43:02.242Z,21.16
2022-09-20T11:44:02.270Z,21.24
2022-09-20T11:45:02.250Z,21.29
2022-09-20T11:46:02.291Z,21.53
2022-09-20T11:47:02.252Z,21.58
2022-09-20T11:48:02.183Z,21.72
2022-09-20T11:49:02.186Z,21.94
2022-09-20T11:50:02.198Z,22.03
2022-09-20T11:51:02.989Z,22.06
2022-09-20T11:52:02.243Z,22.02
2022-09-20T11:53:02.167Z,21.79
2022-09-20T11:54:02.207Z,21.61
2022-09-20T11:55:02.140Z,21.64
2022-09-20T11:56:02.160Z,21.62
2022-09-20T11:57:02.143Z,21.88
2022-09-20T11:58:03.026Z,22.12
2022-09-20T11:59:02.133Z,22.10
2022-09-20T12:00:02.065Z,22.14
2022-09-20T12:01:04.132Z,22.21
2022-09-20T12:02:02.262Z,22.36
2022-09-20T12:03:02.145Z,22.47
2022-09-20T12:04:30.741Z,22.64
2022-09-20T12:05:02.075Z,22.91
2022-09-20T12:07:48.299Z,23.28
2022-09-20T12:08:50.202Z,23.28
2022-09-20T12:09:49.271Z,23.13
2022-09-20T12:10:49.224Z,23.13
2022-09-20T12:11:49.180Z,23.22
2022-09-20T12:12:49.219Z,23.23
2022-09-20T12:13:49.237Z,23.25
2022-09-20T12:14:49.175Z,23.40
2022-09-20T12:15:49.186Z,23.48
2022-09-20T12:16:49.244Z,23.33
2022-09-20T12:17:49.140Z,23.28
2022-09-20T12:18:49.905Z,23.47
2022-09-20T12:19:49.164Z,23.60
2022-09-20T12:20:50.612Z,23.78
2022-09-20T12:21:49.531Z,23.91
2022-09-20T12:22:49.085Z,24.09
2022-09-20T12:23:49.876Z,24.30
2022-09-20T12:24:49.070Z,24.34
2022-09-20T12:25:49.073Z,24.25
2022-09-20T12:26:49.102Z,23.95
2022-09-20T12:27:49.122Z,23.60
2022-09-20T12:28:49.081Z,23.42
2022-09-20T12:29:49.063Z,23.36
2022-09-20T12:30:49.021Z,23.46
2022-09-20T12:31:49.739Z,23.47
2022-09-20T12:32:48.975Z,23.39
2022-09-20T12:33:49.956Z,23.42
2022-09-20T12:34:49.672Z,23.32
2022-09-20T12:35:48.928Z,23.22
2022-09-20T12:36:49.706Z,23.25
2022-09-20T12:37:49.032Z,23.42
2022-09-20T12:38:48.932Z,23.55
2022-09-20T12:39:48.963Z,23.76
2022-09-20T12:40:48.901Z,23.88
2022-09-20T12:41:48.910Z,23.87
2022-09-20T12:42:48.971Z,23.93
2022-09-20T12:43:48.863Z,23.97
2022-09-20T12:44:48.852Z,24.06
2022-09-20T12:45:48.938Z,23.97
2022-09-20T12:46:48.798Z,23.87
2022-09-20T12:47:48.825Z,24.03
2022-09-20T12:48:48.836Z,24.02
2022-09-20T12:49:48.800Z,23.83
2022-09-20T12:50:48.757Z,23.97
2022-09-20T12:51:48.871Z,24.25
2022-09-20T12:52:48.755Z,24.46
2022-09-20T12:53:48.826Z,24.69
2022-09-20T12:54:48.787Z,24.91
2022-09-20T12:55:48.728Z,25.08
2022-09-20T12:56:48.712Z,25.23
2022-09-20T12:57:48.811Z,25.15
2022-09-20T12:58:48.738Z,25.03
2022-09-20T12:59:48.701Z,25.17
2022-09-20T13:00:48.742Z,25.30
2022-09-20T13:01:48.702Z,25.58
2022-09-20T13:02:50.152Z,25.82
2022-09-20T13:03:48.686Z,26.07
2022-09-20T13:04:48.680Z,26.07
2022-09-20T13:05:49.215Z,25.79
2022-09-20T13:06:50.588Z,25.87
2022-09-20T13:07:48.667Z,25.82
2022-09-20T13:08:49.403Z,25.95
2022-09-20T13:09:48.652Z,25.95
2022-09-20T13:10:48.615Z,25.76
2022-09-20T13:11:48.544Z,25.83
2022-09-20T13:12:53.872Z,25.69
2022-09-20T13:14:58.890Z,26.25
2022-09-20T13:15:59.872Z,26.75
2022-09-20T13:16:59.824Z,27.12
2022-09-20T13:17:59.803Z,27.44
2022-09-20T13:18:59.842Z,27.69
2022-09-20T13:19:59.848Z,28.04
2022-09-20T13:20:59.877Z,28.40
2022-09-20T13:21:59.779Z,28.25
2022-09-20T13:23:00.605Z,28.03
2022-09-20T13:23:59.795Z,27.96
2022-09-20T13:24:59.752Z,27.94
2022-09-20T13:25:59.734Z,27.92
2022-09-20T13:26:59.731Z,28.09
2022-09-20T13:27:59.693Z,28.39
2022-09-20T13:28:59.757Z,28.71
2022-09-20T13:29:59.696Z,28.64
2022-09-20T13:30:59.737Z,28.29
2022-09-20T13:31:59.702Z,28.07
2022-09-20T13:32:59.689Z,28.30
2022-09-20T13:33:59.691Z,28.21
2022-09-20T13:34:59.658Z,28.02
2022-09-20T13:35:59.628Z,27.77
2022-09-20T13:36:59.673Z,27.69
2022-09-20T13:37:59.834Z,27.65
2022-09-20T13:38:59.640Z,27.54
2022-09-20T13:39:59.658Z,27.19
2022-09-20T13:40:59.634Z,27.28
2022-09-20T13:41:59.613Z,27.18
2022-09-20T13:43:22.265Z,26.88
2022-09-20T13:43:59.568Z,26.89
2022-09-20T13:44:59.609Z,27.07
2022-09-20T13:45:59.600Z,27.18
2022-09-20T13:46:59.501Z,27.39
2022-09-20T13:47:59.534Z,27.60
2022-09-20T13:48:59.489Z,27.75
2022-09-20T13:49:59.539Z,27.77
2022-09-20T13:50:59.487Z,27.78
2022-09-20T13:51:59.504Z,27.66
2022-09-20T13:52:59.481Z,27.57
2022-09-20T13:53:59.450Z,27.40
2022-09-20T13:54:59.394Z,27.06
2022-09-20T13:55:59.461Z,26.87
2022-09-20T13:56:59.435Z,26.88
2022-09-20T13:57:59.408Z,26.88
2022-09-20T13:58:59.429Z,26.50
2022-09-20T13:59:59.387Z,26.12
2022-09-20T14:00:59.440Z,25.85
2022-09-20T14:01:59.343Z,25.80
2022-09-20T14:02:59.366Z,25.70
2022-09-20T14:03:59.335Z,25.67
2022-09-20T14:04:59.392Z,25.62
2022-09-20T14:05:59.336Z,25.55
2022-09-20T14:06:59.338Z,25.46
2022-09-20T14:07:59.308Z,25.39
2022-09-20T14:08:59.259Z,25.42
2022-09-20T14:09:59.313Z,25.58
2022-09-20T14:10:59.302Z,25.61
2022-09-20T14:11:59.248Z,25.47
2022-09-20T14:12:59.241Z,25.47
2022-09-20T14:13:59.265Z,25.55
2022-09-20T14:14:59.237Z,25.76
2022-09-20T14:15:59.252Z,25.97
2022-09-20T14:16:59.288Z,26.20
2022-09-20T14:17:59.185Z,26.45
2022-09-20T14:18:59.177Z,26.62
2022-09-20T14:19:59.209Z,26.63
2022-09-20T14:20:59.129Z,26.70
2022-09-20T14:21:59.118Z,26.69
2022-09-20T14:22:59.374Z,26.70
2022-09-20T14:23:59.108Z,26.75
2022-09-20T14:24:59.148Z,26.76
2022-09-20T14:25:59.148Z,26.82
2022-09-20T14:26:59.127Z,26.77
2022-09-20T14:27:59.147Z,26.76
2022-09-20T14:28:59.081Z,26.62
2022-09-20T14:29:59.093Z,26.60
2022-09-20T14:30:59.075Z,26.76
2022-09-20T14:31:59.126Z,26.97
2022-09-20T14:32:59.086Z,26.97
2022-09-20T14:33:59.028Z,26.92
2022-09-20T14:34:59.010Z,26.69
2022-09-20T14:35:59.033Z,26.58
2022-09-20T14:36:59.050Z,26.57
2022-09-20T14:37:58.981Z,26.58
2022-09-20T14:38:58.963Z,26.55
2022-09-20T14:39:59.045Z,26.45
2022-09-20T14:40:58.991Z,26.25
2022-09-20T14:41:58.967Z,26.21
2022-09-20T14:42:58.959Z,26.20
2022-09-20T14:43:59.177Z,26.15
2022-09-20T14:44:58.867Z,26.06
2022-09-20T14:45:58.985Z,26.06
2022-09-20T14:46:58.925Z,26.15
2022-09-20T14:47:58.885Z,26.20
2022-09-20T14:48:58.874Z,26.25
2022-09-20T14:49:58.831Z,26.26
2022-09-20T14:50:58.826Z,26.25
2022-09-20T14:51:59.528Z,26.23
2022-09-20T14:52:58.832Z,26.26
2022-09-20T14:53:58.829Z,26.36
2022-09-20T14:54:58.779Z,26.51
2022-09-20T14:55:58.814Z,26.69
2022-09-20T14:56:58.734Z,26.77
2022-09-20T14:57:58.775Z,26.75
2022-09-20T14:58:58.712Z,26.81
2022-09-20T14:59:58.730Z,26.92
2022-09-20T15:00:58.755Z,27.06
2022-09-20T15:01:58.744Z,27.13
2022-09-20T15:02:58.777Z,27.12
2022-09-20T15:03:58.688Z,27.13
2022-09-20T15:04:58.686Z,27.21
2022-09-20T15:05:58.740Z,27.31
2022-09-20T15:06:58.632Z,27.34
2022-09-20T15:07:58.653Z,27.25
2022-09-20T15:08:58.648Z,27.37
2022-09-20T15:09:58.598Z,27.47
2022-09-20T15:10:58.662Z,27.32
2022-09-20T15:11:58.593Z,27.54
2022-09-20T15:12:58.582Z,27.51
2022-09-20T15:13:58.560Z,27.54
2022-09-20T15:14:58.590Z,27.63
2022-09-20T15:15:58.538Z,27.63
2022-09-20T15:16:58.530Z,28.09
2022-09-20T15:17:58.497Z,27.97
2022-09-20T15:18:58.517Z,27.84
2022-09-20T15:19:58.616Z,27.93
2022-09-20T15:20:58.523Z,27.90
2022-09-20T15:21:59.272Z,27.84
2022-09-20T15:22:58.465Z,27.84
2022-09-20T15:23:58.487Z,27.81
2022-09-20T15:24:58.492Z,27.67
2022-09-20T15:25:58.529Z,27.60
2022-09-20T15:26:58.456Z,27.62
2022-09-20T15:27:58.406Z,27.55
2022-09-20T15:28:58.410Z,27.63
2022-09-20T15:29:58.465Z,27.54
2022-09-20T15:30:58.451Z,27.55
2022-09-20T15:31:58.379Z,27.57
2022-09-20T15:33:02.758Z,27.77
2022-09-20T15:33:58.331Z,27.66
2022-09-20T15:34:57.342Z,27.47
2022-09-20T15:35:58.385Z,27.51
2022-09-20T15:36:58.366Z,27.69
2022-09-20T15:37:58.329Z,27.69
2022-09-20T15:38:58.276Z,27.66
2022-09-20T15:39:58.456Z,27.84
2022-09-20T18:34:32.559Z,26.05
2022-09-20T18:35:33.717Z,26.05
2022-09-20T18:36:32.885Z,26.15
2022-09-20T18:37:32.948Z,26.23
2022-09-20T18:38:32.869Z,26.33
2022-09-20T18:39:33.147Z,26.44
2022-09-20T18:40:33.908Z,26.55
2022-09-20T18:41:32.854Z,26.67
2022-09-20T18:42:33.729Z,26.75
2022-09-20T18:43:33.064Z,26.81
2022-09-20T18:44:32.816Z,26.80
2022-09-20T19:28:28.381Z,26.29
2022-09-20T19:29:29.223Z,26.23
2022-09-20T19:30:29.256Z,26.13
2022-09-20T19:31:29.329Z,26.09
2022-09-20T19:32:29.161Z,26.05
2022-09-20T19:33:29.208Z,25.99
2022-09-20T19:34:29.134Z,25.97
2022-09-20T19:35:29.151Z,25.91
2022-09-20T19:36:29.156Z,25.82
2022-09-20T19:37:29.091Z,25.73
2022-09-20T19:40:18.101Z,25.70
2022-09-20T19:41:19.079Z,25.69
2022-09-20T19:42:19.026Z,25.72
2022-09-20T19:43:19.037Z,25.70
2022-09-20T19:44:19.043Z,25.67
2022-09-20T19:45:19.016Z,25.62
2022-09-20T19:46:19.056Z,25.58
2022-09-20T19:47:18.995Z,25.57
2022-09-20T19:48:18.908Z,25.52
2022-09-20T19:49:18.958Z,25.46
2022-09-20T19:50:18.936Z,25.40
2022-09-20T19:51:18.914Z,25.42
2022-09-20T19:52:18.970Z,25.39
2022-09-20T19:53:18.872Z,25.36
2022-09-20T19:54:18.864Z,25.35
2022-09-20T19:55:18.862Z,25.30
2022-09-20T19:56:18.899Z,25.28
2022-09-20T19:57:18.851Z,25.28
2022-09-20T19:58:18.876Z,25.30
2022-09-20T19:59:18.831Z,25.33
2022-09-20T20:00:18.824Z,25.33
2022-09-20T20:01:18.826Z,25.35
2022-09-20T20:02:18.818Z,25.36
2022-09-20T20:03:18.796Z,25.39
2022-09-20T20:04:18.749Z,25.43
2022-09-20T20:05:18.766Z,25.46
2022-09-20T20:06:18.762Z,25.47
2022-09-20T20:07:18.790Z,25.42
2022-09-20T20:08:18.732Z,25.42
2022-09-20T20:09:19.265Z,25.35
2022-09-20T20:10:18.685Z,25.39
2022-09-20T20:11:18.672Z,25.43
2022-09-20T20:12:23.754Z,25.45
2022-09-20T20:13:18.715Z,25.46
2022-09-20T20:14:18.688Z,25.47
2022-09-20T20:15:18.616Z,25.50
2022-09-20T20:16:18.661Z,25.42
2022-09-20T20:17:18.610Z,25.39
2022-09-20T20:18:18.648Z,25.38
2022-09-20T20:19:18.620Z,25.38
2022-09-20T20:20:21.770Z,25.33
2022-09-20T20:21:19.238Z,25.21
2022-09-20T20:22:18.598Z,25.02
2022-09-20T20:23:18.603Z,24.80
2022-09-20T20:24:18.567Z,24.67
2022-09-20T20:25:18.519Z,24.47
2022-09-20T20:26:18.599Z,24.31
2022-09-20T20:27:18.522Z,24.12
2022-09-20T20:28:18.542Z,23.98
2022-09-20T20:29:18.505Z,23.87
2022-09-20T20:30:18.459Z,23.73
2022-09-20T20:31:18.484Z,23.72
2022-09-20T20:32:18.537Z,23.76
2022-09-20T20:33:18.462Z,23.88
2022-09-20T20:34:18.419Z,24.08
2022-09-20T20:35:18.455Z,24.18
2022-09-20T20:36:18.396Z,24.30
2022-09-20T20:37:18.414Z,24.31
2022-09-20T20:38:18.721Z,24.31
2022-09-20T20:39:18.389Z,24.31
2022-09-20T20:40:18.466Z,24.30
2022-09-20T20:41:18.413Z,24.28
2022-09-20T20:42:18.383Z,24.28
2022-09-20T20:43:18.358Z,24.28
2022-09-20T20:44:18.346Z,24.22
2022-09-20T20:45:18.365Z,24.13
2022-09-20T20:46:18.379Z,24.12
2022-09-20T20:47:18.314Z,24.09
2022-09-20T20:48:18.305Z,24.06
2022-09-20T20:49:18.232Z,24.00
2022-09-20T20:50:18.331Z,23.93
2022-09-20T20:51:18.226Z,23.80
2022-09-20T20:52:18.229Z,23.69
2022-09-20T20:53:18.242Z,23.65
2022-09-20T20:54:18.224Z,23.66
2022-09-20T20:55:18.236Z,23.63
2022-09-20T20:56:18.812Z,23.65
2022-09-20T20:57:18.226Z,23.51
2022-09-20T20:58:18.173Z,23.39
2022-09-20T20:59:18.201Z,23.43
2022-09-20T21:00:18.188Z,23.42
2022-09-20T21:01:18.182Z,23.46
2022-09-20T21:02:18.212Z,23.42
2022-09-20T21:03:18.125Z,23.46
2022-09-20T21:04:18.124Z,23.46
2022-09-20T21:05:18.126Z,23.39
2022-09-20T21:06:18.074Z,23.39
2022-09-20T21:07:18.076Z,23.39
2022-09-20T21:08:18.119Z,23.35
2022-09-20T21:09:18.090Z,23.36
2022-09-20T21:10:18.031Z,23.28
2022-09-20T21:11:18.025Z,23.16
2022-09-20T21:12:18.021Z,23.09
2022-09-20T21:13:18.043Z,23.00
2022-09-20T21:14:18.012Z,22.80
2022-09-20T21:15:18.009Z,22.72
2022-09-20T21:16:17.944Z,22.64
2022-09-20T21:17:17.931Z,22.58
2022-09-20T21:18:17.941Z,22.55
2022-09-20T21:19:18.699Z,22.54
2022-09-20T21:20:17.946Z,22.47
2022-09-20T21:21:17.883Z,22.49
2022-09-20T21:22:17.899Z,22.47
2022-09-20T21:23:17.922Z,22.51
2022-09-20T21:24:17.904Z,22.51
2022-09-20T21:25:17.896Z,22.54
2022-09-20T21:26:17.867Z,22.51
2022-09-20T21:27:17.800Z,22.45
2022-09-20T21:28:17.863Z,22.39
2022-09-20T21:29:17.862Z,22.35
2022-09-20T21:30:17.804Z,22.22
2022-09-20T21:31:17.887Z,22.06
2022-09-20T21:32:17.788Z,21.96
2022-09-20T21:33:17.809Z,21.86
2022-09-20T21:34:17.772Z,21.84
2022-09-20T21:35:17.782Z,21.86
2022-09-20T21:36:17.733Z,21.88
2022-09-20T21:37:17.700Z,21.88
2022-09-20T21:38:17.813Z,21.83
2022-09-20T21:39:17.749Z,21.74
2022-09-20T21:40:17.798Z,21.71
2022-09-20T23:07:31.767Z,20.61
2022-09-20T23:58:59.953Z,19.65
