createdAt,value
2023-03-14T00:02:48.982Z,11.30
2023-03-14T00:08:12.722Z,11.30
2023-03-14T00:13:14.896Z,11.20
2023-03-14T00:18:22.579Z,11.20
2023-03-14T00:23:37.189Z,11.20
2023-03-14T00:28:44.214Z,11.20
2023-03-14T00:34:00.329Z,11.20
2023-03-14T00:39:09.456Z,11.10
2023-03-14T00:44:17.457Z,11.10
2023-03-14T00:49:20.692Z,11.00
2023-03-14T00:54:43.236Z,11.00
2023-03-14T00:59:59.062Z,11.00
2023-03-14T01:05:11.633Z,10.90
2023-03-14T01:10:13.982Z,10.90
2023-03-14T01:15:28.099Z,10.90
2023-03-14T01:20:35.427Z,10.90
2023-03-14T01:25:47.255Z,10.90
2023-03-14T01:30:52.418Z,10.80
2023-03-14T01:41:33.659Z,10.90
2023-03-14T01:46:53.612Z,10.90
2023-03-14T01:52:36.432Z,10.90
2023-03-14T01:57:45.312Z,10.90
2023-03-14T02:02:56.531Z,10.80
2023-03-14T02:08:10.982Z,10.70
2023-03-14T02:13:14.704Z,10.60
2023-03-14T02:18:22.213Z,10.60
2023-03-14T02:23:53.014Z,10.50
2023-03-14T02:29:08.217Z,10.60
2023-03-14T02:34:12.714Z,10.50
2023-03-14T02:39:29.319Z,10.60
2023-03-14T02:44:31.710Z,10.50
2023-03-14T02:49:41.722Z,10.60
2023-03-14T02:54:45.805Z,10.60
2023-03-14T02:59:54.608Z,10.60
2023-03-14T03:04:56.980Z,10.60
2023-03-14T03:10:11.941Z,10.60
2023-03-14T05:34:43.074Z,10.10
2023-03-14T05:39:44.891Z,10.10
2023-03-14T05:44:46.772Z,10.10
2023-03-14T05:49:49.524Z,10.10
2023-03-14T05:54:51.332Z,10.10
2023-03-14T05:59:53.131Z,10.10
2023-03-14T06:04:55.009Z,10.10
2023-03-14T06:09:56.900Z,10.10
2023-03-14T06:14:58.915Z,10.10
2023-03-14T06:20:00.759Z,10.10
2023-03-14T06:25:02.552Z,10.00
2023-03-14T06:30:05.152Z,10.00
2023-03-14T06:35:07.565Z,10.00
2023-03-14T06:40:11.406Z,10.00
2023-03-14T06:45:13.840Z,10.00
2023-03-14T06:50:15.690Z,10.00
2023-03-14T06:55:17.858Z,9.90
2023-03-14T07:00:20.060Z,9.90
2023-03-14T07:05:21.976Z,9.90
2023-03-14T07:10:23.895Z,9.60
2023-03-14T07:15:25.688Z,9.10
2023-03-14T07:20:27.655Z,8.80
2023-03-14T07:25:29.546Z,8.50
2023-03-14T07:30:31.469Z,8.30
2023-03-14T07:35:33.308Z,8.20
2023-03-14T07:40:35.122Z,8.00
2023-03-14T07:45:42.521Z,7.90
2023-03-14T07:50:44.733Z,7.90
2023-03-14T07:55:46.660Z,7.80
2023-03-14T08:00:48.982Z,7.80
2023-03-14T08:05:51.941Z,7.80
2023-03-14T08:10:53.831Z,7.70
2023-03-14T08:15:55.882Z,7.70
2023-03-14T08:20:58.035Z,7.70
2023-03-14T08:25:59.902Z,7.60
2023-03-14T08:31:02.549Z,7.60
2023-03-14T08:36:04.581Z,7.50
2023-03-14T08:41:06.638Z,7.50
2023-03-14T08:46:09.867Z,7.50
2023-03-14T08:51:14.250Z,7.50
2023-03-14T08:56:16.177Z,7.50
2023-03-14T09:01:19.975Z,7.50
2023-03-14T09:06:22.105Z,7.60
2023-03-14T09:11:24.010Z,7.60
2023-03-14T09:16:25.964Z,7.60
2023-03-14T09:21:28.446Z,7.50
2023-03-14T09:26:30.436Z,7.40
2023-03-14T09:31:32.633Z,7.30
2023-03-14T09:36:34.445Z,7.20
2023-03-14T09:41:39.150Z,7.00
2023-03-14T09:46:42.247Z,6.90
2023-03-14T09:51:45.973Z,6.80
2023-03-14T09:56:48.038Z,6.90
2023-03-14T10:01:49.956Z,6.90
2023-03-14T10:06:51.974Z,6.80
2023-03-14T10:12:09.006Z,6.90
2023-03-14T10:17:13.906Z,6.90
2023-03-14T10:22:16.252Z,7.00
2023-03-14T10:27:24.422Z,7.00
2023-03-14T10:32:34.147Z,7.00
2023-03-14T10:37:36.325Z,7.00
2023-03-14T10:42:43.200Z,7.00
2023-03-14T10:47:50.417Z,7.10
2023-03-14T10:53:02.811Z,7.10
2023-03-14T10:58:05.065Z,7.30
2023-03-14T11:03:13.565Z,7.40
2023-03-14T11:08:23.738Z,7.30
2023-03-14T11:13:34.644Z,7.20
2023-03-14T11:18:50.989Z,7.10
2023-03-14T11:24:01.562Z,7.10
2023-03-14T11:29:22.928Z,7.00
2023-03-14T11:35:06.887Z,7.00
2023-03-14T11:40:19.052Z,6.90
2023-03-14T11:45:26.399Z,6.90
2023-03-14T11:50:31.001Z,6.80
2023-03-14T11:55:35.900Z,6.80
2023-03-14T12:00:39.654Z,6.80
2023-03-14T12:05:50.635Z,6.90
2023-03-14T12:10:59.953Z,6.90
2023-03-14T12:16:06.063Z,7.20
2023-03-14T12:21:09.488Z,7.70
2023-03-14T12:26:16.327Z,7.90
2023-03-14T12:31:35.263Z,8.10
2023-03-14T12:36:50.048Z,8.30
2023-03-14T12:42:05.374Z,9.10
2023-03-14T12:47:19.317Z,9.70
2023-03-14T12:52:23.701Z,9.70
2023-03-14T12:57:29.629Z,10.00
2023-03-14T13:02:44.234Z,10.60
2023-03-14T13:07:48.839Z,11.00
2023-03-14T13:13:15.824Z,11.00
2023-03-14T13:18:46.914Z,11.10
2023-03-14T13:24:04.510Z,11.30
2023-03-14T13:29:21.226Z,11.50
2023-03-14T13:34:34.983Z,12.00
2023-03-14T13:39:40.976Z,12.30
2023-03-14T13:44:43.030Z,12.40
2023-03-14T13:49:45.589Z,12.50
2023-03-14T13:54:47.382Z,12.20
2023-03-14T14:00:09.099Z,12.00
2023-03-14T14:05:12.518Z,11.40
2023-03-14T14:10:15.026Z,10.90
2023-03-14T14:15:27.473Z,10.60
2023-03-14T14:20:40.574Z,10.00
2023-03-14T14:25:44.295Z,9.50
2023-03-14T14:30:46.165Z,9.50
2023-03-14T14:35:58.943Z,9.60
2023-03-14T14:41:03.557Z,9.30
2023-03-14T14:46:08.954Z,8.90
2023-03-14T14:51:10.935Z,8.70
2023-03-14T14:56:23.574Z,8.50
2023-03-14T15:01:31.328Z,8.20
2023-03-14T15:06:33.290Z,8.00
2023-03-14T15:11:35.186Z,7.90
2023-03-14T15:16:37.132Z,7.70
2023-03-14T15:21:38.961Z,7.60
2023-03-14T15:26:41.007Z,7.50
2023-03-14T15:31:44.876Z,7.40
2023-03-14T15:36:46.907Z,7.30
2023-03-14T15:41:48.747Z,7.30
2023-03-14T15:46:50.641Z,7.20
2023-03-14T15:51:52.911Z,7.10
2023-03-14T15:56:58.313Z,7.10
2023-03-14T16:02:00.538Z,7.10
2023-03-14T16:07:02.386Z,7.00
2023-03-14T16:12:05.941Z,7.00
2023-03-14T16:17:11.772Z,7.00
2023-03-14T16:22:13.745Z,6.90
2023-03-14T16:27:15.667Z,6.90
2023-03-14T16:32:19.289Z,6.90
2023-03-14T16:37:24.249Z,6.80
2023-03-14T16:42:26.318Z,6.80
2023-03-14T16:47:30.505Z,6.70
2023-03-14T16:52:32.385Z,6.70
2023-03-14T16:57:34.754Z,6.60
2023-03-14T17:02:36.605Z,6.60
2023-03-14T17:07:38.450Z,6.60
2023-03-14T17:12:40.263Z,6.50
2023-03-14T17:17:42.098Z,6.50
2023-03-14T17:22:43.981Z,6.50
2023-03-14T17:27:46.376Z,6.40
2023-03-14T17:32:48.606Z,6.40
2023-03-14T17:37:50.529Z,6.40
2023-03-14T17:42:52.613Z,6.30
2023-03-14T17:47:54.436Z,6.30
2023-03-14T17:52:56.264Z,6.20
2023-03-14T17:57:58.056Z,6.20
