createdAt,value
2023-02-06T00:00:00.088Z,18.00
2023-02-06T00:05:08.782Z,11.80
2023-02-06T00:10:16.849Z,16.30
2023-02-06T00:15:24.683Z,20.20
2023-02-06T00:20:32.266Z,18.90
2023-02-06T00:25:39.893Z,23.10
2023-02-06T00:30:50.560Z,15.80
2023-02-06T00:35:58.289Z,17.80
2023-02-06T00:41:06.708Z,13.20
2023-02-06T00:46:15.757Z,9.50
2023-02-06T00:51:24.661Z,19.80
2023-02-06T00:56:32.340Z,18.40
2023-02-06T01:01:39.864Z,18.50
2023-02-06T01:06:48.007Z,17.90
2023-02-06T01:11:55.462Z,15.70
2023-02-06T01:17:02.950Z,20.20
2023-02-06T01:22:10.755Z,13.90
2023-02-06T01:27:18.257Z,16.90
2023-02-06T01:32:25.665Z,17.70
2023-02-06T01:37:34.027Z,13.10
2023-02-06T01:42:43.442Z,10.70
2023-02-06T01:47:53.569Z,9.00
2023-02-06T01:53:01.535Z,17.10
2023-02-06T01:58:10.350Z,15.70
2023-02-06T02:03:18.363Z,12.20
2023-02-06T02:08:32.864Z,11.70
2023-02-06T02:13:41.781Z,9.90
2023-02-06T02:19:01.385Z,16.90
2023-02-06T02:24:15.277Z,10.50
2023-02-06T02:29:49.373Z,13.30
2023-02-06T02:35:14.632Z,5.10
2023-02-06T02:40:30.714Z,14.90
2023-02-06T02:45:47.107Z,11.30
2023-02-06T02:50:55.912Z,18.90
2023-02-06T02:56:03.425Z,13.50
2023-02-06T03:01:14.113Z,15.10
2023-02-06T03:06:36.610Z,19.00
2023-02-06T03:11:52.488Z,16.10
2023-02-06T03:17:06.565Z,10.90
2023-02-06T03:22:16.237Z,15.20
2023-02-06T03:27:24.140Z,8.10
2023-02-06T03:32:36.807Z,7.20
2023-02-06T03:37:45.106Z,13.50
2023-02-06T03:42:57.423Z,22.20
2023-02-06T03:48:07.950Z,15.90
2023-02-06T03:53:17.503Z,14.80
2023-02-06T03:58:25.973Z,15.60
2023-02-06T04:03:34.564Z,13.30
2023-02-06T04:08:42.206Z,13.90
2023-02-06T04:13:49.881Z,14.60
2023-02-06T04:18:58.420Z,13.30
2023-02-06T04:24:07.320Z,17.20
2023-02-06T04:29:15.530Z,14.50
2023-02-06T04:34:22.992Z,9.30
2023-02-06T04:39:31.111Z,10.10
2023-02-06T04:44:38.839Z,8.90
2023-02-06T04:49:46.896Z,16.70
2023-02-06T04:54:54.333Z,15.20
2023-02-06T05:00:01.802Z,10.10
2023-02-06T05:05:11.635Z,12.50
2023-02-06T05:10:19.971Z,14.00
2023-02-06T05:15:27.560Z,11.00
2023-02-06T05:20:35.653Z,15.60
2023-02-06T05:25:43.729Z,15.40
2023-02-06T05:41:08.914Z,22.50
2023-02-06T05:46:17.713Z,20.90
2023-02-06T05:51:25.896Z,10.60
2023-02-06T05:56:33.408Z,15.30
2023-02-06T06:01:41.002Z,20.30
2023-02-06T06:06:49.551Z,14.20
2023-02-06T06:11:57.352Z,15.40
2023-02-06T06:17:05.332Z,18.30
2023-02-06T06:22:13.831Z,17.70
2023-02-06T06:27:22.017Z,17.50
2023-02-06T06:32:30.525Z,13.80
2023-02-06T06:37:38.148Z,13.80
2023-02-06T06:42:46.184Z,13.70
2023-02-06T06:47:53.898Z,11.40
2023-02-06T06:53:03.111Z,11.70
2023-02-06T06:58:12.080Z,17.30
2023-02-06T07:03:19.875Z,10.20
2023-02-06T07:08:31.329Z,11.00
2023-02-06T07:13:39.451Z,17.30
2023-02-06T07:18:46.921Z,16.20
2023-02-06T07:23:54.728Z,11.80
2023-02-06T07:29:02.126Z,15.00
2023-02-06T07:34:10.888Z,16.10
2023-02-06T07:39:46.011Z,13.50
2023-02-06T07:44:53.943Z,14.50
2023-02-06T07:50:02.172Z,18.00
2023-02-06T07:55:11.583Z,21.30
2023-02-06T08:00:20.856Z,17.10
2023-02-06T08:05:28.184Z,15.80
2023-02-06T08:10:36.802Z,11.70
2023-02-06T08:15:45.345Z,25.30
2023-02-06T08:20:52.926Z,16.20
2023-02-06T08:26:07.899Z,18.90
2023-02-06T08:31:17.841Z,18.60
2023-02-06T08:36:26.829Z,22.10
2023-02-06T08:41:37.642Z,17.30
2023-02-06T08:47:04.676Z,18.10
2023-02-06T08:52:16.408Z,15.60
2023-02-06T08:57:24.031Z,12.20
2023-02-06T09:02:32.168Z,13.50
2023-02-06T09:07:40.573Z,14.20
2023-02-06T09:12:50.019Z,15.30
2023-02-06T09:17:58.562Z,14.10
2023-02-06T09:28:24.398Z,13.00
2023-02-06T09:33:32.182Z,7.80
2023-02-06T09:38:43.126Z,9.80
2023-02-06T09:43:55.747Z,12.00
2023-02-06T09:49:11.122Z,11.10
2023-02-06T09:54:30.686Z,10.90
2023-02-06T09:59:45.242Z,8.20
2023-02-06T10:04:59.122Z,13.00
2023-02-06T10:10:14.415Z,8.50
2023-02-06T10:15:36.835Z,8.50
2023-02-06T10:20:52.019Z,11.00
2023-02-06T10:26:07.431Z,10.80
2023-02-06T10:31:47.972Z,7.80
2023-02-06T10:37:10.681Z,11.20
2023-02-06T10:42:25.255Z,9.20
2023-02-06T10:47:40.342Z,7.00
2023-02-06T10:52:48.480Z,7.00
2023-02-06T10:58:06.098Z,9.00
2023-02-06T11:08:28.897Z,9.50
2023-02-06T11:13:40.077Z,10.70
2023-02-06T11:18:50.346Z,10.50
2023-02-06T11:24:12.515Z,8.00
2023-02-06T11:29:22.676Z,7.50
2023-02-06T11:34:35.925Z,10.60
2023-02-06T11:39:44.030Z,9.40
2023-02-06T11:44:53.131Z,9.70
2023-02-06T11:50:16.924Z,10.80
2023-02-06T11:55:27.778Z,9.60
2023-02-06T12:00:37.278Z,8.60
2023-02-06T12:05:45.250Z,6.80
2023-02-06T12:10:58.998Z,6.20
2023-02-06T12:16:09.333Z,6.60
2023-02-06T12:21:24.626Z,8.00
2023-02-06T12:28:28.521Z,8.10
2023-02-06T12:33:42.954Z,7.70
2023-02-06T12:38:54.363Z,6.70
2023-02-06T12:44:07.966Z,6.70
2023-02-06T12:49:22.458Z,6.40
2023-02-06T12:54:35.077Z,7.60
2023-02-06T12:59:58.743Z,7.80
2023-02-06T13:05:17.972Z,8.00
2023-02-06T13:10:28.239Z,8.70
2023-02-06T13:15:41.724Z,8.80
2023-02-06T13:21:18.840Z,12.20
2023-02-06T13:27:11.103Z,7.70
2023-02-06T13:32:50.408Z,10.10
2023-02-06T13:38:30.700Z,12.20
2023-02-06T13:43:40.536Z,9.60
2023-02-06T13:49:08.260Z,8.40
2023-02-06T13:59:47.807Z,11.70
2023-02-06T14:04:55.611Z,12.60
2023-02-06T14:10:27.306Z,11.00
2023-02-06T14:15:41.069Z,9.30
2023-02-06T14:20:57.677Z,9.30
2023-02-06T14:26:17.154Z,10.70
2023-02-06T14:31:48.469Z,9.10
2023-02-06T14:37:17.519Z,10.10
2023-02-06T14:42:28.540Z,8.70
2023-02-06T14:47:42.781Z,9.80
2023-02-06T14:52:53.047Z,10.60
2023-02-06T14:58:01.684Z,8.70
2023-02-06T15:03:16.808Z,8.70
2023-02-06T15:08:24.448Z,8.00
2023-02-06T15:13:36.247Z,8.70
2023-02-06T15:18:43.909Z,9.90
2023-02-06T15:24:07.594Z,9.40
2023-02-06T15:29:22.302Z,9.30
2023-02-06T15:34:29.799Z,8.50
2023-02-06T15:39:39.623Z,9.40
2023-02-06T15:44:49.451Z,11.00
2023-02-06T15:50:01.490Z,9.10
2023-02-06T15:55:22.558Z,8.50
2023-02-06T16:00:33.371Z,7.90
2023-02-06T16:05:43.205Z,11.30
2023-02-06T16:10:54.783Z,10.40
2023-02-06T16:16:19.911Z,9.20
2023-02-06T16:21:31.042Z,9.80
2023-02-06T16:28:23.555Z,8.70
2023-02-06T16:33:40.678Z,8.90
2023-02-06T16:39:02.711Z,10.70
2023-02-06T16:44:15.611Z,11.60
2023-02-06T16:49:24.825Z,13.60
2023-02-06T16:54:34.113Z,12.50
2023-02-06T16:59:43.011Z,15.80
2023-02-06T17:04:51.437Z,12.90
2023-02-06T17:10:02.203Z,15.50
2023-02-06T17:15:12.393Z,19.10
2023-02-06T17:20:29.726Z,17.00
2023-02-06T17:30:44.598Z,13.00
2023-02-06T17:35:52.538Z,11.40
2023-02-06T17:54:57.000Z,10.40
2023-02-06T18:00:08.610Z,24.90
2023-02-06T18:05:16.321Z,6.80
2023-02-06T18:10:26.201Z,30.40
2023-02-06T18:15:34.203Z,42.40
2023-02-06T18:20:43.828Z,37.30
2023-02-06T18:28:29.124Z,47.00
2023-02-06T18:33:35.637Z,24.30
2023-02-06T18:38:40.160Z,39.00
2023-02-06T18:43:45.817Z,29.90
2023-02-06T18:48:50.255Z,35.60
2023-02-06T18:53:55.156Z,16.10
2023-02-06T18:58:59.747Z,46.40
2023-02-06T19:04:04.904Z,41.70
2023-02-06T19:09:09.453Z,36.90
2023-02-06T19:14:16.547Z,31.60
2023-02-06T19:24:27.529Z,47.10
2023-02-06T19:29:36.057Z,59.80
2023-02-06T19:34:44.776Z,57.60
2023-02-06T19:39:48.762Z,14.20
2023-02-06T19:44:54.228Z,62.50
2023-02-06T19:49:58.398Z,51.40
2023-02-06T19:55:02.289Z,44.70
2023-02-06T20:00:08.214Z,38.30
2023-02-06T20:05:13.170Z,23.40
2023-02-06T20:10:17.396Z,40.80
2023-02-06T20:15:22.049Z,40.20
2023-02-06T20:20:26.703Z,33.80
2023-02-06T20:28:16.255Z,34.00
2023-02-06T20:33:24.996Z,52.90
2023-02-06T20:38:33.291Z,28.30
2023-02-06T20:43:41.889Z,18.00
2023-02-06T20:52:19.485Z,41.60
2023-02-06T20:57:27.110Z,44.00
2023-02-06T21:06:06.799Z,49.00
2023-02-06T21:11:16.225Z,29.20
2023-02-06T21:16:23.840Z,25.90
2023-02-06T21:21:32.214Z,27.70
2023-02-06T21:26:40.505Z,50.80
2023-02-06T21:31:52.330Z,47.50
2023-02-06T21:37:05.797Z,46.90
2023-02-06T21:42:16.074Z,33.30
2023-02-06T21:47:24.348Z,53.30
2023-02-06T21:52:32.147Z,56.10
2023-02-06T21:57:39.546Z,43.60
2023-02-06T22:02:47.398Z,56.30
2023-02-06T22:07:55.309Z,38.00
2023-02-06T22:13:03.206Z,45.50
2023-02-06T22:18:11.802Z,56.40
2023-02-06T22:23:19.337Z,44.20
2023-02-06T22:28:26.606Z,58.00
2023-02-06T22:33:34.287Z,44.10
2023-02-06T22:38:44.828Z,42.90
2023-02-06T22:43:53.500Z,34.10
2023-02-06T22:49:01.932Z,15.00
2023-02-06T22:54:11.782Z,56.50
2023-02-06T22:59:22.203Z,48.70
2023-02-06T23:04:31.152Z,58.60
2023-02-06T23:09:41.403Z,55.80
2023-02-06T23:14:49.212Z,35.80
2023-02-06T23:19:56.809Z,52.50
2023-02-06T23:25:04.675Z,55.80
2023-02-06T23:30:14.264Z,76.90
2023-02-06T23:35:21.807Z,73.60
2023-02-06T23:40:29.761Z,63.20
2023-02-06T23:45:37.911Z,77.60
2023-02-06T23:50:46.220Z,68.40
2023-02-06T23:55:53.561Z,78.30
