createdAt,value
2023-05-09T00:01:17.570Z,14.60
2023-05-09T00:03:44.644Z,14.60
2023-05-09T00:06:11.804Z,14.60
2023-05-09T00:08:38.901Z,14.60
2023-05-09T00:11:05.903Z,14.70
2023-05-09T00:13:34.669Z,14.70
2023-05-09T00:16:01.729Z,14.70
2023-05-09T00:18:31.195Z,14.70
2023-05-09T00:20:58.313Z,14.70
2023-05-09T00:23:25.379Z,14.70
2023-05-09T00:25:52.336Z,14.70
2023-05-09T00:28:20.049Z,14.70
2023-05-09T00:30:47.047Z,14.70
2023-05-09T00:33:14.096Z,14.70
2023-05-09T00:35:41.014Z,14.60
2023-05-09T00:38:08.012Z,14.60
2023-05-09T00:40:34.933Z,14.60
2023-05-09T00:43:01.912Z,14.70
2023-05-09T00:45:29.001Z,14.70
2023-05-09T00:47:56.127Z,14.70
2023-05-09T00:50:24.224Z,14.70
2023-05-09T00:52:51.851Z,14.70
2023-05-09T00:55:19.837Z,14.60
2023-05-09T00:57:46.854Z,14.60
2023-05-09T01:00:14.691Z,14.60
2023-05-09T01:02:45.062Z,14.70
2023-05-09T01:05:12.958Z,14.60
2023-05-09T01:08:30.642Z,14.70
2023-05-09T01:11:11.759Z,14.60
2023-05-09T01:14:04.463Z,14.70
2023-05-09T01:16:39.672Z,14.70
2023-05-09T01:19:41.214Z,14.70
2023-05-09T01:22:12.296Z,14.60
2023-05-09T01:25:07.515Z,14.60
2023-05-09T01:28:07.969Z,14.60
2023-05-09T01:30:38.018Z,14.60
2023-05-09T01:33:08.567Z,14.60
2023-05-09T01:35:39.818Z,14.70
2023-05-09T01:38:20.223Z,14.60
2023-05-09T01:40:53.428Z,14.70
2023-05-09T01:43:23.389Z,14.70
2023-05-09T01:45:53.078Z,14.70
2023-05-09T01:48:21.757Z,14.70
2023-05-09T01:50:49.222Z,14.70
2023-05-09T01:53:17.910Z,14.70
2023-05-09T01:55:45.971Z,14.70
2023-05-09T01:58:13.527Z,14.70
2023-05-09T02:00:41.612Z,14.70
2023-05-09T02:03:09.508Z,14.60
2023-05-09T02:05:37.520Z,14.60
2023-05-09T02:08:05.083Z,14.60
2023-05-09T02:10:33.015Z,14.60
2023-05-09T02:13:00.052Z,14.60
2023-05-09T02:15:27.629Z,14.60
2023-05-09T02:17:54.749Z,14.60
2023-05-09T02:20:21.899Z,14.60
2023-05-09T02:22:48.910Z,14.70
2023-05-09T02:25:16.312Z,14.70
2023-05-09T02:27:47.149Z,14.70
2023-05-09T02:30:24.314Z,14.70
2023-05-09T02:32:58.766Z,14.70
2023-05-09T02:35:28.001Z,14.70
2023-05-09T02:37:56.219Z,14.70
2023-05-09T02:40:23.333Z,14.70
2023-05-09T02:42:50.265Z,14.70
2023-05-09T02:45:17.256Z,14.70
2023-05-09T02:47:44.284Z,14.70
2023-05-09T02:50:12.060Z,14.60
2023-05-09T02:52:39.071Z,14.60
2023-05-09T02:55:07.453Z,14.60
2023-05-09T02:57:34.497Z,14.60
2023-05-09T03:00:01.431Z,14.60
2023-05-09T03:02:28.546Z,14.60
2023-05-09T03:04:55.582Z,14.60
2023-05-09T03:07:22.486Z,14.60
2023-05-09T03:09:49.446Z,14.60
2023-05-09T03:12:16.434Z,14.60
2023-05-09T03:14:43.549Z,14.60
2023-05-09T03:17:10.974Z,14.60
2023-05-09T03:19:37.937Z,14.60
2023-05-09T03:22:04.853Z,14.60
2023-05-09T03:24:31.977Z,14.60
2023-05-09T03:26:58.890Z,14.50
2023-05-09T03:29:25.997Z,14.50
2023-05-09T03:31:53.027Z,14.50
2023-05-09T03:34:20.228Z,14.50
2023-05-09T03:36:47.158Z,14.50
2023-05-09T03:39:14.164Z,14.60
2023-05-09T03:41:41.875Z,14.60
2023-05-09T03:44:08.797Z,14.60
2023-05-09T03:46:35.790Z,14.60
2023-05-09T03:49:04.344Z,14.60
2023-05-09T03:51:32.314Z,14.60
2023-05-09T03:53:59.461Z,14.60
2023-05-09T03:56:26.746Z,14.60
2023-05-09T03:58:53.699Z,14.60
2023-05-09T04:01:20.825Z,14.60
2023-05-09T04:03:48.119Z,14.60
2023-05-09T04:06:15.746Z,14.60
2023-05-09T04:08:42.996Z,14.60
2023-05-09T04:11:09.955Z,14.60
2023-05-09T04:13:37.094Z,14.60
2023-05-09T04:16:04.469Z,14.60
2023-05-09T04:18:31.488Z,14.50
2023-05-09T04:20:58.495Z,14.60
2023-05-09T04:23:25.514Z,14.60
2023-05-09T04:25:54.335Z,14.60
2023-05-09T04:28:21.502Z,14.60
2023-05-09T04:30:48.530Z,14.60
2023-05-09T04:33:15.562Z,14.60
2023-05-09T04:35:42.572Z,14.50
2023-05-09T04:38:09.523Z,14.50
2023-05-09T04:40:36.467Z,14.50
2023-05-09T04:43:04.236Z,14.60
2023-05-09T04:45:31.848Z,14.60
2023-05-09T04:47:59.032Z,14.60
2023-05-09T04:50:26.065Z,14.50
2023-05-09T04:52:52.981Z,14.50
2023-05-09T04:55:19.895Z,14.50
2023-05-09T04:57:46.861Z,14.50
2023-05-09T05:00:14.982Z,14.50
2023-05-09T05:02:42.099Z,14.50
2023-05-09T05:05:12.368Z,14.60
2023-05-09T05:07:51.239Z,14.60
2023-05-09T05:10:18.397Z,14.60
2023-05-09T05:12:46.510Z,14.50
2023-05-09T05:15:13.808Z,14.50
2023-05-09T05:17:40.910Z,14.50
2023-05-09T05:20:10.606Z,14.50
2023-05-09T05:22:37.623Z,14.50
2023-05-09T05:25:05.373Z,14.50
2023-05-09T05:27:32.426Z,14.50
2023-05-09T05:29:59.494Z,14.50
2023-05-09T05:32:26.589Z,14.60
2023-05-09T05:34:53.599Z,14.60
2023-05-09T05:37:20.664Z,14.60
2023-05-09T05:39:47.713Z,14.60
2023-05-09T05:42:14.685Z,14.60
2023-05-09T05:44:41.870Z,14.60
2023-05-09T05:47:08.791Z,14.60
2023-05-09T05:49:35.731Z,14.60
2023-05-09T05:52:02.971Z,14.50
2023-05-09T05:54:29.871Z,14.60
2023-05-09T05:56:56.837Z,14.50
2023-05-09T05:59:23.817Z,14.60
2023-05-09T06:01:51.305Z,14.60
2023-05-09T06:04:18.290Z,14.60
2023-05-09T06:06:45.833Z,14.50
2023-05-09T06:09:12.807Z,14.60
2023-05-09T06:11:39.769Z,14.50
2023-05-09T06:14:06.740Z,14.50
2023-05-09T06:16:33.877Z,14.50
2023-05-09T06:19:00.869Z,14.50
2023-05-09T06:21:27.784Z,14.50
2023-05-09T06:24:05.765Z,14.50
2023-05-09T06:26:37.289Z,14.50
2023-05-09T06:29:06.376Z,14.50
2023-05-09T06:31:38.249Z,14.50
2023-05-09T06:34:06.175Z,14.50
2023-05-09T06:36:33.853Z,14.50
2023-05-09T06:39:01.079Z,14.50
2023-05-09T06:41:28.153Z,14.50
2023-05-09T06:43:55.110Z,14.50
2023-05-09T06:46:22.082Z,14.50
2023-05-09T06:48:49.058Z,14.50
2023-05-09T06:51:16.455Z,14.60
2023-05-09T06:53:43.393Z,14.60
2023-05-09T06:56:10.485Z,14.60
2023-05-09T06:58:37.516Z,14.60
2023-05-09T07:01:04.728Z,14.60
2023-05-09T07:03:31.670Z,14.60
2023-05-09T07:05:59.881Z,14.60
2023-05-09T07:08:27.162Z,14.70
2023-05-09T07:10:54.198Z,14.70
2023-05-09T07:13:21.298Z,14.70
2023-05-09T07:15:48.313Z,14.70
2023-05-09T07:18:15.386Z,14.70
2023-05-09T07:20:42.384Z,14.70
2023-05-09T07:23:09.423Z,14.70
2023-05-09T07:25:36.868Z,14.70
2023-05-09T07:28:03.917Z,14.70
2023-05-09T07:30:30.843Z,14.70
2023-05-09T07:32:57.856Z,14.70
2023-05-09T07:35:24.827Z,14.70
2023-05-09T07:37:51.734Z,14.70
2023-05-09T07:40:19.021Z,14.80
2023-05-09T07:42:49.810Z,14.80
2023-05-09T07:45:18.353Z,14.80
2023-05-09T07:47:46.393Z,14.80
2023-05-09T07:50:13.362Z,14.80
2023-05-09T07:52:40.322Z,14.70
2023-05-09T07:55:07.628Z,14.70
2023-05-09T07:57:34.604Z,14.70
2023-05-09T08:00:01.574Z,14.70
2023-05-09T08:02:28.604Z,14.70
2023-05-09T08:04:55.722Z,14.60
2023-05-09T08:07:22.625Z,14.70
2023-05-09T08:09:49.549Z,14.70
2023-05-09T08:12:16.504Z,14.60
2023-05-09T08:14:43.459Z,14.70
2023-05-09T08:17:10.394Z,14.60
2023-05-09T08:19:37.307Z,14.70
2023-05-09T08:22:04.371Z,14.70
2023-05-09T08:24:32.692Z,14.80
2023-05-09T08:27:00.054Z,14.80
2023-05-09T08:29:27.084Z,14.80
2023-05-09T08:31:54.012Z,14.80
2023-05-09T08:34:21.250Z,14.70
2023-05-09T08:36:48.646Z,14.70
2023-05-09T08:39:15.593Z,14.60
2023-05-09T08:41:43.259Z,14.60
2023-05-09T08:44:10.967Z,14.70
2023-05-09T08:46:43.771Z,14.60
2023-05-09T08:49:11.588Z,14.60
2023-05-09T08:51:39.861Z,14.60
2023-05-09T08:54:06.937Z,14.60
2023-05-09T08:56:35.520Z,14.50
2023-05-09T08:59:05.741Z,14.50
2023-05-09T09:01:35.816Z,14.40
2023-05-09T09:04:08.233Z,14.40
2023-05-09T09:06:36.415Z,14.30
2023-05-09T09:09:06.336Z,14.20
2023-05-09T09:11:34.831Z,14.20
2023-05-09T09:14:11.997Z,14.20
2023-05-09T09:16:41.439Z,14.20
2023-05-09T09:19:14.155Z,14.10
2023-05-09T09:21:43.585Z,14.10
2023-05-09T09:24:13.514Z,14.10
2023-05-09T09:26:50.123Z,14.10
2023-05-09T09:29:19.098Z,14.20
2023-05-09T09:31:47.865Z,14.10
2023-05-09T09:34:22.426Z,14.10
2023-05-09T09:36:50.218Z,14.20
2023-05-09T09:39:17.248Z,14.20
2023-05-09T09:41:47.130Z,14.30
2023-05-09T09:44:16.312Z,14.30
2023-05-09T09:46:50.524Z,14.40
2023-05-09T09:49:21.603Z,14.40
2023-05-09T09:51:53.702Z,14.50
2023-05-09T09:54:21.159Z,14.60
2023-05-09T09:56:55.345Z,14.50
2023-05-09T09:59:26.068Z,14.50
2023-05-09T10:02:07.460Z,14.40
2023-05-09T10:04:38.044Z,14.20
2023-05-09T10:07:13.513Z,14.20
2023-05-09T10:09:42.402Z,14.30
2023-05-09T10:12:09.765Z,14.30
2023-05-09T10:14:38.574Z,14.20
2023-05-09T10:17:06.344Z,14.20
2023-05-09T10:19:35.280Z,14.20
2023-05-09T10:22:12.373Z,14.30
2023-05-09T10:24:51.719Z,14.30
2023-05-09T10:27:22.914Z,14.30
2023-05-09T10:29:57.254Z,14.40
2023-05-09T10:32:32.236Z,14.30
2023-05-09T10:35:07.185Z,14.20
2023-05-09T10:37:35.747Z,14.30
2023-05-09T10:40:05.201Z,14.30
2023-05-09T10:42:32.984Z,14.30
2023-05-09T10:45:01.062Z,14.30
2023-05-09T10:47:29.222Z,14.30
2023-05-09T10:49:57.563Z,14.40
2023-05-09T10:52:24.520Z,14.50
2023-05-09T10:55:05.574Z,14.60
2023-05-09T10:57:33.022Z,14.50
2023-05-09T11:00:00.680Z,14.50
2023-05-09T11:02:32.361Z,14.50
2023-05-09T11:05:19.724Z,14.30
2023-05-09T11:07:46.699Z,14.20
2023-05-09T11:10:18.082Z,14.20
2023-05-09T11:13:00.287Z,14.30
2023-05-09T11:15:28.119Z,14.30
2023-05-09T11:18:21.375Z,14.30
2023-05-09T11:20:49.634Z,14.20
2023-05-09T11:23:19.028Z,14.20
2023-05-09T11:25:53.367Z,14.20
2023-05-09T11:28:38.092Z,14.20
2023-05-09T11:31:18.930Z,14.10
2023-05-09T11:33:55.193Z,14.00
2023-05-09T11:36:32.214Z,13.90
2023-05-09T11:39:10.124Z,13.90
2023-05-09T11:41:46.858Z,13.90
2023-05-09T11:44:18.025Z,13.80
2023-05-09T11:46:46.818Z,13.80
2023-05-09T11:49:14.628Z,13.80
2023-05-09T11:51:42.561Z,13.90
2023-05-09T11:54:11.398Z,13.90
2023-05-09T11:56:41.140Z,13.80
2023-05-09T11:59:08.565Z,13.80
2023-05-09T12:01:36.787Z,13.70
2023-05-09T12:04:06.565Z,13.70
2023-05-09T12:06:33.643Z,13.80
2023-05-09T12:09:00.636Z,13.70
2023-05-09T12:11:32.533Z,13.80
2023-05-09T12:13:59.606Z,13.90
2023-05-09T12:16:26.801Z,13.80
2023-05-09T12:18:54.314Z,13.80
2023-05-09T12:21:22.206Z,13.90
2023-05-09T12:23:51.733Z,14.00
2023-05-09T12:26:22.189Z,14.00
2023-05-09T12:28:49.163Z,14.00
2023-05-09T12:31:17.546Z,13.90
2023-05-09T12:33:44.618Z,13.90
2023-05-09T12:36:13.654Z,13.80
2023-05-09T12:38:40.847Z,13.80
2023-05-09T12:41:18.811Z,13.90
2023-05-09T12:43:56.926Z,13.80
2023-05-09T12:46:24.320Z,13.80
2023-05-09T12:48:51.787Z,13.80
2023-05-09T12:51:20.618Z,13.80
2023-05-09T12:53:47.844Z,13.80
2023-05-09T12:56:20.369Z,13.80
2023-05-09T12:58:52.948Z,13.80
2023-05-09T13:01:22.401Z,13.80
2023-05-09T13:04:06.656Z,13.90
2023-05-09T13:06:36.154Z,13.90
2023-05-09T13:09:08.129Z,13.90
2023-05-09T13:11:37.724Z,13.90
2023-05-09T13:14:04.805Z,13.90
2023-05-09T13:16:31.803Z,14.00
2023-05-09T13:18:58.779Z,14.10
2023-05-09T13:21:25.921Z,14.00
2023-05-09T13:23:52.920Z,14.00
2023-05-09T13:26:20.100Z,14.00
2023-05-09T13:28:47.122Z,14.00
2023-05-09T13:31:14.168Z,14.00
2023-05-09T13:33:41.125Z,14.00
2023-05-09T13:36:08.207Z,14.00
2023-05-09T13:38:38.901Z,14.00
2023-05-09T13:41:06.986Z,14.00
2023-05-09T13:43:34.922Z,14.00
2023-05-09T13:46:02.263Z,14.10
2023-05-09T13:48:29.382Z,14.10
2023-05-09T13:50:57.754Z,14.10
2023-05-09T13:53:24.711Z,14.10
2023-05-09T13:55:52.352Z,14.20
2023-05-09T13:58:19.331Z,14.20
2023-05-09T14:00:46.415Z,14.30
2023-05-09T14:03:13.355Z,14.30
2023-05-09T14:05:40.297Z,14.20
2023-05-09T14:08:07.951Z,14.20
2023-05-09T14:10:35.046Z,14.30
2023-05-09T14:13:02.128Z,14.30
2023-05-09T14:15:29.987Z,14.40
2023-05-09T14:17:57.073Z,14.40
2023-05-09T14:20:24.194Z,14.40
2023-05-09T14:22:51.758Z,14.40
2023-05-09T14:25:18.934Z,14.30
2023-05-09T14:27:45.929Z,14.30
2023-05-09T14:30:13.614Z,14.40
2023-05-09T14:32:40.875Z,14.40
2023-05-09T14:35:08.557Z,14.40
2023-05-09T14:37:35.880Z,14.40
2023-05-09T14:40:05.620Z,14.50
2023-05-09T14:42:32.908Z,14.50
2023-05-09T14:44:59.883Z,14.60
2023-05-09T14:47:27.142Z,14.70
2023-05-09T14:49:54.234Z,14.70
2023-05-09T14:52:22.360Z,14.90
2023-05-09T14:54:49.279Z,14.80
2023-05-09T14:57:16.272Z,14.80
2023-05-09T14:59:43.186Z,14.80
2023-05-09T15:02:10.135Z,14.90
2023-05-09T15:04:37.122Z,14.90
2023-05-09T15:07:06.256Z,14.90
2023-05-09T15:09:33.193Z,14.90
2023-05-09T15:12:00.189Z,14.90
2023-05-09T15:14:27.272Z,14.90
2023-05-09T15:16:55.261Z,14.90
2023-05-09T15:19:22.424Z,14.90
2023-05-09T15:21:49.529Z,14.80
2023-05-09T15:24:16.503Z,14.80
2023-05-09T15:26:43.436Z,14.80
2023-05-09T15:29:10.463Z,14.80
2023-05-09T15:31:37.469Z,14.90
2023-05-09T15:34:04.651Z,14.90
2023-05-09T15:36:33.814Z,14.90
2023-05-09T15:39:01.224Z,14.90
2023-05-09T15:41:28.707Z,14.90
2023-05-09T15:43:55.654Z,14.90
2023-05-09T15:46:22.785Z,14.90
2023-05-09T15:48:50.421Z,15.00
2023-05-09T15:51:17.381Z,15.00
2023-05-09T15:53:44.402Z,15.10
2023-05-09T15:56:11.335Z,15.10
2023-05-09T15:58:39.032Z,15.20
2023-05-09T16:01:07.860Z,15.20
2023-05-09T16:03:35.140Z,15.30
2023-05-09T16:06:02.419Z,15.30
2023-05-09T16:08:29.330Z,15.20
2023-05-09T16:10:57.027Z,15.20
2023-05-09T16:13:24.055Z,15.20
2023-05-09T16:15:51.224Z,15.10
2023-05-09T16:18:18.751Z,15.10
2023-05-09T16:20:45.740Z,15.10
2023-05-09T16:23:13.374Z,15.10
2023-05-09T16:25:40.423Z,15.10
2023-05-09T16:28:08.319Z,15.10
2023-05-09T16:30:35.347Z,15.10
2023-05-09T16:33:02.348Z,15.00
2023-05-09T16:35:29.643Z,14.90
2023-05-09T16:37:56.877Z,15.00
2023-05-09T16:40:23.832Z,14.90
2023-05-09T16:42:50.830Z,15.00
2023-05-09T16:45:17.865Z,15.00
2023-05-09T16:47:44.868Z,14.90
2023-05-09T16:50:11.896Z,14.80
2023-05-09T16:52:38.846Z,14.80
2023-05-09T16:55:06.534Z,14.80
2023-05-09T16:57:33.618Z,14.70
2023-05-09T17:00:00.648Z,14.80
2023-05-09T17:02:27.718Z,14.70
2023-05-09T17:04:54.774Z,14.70
2023-05-09T17:07:21.883Z,14.70
2023-05-09T17:09:49.646Z,14.70
2023-05-09T17:12:18.317Z,14.60
2023-05-09T17:14:47.216Z,14.60
2023-05-09T17:17:15.123Z,14.60
2023-05-09T17:19:42.713Z,14.50
2023-05-09T17:22:10.021Z,14.50
2023-05-09T17:24:37.139Z,14.50
2023-05-09T17:27:05.067Z,14.50
2023-05-09T17:29:32.295Z,14.50
2023-05-09T17:32:02.278Z,14.50
2023-05-09T17:34:29.834Z,14.40
2023-05-09T17:36:56.922Z,14.50
2023-05-09T17:39:25.208Z,14.50
2023-05-09T17:41:52.183Z,14.50
2023-05-09T17:44:19.242Z,14.50
2023-05-09T17:46:47.869Z,14.50
2023-05-09T17:49:15.321Z,14.50
2023-05-09T17:51:42.500Z,14.60
2023-05-09T17:54:10.527Z,14.60
2023-05-09T17:56:37.471Z,14.70
2023-05-09T17:59:04.447Z,14.70
2023-05-09T18:01:31.444Z,14.70
2023-05-09T18:03:58.449Z,14.70
2023-05-09T18:06:27.273Z,14.70
2023-05-09T18:08:54.241Z,14.60
2023-05-09T18:11:25.097Z,14.60
2023-05-09T18:13:52.142Z,14.60
2023-05-09T18:16:20.144Z,14.60
2023-05-09T18:18:47.149Z,14.60
2023-05-09T18:21:14.722Z,14.60
2023-05-09T18:23:41.712Z,14.60
2023-05-09T18:26:08.639Z,14.50
2023-05-09T18:28:42.117Z,14.60
2023-05-09T18:31:11.630Z,14.50
2023-05-09T18:33:39.150Z,14.60
2023-05-09T18:36:10.992Z,14.60
2023-05-09T18:38:39.017Z,14.60
2023-05-09T18:41:11.622Z,14.60
2023-05-09T18:43:45.809Z,14.60
2023-05-09T18:46:22.926Z,14.50
2023-05-09T18:48:53.720Z,14.50
2023-05-09T18:51:20.919Z,14.40
2023-05-09T18:53:48.053Z,14.50
2023-05-09T18:56:16.147Z,14.50
2023-05-09T18:58:43.058Z,14.40
2023-05-09T19:01:11.642Z,14.40
2023-05-09T19:03:45.939Z,14.40
2023-05-09T19:06:14.482Z,14.40
2023-05-09T19:08:43.222Z,14.40
2023-05-09T19:11:11.683Z,14.40
2023-05-09T19:13:48.414Z,14.30
2023-05-09T19:16:18.780Z,14.30
2023-05-09T19:18:45.936Z,14.30
2023-05-09T19:21:14.674Z,14.30
2023-05-09T19:23:42.594Z,14.20
2023-05-09T19:26:09.920Z,14.20
2023-05-09T19:28:36.855Z,14.20
2023-05-09T19:31:03.830Z,14.10
2023-05-09T19:33:30.818Z,14.10
2023-05-09T19:35:57.817Z,14.10
2023-05-09T19:38:24.900Z,14.10
2023-05-09T19:40:51.936Z,14.00
2023-05-09T19:43:19.065Z,14.00
2023-05-09T19:45:46.232Z,14.00
2023-05-09T19:48:15.595Z,14.10
2023-05-09T19:50:43.896Z,14.10
2023-05-09T19:53:10.946Z,14.10
2023-05-09T19:55:38.114Z,14.10
2023-05-09T19:58:05.110Z,14.20
2023-05-09T20:00:32.452Z,14.20
2023-05-09T20:02:59.496Z,14.20
2023-05-09T20:05:27.877Z,14.20
2023-05-09T20:07:54.869Z,14.20
2023-05-09T20:10:21.939Z,14.10
2023-05-09T20:12:49.000Z,14.10
2023-05-09T20:15:16.087Z,14.10
2023-05-09T20:17:43.058Z,14.00
2023-05-09T20:20:11.139Z,14.00
2023-05-09T20:22:38.067Z,13.90
2023-05-09T20:25:05.530Z,13.90
2023-05-09T20:27:32.613Z,13.90
2023-05-09T20:29:59.619Z,13.90
2023-05-09T20:32:28.038Z,13.90
2023-05-09T20:34:55.316Z,13.80
2023-05-09T20:37:22.353Z,13.80
2023-05-09T20:39:49.319Z,13.70
2023-05-09T20:42:16.300Z,13.70
2023-05-09T20:44:43.244Z,13.70
2023-05-09T20:47:10.224Z,13.60
2023-05-09T20:49:37.253Z,13.50
2023-05-09T20:52:04.468Z,13.50
2023-05-09T20:54:31.407Z,13.40
2023-05-09T20:56:58.329Z,13.40
2023-05-09T20:59:25.353Z,13.40
2023-05-09T21:01:52.666Z,13.30
2023-05-09T21:04:19.655Z,13.30
2023-05-09T21:06:46.641Z,13.30
2023-05-09T21:09:13.707Z,13.30
2023-05-09T21:11:41.337Z,13.30
2023-05-09T21:14:09.352Z,13.30
2023-05-09T21:16:36.347Z,13.30
2023-05-09T21:19:05.097Z,13.20
2023-05-09T21:21:35.321Z,13.20
2023-05-09T21:24:04.277Z,13.20
2023-05-09T21:26:31.291Z,13.20
2023-05-09T21:28:58.202Z,13.20
2023-05-09T21:31:25.275Z,13.20
2023-05-09T21:33:52.462Z,13.10
2023-05-09T21:36:19.355Z,13.10
2023-05-09T21:38:46.258Z,13.10
2023-05-09T21:41:13.200Z,13.10
2023-05-09T21:43:40.661Z,13.10
2023-05-09T21:46:07.788Z,13.10
2023-05-09T21:48:34.836Z,13.10
2023-05-09T21:51:02.902Z,13.10
2023-05-09T21:53:30.105Z,13.10
2023-05-09T21:55:57.026Z,13.10
2023-05-09T21:58:23.995Z,13.10
2023-05-09T22:00:50.920Z,13.10
2023-05-09T22:03:17.953Z,13.10
2023-05-09T22:05:45.053Z,13.10
2023-05-09T22:08:12.120Z,13.10
2023-05-09T22:10:39.075Z,13.10
2023-05-09T22:13:06.034Z,13.10
2023-05-09T22:15:32.991Z,13.00
2023-05-09T22:18:00.285Z,13.00
2023-05-09T22:20:27.465Z,13.00
2023-05-09T22:22:54.392Z,13.00
2023-05-09T22:25:21.325Z,13.00
2023-05-09T22:27:48.241Z,13.00
2023-05-09T22:30:15.591Z,13.00
2023-05-09T22:32:43.149Z,13.00
2023-05-09T22:35:10.794Z,13.00
2023-05-09T22:37:37.881Z,13.00
2023-05-09T22:40:05.782Z,13.00
2023-05-09T22:42:34.710Z,13.10
2023-05-09T22:45:02.193Z,13.00
2023-05-09T22:47:29.142Z,13.10
2023-05-09T22:49:56.104Z,13.10
2023-05-09T22:52:23.009Z,13.10
2023-05-09T22:54:49.960Z,13.10
2023-05-09T22:57:18.990Z,13.10
2023-05-09T22:59:46.525Z,13.10
2023-05-09T23:02:13.603Z,13.10
2023-05-09T23:04:41.139Z,13.10
2023-05-09T23:07:08.099Z,13.10
2023-05-09T23:09:35.081Z,13.00
2023-05-09T23:12:02.612Z,13.10
2023-05-09T23:14:29.670Z,13.10
2023-05-09T23:16:56.744Z,13.10
2023-05-09T23:19:23.712Z,13.10
2023-05-09T23:21:50.666Z,13.10
2023-05-09T23:24:17.705Z,13.10
2023-05-09T23:26:44.827Z,13.10
2023-05-09T23:29:12.015Z,13.00
2023-05-09T23:31:39.698Z,13.00
2023-05-09T23:34:06.673Z,13.00
2023-05-09T23:36:33.686Z,13.00
2023-05-09T23:39:00.832Z,13.00
2023-05-09T23:41:27.754Z,12.90
2023-05-09T23:43:54.766Z,12.90
2023-05-09T23:46:21.771Z,12.90
2023-05-09T23:48:48.692Z,13.00
2023-05-09T23:51:15.795Z,13.00
2023-05-09T23:53:42.689Z,13.00
2023-05-09T23:56:09.688Z,12.90
2023-05-09T23:58:36.588Z,12.90
