createdAt,value
2023-09-06T00:01:05.576Z,50.68
2023-09-06T00:03:34.128Z,49.40
2023-09-06T00:06:01.758Z,51.53
2023-09-06T00:08:29.390Z,50.36
2023-09-06T00:10:57.307Z,51.79
2023-09-06T00:13:24.781Z,51.34
2023-09-06T00:15:52.326Z,51.41
2023-09-06T00:18:20.098Z,51.98
2023-09-06T00:20:47.496Z,50.41
2023-09-06T00:23:16.051Z,52.24
2023-09-06T00:25:45.475Z,50.17
2023-09-06T00:28:14.186Z,51.22
2023-09-06T00:30:45.676Z,50.10
2023-09-06T00:33:14.979Z,50.28
2023-09-06T00:35:42.411Z,50.37
2023-09-06T00:38:09.926Z,49.75
2023-09-06T00:40:38.808Z,50.02
2023-09-06T00:43:07.459Z,49.95
2023-09-06T00:45:45.317Z,49.16
2023-09-06T00:48:14.413Z,48.03
2023-09-06T00:50:42.364Z,50.19
2023-09-06T00:53:10.206Z,52.13
2023-09-06T00:55:42.360Z,53.88
2023-09-06T00:58:10.286Z,53.83
2023-09-06T01:00:38.216Z,51.16
2023-09-06T01:03:06.277Z,52.00
2023-09-06T01:05:41.288Z,51.02
2023-09-06T01:08:12.783Z,49.59
2023-09-06T01:10:40.239Z,48.67
2023-09-06T01:13:07.953Z,48.81
2023-09-06T01:15:37.161Z,46.92
2023-09-06T01:18:06.069Z,47.85
2023-09-06T01:20:44.181Z,49.87
2023-09-06T01:23:34.849Z,49.44
2023-09-06T01:26:03.120Z,51.02
2023-09-06T01:28:31.781Z,50.26
2023-09-06T01:31:01.507Z,49.54
2023-09-06T01:33:30.377Z,50.41
2023-09-06T01:35:58.681Z,51.39
2023-09-06T01:38:26.536Z,48.78
2023-09-06T01:40:54.742Z,49.00
2023-09-06T01:43:22.568Z,48.25
2023-09-06T01:45:52.151Z,49.42
2023-09-06T01:48:22.666Z,49.92
2023-09-06T01:50:50.732Z,50.90
2023-09-06T01:53:18.216Z,51.57
2023-09-06T01:55:45.637Z,49.91
2023-09-06T01:58:13.868Z,50.48
2023-09-06T02:00:41.673Z,48.29
2023-09-06T02:03:11.528Z,49.43
2023-09-06T02:05:40.813Z,50.02
2023-09-06T02:08:09.150Z,48.73
2023-09-06T02:10:36.950Z,48.74
2023-09-06T02:13:06.340Z,49.09
2023-09-06T02:15:33.788Z,49.23
2023-09-06T02:18:16.765Z,49.69
2023-09-06T02:20:45.755Z,49.06
2023-09-06T02:23:13.346Z,50.27
2023-09-06T02:25:41.070Z,49.02
2023-09-06T02:28:09.846Z,49.31
2023-09-06T02:30:40.288Z,50.85
2023-09-06T02:33:11.097Z,51.07
2023-09-06T02:35:41.934Z,49.36
2023-09-06T02:38:11.966Z,52.23
2023-09-06T02:40:44.112Z,52.70
2023-09-06T02:43:14.852Z,50.29
2023-09-06T02:45:51.125Z,52.67
2023-09-06T02:48:20.974Z,50.98
2023-09-06T02:50:49.107Z,49.43
2023-09-06T02:53:21.505Z,48.69
2023-09-06T02:55:53.328Z,51.00
2023-09-06T02:58:25.675Z,50.69
2023-09-06T03:01:00.067Z,50.63
2023-09-06T03:03:28.993Z,50.65
2023-09-06T03:05:59.082Z,50.04
2023-09-06T03:08:29.714Z,51.67
2023-09-06T03:10:58.356Z,50.52
2023-09-06T03:13:26.245Z,49.79
2023-09-06T03:15:55.532Z,51.66
2023-09-06T03:18:24.807Z,50.54
2023-09-06T03:20:56.633Z,49.40
2023-09-06T03:23:25.769Z,48.82
2023-09-06T03:25:59.259Z,49.70
2023-09-06T03:28:29.774Z,50.93
2023-09-06T03:31:01.053Z,49.03
2023-09-06T03:33:29.679Z,50.32
2023-09-06T03:35:57.568Z,50.16
2023-09-06T03:38:27.581Z,52.35
2023-09-06T03:40:57.155Z,50.05
2023-09-06T03:43:32.025Z,52.42
2023-09-06T03:46:08.643Z,49.55
2023-09-06T03:48:37.021Z,50.74
2023-09-06T03:51:05.862Z,48.88
2023-09-06T03:53:35.079Z,48.49
2023-09-06T03:56:02.649Z,49.21
2023-09-06T03:58:35.414Z,49.65
2023-09-06T04:01:05.353Z,48.38
2023-09-06T04:03:34.424Z,49.59
2023-09-06T04:06:04.379Z,49.16
2023-09-06T04:08:34.999Z,51.12
2023-09-06T04:11:03.264Z,49.79
2023-09-06T04:13:30.829Z,48.66
2023-09-06T04:15:58.362Z,50.45
2023-09-06T04:18:26.906Z,52.05
2023-09-06T04:20:54.449Z,52.90
2023-09-06T04:23:22.300Z,52.77
2023-09-06T04:25:50.929Z,54.51
2023-09-06T04:28:22.196Z,53.17
2023-09-06T04:30:50.195Z,52.54
2023-09-06T04:33:18.719Z,53.30
2023-09-06T04:35:48.612Z,52.30
2023-09-06T04:38:18.129Z,52.68
2023-09-06T04:40:47.608Z,49.57
2023-09-06T04:43:19.571Z,49.06
2023-09-06T04:45:50.629Z,51.93
2023-09-06T04:48:19.012Z,51.06
2023-09-06T04:50:48.471Z,49.80
2023-09-06T04:53:19.198Z,50.10
2023-09-06T04:55:51.222Z,51.39
2023-09-06T04:58:19.667Z,49.96
2023-09-06T05:00:49.374Z,50.85
2023-09-06T05:03:20.994Z,49.44
2023-09-06T05:05:52.355Z,49.53
2023-09-06T05:08:21.314Z,50.40
2023-09-06T05:10:52.957Z,50.66
2023-09-06T05:13:21.422Z,51.06
2023-09-06T05:15:49.162Z,51.05
2023-09-06T05:18:17.587Z,51.12
2023-09-06T05:20:45.353Z,49.48
2023-09-06T05:23:16.313Z,48.36
2023-09-06T05:25:45.163Z,50.08
2023-09-06T05:28:16.024Z,48.85
2023-09-06T05:30:45.687Z,48.43
2023-09-06T05:33:15.155Z,46.96
2023-09-06T05:35:43.929Z,46.56
2023-09-06T05:38:11.856Z,49.10
2023-09-06T05:40:44.611Z,49.82
2023-09-06T05:43:12.691Z,46.47
2023-09-06T05:45:40.874Z,46.67
2023-09-06T05:48:11.689Z,47.10
2023-09-06T05:50:40.319Z,43.91
2023-09-06T05:53:08.172Z,45.72
2023-09-06T05:55:35.692Z,43.93
2023-09-06T05:58:03.938Z,44.32
2023-09-06T06:00:32.782Z,44.80
2023-09-06T06:03:03.223Z,46.96
2023-09-06T06:05:30.794Z,46.17
2023-09-06T06:07:59.146Z,46.62
2023-09-06T06:10:30.586Z,45.62
2023-09-06T06:12:58.146Z,46.75
2023-09-06T06:15:26.722Z,47.74
2023-09-06T06:17:54.511Z,46.19
2023-09-06T06:20:30.846Z,46.39
2023-09-06T06:23:06.542Z,46.74
2023-09-06T06:25:34.017Z,46.51
2023-09-06T06:28:01.542Z,46.99
2023-09-06T06:30:29.525Z,47.03
2023-09-06T06:32:57.232Z,46.91
2023-09-06T06:35:24.726Z,46.99
2023-09-06T06:37:52.510Z,46.13
2023-09-06T06:40:19.987Z,46.12
2023-09-06T06:42:47.494Z,45.99
2023-09-06T06:45:18.072Z,45.89
2023-09-06T06:47:45.863Z,45.31
2023-09-06T06:50:13.515Z,44.86
2023-09-06T06:52:45.615Z,45.02
2023-09-06T06:55:13.556Z,43.22
2023-09-06T06:57:41.435Z,41.75
2023-09-06T07:00:12.524Z,40.60
2023-09-06T07:02:40.455Z,40.63
2023-09-06T07:05:09.215Z,39.19
2023-09-06T07:07:36.769Z,37.46
2023-09-06T07:10:04.485Z,36.57
2023-09-06T07:12:32.306Z,36.00
2023-09-06T07:14:59.812Z,35.83
2023-09-06T07:17:27.427Z,36.16
2023-09-06T07:19:55.400Z,36.57
2023-09-06T07:22:23.030Z,35.75
2023-09-06T07:24:51.744Z,35.08
2023-09-06T07:27:19.473Z,35.56
2023-09-06T07:29:46.734Z,34.16
2023-09-06T07:32:14.003Z,34.90
2023-09-06T07:34:41.480Z,32.47
2023-09-06T07:37:08.709Z,33.41
2023-09-06T07:39:35.976Z,31.90
2023-09-06T07:42:05.123Z,31.83
2023-09-06T07:44:33.840Z,32.14
2023-09-06T07:47:01.480Z,31.59
2023-09-06T07:49:31.545Z,31.76
2023-09-06T07:51:58.937Z,31.80
2023-09-06T07:54:26.345Z,31.28
2023-09-06T07:56:53.986Z,31.12
2023-09-06T07:59:23.596Z,29.58
2023-09-06T08:01:52.438Z,30.12
2023-09-06T08:04:20.724Z,31.16
2023-09-06T08:06:48.392Z,29.39
2023-09-06T08:09:15.866Z,29.21
2023-09-06T08:11:43.768Z,29.68
2023-09-06T08:14:11.195Z,29.38
2023-09-06T08:16:38.955Z,29.88
2023-09-06T08:19:06.736Z,28.85
2023-09-06T08:21:35.677Z,28.41
2023-09-06T08:24:03.670Z,29.19
2023-09-06T08:26:31.441Z,29.14
2023-09-06T08:28:59.382Z,28.05
2023-09-06T08:31:27.086Z,27.67
2023-09-06T08:33:55.128Z,27.32
2023-09-06T08:36:22.879Z,27.14
2023-09-06T08:38:50.553Z,26.80
2023-09-06T08:41:18.735Z,27.27
2023-09-06T08:43:46.406Z,27.17
2023-09-06T08:46:28.294Z,26.30
2023-09-06T08:48:57.354Z,25.79
2023-09-06T08:51:25.728Z,25.55
2023-09-06T08:53:53.773Z,25.88
2023-09-06T08:56:21.734Z,25.06
2023-09-06T08:58:49.246Z,24.34
2023-09-06T09:01:16.995Z,24.62
2023-09-06T09:03:44.949Z,24.54
2023-09-06T09:06:12.725Z,24.87
2023-09-06T09:08:40.235Z,24.79
2023-09-06T09:11:16.306Z,24.61
2023-09-06T09:13:44.042Z,24.50
2023-09-06T09:16:16.754Z,24.56
2023-09-06T09:18:46.791Z,23.38
2023-09-06T09:21:15.051Z,23.89
2023-09-06T09:23:48.108Z,23.54
2023-09-06T09:26:17.439Z,22.47
2023-09-06T09:28:44.859Z,23.54
2023-09-06T09:31:14.733Z,22.58
2023-09-06T09:33:46.134Z,22.55
2023-09-06T09:36:18.131Z,22.05
2023-09-06T09:38:50.035Z,21.94
2023-09-06T09:41:17.314Z,21.09
2023-09-06T09:43:44.590Z,20.88
2023-09-06T09:46:12.220Z,21.65
2023-09-06T09:48:40.698Z,21.67
2023-09-06T09:51:09.162Z,21.49
2023-09-06T09:53:37.105Z,21.58
2023-09-06T09:56:08.180Z,21.57
2023-09-06T09:58:36.050Z,20.88
2023-09-06T10:01:06.671Z,20.99
2023-09-06T10:03:37.545Z,20.95
2023-09-06T10:06:05.073Z,20.42
2023-09-06T10:08:32.730Z,20.46
2023-09-06T10:11:00.241Z,20.25
2023-09-06T10:13:28.967Z,19.91
2023-09-06T10:15:58.090Z,19.41
2023-09-06T10:18:25.804Z,19.22
2023-09-06T10:20:53.052Z,19.85
2023-09-06T10:23:20.268Z,19.72
2023-09-06T10:25:51.810Z,19.48
2023-09-06T10:28:24.297Z,19.70
2023-09-06T10:30:56.021Z,20.13
2023-09-06T10:33:37.172Z,19.92
2023-09-06T10:36:10.046Z,19.19
2023-09-06T10:38:58.873Z,19.72
2023-09-06T10:41:27.710Z,20.01
2023-09-06T10:43:56.901Z,20.26
2023-09-06T10:46:27.899Z,19.56
2023-09-06T10:49:14.193Z,19.79
2023-09-06T10:51:56.774Z,19.95
2023-09-06T10:54:38.915Z,20.06
2023-09-06T10:57:07.101Z,18.91
2023-09-06T10:59:37.593Z,18.28
2023-09-06T11:02:08.700Z,19.12
2023-09-06T11:04:36.667Z,19.25
2023-09-06T11:07:11.189Z,19.19
2023-09-06T11:09:44.459Z,19.42
2023-09-06T11:12:12.759Z,19.14
2023-09-06T11:14:41.173Z,18.77
2023-09-06T11:17:08.512Z,18.62
2023-09-06T11:19:38.879Z,18.91
2023-09-06T11:22:07.478Z,19.08
2023-09-06T11:24:36.242Z,18.69
2023-09-06T11:27:23.526Z,19.28
2023-09-06T11:29:58.886Z,18.14
2023-09-06T11:32:28.024Z,18.49
2023-09-06T11:34:55.776Z,18.94
2023-09-06T11:37:23.099Z,19.06
2023-09-06T11:39:51.046Z,18.63
2023-09-06T11:42:21.168Z,18.95
2023-09-06T11:44:56.327Z,18.53
2023-09-06T11:47:24.816Z,18.30
2023-09-06T11:49:52.243Z,19.37
2023-09-06T11:52:20.430Z,18.17
2023-09-06T11:54:53.888Z,18.68
2023-09-06T11:57:24.995Z,18.10
2023-09-06T11:59:59.125Z,18.74
2023-09-06T12:02:31.588Z,18.16
2023-09-06T12:05:04.605Z,18.17
2023-09-06T12:07:34.900Z,19.08
2023-09-06T12:10:05.985Z,18.16
2023-09-06T12:12:43.322Z,18.13
2023-09-06T12:15:20.889Z,17.84
2023-09-06T12:17:48.402Z,18.08
2023-09-06T12:20:25.026Z,18.43
2023-09-06T12:22:53.155Z,18.07
2023-09-06T12:25:21.129Z,17.90
2023-09-06T12:27:48.558Z,18.52
2023-09-06T12:30:19.966Z,18.77
2023-09-06T12:32:47.689Z,19.03
2023-09-06T12:35:16.719Z,18.85
2023-09-06T12:37:44.090Z,18.75
2023-09-06T12:40:14.429Z,19.26
2023-09-06T12:42:42.355Z,18.73
2023-09-06T12:45:10.057Z,18.42
2023-09-06T12:47:37.957Z,19.22
2023-09-06T12:50:07.278Z,19.38
2023-09-06T12:52:34.989Z,18.85
2023-09-06T12:55:02.835Z,18.94
2023-09-06T12:57:30.097Z,18.68
2023-09-06T13:00:00.314Z,18.63
2023-09-06T13:02:28.712Z,19.26
2023-09-06T13:04:56.245Z,18.82
2023-09-06T13:07:23.653Z,19.03
2023-09-06T13:09:51.870Z,18.46
2023-09-06T13:12:19.319Z,18.98
2023-09-06T13:14:46.561Z,18.98
2023-09-06T13:17:14.082Z,18.58
2023-09-06T13:19:41.792Z,18.72
2023-09-06T13:22:09.087Z,17.71
2023-09-06T13:24:36.654Z,18.76
2023-09-06T13:27:07.499Z,18.59
2023-09-06T13:29:34.922Z,17.99
2023-09-06T13:32:02.845Z,18.35
2023-09-06T13:34:30.378Z,18.62
2023-09-06T13:36:57.677Z,18.08
2023-09-06T13:39:25.759Z,18.32
2023-09-06T13:41:53.020Z,18.14
2023-09-06T13:44:21.287Z,17.96
2023-09-06T13:46:49.078Z,18.96
2023-09-06T13:49:16.288Z,19.02
2023-09-06T13:51:43.580Z,18.53
2023-09-06T13:54:11.299Z,18.57
2023-09-06T13:56:38.502Z,18.46
2023-09-06T13:59:05.916Z,18.07
2023-09-06T14:01:33.665Z,18.61
2023-09-06T14:04:01.335Z,18.41
2023-09-06T14:06:28.649Z,18.21
2023-09-06T14:08:55.879Z,18.51
2023-09-06T14:11:23.612Z,17.86
2023-09-06T14:16:54.304Z,17.44
2023-09-06T14:22:43.377Z,18.48
2023-09-06T14:25:29.297Z,18.29
2023-09-06T14:27:56.827Z,19.00
2023-09-06T14:30:24.268Z,19.22
2023-09-06T14:32:51.540Z,18.16
2023-09-06T14:35:19.096Z,18.40
2023-09-06T14:37:46.292Z,18.37
2023-09-06T14:40:13.881Z,17.70
2023-09-06T14:42:42.935Z,17.79
2023-09-06T14:45:10.504Z,18.40
2023-09-06T14:47:37.840Z,18.49
2023-09-06T14:50:05.629Z,18.14
2023-09-06T14:52:33.093Z,17.83
2023-09-06T14:55:00.460Z,17.55
2023-09-06T14:57:27.942Z,17.57
2023-09-06T14:59:55.423Z,16.93
2023-09-06T15:02:24.754Z,17.18
2023-09-06T15:04:53.519Z,17.21
2023-09-06T15:07:21.450Z,16.65
2023-09-06T15:09:48.937Z,17.28
2023-09-06T15:12:17.622Z,18.25
2023-09-06T15:14:45.606Z,17.92
2023-09-06T15:17:12.823Z,17.64
2023-09-06T15:19:41.114Z,17.34
2023-09-06T15:22:08.331Z,17.52
2023-09-06T15:24:36.417Z,17.50
2023-09-06T15:27:06.077Z,17.68
2023-09-06T15:29:33.651Z,17.65
2023-09-06T15:32:01.867Z,18.17
2023-09-06T15:34:30.312Z,18.03
2023-09-06T15:36:58.107Z,18.00
2023-09-06T15:39:25.683Z,18.17
2023-09-06T15:41:53.837Z,18.61
2023-09-06T15:44:22.198Z,18.42
2023-09-06T15:46:50.197Z,18.85
2023-09-06T15:49:18.827Z,18.46
2023-09-06T15:51:46.172Z,18.96
2023-09-06T15:54:13.529Z,18.84
2023-09-06T15:56:44.353Z,19.24
2023-09-06T15:59:12.632Z,19.63
2023-09-06T16:01:40.271Z,19.27
2023-09-06T16:04:08.482Z,19.28
2023-09-06T16:06:36.219Z,20.19
2023-09-06T16:09:15.585Z,20.91
2023-09-06T16:11:43.746Z,20.54
2023-09-06T16:14:11.500Z,20.34
2023-09-06T16:16:42.279Z,20.27
2023-09-06T16:19:13.831Z,20.43
2023-09-06T16:21:42.203Z,20.28
2023-09-06T16:24:12.242Z,20.86
2023-09-06T16:26:40.468Z,20.50
2023-09-06T16:29:11.691Z,20.51
2023-09-06T16:31:42.042Z,20.77
2023-09-06T16:34:15.810Z,20.82
2023-09-06T16:36:47.110Z,21.46
2023-09-06T16:39:16.080Z,21.41
2023-09-06T16:41:46.819Z,21.18
2023-09-06T16:44:14.840Z,22.14
2023-09-06T16:46:42.897Z,21.68
2023-09-06T16:49:11.069Z,21.69
2023-09-06T16:51:39.167Z,22.32
2023-09-06T16:54:07.481Z,22.25
2023-09-06T16:56:35.076Z,21.48
2023-09-06T16:59:02.304Z,22.11
2023-09-06T17:01:30.047Z,22.50
2023-09-06T17:03:58.833Z,21.58
2023-09-06T17:06:28.035Z,22.04
2023-09-06T17:08:55.713Z,22.09
2023-09-06T17:11:27.825Z,22.13
2023-09-06T17:13:55.595Z,22.49
2023-09-06T17:16:23.647Z,24.13
2023-09-06T17:18:51.526Z,24.35
2023-09-06T17:21:19.005Z,25.11
2023-09-06T17:24:02.384Z,25.31
2023-09-06T17:26:31.741Z,25.97
2023-09-06T17:29:01.926Z,26.51
2023-09-06T17:31:30.002Z,27.66
2023-09-06T17:33:57.602Z,27.92
2023-09-06T17:36:26.569Z,28.24
2023-09-06T17:38:55.399Z,28.24
2023-09-06T17:41:24.616Z,26.86
2023-09-06T17:43:53.075Z,27.57
2023-09-06T17:46:26.696Z,28.25
2023-09-06T17:48:56.201Z,28.55
2023-09-06T17:51:24.196Z,29.59
2023-09-06T17:53:52.311Z,29.97
2023-09-06T17:56:27.031Z,30.34
2023-09-06T17:58:55.668Z,30.38
2023-09-06T18:01:24.270Z,31.08
2023-09-06T18:03:58.862Z,31.51
2023-09-06T18:06:27.916Z,31.26
2023-09-06T18:08:59.555Z,33.21
2023-09-06T18:11:27.775Z,32.61
2023-09-06T18:13:55.676Z,32.56
2023-09-06T18:16:24.475Z,32.32
2023-09-06T18:18:52.292Z,34.38
2023-09-06T18:21:19.839Z,32.63
2023-09-06T18:23:49.566Z,33.50
2023-09-06T18:26:20.554Z,33.03
2023-09-06T18:28:51.027Z,32.46
2023-09-06T18:31:22.695Z,34.79
2023-09-06T18:33:52.659Z,35.46
2023-09-06T18:36:20.600Z,35.31
2023-09-06T18:38:49.380Z,34.32
2023-09-06T18:41:18.665Z,34.30
2023-09-06T18:43:47.491Z,35.15
2023-09-06T18:46:17.449Z,36.30
2023-09-06T18:48:50.861Z,36.79
2023-09-06T18:51:23.938Z,36.48
2023-09-06T18:54:06.219Z,36.11
2023-09-06T18:56:35.941Z,36.40
2023-09-06T18:59:08.216Z,36.97
2023-09-06T19:01:36.983Z,36.57
2023-09-06T19:04:07.159Z,36.69
2023-09-06T19:06:35.779Z,35.61
2023-09-06T19:09:09.505Z,35.97
2023-09-06T19:11:38.145Z,35.70
2023-09-06T19:14:05.984Z,35.28
2023-09-06T19:16:34.265Z,35.77
2023-09-06T19:19:02.453Z,35.65
2023-09-06T19:21:31.391Z,36.85
2023-09-06T19:24:01.540Z,37.94
2023-09-06T19:26:29.437Z,36.96
2023-09-06T19:28:59.726Z,38.49
2023-09-06T19:31:28.306Z,38.23
2023-09-06T19:33:59.902Z,38.27
2023-09-06T19:36:28.700Z,38.71
2023-09-06T19:38:56.856Z,38.46
2023-09-06T19:41:25.266Z,37.92
2023-09-06T19:43:53.534Z,37.83
2023-09-06T19:46:24.734Z,37.64
2023-09-06T19:49:05.785Z,38.08
2023-09-06T19:51:36.497Z,37.36
2023-09-06T19:54:06.260Z,37.93
2023-09-06T19:56:34.308Z,37.96
2023-09-06T19:59:08.176Z,38.30
2023-09-06T20:01:41.121Z,38.73
2023-09-06T20:04:10.001Z,38.20
2023-09-06T20:06:41.125Z,38.19
2023-09-06T20:09:09.427Z,39.46
2023-09-06T20:11:38.139Z,39.78
2023-09-06T20:14:09.574Z,40.95
2023-09-06T20:16:39.323Z,39.69
2023-09-06T20:19:06.810Z,41.17
2023-09-06T20:21:36.001Z,39.29
2023-09-06T20:24:04.584Z,41.83
2023-09-06T20:26:32.257Z,40.72
2023-09-06T20:29:01.720Z,42.04
2023-09-06T20:31:30.277Z,40.67
2023-09-06T20:33:58.640Z,40.07
2023-09-06T20:36:26.166Z,40.27
2023-09-06T20:38:54.744Z,39.98
2023-09-06T20:41:22.922Z,40.86
2023-09-06T20:43:50.909Z,42.38
2023-09-06T20:46:19.237Z,41.07
2023-09-06T20:48:47.489Z,40.57
2023-09-06T20:51:15.587Z,42.23
2023-09-06T20:53:44.788Z,42.13
2023-09-06T20:56:13.009Z,43.98
2023-09-06T20:58:40.761Z,42.44
2023-09-06T21:01:12.661Z,41.79
2023-09-06T21:03:39.894Z,42.61
2023-09-06T21:06:07.474Z,43.28
2023-09-06T21:08:34.749Z,43.21
2023-09-06T21:11:02.695Z,44.09
2023-09-06T21:13:30.170Z,45.41
2023-09-06T21:16:01.364Z,44.38
2023-09-06T21:18:29.363Z,42.37
2023-09-06T21:20:57.460Z,44.63
2023-09-06T21:23:24.695Z,45.37
2023-09-06T21:25:51.989Z,44.18
2023-09-06T21:28:19.957Z,42.38
2023-09-06T21:30:47.389Z,41.07
2023-09-06T21:33:14.834Z,41.36
2023-09-06T21:35:49.766Z,44.57
2023-09-06T21:38:17.001Z,42.90
2023-09-06T21:40:44.932Z,42.16
2023-09-06T21:43:18.501Z,43.36
2023-09-06T21:45:47.606Z,42.42
2023-09-06T21:48:15.288Z,42.27
2023-09-06T21:50:46.163Z,42.48
2023-09-06T21:53:13.686Z,41.72
2023-09-06T21:55:40.886Z,41.78
2023-09-06T21:58:11.080Z,43.39
2023-09-06T22:00:44.135Z,41.90
2023-09-06T22:03:29.915Z,43.07
2023-09-06T22:06:15.892Z,42.82
2023-09-06T22:09:02.125Z,43.48
2023-09-06T22:11:48.033Z,44.10
2023-09-06T22:14:16.651Z,44.32
2023-09-06T22:16:45.422Z,42.72
2023-09-06T22:19:16.842Z,42.04
2023-09-06T22:21:44.354Z,44.01
2023-09-06T22:24:12.189Z,42.74
2023-09-06T22:26:39.379Z,42.71
2023-09-06T22:29:06.913Z,44.51
2023-09-06T22:31:36.018Z,43.06
2023-09-06T22:34:05.192Z,44.62
2023-09-06T22:36:35.272Z,44.30
2023-09-06T22:39:02.480Z,44.61
2023-09-06T22:41:29.872Z,43.62
2023-09-06T22:43:57.314Z,45.31
2023-09-06T22:46:26.033Z,45.05
2023-09-06T22:48:55.198Z,44.13
2023-09-06T22:51:23.457Z,43.88
2023-09-06T22:53:50.675Z,46.45
2023-09-06T22:56:18.291Z,47.48
2023-09-06T22:58:45.792Z,45.54
2023-09-06T23:01:13.257Z,46.78
2023-09-06T23:03:43.550Z,44.42
2023-09-06T23:06:11.646Z,43.22
2023-09-06T23:08:40.074Z,44.16
2023-09-06T23:11:07.751Z,44.46
2023-09-06T23:13:35.874Z,45.03
2023-09-06T23:16:04.366Z,44.29
2023-09-06T23:18:32.953Z,44.00
2023-09-06T23:21:06.385Z,45.87
2023-09-06T23:23:34.622Z,46.15
2023-09-06T23:26:07.356Z,44.05
2023-09-06T23:28:35.846Z,44.93
2023-09-06T23:31:06.886Z,43.67
2023-09-06T23:33:40.095Z,43.77
2023-09-06T23:36:10.088Z,43.44
2023-09-06T23:38:37.434Z,45.11
2023-09-06T23:41:05.018Z,45.93
2023-09-06T23:43:32.904Z,44.72
2023-09-06T23:46:01.247Z,45.19
2023-09-06T23:48:31.855Z,43.67
2023-09-06T23:50:59.735Z,46.63
2023-09-06T23:53:27.252Z,46.38
2023-09-06T23:55:56.986Z,43.27
2023-09-06T23:58:24.610Z,42.57
