createdAt,value
2023-05-16T00:00:42.682Z,99.90
2023-05-16T00:03:12.077Z,99.90
2023-05-16T00:05:39.137Z,99.90
2023-05-16T00:08:06.296Z,99.90
2023-05-16T00:10:34.248Z,99.90
2023-05-16T00:13:01.824Z,99.90
2023-05-16T00:15:30.052Z,99.90
2023-05-16T00:18:00.291Z,99.90
2023-05-16T00:20:28.705Z,99.90
2023-05-16T00:22:56.093Z,99.90
2023-05-16T00:25:23.691Z,99.90
2023-05-16T00:27:50.697Z,99.90
2023-05-16T00:30:17.784Z,99.90
2023-05-16T00:32:44.862Z,99.90
2023-05-16T00:35:12.301Z,99.90
2023-05-16T00:37:39.648Z,99.90
2023-05-16T00:40:08.086Z,99.90
2023-05-16T00:42:34.984Z,99.90
2023-05-16T00:45:01.869Z,99.90
2023-05-16T00:47:28.836Z,99.90
2023-05-16T00:49:56.589Z,99.90
2023-05-16T00:52:24.741Z,99.90
2023-05-16T00:54:52.481Z,99.90
2023-05-16T00:57:20.222Z,99.90
2023-05-16T00:59:47.845Z,99.90
2023-05-16T01:02:15.486Z,99.90
2023-05-16T01:04:43.694Z,99.90
2023-05-16T01:07:10.834Z,99.90
2023-05-16T01:09:38.356Z,99.90
2023-05-16T01:12:21.606Z,99.90
2023-05-16T01:15:15.397Z,99.90
2023-05-16T01:18:14.299Z,99.90
2023-05-16T01:21:00.424Z,99.90
2023-05-16T01:24:19.858Z,99.90
2023-05-16T01:26:49.500Z,99.90
2023-05-16T01:29:16.971Z,99.90
2023-05-16T01:31:43.945Z,99.90
2023-05-16T01:34:10.881Z,99.90
2023-05-16T01:37:19.583Z,99.90
2023-05-16T01:40:07.584Z,99.90
2023-05-16T01:42:44.893Z,99.90
2023-05-16T01:45:32.782Z,99.90
2023-05-16T01:48:20.533Z,99.90
2023-05-16T01:50:57.679Z,99.90
2023-05-16T01:53:39.155Z,99.90
2023-05-16T01:56:16.576Z,99.90
2023-05-16T01:58:47.019Z,99.90
2023-05-16T02:01:14.152Z,99.90
2023-05-16T02:03:41.385Z,99.90
2023-05-16T02:06:08.383Z,99.90
2023-05-16T02:08:35.303Z,99.90
2023-05-16T02:11:02.218Z,99.90
2023-05-16T02:13:29.184Z,99.90
2023-05-16T02:15:56.074Z,99.90
2023-05-16T02:18:23.587Z,99.90
2023-05-16T02:20:51.888Z,99.90
2023-05-16T02:23:18.839Z,99.90
2023-05-16T02:25:45.834Z,99.90
2023-05-16T02:28:12.785Z,99.90
2023-05-16T02:30:39.693Z,99.90
2023-05-16T02:33:06.696Z,99.90
2023-05-16T02:35:33.756Z,99.90
2023-05-16T02:38:00.674Z,99.90
2023-05-16T02:40:27.717Z,99.90
2023-05-16T02:42:54.737Z,99.90
2023-05-16T02:45:21.707Z,99.90
2023-05-16T02:47:48.754Z,99.90
2023-05-16T02:50:15.664Z,99.90
2023-05-16T02:52:42.534Z,99.90
2023-05-16T02:55:21.604Z,99.90
2023-05-16T02:57:50.944Z,99.90
2023-05-16T03:00:19.644Z,99.90
2023-05-16T03:02:46.814Z,99.90
2023-05-16T03:05:13.924Z,99.90
2023-05-16T03:07:41.153Z,99.90
2023-05-16T03:10:08.961Z,99.90
2023-05-16T03:12:36.015Z,99.90
2023-05-16T03:15:04.022Z,99.90
2023-05-16T03:17:31.000Z,99.90
2023-05-16T03:19:57.917Z,99.90
2023-05-16T03:22:24.805Z,99.90
2023-05-16T03:24:51.737Z,99.90
2023-05-16T03:27:18.688Z,99.90
2023-05-16T03:29:45.614Z,99.90
2023-05-16T03:32:12.619Z,99.90
2023-05-16T03:34:39.554Z,99.90
2023-05-16T03:37:06.778Z,99.90
2023-05-16T03:39:33.679Z,99.90
2023-05-16T03:42:00.598Z,99.90
2023-05-16T03:44:27.524Z,99.90
2023-05-16T03:46:55.861Z,99.90
2023-05-16T03:49:28.404Z,99.90
2023-05-16T03:51:55.540Z,99.90
2023-05-16T03:54:22.895Z,99.90
2023-05-16T03:56:49.811Z,99.90
2023-05-16T03:59:16.770Z,99.90
2023-05-16T04:01:43.756Z,99.90
2023-05-16T04:04:10.699Z,99.90
2023-05-16T04:06:37.642Z,99.90
2023-05-16T04:09:04.594Z,99.90
2023-05-16T04:11:32.342Z,99.90
2023-05-16T04:13:59.689Z,99.90
2023-05-16T04:16:26.713Z,99.90
2023-05-16T04:18:53.775Z,99.90
2023-05-16T04:21:20.655Z,99.90
2023-05-16T04:23:47.620Z,99.90
2023-05-16T04:26:14.510Z,99.90
2023-05-16T04:28:41.527Z,99.90
2023-05-16T04:33:35.518Z,99.90
2023-05-16T04:36:03.798Z,99.90
2023-05-16T04:38:31.177Z,99.90
2023-05-16T04:40:58.461Z,99.90
2023-05-16T04:43:26.742Z,99.90
2023-05-16T04:45:54.265Z,99.90
2023-05-16T04:48:21.339Z,99.90
2023-05-16T04:50:48.184Z,99.90
2023-05-16T04:53:15.235Z,99.90
2023-05-16T04:55:42.346Z,99.90
2023-05-16T04:58:09.271Z,99.90
2023-05-16T05:00:37.346Z,99.90
2023-05-16T05:03:04.545Z,99.90
2023-05-16T05:05:32.215Z,99.90
2023-05-16T05:08:00.672Z,99.90
2023-05-16T05:10:27.804Z,99.90
2023-05-16T05:12:54.723Z,99.90
2023-05-16T05:15:21.595Z,99.90
2023-05-16T05:17:48.647Z,99.90
2023-05-16T05:20:15.745Z,99.90
2023-05-16T05:22:42.605Z,99.90
2023-05-16T05:25:09.999Z,99.90
2023-05-16T05:27:36.956Z,99.90
2023-05-16T05:30:04.773Z,99.90
2023-05-16T05:32:31.974Z,99.90
2023-05-16T05:34:58.931Z,99.90
2023-05-16T05:37:27.036Z,99.90
2023-05-16T05:39:53.970Z,99.90
2023-05-16T05:42:21.077Z,99.90
2023-05-16T05:44:47.999Z,99.90
2023-05-16T05:47:15.663Z,99.90
2023-05-16T05:49:43.308Z,99.90
2023-05-16T05:52:10.573Z,99.90
2023-05-16T05:54:37.472Z,99.90
2023-05-16T05:57:04.493Z,99.90
2023-05-16T05:59:31.353Z,99.90
2023-05-16T06:01:58.780Z,99.90
2023-05-16T06:04:25.749Z,99.90
2023-05-16T06:06:52.608Z,99.90
2023-05-16T06:09:22.138Z,99.90
2023-05-16T06:11:50.110Z,99.90
2023-05-16T06:14:17.082Z,99.90
2023-05-16T06:16:44.394Z,99.90
2023-05-16T06:19:15.736Z,99.90
2023-05-16T06:21:43.913Z,99.90
2023-05-16T06:24:12.325Z,99.90
2023-05-16T06:26:39.229Z,99.60
2023-05-16T06:29:06.124Z,99.30
2023-05-16T06:31:33.182Z,99.00
2023-05-16T06:34:00.125Z,98.60
2023-05-16T06:36:27.291Z,98.50
2023-05-16T06:38:54.133Z,98.40
2023-05-16T06:41:21.645Z,98.00
2023-05-16T06:43:49.261Z,98.00
2023-05-16T06:46:16.188Z,97.30
2023-05-16T06:48:43.241Z,97.40
2023-05-16T06:51:10.296Z,95.70
2023-05-16T06:53:37.320Z,95.30
2023-05-16T06:56:04.837Z,94.40
2023-05-16T06:58:31.784Z,93.20
2023-05-16T07:00:58.796Z,93.40
2023-05-16T07:03:26.159Z,93.50
2023-05-16T07:05:53.190Z,93.70
2023-05-16T07:08:20.088Z,93.40
2023-05-16T07:10:46.998Z,92.50
2023-05-16T07:13:14.076Z,92.30
2023-05-16T07:15:41.345Z,92.30
2023-05-16T07:18:08.460Z,91.80
2023-05-16T07:20:36.171Z,91.90
2023-05-16T07:23:03.126Z,92.10
2023-05-16T07:25:30.453Z,92.80
2023-05-16T07:27:57.519Z,92.20
2023-05-16T07:30:24.637Z,92.10
2023-05-16T07:32:51.697Z,92.30
2023-05-16T07:35:18.847Z,91.70
2023-05-16T07:37:46.130Z,91.60
2023-05-16T07:40:14.436Z,91.00
2023-05-16T07:42:41.504Z,90.40
2023-05-16T07:45:09.075Z,90.10
2023-05-16T07:47:36.317Z,89.70
2023-05-16T07:50:03.532Z,88.60
2023-05-16T07:52:30.577Z,86.00
2023-05-16T07:54:58.239Z,84.90
2023-05-16T07:57:25.495Z,84.70
2023-05-16T07:59:53.099Z,84.40
2023-05-16T08:03:41.247Z,83.00
2023-05-16T08:06:08.418Z,82.10
2023-05-16T08:08:35.494Z,82.60
2023-05-16T08:11:02.485Z,82.80
2023-05-16T08:13:29.396Z,82.40
2023-05-16T08:15:56.402Z,81.50
2023-05-16T08:18:23.465Z,80.60
2023-05-16T08:20:51.165Z,79.30
2023-05-16T08:23:18.761Z,79.20
2023-05-16T08:25:45.776Z,78.30
2023-05-16T08:28:13.006Z,79.00
2023-05-16T08:30:42.693Z,79.20
2023-05-16T08:33:10.283Z,80.30
2023-05-16T08:35:37.512Z,78.80
2023-05-16T08:38:04.790Z,77.70
2023-05-16T08:40:31.998Z,76.40
2023-05-16T08:42:59.297Z,74.80
2023-05-16T08:45:26.929Z,75.20
2023-05-16T08:48:01.672Z,76.30
2023-05-16T08:50:32.988Z,75.80
2023-05-16T08:53:08.040Z,73.30
2023-05-16T08:55:37.755Z,73.70
2023-05-16T08:58:05.234Z,74.70
2023-05-16T09:00:32.420Z,73.40
2023-05-16T09:03:00.201Z,71.80
2023-05-16T09:05:30.776Z,71.30
2023-05-16T09:07:58.029Z,71.30
2023-05-16T09:10:25.052Z,69.10
2023-05-16T09:12:51.965Z,69.30
2023-05-16T09:15:21.525Z,69.50
2023-05-16T09:17:49.121Z,70.80
2023-05-16T09:20:21.111Z,70.60
2023-05-16T09:23:06.205Z,69.70
2023-05-16T09:25:33.192Z,69.40
2023-05-16T09:28:02.798Z,68.30
2023-05-16T09:30:34.294Z,69.40
2023-05-16T09:33:02.783Z,69.60
2023-05-16T09:35:44.004Z,68.60
2023-05-16T09:38:17.728Z,68.40
2023-05-16T09:40:46.360Z,68.10
2023-05-16T09:43:17.614Z,67.70
2023-05-16T09:45:49.472Z,68.10
2023-05-16T09:48:17.976Z,69.60
2023-05-16T09:50:54.591Z,68.40
2023-05-16T09:53:32.243Z,67.90
2023-05-16T09:56:10.812Z,68.60
2023-05-16T09:58:41.689Z,68.90
2023-05-16T10:01:10.938Z,70.30
2023-05-16T10:03:42.243Z,70.90
2023-05-16T10:06:12.861Z,70.10
2023-05-16T10:08:43.581Z,68.20
2023-05-16T10:11:11.721Z,66.00
2023-05-16T10:13:40.459Z,65.60
2023-05-16T10:16:13.839Z,68.00
2023-05-16T10:18:42.660Z,67.20
2023-05-16T10:21:16.858Z,64.50
2023-05-16T10:23:50.080Z,66.10
2023-05-16T10:26:19.430Z,67.60
2023-05-16T10:28:48.239Z,68.60
2023-05-16T10:31:16.684Z,68.60
2023-05-16T10:33:43.983Z,69.50
2023-05-16T10:36:12.397Z,70.10
2023-05-16T10:38:41.265Z,70.00
2023-05-16T10:41:09.874Z,69.30
2023-05-16T10:43:37.061Z,69.40
2023-05-16T10:46:11.982Z,69.00
2023-05-16T10:48:42.180Z,68.90
2023-05-16T10:51:23.940Z,68.90
2023-05-16T10:53:55.730Z,68.70
2023-05-16T10:56:26.361Z,68.60
2023-05-16T10:58:56.752Z,68.90
2023-05-16T11:01:34.180Z,68.00
2023-05-16T11:04:10.053Z,68.00
2023-05-16T11:06:42.891Z,68.90
2023-05-16T11:09:16.008Z,69.30
2023-05-16T11:11:52.367Z,69.20
2023-05-16T11:14:34.941Z,68.70
2023-05-16T11:17:22.000Z,68.70
2023-05-16T11:20:00.939Z,68.10
2023-05-16T11:22:34.180Z,68.60
2023-05-16T11:25:09.057Z,68.80
2023-05-16T11:27:43.644Z,69.20
2023-05-16T11:30:10.433Z,69.10
2023-05-16T11:32:41.983Z,68.40
2023-05-16T11:35:17.121Z,68.50
2023-05-16T11:37:46.872Z,67.20
2023-05-16T11:40:15.519Z,65.10
2023-05-16T11:42:47.479Z,66.40
2023-05-16T11:45:24.485Z,65.20
2023-05-16T11:47:52.279Z,62.80
2023-05-16T11:50:26.376Z,61.20
2023-05-16T11:52:57.038Z,62.30
2023-05-16T11:55:41.351Z,63.60
2023-05-16T11:58:10.194Z,65.60
2023-05-16T12:00:47.215Z,66.10
2023-05-16T12:03:14.239Z,67.50
2023-05-16T12:05:56.773Z,66.40
2023-05-16T12:08:26.941Z,66.70
2023-05-16T12:10:54.427Z,67.00
2023-05-16T12:13:25.094Z,66.30
2023-05-16T12:15:54.993Z,66.00
2023-05-16T12:18:24.333Z,64.40
2023-05-16T12:20:52.203Z,64.00
2023-05-16T12:23:19.223Z,65.40
2023-05-16T12:25:49.119Z,64.10
2023-05-16T12:28:16.696Z,64.50
2023-05-16T12:30:47.799Z,63.50
2023-05-16T12:33:17.090Z,64.10
2023-05-16T12:35:47.599Z,63.40
2023-05-16T12:38:17.282Z,63.60
2023-05-16T12:40:47.123Z,62.80
2023-05-16T12:43:21.370Z,62.00
2023-05-16T12:45:57.649Z,61.00
2023-05-16T12:48:36.654Z,62.10
2023-05-16T12:51:18.591Z,63.00
2023-05-16T12:53:57.774Z,62.50
2023-05-16T12:56:33.005Z,62.50
2023-05-16T12:58:59.934Z,63.20
2023-05-16T13:01:26.871Z,63.70
2023-05-16T13:03:53.968Z,64.10
2023-05-16T13:06:21.338Z,64.50
2023-05-16T13:08:48.268Z,64.10
2023-05-16T13:11:15.330Z,65.20
2023-05-16T13:13:42.238Z,65.40
2023-05-16T13:16:10.194Z,63.90
2023-05-16T13:18:37.483Z,64.50
2023-05-16T13:21:04.612Z,64.40
2023-05-16T13:23:32.829Z,64.60
2023-05-16T13:25:59.761Z,64.50
2023-05-16T13:28:26.766Z,64.70
2023-05-16T13:30:53.703Z,65.20
2023-05-16T13:33:20.850Z,65.30
2023-05-16T13:35:47.994Z,64.70
2023-05-16T13:38:16.392Z,65.00
2023-05-16T13:40:43.298Z,65.80
2023-05-16T13:43:10.384Z,66.70
2023-05-16T13:45:37.517Z,67.10
2023-05-16T13:48:05.349Z,67.60
2023-05-16T13:50:34.054Z,67.80
2023-05-16T13:53:01.364Z,67.40
2023-05-16T13:55:28.964Z,68.10
2023-05-16T13:57:56.165Z,67.50
2023-05-16T14:02:53.497Z,67.70
2023-05-16T14:05:20.684Z,66.50
2023-05-16T14:07:47.609Z,66.50
2023-05-16T14:10:14.590Z,66.30
2023-05-16T14:12:42.133Z,66.40
2023-05-16T14:15:09.752Z,66.80
2023-05-16T14:17:36.902Z,66.90
2023-05-16T14:20:09.380Z,67.60
2023-05-16T14:22:37.696Z,68.30
2023-05-16T14:25:06.256Z,68.90
2023-05-16T14:27:33.294Z,69.50
2023-05-16T14:30:00.341Z,70.30
2023-05-16T14:32:27.433Z,70.10
2023-05-16T14:34:54.520Z,69.50
2023-05-16T14:37:21.801Z,69.80
2023-05-16T14:39:50.498Z,70.40
2023-05-16T14:42:18.097Z,70.80
2023-05-16T14:44:45.204Z,70.70
2023-05-16T14:47:14.489Z,71.10
2023-05-16T14:49:42.025Z,70.20
2023-05-16T14:52:09.031Z,70.40
2023-05-16T14:54:36.813Z,70.70
2023-05-16T14:57:04.715Z,70.70
2023-05-16T14:59:31.662Z,70.90
2023-05-16T15:01:59.285Z,71.70
2023-05-16T15:04:28.637Z,71.30
2023-05-16T15:06:55.865Z,71.70
2023-05-16T15:09:22.779Z,72.10
2023-05-16T15:11:52.202Z,72.20
2023-05-16T15:14:19.209Z,72.70
2023-05-16T15:16:47.389Z,71.90
2023-05-16T15:19:14.495Z,72.10
2023-05-16T15:21:41.701Z,71.70
2023-05-16T15:24:08.867Z,71.00
2023-05-16T15:26:36.016Z,70.70
2023-05-16T15:29:02.919Z,70.80
2023-05-16T15:31:32.001Z,70.40
2023-05-16T15:33:58.931Z,70.50
2023-05-16T15:36:26.101Z,70.30
2023-05-16T15:38:53.163Z,70.30
2023-05-16T15:41:37.251Z,70.10
2023-05-16T15:44:08.684Z,70.40
2023-05-16T15:46:35.749Z,70.20
2023-05-16T15:49:02.981Z,70.00
2023-05-16T15:51:29.912Z,70.30
2023-05-16T15:53:56.955Z,71.40
2023-05-16T15:56:23.912Z,71.20
2023-05-16T15:58:50.812Z,70.60
2023-05-16T16:01:17.802Z,71.00
2023-05-16T16:03:44.964Z,71.50
2023-05-16T16:06:12.027Z,71.50
2023-05-16T16:08:39.200Z,71.70
2023-05-16T16:11:06.323Z,72.00
2023-05-16T16:13:33.339Z,71.70
2023-05-16T16:16:00.254Z,71.50
2023-05-16T16:18:27.232Z,72.00
2023-05-16T16:20:54.540Z,71.90
2023-05-16T16:23:21.755Z,72.80
2023-05-16T16:25:48.819Z,72.50
2023-05-16T16:28:15.755Z,72.00
2023-05-16T16:30:44.803Z,71.90
2023-05-16T16:33:11.818Z,72.40
2023-05-16T16:35:39.138Z,72.30
2023-05-16T16:38:07.352Z,72.90
2023-05-16T16:40:35.485Z,73.60
2023-05-16T16:43:02.584Z,73.50
2023-05-16T16:45:29.787Z,73.90
2023-05-16T16:47:57.983Z,73.70
2023-05-16T16:50:25.297Z,73.60
2023-05-16T16:52:53.731Z,73.70
2023-05-16T16:55:21.116Z,74.00
2023-05-16T16:57:48.087Z,73.20
2023-05-16T17:00:16.428Z,72.20
2023-05-16T17:02:43.652Z,71.70
2023-05-16T17:05:11.086Z,71.40
2023-05-16T17:07:38.204Z,72.10
2023-05-16T17:10:07.778Z,72.80
2023-05-16T17:12:35.923Z,73.40
2023-05-16T17:15:03.320Z,73.90
2023-05-16T17:17:30.378Z,74.30
2023-05-16T17:19:57.542Z,74.80
2023-05-16T17:22:24.467Z,75.20
2023-05-16T17:24:51.560Z,75.40
2023-05-16T17:27:18.546Z,76.00
2023-05-16T17:29:45.599Z,75.90
2023-05-16T17:32:12.604Z,76.50
2023-05-16T17:34:39.538Z,76.00
2023-05-16T17:37:07.207Z,75.70
2023-05-16T17:39:34.242Z,75.90
2023-05-16T17:42:01.653Z,75.20
2023-05-16T17:44:28.910Z,75.30
2023-05-16T17:46:56.474Z,74.40
2023-05-16T17:49:23.826Z,74.50
2023-05-16T17:52:00.090Z,74.80
2023-05-16T17:54:30.835Z,74.70
2023-05-16T17:56:58.457Z,74.70
2023-05-16T17:59:27.295Z,74.50
2023-05-16T18:01:56.152Z,74.30
2023-05-16T18:04:23.674Z,74.30
2023-05-16T18:06:54.219Z,75.50
2023-05-16T18:09:21.882Z,75.30
2023-05-16T18:11:48.971Z,75.60
2023-05-16T18:14:17.007Z,75.70
2023-05-16T18:16:44.476Z,76.10
2023-05-16T18:19:11.534Z,75.90
2023-05-16T18:21:40.064Z,75.90
2023-05-16T18:24:12.797Z,76.40
2023-05-16T18:26:39.974Z,76.80
2023-05-16T18:29:06.970Z,76.60
2023-05-16T18:31:34.001Z,76.70
2023-05-16T18:34:03.841Z,76.80
2023-05-16T18:36:31.539Z,76.80
2023-05-16T18:38:58.475Z,77.20
2023-05-16T18:41:26.055Z,77.30
2023-05-16T18:43:53.161Z,77.40
2023-05-16T18:46:20.501Z,77.90
2023-05-16T18:48:47.431Z,78.20
2023-05-16T18:51:14.399Z,78.60
2023-05-16T18:53:41.288Z,79.10
2023-05-16T18:56:08.265Z,79.40
2023-05-16T18:58:35.246Z,80.70
2023-05-16T19:01:02.760Z,81.30
2023-05-16T19:03:29.895Z,81.40
2023-05-16T19:05:57.293Z,81.90
2023-05-16T19:08:27.074Z,82.20
2023-05-16T19:10:56.464Z,82.50
2023-05-16T19:13:23.433Z,82.90
2023-05-16T19:15:50.369Z,83.40
2023-05-16T19:18:17.926Z,83.60
2023-05-16T19:20:45.684Z,84.00
2023-05-16T19:23:12.815Z,84.70
2023-05-16T19:25:45.577Z,84.90
2023-05-16T19:28:13.629Z,85.20
2023-05-16T19:30:40.757Z,85.20
2023-05-16T19:33:08.160Z,85.20
2023-05-16T19:35:39.742Z,85.30
2023-05-16T19:38:10.509Z,85.60
2023-05-16T19:40:37.599Z,85.90
2023-05-16T19:43:04.519Z,86.00
2023-05-16T19:45:31.467Z,86.10
2023-05-16T19:47:58.777Z,86.30
2023-05-16T19:50:26.189Z,86.60
2023-05-16T19:52:53.157Z,86.90
2023-05-16T19:55:20.112Z,87.70
2023-05-16T19:57:46.989Z,87.70
2023-05-16T20:00:14.907Z,88.10
2023-05-16T20:02:43.062Z,88.50
2023-05-16T20:05:10.973Z,88.70
2023-05-16T20:07:40.175Z,89.00
2023-05-16T20:10:09.275Z,89.10
2023-05-16T20:12:36.903Z,89.40
2023-05-16T20:15:08.098Z,89.80
2023-05-16T20:17:35.675Z,89.90
2023-05-16T20:20:04.077Z,90.10
2023-05-16T20:22:31.264Z,90.10
2023-05-16T20:24:59.057Z,90.10
2023-05-16T20:27:25.970Z,90.20
2023-05-16T20:29:54.122Z,90.20
2023-05-16T20:32:21.277Z,90.40
2023-05-16T20:34:48.452Z,90.80
2023-05-16T20:37:15.552Z,90.70
2023-05-16T20:39:42.566Z,90.70
2023-05-16T20:42:10.931Z,90.70
2023-05-16T20:44:39.412Z,90.80
2023-05-16T20:47:07.630Z,90.80
2023-05-16T20:49:39.318Z,90.90
2023-05-16T20:52:06.998Z,90.90
2023-05-16T20:54:34.288Z,90.90
2023-05-16T20:57:01.406Z,90.80
2023-05-16T20:59:28.353Z,90.90
2023-05-16T21:01:57.251Z,91.00
2023-05-16T21:04:24.490Z,91.10
2023-05-16T21:06:51.711Z,91.10
2023-05-16T21:09:18.737Z,91.20
2023-05-16T21:11:45.637Z,91.30
2023-05-16T21:14:12.776Z,91.30
2023-05-16T21:16:39.681Z,91.40
2023-05-16T21:19:06.641Z,91.40
2023-05-16T21:21:33.761Z,91.40
2023-05-16T21:24:00.807Z,91.40
2023-05-16T21:26:27.707Z,91.40
2023-05-16T21:28:55.892Z,91.50
2023-05-16T21:31:23.524Z,91.70
2023-05-16T21:33:53.323Z,91.80
2023-05-16T21:36:21.420Z,91.90
2023-05-16T21:38:48.663Z,92.10
2023-05-16T21:41:17.881Z,92.30
2023-05-16T21:43:44.913Z,92.40
2023-05-16T21:46:12.062Z,92.50
2023-05-16T21:48:39.230Z,92.80
2023-05-16T21:51:06.276Z,93.00
2023-05-16T21:53:34.282Z,93.20
2023-05-16T21:56:01.224Z,93.40
2023-05-16T21:58:28.260Z,93.70
2023-05-16T22:00:55.574Z,93.80
2023-05-16T22:03:22.838Z,93.90
2023-05-16T22:05:49.849Z,94.10
2023-05-16T22:08:16.793Z,94.40
2023-05-16T22:10:43.707Z,94.70
2023-05-16T22:13:10.874Z,94.90
2023-05-16T22:15:38.016Z,95.10
2023-05-16T22:18:05.741Z,95.40
2023-05-16T22:20:32.808Z,95.60
2023-05-16T22:22:59.795Z,95.80
2023-05-16T22:25:26.967Z,96.00
2023-05-16T22:27:54.120Z,96.40
2023-05-16T22:30:20.994Z,96.70
2023-05-16T22:32:48.123Z,96.90
2023-05-16T22:35:15.661Z,97.30
2023-05-16T22:37:42.542Z,97.30
2023-05-16T22:40:10.478Z,97.50
2023-05-16T22:42:37.385Z,97.70
2023-05-16T22:45:05.062Z,97.60
2023-05-16T22:47:32.076Z,97.40
2023-05-16T22:49:58.999Z,97.40
2023-05-16T22:52:26.078Z,97.10
2023-05-16T22:54:52.981Z,96.90
2023-05-16T22:57:19.931Z,97.00
2023-05-16T22:59:46.966Z,97.00
2023-05-16T23:02:13.843Z,96.90
2023-05-16T23:04:41.001Z,96.90
2023-05-16T23:07:07.973Z,96.70
2023-05-16T23:09:35.220Z,96.50
2023-05-16T23:12:02.150Z,96.30
2023-05-16T23:14:29.053Z,96.00
2023-05-16T23:16:55.955Z,95.90
2023-05-16T23:19:23.011Z,95.60
2023-05-16T23:21:50.057Z,95.50
2023-05-16T23:24:17.046Z,95.20
2023-05-16T23:26:44.054Z,94.90
2023-05-16T23:29:10.983Z,94.70
2023-05-16T23:31:37.961Z,94.60
2023-05-16T23:34:05.114Z,94.20
2023-05-16T23:36:32.238Z,93.90
2023-05-16T23:38:59.167Z,93.70
2023-05-16T23:41:26.070Z,93.30
2023-05-16T23:43:53.084Z,93.00
2023-05-16T23:46:19.967Z,92.70
2023-05-16T23:48:46.931Z,92.50
2023-05-16T23:51:13.893Z,92.20
2023-05-16T23:53:40.788Z,92.10
2023-05-16T23:56:07.959Z,92.10
2023-05-16T23:58:34.853Z,91.90
