createdAt,value
2022-10-01T00:01:07.744Z,63001.84
2022-10-01T00:03:35.782Z,63001.84
2022-10-01T00:06:11.351Z,63001.84
2022-10-01T00:08:42.568Z,63001.84
2022-10-01T00:11:10.272Z,63001.84
2022-10-01T00:13:37.202Z,63001.84
2022-10-01T00:16:09.067Z,63001.84
2022-10-01T00:18:40.411Z,63001.84
2022-10-01T00:21:09.191Z,63001.84
2022-10-01T00:23:36.783Z,63001.84
2022-10-01T00:26:18.433Z,63001.84
2022-10-01T00:28:47.449Z,63001.84
2022-10-01T00:31:16.039Z,63001.84
2022-10-01T00:33:43.090Z,63001.84
2022-10-01T00:36:11.239Z,63001.84
2022-10-01T00:38:40.363Z,63001.84
2022-10-01T00:41:08.413Z,63001.84
2022-10-01T00:43:40.243Z,63001.84
2022-10-01T00:46:27.025Z,63001.84
2022-10-01T00:49:07.335Z,63001.84
2022-10-01T00:51:39.916Z,63001.84
2022-10-01T00:54:13.501Z,63001.84
2022-10-01T00:56:41.793Z,63001.84
2022-10-01T00:59:09.352Z,63001.84
2022-10-01T01:01:37.744Z,63001.84
2022-10-01T01:04:16.811Z,63001.84
2022-10-01T01:06:53.911Z,63001.84
2022-10-01T01:09:21.473Z,63001.84
2022-10-01T01:12:07.373Z,63001.84
2022-10-01T01:14:40.078Z,63001.84
2022-10-01T01:17:12.797Z,63001.84
2022-10-01T01:19:57.433Z,63001.84
2022-10-01T01:22:28.230Z,63001.84
2022-10-01T01:25:15.689Z,63001.84
2022-10-01T01:28:22.879Z,63001.84
2022-10-01T01:30:53.294Z,63001.84
2022-10-01T01:33:23.023Z,63001.84
2022-10-01T01:35:54.615Z,63001.84
2022-10-01T01:38:28.242Z,63001.84
2022-10-01T01:40:59.252Z,63001.84
2022-10-01T01:43:33.241Z,63001.84
2022-10-01T01:46:03.485Z,63001.84
2022-10-01T01:48:35.318Z,63001.84
2022-10-01T01:51:11.972Z,63001.84
2022-10-01T01:53:39.132Z,63001.84
2022-10-01T01:56:06.988Z,63001.84
2022-10-01T01:58:35.300Z,63001.84
2022-10-01T02:01:02.890Z,63001.84
2022-10-01T02:03:32.638Z,63001.84
2022-10-01T02:06:07.899Z,63001.84
2022-10-01T02:08:57.410Z,63001.84
2022-10-01T02:11:58.860Z,63001.84
2022-10-01T02:15:18.302Z,63001.84
2022-10-01T02:17:54.285Z,63001.84
2022-10-01T02:20:36.266Z,63001.84
2022-10-01T02:23:10.013Z,63001.84
2022-10-01T02:25:46.130Z,63001.84
2022-10-01T02:28:18.817Z,63001.84
2022-10-01T02:30:46.836Z,63001.84
2022-10-01T02:33:16.944Z,63001.84
2022-10-01T02:35:46.153Z,63001.84
2022-10-01T02:38:15.356Z,63001.84
2022-10-01T02:40:46.238Z,63001.84
2022-10-01T02:43:18.043Z,63001.84
2022-10-01T02:45:48.383Z,63001.84
2022-10-01T02:48:18.230Z,63001.84
2022-10-01T02:50:51.810Z,63001.84
2022-10-01T02:53:34.369Z,63001.84
2022-10-01T02:56:03.162Z,63001.84
2022-10-01T02:58:31.415Z,63001.84
2022-10-01T03:00:58.023Z,63001.84
2022-10-01T03:03:26.305Z,63001.84
2022-10-01T03:05:53.019Z,63001.84
2022-10-01T03:08:19.787Z,63001.84
2022-10-01T03:10:47.002Z,63001.84
2022-10-01T03:13:14.054Z,63001.84
2022-10-01T03:15:40.699Z,63001.84
2022-10-01T03:18:07.289Z,63001.84
2022-10-01T03:20:33.924Z,63001.84
2022-10-01T03:23:00.502Z,63001.84
2022-10-01T03:25:27.174Z,63001.84
2022-10-01T03:27:53.837Z,63001.84
2022-10-01T03:30:20.533Z,63001.84
2022-10-01T03:32:47.223Z,63001.84
2022-10-01T03:35:13.956Z,63001.84
2022-10-01T03:37:40.606Z,63001.84
2022-10-01T03:40:07.600Z,63001.84
2022-10-01T03:42:34.306Z,63001.84
2022-10-01T03:45:00.902Z,63001.84
2022-10-01T03:47:27.492Z,63001.84
2022-10-01T03:49:54.174Z,63001.84
2022-10-01T03:52:20.748Z,63001.84
2022-10-01T03:54:47.412Z,63001.84
2022-10-01T03:57:14.147Z,63001.84
2022-10-01T03:59:40.726Z,63001.84
2022-10-01T04:02:07.769Z,63001.84
2022-10-01T04:04:34.459Z,63001.84
2022-10-01T04:07:01.124Z,63001.84
2022-10-01T04:09:27.706Z,63001.84
2022-10-01T04:11:54.606Z,63001.84
2022-10-01T04:14:21.234Z,63001.84
2022-10-01T04:16:49.302Z,63001.84
2022-10-01T04:19:15.894Z,63001.84
2022-10-01T04:21:42.533Z,63001.84
2022-10-01T04:24:09.096Z,63001.84
2022-10-01T04:26:35.766Z,63001.84
2022-10-01T04:29:02.396Z,63001.84
2022-10-01T04:31:35.097Z,63001.84
2022-10-01T04:34:02.686Z,63001.84
2022-10-01T04:36:31.222Z,63001.84
2022-10-01T04:39:02.199Z,63001.84
2022-10-01T04:41:33.017Z,63001.84
2022-10-01T04:44:00.691Z,63001.84
2022-10-01T04:46:29.633Z,63001.84
2022-10-01T04:48:56.730Z,63001.84
2022-10-01T04:51:23.351Z,63001.84
2022-10-01T04:53:49.989Z,63001.84
2022-10-01T04:56:16.585Z,63001.84
2022-10-01T04:58:43.199Z,63001.84
2022-10-01T05:01:09.787Z,63001.84
2022-10-01T05:03:36.416Z,63001.84
2022-10-01T05:06:03.050Z,63001.84
2022-10-01T05:08:29.829Z,63001.84
2022-10-01T05:10:59.901Z,63001.84
2022-10-01T05:13:30.459Z,63001.84
2022-10-01T05:15:57.758Z,63001.84
2022-10-01T05:18:24.629Z,63001.84
2022-10-01T05:20:51.339Z,63001.84
2022-10-01T05:23:17.892Z,63001.84
2022-10-01T05:25:47.180Z,63001.84
2022-10-01T05:28:17.136Z,63001.84
2022-10-01T05:30:45.772Z,63001.84
2022-10-01T05:33:12.532Z,63001.84
2022-10-01T05:35:41.315Z,63001.84
2022-10-01T05:38:19.133Z,63001.84
2022-10-01T05:40:46.636Z,63001.84
2022-10-01T05:43:14.063Z,63001.84
2022-10-01T05:45:41.105Z,63001.84
2022-10-01T05:48:09.268Z,63001.84
2022-10-01T05:50:40.708Z,63001.84
2022-10-01T05:53:09.597Z,63001.84
2022-10-01T05:55:36.266Z,63001.84
2022-10-01T05:58:11.288Z,63001.84
2022-10-01T06:00:39.993Z,63001.84
2022-10-01T06:03:07.743Z,63001.84
2022-10-01T06:05:36.486Z,63001.84
2022-10-01T06:08:08.829Z,63001.84
2022-10-01T06:10:37.085Z,63001.84
2022-10-01T06:13:07.481Z,63001.84
2022-10-01T06:15:37.981Z,63001.84
2022-10-01T06:18:06.131Z,63001.84
2022-10-01T06:20:32.966Z,63001.84
2022-10-01T06:23:01.136Z,63001.84
2022-10-01T06:25:29.929Z,63001.84
2022-10-01T06:28:06.673Z,63001.84
2022-10-01T06:30:36.344Z,63001.84
2022-10-01T06:33:09.165Z,63001.84
2022-10-01T06:35:41.362Z,63001.84
2022-10-01T06:38:09.542Z,63001.84
2022-10-01T06:40:37.262Z,63001.84
2022-10-01T06:43:08.290Z,63001.84
2022-10-01T06:45:42.845Z,63001.84
2022-10-01T06:48:14.709Z,63001.84
2022-10-01T06:50:43.273Z,63001.84
2022-10-01T06:53:10.758Z,63001.84
2022-10-01T06:55:38.081Z,63001.84
2022-10-01T06:58:07.862Z,63001.84
2022-10-01T07:00:36.675Z,63001.84
2022-10-01T07:03:06.693Z,63001.84
2022-10-01T07:05:34.560Z,63001.84
2022-10-01T07:08:01.427Z,63001.84
2022-10-01T07:10:29.264Z,63001.84
2022-10-01T07:13:20.503Z,63001.84
2022-10-01T07:15:47.140Z,63001.84
2022-10-01T07:18:14.494Z,63001.84
2022-10-01T07:20:41.698Z,63001.84
2022-10-01T07:23:13.967Z,63001.84
2022-10-01T07:25:41.918Z,63001.84
2022-10-01T07:28:16.852Z,63001.84
2022-10-01T07:31:12.895Z,63001.84
2022-10-01T07:33:40.438Z,63001.84
2022-10-01T07:36:09.129Z,63001.84
2022-10-01T07:38:35.806Z,63001.84
2022-10-01T07:41:05.112Z,63001.84
2022-10-01T07:43:37.399Z,63001.84
2022-10-01T07:46:05.793Z,63001.84
2022-10-01T07:48:32.630Z,63001.84
2022-10-01T07:50:59.221Z,63001.84
2022-10-01T07:53:26.331Z,63001.84
2022-10-01T07:55:53.156Z,63001.84
2022-10-01T07:58:33.108Z,63001.84
2022-10-01T08:01:04.041Z,63001.84
2022-10-01T08:03:30.950Z,63001.84
2022-10-01T08:05:58.894Z,63001.84
2022-10-01T08:08:25.515Z,63001.84
2022-10-01T08:10:52.112Z,63001.84
2022-10-01T08:13:19.059Z,63001.84
2022-10-01T08:15:51.511Z,63001.84
2022-10-01T08:18:18.086Z,63001.84
2022-10-01T08:20:44.658Z,63001.84
2022-10-01T08:23:16.136Z,63001.84
2022-10-01T08:25:44.122Z,63001.84
2022-10-01T08:28:12.045Z,63001.84
2022-10-01T08:30:40.833Z,63001.84
2022-10-01T08:33:09.818Z,63001.84
2022-10-01T08:35:40.434Z,63001.84
2022-10-01T08:38:07.646Z,63001.84
2022-10-01T08:40:39.021Z,63001.84
2022-10-01T08:43:11.039Z,63001.84
2022-10-01T08:45:51.891Z,63001.84
2022-10-01T08:48:47.298Z,63001.84
2022-10-01T08:51:29.234Z,63001.84
2022-10-01T08:53:58.860Z,63001.84
2022-10-01T08:56:32.121Z,63001.84
2022-10-01T08:59:02.943Z,63001.84
2022-10-01T09:01:30.164Z,63001.84
2022-10-01T09:03:57.613Z,63001.84
2022-10-01T09:06:28.452Z,63001.84
2022-10-01T09:09:41.047Z,63001.84
2022-10-01T09:12:37.334Z,63001.84
2022-10-01T09:15:14.188Z,63001.84
2022-10-01T09:18:06.106Z,63001.84
2022-10-01T09:20:39.260Z,63001.84
2022-10-01T09:23:18.863Z,63001.84
2022-10-01T09:25:50.457Z,63001.84
2022-10-01T09:28:25.496Z,63001.84
2022-10-01T09:30:58.192Z,63001.84
2022-10-01T09:33:32.012Z,63001.84
2022-10-01T09:36:24.164Z,63001.84
2022-10-01T09:39:16.885Z,63001.84
2022-10-01T09:41:46.315Z,63001.84
2022-10-01T09:44:19.028Z,63001.84
2022-10-01T09:46:46.810Z,63001.84
2022-10-01T09:49:44.709Z,63001.84
2022-10-01T09:52:18.888Z,63001.84
2022-10-01T09:55:02.470Z,63001.84
2022-10-01T09:57:39.804Z,63001.84
2022-10-01T10:00:10.433Z,63001.84
2022-10-01T10:02:47.598Z,63001.84
2022-10-01T10:05:16.404Z,63001.84
2022-10-01T10:11:41.506Z,63001.84
2022-10-01T10:14:17.935Z,63001.84
2022-10-01T10:16:47.938Z,63001.84
2022-10-01T10:19:26.598Z,63001.84
2022-10-01T10:21:56.725Z,63001.84
2022-10-01T10:24:36.492Z,63001.84
2022-10-01T10:27:06.489Z,63001.84
2022-10-01T10:29:35.611Z,63001.84
2022-10-01T10:32:15.844Z,63001.84
2022-10-01T10:34:48.555Z,63001.84
2022-10-01T10:37:19.757Z,63001.84
2022-10-01T10:39:53.807Z,63001.84
2022-10-01T10:42:22.717Z,63001.84
2022-10-01T10:44:51.573Z,63001.84
2022-10-01T10:47:24.580Z,63001.84
2022-10-01T10:50:22.142Z,63001.84
2022-10-01T10:52:48.915Z,63001.84
2022-10-01T10:55:27.273Z,63001.84
2022-10-01T10:57:57.545Z,63001.84
2022-10-01T11:00:26.081Z,63001.84
2022-10-01T11:02:59.064Z,63001.84
2022-10-01T11:05:32.832Z,63001.84
2022-10-01T11:22:28.623Z,97390.19
2022-10-01T11:25:18.586Z,97389.41
2022-10-01T11:28:14.450Z,97369.63
2022-10-01T11:30:58.929Z,97361.78
2022-10-01T11:33:58.061Z,97355.09
2022-10-01T11:36:40.765Z,97362.66
2022-10-01T11:39:18.685Z,97356.72
2022-10-01T11:42:06.820Z,97350.47
2022-10-01T11:45:00.665Z,97340.44
2022-10-01T11:47:33.978Z,97338.28
2022-10-01T11:50:25.312Z,97338.81
2022-10-01T11:52:55.231Z,97315.78
2022-10-01T11:55:52.876Z,97321.47
2022-10-01T11:58:53.000Z,97302.97
2022-10-01T12:01:25.543Z,97296.72
2022-10-01T12:03:52.212Z,97292.88
2022-10-01T12:06:26.227Z,97299.09
2022-10-01T12:09:06.945Z,97294.47
2022-10-01T12:11:52.901Z,97293.66
2022-10-01T12:14:33.912Z,97295.78
2022-10-01T12:17:12.284Z,97292.50
2022-10-01T12:19:44.318Z,97282.19
2022-10-01T12:22:17.976Z,97279.53
2022-10-01T12:24:46.113Z,97276.25
2022-10-01T12:27:31.495Z,97281.16
2022-10-01T12:30:29.347Z,97282.84
2022-10-01T12:33:00.759Z,97267.94
2022-10-01T12:35:42.518Z,97273.06
2022-10-01T12:38:19.572Z,97270.03
2022-10-01T12:40:57.128Z,97268.94
2022-10-01T12:43:29.883Z,97274.66
2022-10-01T12:46:11.372Z,97268.66
2022-10-01T12:48:47.746Z,97268.09
2022-10-01T12:51:57.194Z,97273.53
2022-10-01T12:54:46.114Z,97264.88
2022-10-01T12:57:33.568Z,97266.22
2022-10-01T13:00:25.905Z,97249.41
2022-10-01T13:03:07.443Z,97256.16
2022-10-01T13:05:33.965Z,97248.59
2022-10-01T13:08:11.884Z,97238.00
2022-10-01T13:10:57.089Z,97240.97
2022-10-01T13:13:33.077Z,97238.00
2022-10-01T13:16:33.900Z,97242.59
2022-10-01T13:19:18.765Z,97240.22
2022-10-01T13:21:45.243Z,97233.47
2022-10-01T13:24:33.330Z,97230.75
2022-10-01T13:27:10.620Z,97223.47
2022-10-01T13:29:50.928Z,97228.63
2022-10-01T13:32:37.394Z,97217.00
2022-10-01T13:35:39.802Z,97212.91
2022-10-01T13:38:29.502Z,97213.22
2022-10-01T13:41:05.511Z,97216.50
2022-10-01T13:43:35.166Z,97222.75
2022-10-01T13:46:10.527Z,97211.91
2022-10-01T13:48:45.425Z,97217.34
2022-10-01T13:51:14.347Z,97217.09
2022-10-01T13:53:43.557Z,97207.59
2022-10-01T13:56:13.153Z,97205.16
2022-10-01T13:58:43.994Z,97198.94
2022-10-01T14:01:21.419Z,97199.50
2022-10-01T14:04:15.090Z,97202.47
2022-10-01T14:06:50.240Z,97190.53
2022-10-01T14:09:24.334Z,97192.97
2022-10-01T14:12:20.654Z,97190.00
2022-10-01T14:15:13.856Z,97181.59
2022-10-01T14:17:43.296Z,97186.19
2022-10-01T14:20:18.287Z,97173.47
2022-10-01T14:23:02.277Z,97183.22
2022-10-01T14:25:33.654Z,97181.63
2022-10-01T14:28:22.164Z,97183.22
2022-10-01T14:31:10.455Z,97169.66
2022-10-01T14:33:36.926Z,97166.97
2022-10-01T14:36:15.481Z,97169.94
2022-10-01T14:38:42.113Z,97156.94
2022-10-01T14:41:18.087Z,97152.34
2022-10-01T14:43:45.005Z,97145.28
2022-10-01T14:46:16.596Z,97152.31
2022-10-01T14:48:44.057Z,97147.97
2022-10-01T14:51:29.148Z,97143.38
2022-10-01T14:53:59.223Z,97134.16
2022-10-01T14:56:27.730Z,97133.06
2022-10-01T14:59:02.875Z,97126.84
2022-10-01T15:01:29.920Z,97121.13
2022-10-01T15:03:56.575Z,97122.50
2022-10-01T15:06:27.751Z,97109.22
2022-10-01T15:08:56.267Z,97113.75
2022-10-01T15:11:25.919Z,63001.84
2022-10-01T15:13:55.540Z,63001.84
2022-10-01T15:16:25.206Z,63001.84
2022-10-01T15:18:55.378Z,63001.84
2022-10-01T15:21:30.861Z,63001.84
2022-10-01T15:23:58.190Z,63001.84
2022-10-01T15:26:31.227Z,63001.84
2022-10-01T15:29:13.321Z,63001.84
2022-10-01T15:31:41.105Z,63001.84
2022-10-01T15:34:12.834Z,63001.84
2022-10-01T15:36:41.081Z,63001.84
2022-10-01T15:39:36.207Z,63001.84
2022-10-01T15:42:20.579Z,63001.84
2022-10-01T15:44:49.363Z,63001.84
2022-10-01T15:47:22.953Z,63001.84
2022-10-01T15:50:17.330Z,63001.84
2022-10-01T15:52:50.601Z,63001.84
2022-10-01T15:55:26.423Z,63001.84
2022-10-01T15:58:03.347Z,63001.84
2022-10-01T16:00:35.150Z,63001.84
2022-10-01T16:03:02.619Z,63001.84
2022-10-01T16:05:37.903Z,63001.84
2022-10-01T16:08:05.434Z,63001.84
2022-10-01T16:10:40.880Z,63001.84
2022-10-01T16:13:39.827Z,63001.84
2022-10-01T16:16:26.402Z,63001.84
2022-10-01T16:19:20.162Z,63001.84
2022-10-01T16:22:18.831Z,63001.84
2022-10-01T16:24:49.417Z,63001.84
2022-10-01T16:27:31.670Z,63001.84
2022-10-01T16:30:07.246Z,63001.84
2022-10-01T16:32:34.640Z,63001.84
2022-10-01T16:35:24.454Z,63001.84
2022-10-01T16:37:53.481Z,63001.84
2022-10-01T16:40:22.261Z,63001.84
2022-10-01T16:42:50.637Z,63001.84
2022-10-01T16:45:22.767Z,63001.84
2022-10-01T16:47:49.301Z,63001.84
2022-10-01T16:50:18.478Z,63001.84
2022-10-01T16:52:45.363Z,63001.84
2022-10-01T16:55:32.716Z,63001.84
2022-10-01T16:57:59.335Z,63001.84
2022-10-01T17:00:28.086Z,63001.84
2022-10-01T17:02:57.929Z,63001.84
2022-10-01T17:05:33.926Z,63001.84
2022-10-01T17:08:05.376Z,63001.84
2022-10-01T17:10:36.502Z,63001.84
2022-10-01T17:13:03.913Z,63001.84
2022-10-01T17:15:31.097Z,63001.84
2022-10-01T17:17:58.927Z,63001.84
2022-10-01T17:20:30.892Z,63001.84
2022-10-01T17:22:58.417Z,63001.84
2022-10-01T17:25:32.359Z,63001.84
2022-10-01T17:27:59.824Z,63001.84
2022-10-01T17:30:29.239Z,63001.84
2022-10-01T17:32:57.366Z,63001.84
2022-10-01T17:35:24.213Z,63001.84
2022-10-01T17:37:50.706Z,63001.84
2022-10-01T17:40:17.623Z,63001.84
2022-10-01T17:42:44.487Z,63001.84
2022-10-01T17:45:13.688Z,63001.84
2022-10-01T17:47:44.968Z,63001.84
2022-10-01T17:50:12.394Z,63001.84
2022-10-01T17:52:39.082Z,63001.84
2022-10-01T17:55:06.757Z,63001.84
2022-10-01T17:57:33.567Z,63001.84
2022-10-01T18:00:00.203Z,63001.84
2022-10-01T18:02:43.279Z,63001.84
2022-10-01T18:05:14.126Z,63001.84
2022-10-01T18:07:42.090Z,63001.84
2022-10-01T18:10:11.463Z,63001.84
2022-10-01T18:12:38.179Z,63001.84
2022-10-01T18:15:05.111Z,63001.84
2022-10-01T18:17:33.114Z,63001.84
2022-10-01T18:20:03.539Z,63001.84
2022-10-01T18:22:32.050Z,63001.84
2022-10-01T18:24:58.754Z,63001.84
2022-10-01T18:27:25.319Z,63001.84
2022-10-01T18:29:52.234Z,63001.84
2022-10-01T18:32:27.184Z,63001.84
2022-10-01T18:35:00.898Z,63001.84
2022-10-01T18:37:37.658Z,63001.84
2022-10-01T18:40:14.440Z,63001.84
2022-10-01T18:43:08.739Z,63001.84
2022-10-01T18:45:44.706Z,63001.84
2022-10-01T18:48:49.386Z,63001.84
2022-10-01T18:51:15.825Z,63001.84
2022-10-01T18:54:16.732Z,63001.84
2022-10-01T18:56:58.519Z,63001.84
2022-10-01T18:59:42.758Z,63001.84
2022-10-01T19:02:33.862Z,63001.84
2022-10-01T19:05:38.118Z,63001.84
2022-10-01T19:08:49.889Z,63001.84
2022-10-01T19:11:47.260Z,63001.84
2022-10-01T19:14:35.432Z,63001.84
2022-10-01T19:17:13.013Z,63001.84
2022-10-01T19:20:05.929Z,63001.84
2022-10-01T19:22:41.853Z,63001.84
2022-10-01T19:25:22.968Z,63001.84
2022-10-01T19:28:11.443Z,63001.84
2022-10-01T19:30:50.818Z,63001.84
2022-10-01T19:33:21.117Z,63001.84
2022-10-01T19:35:53.350Z,63001.84
2022-10-01T19:38:39.974Z,63001.84
2022-10-01T19:41:26.735Z,63001.84
2022-10-01T19:44:02.613Z,63001.84
2022-10-01T19:46:36.564Z,63001.84
2022-10-01T19:49:09.173Z,63001.84
2022-10-01T19:51:39.512Z,63001.84
2022-10-01T19:54:15.640Z,63001.84
2022-10-01T19:56:44.465Z,63001.84
2022-10-01T19:59:12.638Z,63001.84
2022-10-01T20:01:47.101Z,63001.84
2022-10-01T20:04:38.475Z,63001.84
2022-10-01T20:07:11.147Z,63001.84
2022-10-01T20:09:45.428Z,63001.84
2022-10-01T20:12:14.620Z,63001.84
2022-10-01T20:15:29.374Z,63001.84
2022-10-01T20:18:28.284Z,63001.84
2022-10-01T20:21:09.812Z,63001.84
2022-10-01T20:23:52.550Z,63001.84
2022-10-01T20:26:31.427Z,63001.84
2022-10-01T20:29:10.161Z,63001.84
2022-10-01T20:31:52.598Z,63001.84
2022-10-01T20:34:35.987Z,63001.84
2022-10-01T20:37:09.044Z,63001.84
2022-10-01T20:39:53.532Z,63001.84
2022-10-01T20:42:46.828Z,63001.84
2022-10-01T20:45:26.259Z,63001.84
2022-10-01T20:48:10.380Z,63001.84
2022-10-01T20:50:49.029Z,63001.84
2022-10-01T20:53:40.343Z,63001.84
2022-10-01T20:56:32.102Z,63001.84
2022-10-01T20:59:17.938Z,63001.84
2022-10-01T21:02:02.422Z,63001.84
2022-10-01T21:04:44.004Z,63001.84
2022-10-01T21:07:36.618Z,63001.84
2022-10-01T21:10:19.275Z,63001.84
2022-10-01T21:12:57.719Z,63001.84
2022-10-01T21:15:34.283Z,63001.84
2022-10-01T21:18:15.940Z,63001.84
2022-10-01T21:21:10.645Z,63001.84
2022-10-01T21:23:49.391Z,63001.84
2022-10-01T21:26:35.766Z,63001.84
2022-10-01T21:29:39.446Z,63001.84
2022-10-01T21:32:21.130Z,63001.84
2022-10-01T21:35:12.291Z,63001.84
2022-10-01T21:37:56.728Z,63001.84
2022-10-01T21:40:45.349Z,63001.84
2022-10-01T21:43:23.293Z,63001.84
2022-10-01T21:46:08.583Z,63001.84
2022-10-01T21:49:00.059Z,63001.84
2022-10-01T21:51:45.838Z,63001.84
2022-10-01T21:54:39.852Z,63001.84
2022-10-01T21:57:28.045Z,63001.84
2022-10-01T22:00:19.529Z,63001.84
2022-10-01T22:02:53.698Z,63001.84
2022-10-01T22:05:43.643Z,63001.84
2022-10-01T22:08:25.331Z,63001.84
2022-10-01T22:10:56.779Z,63001.84
2022-10-01T22:13:31.384Z,63001.84
2022-10-01T22:16:02.703Z,63001.84
2022-10-01T22:18:40.582Z,63001.84
2022-10-01T22:21:23.902Z,63001.84
2022-10-01T22:23:59.213Z,63001.84
2022-10-01T22:26:32.946Z,63001.84
2022-10-01T22:29:02.081Z,63001.84
2022-10-01T22:31:34.197Z,63001.84
2022-10-01T22:34:10.972Z,63001.84
2022-10-01T22:36:50.307Z,63001.84
2022-10-01T22:39:19.831Z,63001.84
2022-10-01T22:41:56.085Z,63001.84
2022-10-01T22:44:24.702Z,63001.84
2022-10-01T22:47:03.345Z,63001.84
2022-10-01T22:49:37.165Z,63001.84
2022-10-01T22:52:32.780Z,63001.84
2022-10-01T22:55:05.558Z,63001.84
2022-10-01T22:57:53.363Z,63001.84
2022-10-01T23:00:24.552Z,63001.84
2022-10-01T23:03:09.820Z,63001.84
2022-10-01T23:05:49.357Z,63001.84
2022-10-01T23:08:31.188Z,63001.84
2022-10-01T23:11:23.731Z,63001.84
2022-10-01T23:13:54.935Z,63001.84
2022-10-01T23:16:42.577Z,63001.84
2022-10-01T23:19:30.223Z,63001.84
2022-10-01T23:22:11.528Z,63001.84
2022-10-01T23:25:16.433Z,63001.84
2022-10-01T23:28:08.029Z,63001.84
2022-10-01T23:30:50.018Z,63001.84
2022-10-01T23:33:22.887Z,63001.84
2022-10-01T23:36:17.818Z,63001.84
2022-10-01T23:39:09.115Z,63001.84
2022-10-01T23:41:43.460Z,63001.84
2022-10-01T23:44:34.012Z,63001.84
2022-10-01T23:47:17.423Z,63001.84
2022-10-01T23:49:53.054Z,63001.84
2022-10-01T23:52:29.687Z,63001.84
2022-10-01T23:55:22.750Z,63001.84
2022-10-01T23:57:54.156Z,63001.84
