createdAt,value
2018-10-02T00:00:36.109Z,0
2018-10-02T00:01:44.161Z,0
2018-10-02T00:02:52.222Z,0
2018-10-02T00:04:00.290Z,0
2018-10-02T00:05:08.369Z,0
2018-10-02T00:06:20.869Z,0
2018-10-02T00:07:29.017Z,0
2018-10-02T00:08:36.971Z,0
2018-10-02T00:09:45.022Z,0
2018-10-02T00:10:53.064Z,0
2018-10-02T00:12:01.196Z,0
2018-10-02T00:13:09.202Z,0
2018-10-02T00:14:17.290Z,0
2018-10-02T00:15:25.341Z,0
2018-10-02T00:16:33.372Z,0
2018-10-02T00:17:41.460Z,0
2018-10-02T00:18:49.521Z,0
2018-10-02T00:19:57.597Z,0
2018-10-02T00:23:31.668Z,0
2018-10-02T00:24:42.329Z,0
2018-10-02T00:25:54.442Z,0
2018-10-02T00:27:01.080Z,0
2018-10-02T00:28:09.148Z,0
2018-10-02T00:29:17.188Z,0
2018-10-02T00:30:25.248Z,0
2018-10-02T00:31:44.140Z,0
2018-10-02T00:32:41.383Z,0
2018-10-02T00:33:49.429Z,0
2018-10-02T00:34:57.500Z,0
2018-10-02T00:36:05.558Z,0
2018-10-02T00:37:13.609Z,0
2018-10-02T00:38:21.675Z,0
2018-10-02T00:39:29.739Z,0
2018-10-02T00:40:38.530Z,0
2018-10-02T00:41:45.851Z,0
2018-10-02T00:42:53.913Z,0
2018-10-02T00:44:01.988Z,0
2018-10-02T00:45:10.036Z,0
2018-10-02T00:46:18.105Z,0
2018-10-02T00:47:26.152Z,0
2018-10-02T00:48:34.222Z,0
2018-10-02T00:49:42.271Z,0
2018-10-02T00:50:50.345Z,0
2018-10-02T00:51:59.448Z,0
2018-10-02T00:53:06.445Z,0
2018-10-02T00:54:14.512Z,0
2018-10-02T00:55:22.574Z,0
2018-10-02T00:56:30.629Z,0
2018-10-02T00:57:38.716Z,0
2018-10-02T00:58:46.764Z,0
2018-10-02T00:59:56.647Z,0
2018-10-02T01:01:04.688Z,0
2018-10-02T01:02:12.743Z,0
2018-10-02T01:03:20.818Z,0
2018-10-02T01:04:28.878Z,0
2018-10-02T01:05:36.922Z,0
2018-10-02T01:06:44.980Z,0
2018-10-02T01:07:53.048Z,0
2018-10-02T01:09:01.112Z,0
2018-10-02T01:10:09.164Z,0
2018-10-02T01:11:17.228Z,0
2018-10-02T01:12:35.581Z,0
2018-10-02T01:13:34.762Z,0
2018-10-02T01:14:42.783Z,0
2018-10-02T01:15:50.881Z,0
2018-10-02T01:16:58.940Z,0
2018-10-02T01:18:07.013Z,0
2018-10-02T01:19:15.060Z,0
2018-10-02T01:20:23.088Z,0
2018-10-02T01:21:31.183Z,0
2018-10-02T01:22:39.253Z,0
2018-10-02T01:23:47.305Z,0
2018-10-02T01:24:55.355Z,0
2018-10-02T01:26:03.391Z,0
2018-10-02T01:27:11.490Z,0
2018-10-02T01:28:19.544Z,0
2018-10-02T01:29:27.601Z,0
2018-10-02T01:30:35.666Z,0
2018-10-02T01:31:43.744Z,0
2018-10-02T01:32:51.792Z,0
2018-10-02T01:33:59.849Z,0
2018-10-02T01:35:07.913Z,0
2018-10-02T01:36:15.978Z,0
2018-10-02T01:37:24.024Z,0
2018-10-02T01:38:32.086Z,0
2018-10-02T01:39:40.147Z,0
2018-10-02T01:40:48.213Z,0
2018-10-02T01:41:56.259Z,0
2018-10-02T01:43:05.036Z,0
2018-10-02T01:44:12.373Z,0
2018-10-02T01:45:20.463Z,0
2018-10-02T01:46:28.489Z,0
2018-10-02T01:47:36.565Z,0
2018-10-02T01:48:44.611Z,0
2018-10-02T01:49:52.672Z,0
2018-10-02T01:51:00.740Z,0
2018-10-02T01:52:08.801Z,0
2018-10-02T01:53:16.850Z,0
2018-10-02T01:54:24.917Z,0
2018-10-02T01:55:32.951Z,0
2018-10-02T01:56:41.040Z,0
2018-10-02T01:57:49.098Z,0
2018-10-02T01:58:57.165Z,0
2018-10-02T02:00:05.219Z,0
2018-10-02T02:01:13.286Z,0
2018-10-02T02:02:21.332Z,0
2018-10-02T02:03:29.407Z,0
2018-10-02T02:04:37.457Z,0
2018-10-02T02:05:45.521Z,0
2018-10-02T02:06:53.566Z,0
2018-10-02T02:08:01.658Z,0
2018-10-02T02:09:09.698Z,0
2018-10-02T02:10:17.754Z,0
2018-10-02T02:11:25.811Z,0
2018-10-02T02:12:33.890Z,0
2018-10-02T02:13:41.950Z,0
2018-10-02T02:14:49.996Z,0
2018-10-02T02:15:58.060Z,0
2018-10-02T02:17:06.126Z,0
2018-10-02T02:18:14.165Z,0
2018-10-02T02:19:22.236Z,0
2018-10-02T02:20:30.296Z,0
2018-10-02T02:21:38.351Z,0
2018-10-02T02:22:46.412Z,0
2018-10-02T02:23:54.475Z,0
2018-10-02T02:25:02.511Z,0
2018-10-02T02:26:10.604Z,0
2018-10-02T02:27:18.653Z,0
2018-10-02T02:28:26.715Z,0
2018-10-02T02:29:34.763Z,0
2018-10-02T02:30:42.810Z,0
2018-10-02T02:31:50.879Z,0
2018-10-02T02:32:58.948Z,0
2018-10-02T02:34:07.004Z,0
2018-10-02T02:35:15.080Z,0
2018-10-02T02:36:23.095Z,0
2018-10-02T02:37:31.183Z,0
2018-10-02T02:38:39.250Z,0
2018-10-02T02:39:47.322Z,0
2018-10-02T02:40:55.361Z,0
2018-10-02T02:42:03.394Z,0
2018-10-02T02:43:11.490Z,0
2018-10-02T02:44:19.557Z,0
2018-10-02T02:45:27.601Z,0
2018-10-02T02:46:35.656Z,0
2018-10-02T02:47:43.721Z,0
2018-10-02T02:48:51.781Z,0
2018-10-02T02:49:59.846Z,0
2018-10-02T02:51:07.895Z,0
2018-10-02T02:52:15.952Z,0
2018-10-02T02:53:24.021Z,0
2018-10-02T02:54:32.093Z,0
2018-10-02T02:55:40.147Z,0
2018-10-02T02:56:48.194Z,0
2018-10-02T02:57:56.273Z,0
2018-10-02T02:59:04.315Z,0
2018-10-02T03:00:12.366Z,0
2018-10-02T03:01:20.446Z,0
2018-10-02T03:02:28.503Z,0
2018-10-02T03:03:36.568Z,0
2018-10-02T03:04:44.653Z,0
2018-10-02T03:05:52.658Z,0
2018-10-02T03:07:00.749Z,0
2018-10-02T03:08:08.785Z,0
2018-10-02T03:09:16.853Z,0
2018-10-02T03:10:24.916Z,0
2018-10-02T03:11:32.944Z,0
2018-10-02T03:12:41.022Z,0
2018-10-02T03:13:49.099Z,0
2018-10-02T03:14:57.147Z,0
2018-10-02T03:16:05.220Z,0
2018-10-02T03:17:13.250Z,0
2018-10-02T03:18:21.327Z,0
2018-10-02T03:19:29.386Z,0
2018-10-02T03:20:37.445Z,0
2018-10-02T03:21:45.560Z,0
2018-10-02T03:22:53.559Z,0
2018-10-02T03:24:01.639Z,0
2018-10-02T03:25:09.700Z,0
2018-10-02T03:26:17.835Z,0
2018-10-02T03:27:25.808Z,0
2018-10-02T03:28:33.869Z,0
2018-10-02T03:29:41.918Z,0
2018-10-02T03:30:49.971Z,0
2018-10-02T03:31:58.086Z,0
2018-10-02T03:33:06.106Z,0
2018-10-02T03:34:14.359Z,0
2018-10-02T03:35:22.217Z,0
2018-10-02T03:36:30.281Z,0
2018-10-02T03:37:38.878Z,0
2018-10-02T03:38:46.404Z,0
2018-10-02T03:39:54.455Z,0
2018-10-02T03:41:02.517Z,0
2018-10-02T03:42:10.589Z,0
2018-10-02T03:43:18.661Z,0
2018-10-02T03:44:26.695Z,0
2018-10-02T03:45:34.749Z,0
2018-10-02T03:46:42.780Z,0
2018-10-02T03:47:50.870Z,0
2018-10-02T03:48:58.967Z,0
2018-10-02T03:50:06.983Z,0
2018-10-02T03:51:15.038Z,0
2018-10-02T03:52:23.073Z,0
2018-10-02T03:53:31.162Z,0
2018-10-02T03:54:39.218Z,0
2018-10-02T03:55:47.266Z,0
2018-10-02T03:56:55.331Z,0
2018-10-02T03:58:03.361Z,0
2018-10-02T03:59:11.442Z,0
2018-10-02T04:00:19.518Z,0
2018-10-02T04:01:28.274Z,0
2018-10-02T04:02:35.626Z,0
2018-10-02T04:03:43.673Z,0
2018-10-02T04:04:51.732Z,0
2018-10-02T04:05:59.828Z,0
2018-10-02T04:07:07.854Z,0
2018-10-02T04:08:15.908Z,0
2018-10-02T04:09:23.968Z,0
2018-10-02T04:10:32.052Z,0
2018-10-02T04:11:40.298Z,0
2018-10-02T04:12:48.139Z,0
2018-10-02T04:13:56.195Z,0
2018-10-02T04:15:04.270Z,0
2018-10-02T04:16:12.324Z,0
2018-10-02T04:17:20.377Z,0
2018-10-02T04:18:28.424Z,0
2018-10-02T04:19:36.500Z,0
2018-10-02T04:20:44.575Z,0
2018-10-02T04:21:52.584Z,0
2018-10-02T04:23:00.675Z,0
2018-10-02T04:24:08.745Z,0
2018-10-02T04:25:16.786Z,0
2018-10-02T04:26:24.959Z,0
2018-10-02T04:27:33.177Z,0
2018-10-02T04:28:40.955Z,0
2018-10-02T04:29:49.006Z,0
2018-10-02T04:30:57.622Z,0
2018-10-02T04:32:05.131Z,0
2018-10-02T04:33:13.166Z,0
2018-10-02T04:34:21.308Z,0
2018-10-02T04:35:29.305Z,0
2018-10-02T04:36:37.359Z,0
2018-10-02T04:37:45.419Z,0
2018-10-02T04:38:53.461Z,0
2018-10-02T04:40:01.769Z,0
2018-10-02T04:41:09.591Z,0
2018-10-02T04:42:17.666Z,0
2018-10-02T04:43:25.707Z,0
2018-10-02T04:44:33.766Z,0
2018-10-02T04:45:41.810Z,0
2018-10-02T04:46:50.050Z,0
2018-10-02T04:47:57.933Z,0
2018-10-02T04:49:05.997Z,0
2018-10-02T04:50:14.050Z,0
2018-10-02T04:51:22.193Z,0
2018-10-02T04:52:30.177Z,0
2018-10-02T04:53:38.443Z,0
2018-10-02T04:54:46.293Z,0
2018-10-02T04:55:54.456Z,0
2018-10-02T04:57:02.403Z,0
2018-10-02T04:58:11.038Z,0
2018-10-02T04:59:18.527Z,0
2018-10-02T05:00:26.586Z,0
2018-10-02T05:01:34.663Z,0
2018-10-02T05:02:42.667Z,0
2018-10-02T05:03:50.783Z,0
2018-10-02T05:04:58.814Z,0
2018-10-02T05:06:06.881Z,0
2018-10-02T05:07:14.924Z,0
2018-10-02T05:08:23.029Z,0
2018-10-02T05:09:31.041Z,0
2018-10-02T05:10:39.106Z,0
2018-10-02T05:11:47.172Z,0
2018-10-02T05:12:55.217Z,0
2018-10-02T05:14:03.523Z,0
2018-10-02T05:15:11.334Z,0
2018-10-02T05:16:19.492Z,0
2018-10-02T05:17:27.597Z,5
2018-10-02T05:18:35.514Z,5
2018-10-02T05:19:43.560Z,5
2018-10-02T05:20:51.650Z,5
2018-10-02T05:21:59.678Z,5
2018-10-02T05:23:07.772Z,5
2018-10-02T05:24:15.802Z,10
2018-10-02T05:25:23.877Z,10
2018-10-02T05:26:31.920Z,10
2018-10-02T05:27:40.035Z,10
2018-10-02T05:28:48.037Z,10
2018-10-02T05:29:56.090Z,15
2018-10-02T05:31:04.154Z,15
2018-10-02T05:32:12.217Z,15
2018-10-02T05:33:20.262Z,20
2018-10-02T05:34:28.329Z,20
2018-10-02T05:35:36.531Z,20
2018-10-02T05:36:44.453Z,25
2018-10-02T05:37:52.506Z,25
2018-10-02T05:39:01.280Z,30
2018-10-02T05:40:08.624Z,30
2018-10-02T05:41:16.695Z,30
2018-10-02T05:42:24.758Z,30
2018-10-02T05:43:32.777Z,30
2018-10-02T05:44:40.866Z,30
2018-10-02T05:45:48.918Z,35
2018-10-02T05:46:56.973Z,35
2018-10-02T05:48:05.048Z,40
2018-10-02T05:49:13.067Z,40
2018-10-02T05:50:21.154Z,45
2018-10-02T05:51:29.216Z,45
2018-10-02T05:52:37.260Z,50
2018-10-02T05:53:45.340Z,55
2018-10-02T05:54:53.431Z,60
2018-10-02T05:56:01.455Z,65
2018-10-02T05:57:09.510Z,70
2018-10-02T05:58:17.642Z,70
2018-10-02T05:59:25.625Z,70
2018-10-02T06:00:33.690Z,70
2018-10-02T06:01:41.749Z,70
2018-10-02T06:02:49.812Z,65
2018-10-02T06:03:57.965Z,60
2018-10-02T06:05:05.920Z,55
2018-10-02T06:06:13.981Z,50
2018-10-02T06:07:22.039Z,55
2018-10-02T06:08:30.144Z,60
2018-10-02T06:09:38.146Z,65
2018-10-02T06:10:46.244Z,75
2018-10-02T06:11:54.534Z,85
2018-10-02T06:13:02.356Z,90
2018-10-02T06:14:10.401Z,100
2018-10-02T06:15:18.453Z,115
2018-10-02T06:16:26.516Z,120
2018-10-02T06:17:34.592Z,130
2018-10-02T06:18:42.694Z,135
2018-10-02T06:19:50.698Z,140
2018-10-02T06:20:58.756Z,135
2018-10-02T06:22:06.823Z,135
2018-10-02T06:23:14.868Z,135
2018-10-02T06:24:22.910Z,130
2018-10-02T06:25:31.005Z,125
2018-10-02T06:26:39.059Z,115
2018-10-02T06:27:47.105Z,115
2018-10-02T06:28:55.176Z,135
2018-10-02T06:30:03.211Z,150
2018-10-02T06:31:11.299Z,130
2018-10-02T06:32:19.370Z,125
2018-10-02T06:33:27.419Z,125
2018-10-02T06:34:35.478Z,115
2018-10-02T06:35:43.535Z,105
2018-10-02T06:36:51.683Z,105
2018-10-02T06:37:59.726Z,100
2018-10-02T06:39:07.728Z,115
2018-10-02T06:40:15.781Z,130
2018-10-02T06:41:23.832Z,145
2018-10-02T06:42:31.913Z,115
2018-10-02T06:43:40.032Z,105
2018-10-02T06:44:48.094Z,110
2018-10-02T06:45:56.075Z,120
2018-10-02T06:47:04.146Z,130
2018-10-02T06:48:12.201Z,120
2018-10-02T06:49:20.274Z,105
2018-10-02T06:50:28.410Z,105
2018-10-02T06:51:36.438Z,105
2018-10-02T06:52:44.733Z,105
2018-10-02T06:53:52.506Z,105
2018-10-02T06:55:00.573Z,105
2018-10-02T06:56:08.642Z,105
2018-10-02T06:57:16.708Z,105
2018-10-02T06:58:24.760Z,105
2018-10-02T06:59:32.791Z,110
2018-10-02T07:00:40.893Z,110
2018-10-02T07:01:48.931Z,115
2018-10-02T07:02:57.083Z,115
2018-10-02T07:04:05.067Z,120
2018-10-02T07:05:13.093Z,150
2018-10-02T07:06:21.175Z,145
2018-10-02T07:07:29.243Z,190
2018-10-02T07:08:37.335Z,195
2018-10-02T07:09:45.356Z,190
2018-10-02T07:10:53.397Z,250
2018-10-02T07:12:01.486Z,420
2018-10-02T07:13:09.550Z,590
2018-10-02T07:14:17.620Z,630
2018-10-02T07:15:25.666Z,660
2018-10-02T07:16:33.743Z,655
2018-10-02T07:17:41.789Z,650
2018-10-02T07:18:49.838Z,510
2018-10-02T07:19:57.924Z,400
2018-10-02T07:21:06.049Z,305
2018-10-02T07:22:14.047Z,280
2018-10-02T07:23:22.113Z,190
2018-10-02T07:24:30.179Z,170
2018-10-02T07:25:38.251Z,175
2018-10-02T07:26:46.467Z,165
2018-10-02T07:27:54.497Z,180
2018-10-02T07:29:02.428Z,185
2018-10-02T07:30:10.503Z,200
2018-10-02T07:31:18.595Z,220
2018-10-02T07:32:26.680Z,240
2018-10-02T07:33:34.682Z,245
2018-10-02T07:34:42.741Z,250
2018-10-02T07:35:50.812Z,235
2018-10-02T07:36:58.903Z,245
2018-10-02T07:38:06.975Z,245
2018-10-02T07:39:15.026Z,230
2018-10-02T07:40:23.058Z,210
2018-10-02T07:41:31.198Z,200
2018-10-02T07:42:39.213Z,180
2018-10-02T07:43:47.271Z,190
2018-10-02T07:44:55.401Z,185
2018-10-02T07:46:03.385Z,180
2018-10-02T07:47:11.468Z,165
2018-10-02T07:48:19.595Z,185
2018-10-02T07:49:27.599Z,185
2018-10-02T07:50:35.707Z,210
2018-10-02T07:51:43.724Z,220
2018-10-02T07:52:51.800Z,220
2018-10-02T07:53:59.926Z,225
2018-10-02T07:55:07.922Z,220
2018-10-02T07:56:16.002Z,215
2018-10-02T07:57:24.696Z,220
2018-10-02T07:58:32.111Z,210
2018-10-02T07:59:40.252Z,215
2018-10-02T08:00:48.246Z,230
2018-10-02T08:01:56.322Z,220
2018-10-02T08:03:04.427Z,190
2018-10-02T08:04:12.428Z,175
2018-10-02T08:05:20.601Z,180
2018-10-02T08:06:28.575Z,175
2018-10-02T08:07:36.634Z,160
2018-10-02T08:08:44.706Z,150
2018-10-02T08:09:52.728Z,155
2018-10-02T08:11:00.833Z,155
2018-10-02T08:12:09.039Z,150
2018-10-02T08:13:16.945Z,150
2018-10-02T08:14:25.033Z,170
2018-10-02T08:15:33.066Z,180
2018-10-02T08:16:41.151Z,185
2018-10-02T08:17:49.276Z,185
2018-10-02T08:18:57.271Z,185
2018-10-02T08:20:05.416Z,175
2018-10-02T08:21:13.366Z,160
2018-10-02T08:22:21.463Z,135
2018-10-02T08:23:29.538Z,130
2018-10-02T08:24:37.594Z,120
2018-10-02T08:25:45.677Z,125
2018-10-02T08:26:53.802Z,140
2018-10-02T08:28:01.778Z,180
2018-10-02T08:29:09.863Z,220
2018-10-02T08:30:17.940Z,205
2018-10-02T08:31:25.971Z,195
2018-10-02T08:32:34.064Z,175
2018-10-02T08:33:42.111Z,205
2018-10-02T08:34:50.167Z,225
2018-10-02T08:35:58.537Z,265
2018-10-02T08:37:06.289Z,300
2018-10-02T08:38:14.380Z,320
2018-10-02T08:39:22.421Z,365
2018-10-02T08:40:30.491Z,390
2018-10-02T08:41:38.549Z,420
2018-10-02T08:42:46.636Z,445
2018-10-02T08:43:54.805Z,440
2018-10-02T08:45:02.819Z,425
2018-10-02T08:46:10.816Z,425
2018-10-02T08:47:18.903Z,425
2018-10-02T08:48:26.957Z,430
2018-10-02T08:49:35.010Z,455
2018-10-02T08:50:43.074Z,450
2018-10-02T08:51:51.274Z,435
2018-10-02T08:52:59.202Z,425
2018-10-02T08:54:07.380Z,410
2018-10-02T08:55:15.326Z,420
2018-10-02T08:56:23.378Z,415
2018-10-02T08:57:31.467Z,375
2018-10-02T08:58:39.519Z,320
2018-10-02T08:59:47.590Z,270
2018-10-02T09:00:55.721Z,255
2018-10-02T09:02:03.730Z,240
2018-10-02T09:03:11.826Z,205
2018-10-02T09:04:19.854Z,185
2018-10-02T09:05:27.939Z,180
2018-10-02T09:06:36.026Z,185
2018-10-02T09:07:44.052Z,150
2018-10-02T09:08:52.124Z,135
2018-10-02T09:10:00.195Z,150
2018-10-02T09:11:08.253Z,155
2018-10-02T09:12:16.328Z,160
2018-10-02T09:13:24.378Z,165
2018-10-02T09:14:32.448Z,180
2018-10-02T09:15:40.569Z,190
2018-10-02T09:16:48.644Z,190
2018-10-02T09:17:56.649Z,220
2018-10-02T09:19:04.749Z,235
2018-10-02T09:20:12.747Z,255
2018-10-02T09:21:20.877Z,285
2018-10-02T09:22:28.901Z,280
2018-10-02T09:23:36.982Z,315
2018-10-02T09:24:45.083Z,360
2018-10-02T09:25:53.071Z,370
2018-10-02T09:27:01.174Z,345
2018-10-02T09:28:09.326Z,300
2018-10-02T09:29:17.302Z,260
2018-10-02T09:30:25.433Z,220
2018-10-02T09:31:33.409Z,185
2018-10-02T09:32:41.506Z,170
2018-10-02T09:33:49.563Z,170
2018-10-02T09:34:57.619Z,165
2018-10-02T09:36:05.704Z,160
2018-10-02T09:37:13.819Z,165
2018-10-02T09:38:21.813Z,165
2018-10-02T09:39:29.936Z,165
2018-10-02T09:40:37.948Z,165
2018-10-02T09:41:46.019Z,180
2018-10-02T09:42:54.091Z,180
2018-10-02T09:44:02.156Z,215
2018-10-02T09:45:10.216Z,280
2018-10-02T09:46:18.290Z,310
2018-10-02T09:47:26.343Z,375
2018-10-02T09:48:34.525Z,400
2018-10-02T09:49:42.520Z,395
2018-10-02T09:50:50.577Z,405
2018-10-02T09:51:58.618Z,435
2018-10-02T09:53:06.667Z,440
2018-10-02T09:54:14.744Z,455
2018-10-02T09:55:22.793Z,470
2018-10-02T09:56:30.907Z,460
2018-10-02T09:57:38.933Z,425
2018-10-02T09:58:47.014Z,415
2018-10-02T09:59:55.081Z,385
2018-10-02T10:01:03.151Z,405
2018-10-02T10:02:11.193Z,430
2018-10-02T10:03:19.272Z,505
2018-10-02T10:04:27.523Z,575
2018-10-02T10:05:35.415Z,555
2018-10-02T10:06:43.454Z,520
2018-10-02T10:07:51.530Z,485
2018-10-02T10:08:59.607Z,450
2018-10-02T10:10:07.667Z,425
2018-10-02T10:11:15.738Z,415
2018-10-02T10:12:23.802Z,410
2018-10-02T10:13:31.858Z,420
2018-10-02T10:14:39.934Z,390
2018-10-02T10:15:48.015Z,365
2018-10-02T10:16:56.135Z,340
2018-10-02T10:18:04.150Z,320
2018-10-02T10:19:12.217Z,310
2018-10-02T10:20:20.284Z,310
2018-10-02T10:21:28.349Z,315
2018-10-02T10:22:36.507Z,340
2018-10-02T10:23:44.494Z,355
2018-10-02T10:24:52.531Z,340
2018-10-02T10:26:00.602Z,315
2018-10-02T10:27:08.681Z,280
2018-10-02T10:28:16.755Z,270
2018-10-02T10:29:24.809Z,265
2018-10-02T10:30:32.861Z,240
2018-10-02T10:31:40.965Z,290
2018-10-02T10:32:49.031Z,290
2018-10-02T10:33:57.074Z,310
2018-10-02T10:35:05.150Z,315
2018-10-02T10:36:13.210Z,325
2018-10-02T10:37:21.306Z,295
2018-10-02T10:38:29.358Z,275
2018-10-02T10:39:37.436Z,290
2018-10-02T10:40:45.578Z,320
2018-10-02T10:41:53.554Z,355
2018-10-02T10:43:01.636Z,330
2018-10-02T10:44:09.696Z,260
2018-10-02T10:45:17.767Z,255
2018-10-02T10:46:25.861Z,290
2018-10-02T10:47:33.899Z,260
2018-10-02T10:48:41.967Z,240
2018-10-02T10:49:50.058Z,245
2018-10-02T10:50:58.100Z,265
2018-10-02T10:52:06.178Z,260
2018-10-02T10:53:14.275Z,250
2018-10-02T10:54:22.315Z,235
2018-10-02T10:55:30.367Z,280
2018-10-02T10:56:38.437Z,355
2018-10-02T10:57:46.559Z,410
2018-10-02T10:58:54.649Z,440
2018-10-02T11:00:02.621Z,425
2018-10-02T11:01:10.726Z,410
2018-10-02T11:02:18.780Z,395
2018-10-02T11:03:26.856Z,375
2018-10-02T11:04:35.135Z,355
2018-10-02T11:05:42.957Z,350
2018-10-02T11:06:51.160Z,385
2018-10-02T11:07:59.133Z,425
2018-10-02T11:09:07.177Z,455
2018-10-02T11:10:15.258Z,450
2018-10-02T11:11:23.290Z,450
2018-10-02T11:12:31.391Z,390
2018-10-02T11:13:39.459Z,350
2018-10-02T11:14:47.514Z,330
2018-10-02T11:15:55.586Z,330
2018-10-02T11:17:03.654Z,365
2018-10-02T11:18:11.711Z,420
2018-10-02T11:19:19.773Z,415
2018-10-02T11:20:27.841Z,385
2018-10-02T11:21:35.923Z,350
2018-10-02T11:22:43.984Z,355
2018-10-02T11:23:52.048Z,340
2018-10-02T11:25:00.122Z,390
2018-10-02T11:26:08.221Z,445
2018-10-02T11:27:16.246Z,485
2018-10-02T11:28:24.315Z,515
2018-10-02T11:29:32.381Z,470
2018-10-02T11:30:40.447Z,435
2018-10-02T11:31:48.669Z,365
2018-10-02T11:32:56.849Z,310
2018-10-02T11:34:04.665Z,300
2018-10-02T11:35:12.711Z,320
2018-10-02T11:36:20.798Z,330
2018-10-02T11:37:28.858Z,310
2018-10-02T11:38:36.932Z,305
2018-10-02T11:39:44.996Z,290
2018-10-02T11:40:53.020Z,355
2018-10-02T11:42:01.123Z,335
2018-10-02T11:43:09.205Z,320
2018-10-02T11:44:17.347Z,305
2018-10-02T11:45:25.324Z,300
2018-10-02T11:46:33.386Z,345
2018-10-02T11:47:41.455Z,400
2018-10-02T11:48:49.540Z,435
2018-10-02T11:49:57.599Z,435
2018-10-02T11:51:05.747Z,410
2018-10-02T11:52:13.732Z,430
2018-10-02T11:53:21.808Z,465
2018-10-02T11:54:29.858Z,475
2018-10-02T11:55:37.996Z,450
2018-10-02T11:56:45.989Z,405
2018-10-02T11:57:54.067Z,395
2018-10-02T11:59:02.135Z,390
2018-10-02T12:00:10.191Z,390
2018-10-02T12:01:18.426Z,385
2018-10-02T12:02:26.365Z,390
2018-10-02T12:03:34.421Z,420
2018-10-02T12:04:42.777Z,415
2018-10-02T12:05:52.487Z,385
2018-10-02T12:06:59.090Z,370
2018-10-02T12:08:06.661Z,375
2018-10-02T12:09:14.737Z,380
2018-10-02T12:10:22.764Z,355
2018-10-02T12:11:30.936Z,395
2018-10-02T12:12:39.203Z,415
2018-10-02T12:13:47.193Z,370
2018-10-02T12:14:55.121Z,345
2018-10-02T12:16:03.123Z,375
2018-10-02T12:17:11.625Z,430
2018-10-02T12:18:19.299Z,420
2018-10-02T12:19:27.367Z,375
2018-10-02T12:20:35.415Z,315
2018-10-02T12:21:43.444Z,365
2018-10-02T12:22:51.538Z,430
2018-10-02T12:23:59.971Z,425
2018-10-02T12:25:07.674Z,380
2018-10-02T12:26:15.740Z,350
2018-10-02T12:27:23.794Z,350
2018-10-02T12:28:31.865Z,370
2018-10-02T12:29:39.953Z,405
2018-10-02T12:30:47.998Z,405
2018-10-02T12:31:56.050Z,390
2018-10-02T12:33:04.155Z,370
2018-10-02T12:34:12.204Z,405
2018-10-02T12:35:20.256Z,475
2018-10-02T12:36:28.335Z,480
2018-10-02T12:37:36.404Z,435
2018-10-02T12:38:44.608Z,395
2018-10-02T12:39:52.847Z,390
2018-10-02T12:41:00.596Z,395
2018-10-02T12:42:08.666Z,390
2018-10-02T12:43:16.745Z,390
2018-10-02T12:44:24.822Z,400
2018-10-02T12:45:32.860Z,415
2018-10-02T12:46:40.955Z,420
2018-10-02T12:47:49.016Z,430
2018-10-02T12:48:57.103Z,440
2018-10-02T12:50:05.142Z,450
2018-10-02T12:51:13.183Z,455
2018-10-02T12:52:21.402Z,450
2018-10-02T12:53:29.414Z,435
2018-10-02T12:54:37.416Z,410
2018-10-02T12:55:45.483Z,375
2018-10-02T12:56:53.549Z,370
2018-10-02T12:58:01.616Z,385
2018-10-02T12:59:09.735Z,410
2018-10-02T13:00:17.737Z,415
2018-10-02T13:01:25.829Z,410
2018-10-02T13:02:33.879Z,410
2018-10-02T13:03:41.948Z,390
2018-10-02T13:04:50.012Z,400
2018-10-02T13:05:58.104Z,405
2018-10-02T13:07:06.189Z,415
2018-10-02T13:08:14.215Z,420
2018-10-02T13:09:22.283Z,425
2018-10-02T13:10:30.360Z,415
2018-10-02T13:11:38.406Z,405
2018-10-02T13:12:46.485Z,400
2018-10-02T13:13:54.571Z,395
2018-10-02T13:15:02.604Z,395
2018-10-02T13:16:10.683Z,390
2018-10-02T13:17:18.753Z,385
2018-10-02T13:18:26.816Z,380
2018-10-02T13:19:34.892Z,380
2018-10-02T13:20:42.939Z,370
2018-10-02T13:21:51.016Z,365
2018-10-02T13:22:59.079Z,355
2018-10-02T13:24:07.157Z,340
2018-10-02T13:25:15.284Z,340
2018-10-02T13:26:23.268Z,340
2018-10-02T13:27:31.358Z,345
2018-10-02T13:28:39.429Z,345
2018-10-02T13:29:47.501Z,340
2018-10-02T13:30:55.557Z,335
2018-10-02T13:32:20.637Z,330
2018-10-02T13:33:17.332Z,325
2018-10-02T13:34:23.995Z,325
2018-10-02T13:35:32.056Z,325
2018-10-02T13:36:40.131Z,335
2018-10-02T13:37:48.203Z,350
2018-10-02T13:38:56.269Z,355
2018-10-02T13:40:04.321Z,355
2018-10-02T13:41:12.383Z,355
2018-10-02T13:42:20.462Z,345
2018-10-02T13:43:28.533Z,345
2018-10-02T13:44:36.670Z,350
2018-10-02T13:45:44.664Z,350
2018-10-02T13:46:52.743Z,365
2018-10-02T13:48:00.815Z,365
2018-10-02T13:49:08.871Z,360
2018-10-02T13:50:16.938Z,360
2018-10-02T13:51:25.000Z,355
2018-10-02T13:52:33.055Z,335
2018-10-02T13:53:41.122Z,320
2018-10-02T13:54:49.198Z,305
2018-10-02T13:55:57.294Z,305
2018-10-02T13:57:05.341Z,310
2018-10-02T13:58:13.375Z,315
2018-10-02T13:59:21.456Z,315
2018-10-02T14:00:29.522Z,310
2018-10-02T14:01:37.624Z,300
2018-10-02T14:02:45.727Z,290
2018-10-02T14:03:53.793Z,285
2018-10-02T14:05:01.794Z,285
2018-10-02T14:06:09.869Z,290
2018-10-02T14:07:17.925Z,290
2018-10-02T14:08:26.013Z,295
2018-10-02T14:09:34.065Z,300
2018-10-02T14:10:42.152Z,305
2018-10-02T14:11:50.189Z,305
2018-10-02T14:12:58.312Z,310
2018-10-02T14:14:06.331Z,310
2018-10-02T14:15:14.407Z,310
2018-10-02T14:16:22.461Z,305
2018-10-02T14:17:30.524Z,295
2018-10-02T14:18:38.611Z,280
2018-10-02T14:19:46.655Z,275
2018-10-02T14:20:54.748Z,270
2018-10-02T14:22:02.769Z,275
2018-10-02T14:23:10.868Z,285
2018-10-02T14:24:18.943Z,275
2018-10-02T14:25:26.991Z,265
2018-10-02T14:26:35.067Z,265
2018-10-02T14:27:43.104Z,265
2018-10-02T14:28:51.198Z,260
2018-10-02T14:29:59.260Z,255
2018-10-02T14:31:07.333Z,240
2018-10-02T14:32:15.403Z,230
2018-10-02T14:33:23.485Z,220
2018-10-02T14:34:31.525Z,210
2018-10-02T14:35:39.589Z,205
2018-10-02T14:36:47.662Z,200
2018-10-02T14:37:55.733Z,200
2018-10-02T14:39:03.768Z,190
2018-10-02T14:40:11.856Z,200
2018-10-02T14:41:19.922Z,205
2018-10-02T14:42:28.002Z,195
2018-10-02T14:43:36.059Z,210
2018-10-02T14:44:44.117Z,250
2018-10-02T14:45:52.193Z,285
2018-10-02T14:47:00.258Z,290
2018-10-02T14:49:16.439Z,230
2018-10-02T14:50:24.454Z,190
2018-10-02T14:51:32.522Z,160
2018-10-02T14:52:40.600Z,135
2018-10-02T14:53:48.656Z,115
2018-10-02T14:54:59.538Z,95
2018-10-02T14:56:07.595Z,85
2018-10-02T14:57:15.672Z,85
2018-10-02T14:58:23.740Z,85
2018-10-02T14:59:31.807Z,85
2018-10-02T15:00:39.867Z,90
2018-10-02T15:01:47.931Z,95
2018-10-02T15:02:55.998Z,95
2018-10-02T15:04:04.066Z,100
2018-10-02T15:05:12.125Z,105
2018-10-02T15:06:20.180Z,110
2018-10-02T15:07:28.354Z,115
2018-10-02T15:08:36.330Z,130
2018-10-02T15:09:44.395Z,140
2018-10-02T15:10:52.450Z,135
2018-10-02T15:12:00.545Z,125
2018-10-02T15:13:08.585Z,115
2018-10-02T15:14:16.660Z,115
2018-10-02T15:15:24.719Z,110
2018-10-02T15:16:32.778Z,105
2018-10-02T15:17:40.845Z,100
2018-10-02T15:18:48.906Z,100
2018-10-02T15:19:56.972Z,100
2018-10-02T15:21:05.309Z,110
2018-10-02T15:22:13.071Z,120
2018-10-02T15:23:21.165Z,115
2018-10-02T15:24:29.240Z,110
2018-10-02T15:25:37.310Z,105
2018-10-02T15:26:45.398Z,100
2018-10-02T15:27:53.401Z,105
2018-10-02T15:29:01.500Z,115
2018-10-02T15:30:09.578Z,125
2018-10-02T15:31:17.674Z,125
2018-10-02T15:32:25.695Z,125
2018-10-02T15:33:33.748Z,120
2018-10-02T15:34:41.824Z,115
2018-10-02T15:35:49.897Z,110
2018-10-02T15:36:57.955Z,105
2018-10-02T15:38:06.089Z,100
2018-10-02T15:39:14.089Z,95
2018-10-02T15:40:22.146Z,90
2018-10-02T15:41:30.211Z,90
2018-10-02T15:42:38.278Z,90
2018-10-02T15:43:46.353Z,90
2018-10-02T15:44:54.412Z,90
2018-10-02T15:46:02.465Z,90
2018-10-02T15:47:10.546Z,90
2018-10-02T15:48:18.598Z,85
2018-10-02T15:49:26.652Z,85
2018-10-02T15:50:34.751Z,80
2018-10-02T15:51:42.769Z,70
2018-10-02T15:52:50.875Z,65
2018-10-02T15:53:58.920Z,60
2018-10-02T15:55:06.996Z,60
2018-10-02T15:56:15.054Z,55
2018-10-02T15:57:23.101Z,50
2018-10-02T15:58:31.179Z,45
2018-10-02T15:59:39.233Z,40
2018-10-02T16:00:47.312Z,35
2018-10-02T16:01:55.385Z,30
2018-10-02T16:03:03.415Z,30
2018-10-02T16:04:11.492Z,35
2018-10-02T16:05:19.566Z,35
2018-10-02T16:06:27.645Z,40