createdAt,value
2022-10-07T00:00:58.349Z,8.17
2022-10-07T00:03:27.040Z,7.88
2022-10-07T00:06:12.153Z,7.98
2022-10-07T00:08:41.154Z,7.84
2022-10-07T00:11:13.657Z,7.72
2022-10-07T00:13:41.887Z,7.92
2022-10-07T00:16:14.538Z,7.95
2022-10-07T00:18:42.203Z,7.93
2022-10-07T00:21:11.897Z,7.88
2022-10-07T00:23:41.653Z,7.91
2022-10-07T00:26:11.065Z,7.82
2022-10-07T00:28:38.128Z,7.79
2022-10-07T00:31:08.263Z,7.73
2022-10-07T00:33:38.523Z,7.85
2022-10-07T00:36:17.701Z,7.76
2022-10-07T00:38:45.284Z,7.80
2022-10-07T00:41:18.639Z,7.68
2022-10-07T00:43:46.237Z,7.65
2022-10-07T00:46:29.234Z,7.68
2022-10-07T00:49:00.390Z,7.66
2022-10-07T00:51:28.238Z,7.74
2022-10-07T00:53:56.327Z,7.64
2022-10-07T00:56:26.963Z,7.67
2022-10-07T00:58:54.253Z,7.46
2022-10-07T01:04:04.041Z,7.48
2022-10-07T01:06:31.221Z,7.67
2022-10-07T01:08:58.377Z,7.52
2022-10-07T01:11:39.828Z,7.56
2022-10-07T01:14:16.092Z,7.61
2022-10-07T01:17:18.306Z,7.43
2022-10-07T01:20:03.920Z,7.53
2022-10-07T01:22:41.367Z,7.58
2022-10-07T01:25:32.147Z,7.50
2022-10-07T01:28:14.097Z,7.40
2022-10-07T01:30:46.697Z,7.40
2022-10-07T01:33:18.945Z,7.43
2022-10-07T01:35:50.167Z,7.15
2022-10-07T01:38:22.351Z,7.24
2022-10-07T01:40:57.261Z,7.35
2022-10-07T01:43:25.170Z,7.24
2022-10-07T01:45:54.620Z,6.94
2022-10-07T01:48:21.650Z,7.00
2022-10-07T01:50:50.521Z,6.95
2022-10-07T01:53:53.124Z,6.99
2022-10-07T01:56:44.772Z,7.24
2022-10-07T01:59:39.901Z,7.21
2022-10-07T02:02:28.123Z,7.12
2022-10-07T02:05:24.067Z,7.21
2022-10-07T02:08:01.054Z,7.17
2022-10-07T02:10:44.935Z,7.20
2022-10-07T02:13:36.203Z,7.08
2022-10-07T02:16:12.574Z,6.94
2022-10-07T02:18:43.807Z,7.07
2022-10-07T02:21:11.446Z,6.91
2022-10-07T02:23:42.985Z,6.76
2022-10-07T02:26:13.251Z,7.06
2022-10-07T02:28:43.728Z,6.90
2022-10-07T02:31:17.694Z,6.96
2022-10-07T02:33:47.139Z,7.03
2022-10-07T02:36:22.214Z,6.89
2022-10-07T02:38:49.782Z,6.83
2022-10-07T02:41:41.969Z,6.59
2022-10-07T02:44:35.039Z,6.79
2022-10-07T02:47:16.122Z,6.72
2022-10-07T02:49:47.936Z,6.77
2022-10-07T02:52:18.229Z,6.83
2022-10-07T02:54:54.245Z,6.95
2022-10-07T02:57:22.875Z,6.66
2022-10-07T02:59:51.775Z,6.91
2022-10-07T03:02:34.550Z,6.59
2022-10-07T03:05:01.840Z,6.47
2022-10-07T03:07:29.212Z,6.58
2022-10-07T03:09:56.871Z,6.81
2022-10-07T03:12:24.051Z,6.77
2022-10-07T03:14:51.184Z,6.63
2022-10-07T03:17:20.421Z,6.74
2022-10-07T03:19:49.464Z,6.81
2022-10-07T03:22:16.600Z,6.81
2022-10-07T03:24:44.330Z,6.76
2022-10-07T03:27:11.709Z,6.50
2022-10-07T03:29:39.892Z,6.40
2022-10-07T03:32:08.152Z,6.61
2022-10-07T03:34:35.222Z,6.63
2022-10-07T03:37:02.389Z,6.37
2022-10-07T03:39:29.909Z,6.07
2022-10-07T03:41:57.368Z,6.35
2022-10-07T03:44:24.637Z,6.36
2022-10-07T03:46:53.153Z,6.48
2022-10-07T03:49:23.949Z,6.65
2022-10-07T03:51:51.087Z,6.41
2022-10-07T03:54:19.266Z,6.51
2022-10-07T03:56:46.388Z,6.49
2022-10-07T03:59:14.915Z,6.29
2022-10-07T04:01:42.419Z,6.43
2022-10-07T04:04:09.661Z,6.12
2022-10-07T04:06:38.848Z,6.38
2022-10-07T04:09:13.691Z,6.49
2022-10-07T04:11:41.699Z,6.29
2022-10-07T04:14:09.549Z,6.44
2022-10-07T04:16:38.665Z,6.27
2022-10-07T04:19:08.374Z,6.35
2022-10-07T04:21:35.537Z,6.37
2022-10-07T04:24:02.652Z,6.26
2022-10-07T04:26:30.091Z,6.24
2022-10-07T04:28:57.156Z,6.05
2022-10-07T04:31:24.563Z,5.95
2022-10-07T04:33:57.951Z,6.07
2022-10-07T04:36:30.501Z,6.26
2022-10-07T04:39:15.454Z,6.27
2022-10-07T04:41:51.123Z,6.06
2022-10-07T04:44:22.270Z,6.04
2022-10-07T04:47:02.147Z,6.23
2022-10-07T04:49:30.902Z,6.07
2022-10-07T04:52:00.089Z,6.05
2022-10-07T04:54:31.986Z,6.14
2022-10-07T04:56:59.504Z,6.09
2022-10-07T04:59:30.021Z,6.04
2022-10-07T05:01:58.368Z,6.17
2022-10-07T05:04:26.679Z,5.68
2022-10-07T05:06:54.720Z,5.92
2022-10-07T05:09:22.177Z,5.89
2022-10-07T05:11:52.798Z,5.95
2022-10-07T05:14:21.475Z,5.91
2022-10-07T05:16:51.038Z,6.09
2022-10-07T05:19:20.319Z,5.94
2022-10-07T05:21:48.302Z,5.98
2022-10-07T05:24:15.484Z,6.10
2022-10-07T05:26:43.179Z,6.09
2022-10-07T05:29:10.376Z,6.12
2022-10-07T05:31:49.868Z,5.86
2022-10-07T05:34:20.244Z,5.96
2022-10-07T05:36:47.738Z,5.99
2022-10-07T05:39:14.881Z,6.02
2022-10-07T05:42:17.789Z,5.95
2022-10-07T05:44:52.682Z,5.98
2022-10-07T05:47:20.796Z,6.03
2022-10-07T05:49:49.219Z,5.72
2022-10-07T05:52:16.632Z,5.85
2022-10-07T05:54:46.670Z,6.08
2022-10-07T05:57:15.316Z,5.83
2022-10-07T05:59:44.027Z,6.05
2022-10-07T06:02:16.513Z,5.91
2022-10-07T06:04:51.694Z,5.86
2022-10-07T06:07:21.434Z,5.82
2022-10-07T06:10:11.349Z,5.96
2022-10-07T06:13:18.173Z,6.01
2022-10-07T06:15:45.372Z,6.22
2022-10-07T06:18:12.485Z,6.06
2022-10-07T06:20:39.632Z,6.06
2022-10-07T06:23:07.295Z,6.21
2022-10-07T06:25:34.502Z,6.26
2022-10-07T06:28:01.765Z,6.33
2022-10-07T06:30:30.864Z,6.57
2022-10-07T06:33:00.688Z,6.43
2022-10-07T06:35:27.908Z,6.54
2022-10-07T06:37:55.999Z,6.54
2022-10-07T06:40:23.143Z,6.71
2022-10-07T06:42:50.222Z,6.83
2022-10-07T06:45:35.579Z,6.93
2022-10-07T06:48:03.012Z,7.06
2022-10-07T06:50:31.219Z,7.13
2022-10-07T06:52:58.940Z,7.17
2022-10-07T06:55:27.960Z,7.32
2022-10-07T06:57:56.264Z,7.31
2022-10-07T07:00:24.119Z,7.35
2022-10-07T07:02:51.410Z,7.43
2022-10-07T07:05:19.161Z,7.55
2022-10-07T07:07:47.735Z,7.49
2022-10-07T07:10:15.076Z,7.47
2022-10-07T07:12:49.304Z,7.61
2022-10-07T07:15:17.516Z,7.73
2022-10-07T07:17:44.872Z,7.78
2022-10-07T07:20:14.149Z,7.82
2022-10-07T07:22:41.981Z,7.91
2022-10-07T07:25:10.091Z,7.92
2022-10-07T07:27:38.285Z,7.93
2022-10-07T07:30:07.073Z,8.05
2022-10-07T07:32:34.253Z,8.12
2022-10-07T07:35:04.342Z,8.20
2022-10-07T07:37:31.875Z,8.23
2022-10-07T07:39:59.588Z,8.22
2022-10-07T07:42:28.044Z,8.30
2022-10-07T07:44:55.270Z,8.34
2022-10-07T07:47:23.162Z,8.31
2022-10-07T07:49:50.961Z,8.43
2022-10-07T07:52:25.580Z,8.47
2022-10-07T07:54:58.192Z,8.60
2022-10-07T07:57:27.249Z,8.65
2022-10-07T07:59:55.861Z,8.71
2022-10-07T08:02:23.473Z,8.73
2022-10-07T08:04:51.659Z,8.80
2022-10-07T08:07:18.904Z,8.88
2022-10-07T08:09:47.816Z,8.94
2022-10-07T08:12:14.935Z,9.06
2022-10-07T08:14:43.210Z,9.13
2022-10-07T08:17:10.634Z,9.44
2022-10-07T08:19:38.547Z,9.84
2022-10-07T08:22:07.104Z,9.98
2022-10-07T08:24:35.090Z,10.11
2022-10-07T08:27:02.275Z,10.10
2022-10-07T08:29:30.223Z,10.10
2022-10-07T08:31:57.608Z,10.29
2022-10-07T08:34:24.688Z,10.33
2022-10-07T08:36:52.204Z,10.22
2022-10-07T08:39:19.260Z,10.35
2022-10-07T08:42:04.092Z,10.54
2022-10-07T08:44:35.859Z,10.52
2022-10-07T08:47:08.888Z,10.68
2022-10-07T08:49:47.055Z,10.78
2022-10-07T08:52:28.932Z,10.78
2022-10-07T08:54:56.130Z,10.60
2022-10-07T08:57:47.782Z,10.63
2022-10-07T09:00:19.785Z,10.71
2022-10-07T09:02:46.882Z,10.62
2022-10-07T09:05:20.273Z,10.64
2022-10-07T09:07:54.443Z,10.80
2022-10-07T09:10:41.305Z,10.85
2022-10-07T09:13:17.669Z,11.20
2022-10-07T09:16:16.820Z,11.24
2022-10-07T09:18:56.750Z,11.39
2022-10-07T09:21:29.003Z,11.29
2022-10-07T09:24:02.154Z,11.43
2022-10-07T09:26:31.150Z,11.40
2022-10-07T09:28:58.895Z,11.61
2022-10-07T09:31:26.141Z,11.53
2022-10-07T09:33:54.247Z,11.58
2022-10-07T09:36:21.377Z,11.45
2022-10-07T09:38:50.235Z,11.70
2022-10-07T09:41:31.010Z,11.95
2022-10-07T09:44:10.759Z,11.93
2022-10-07T09:46:46.914Z,12.11
2022-10-07T09:49:29.266Z,12.12
2022-10-07T09:52:24.744Z,12.09
2022-10-07T09:54:54.972Z,12.30
2022-10-07T09:57:30.947Z,12.22
2022-10-07T10:00:13.465Z,12.29
2022-10-07T10:02:46.425Z,12.40
2022-10-07T10:05:21.281Z,12.42
2022-10-07T10:07:52.807Z,12.37
2022-10-07T10:10:27.043Z,12.41
2022-10-07T10:12:57.239Z,12.17
2022-10-07T10:15:44.392Z,12.33
2022-10-07T10:18:30.529Z,12.35
2022-10-07T10:21:44.072Z,12.18
2022-10-07T10:24:15.009Z,12.23
2022-10-07T10:27:03.725Z,12.38
2022-10-07T10:29:54.513Z,12.38
2022-10-07T10:32:49.413Z,12.54
2022-10-07T10:35:28.065Z,12.55
2022-10-07T10:38:16.980Z,12.49
2022-10-07T10:40:51.662Z,12.51
2022-10-07T10:43:24.898Z,12.66
2022-10-07T10:46:17.875Z,12.66
2022-10-07T10:48:55.463Z,12.63
2022-10-07T10:51:42.317Z,12.76
2022-10-07T10:54:28.378Z,12.99
2022-10-07T10:57:04.922Z,13.13
2022-10-07T10:59:49.235Z,12.99
2022-10-07T11:02:31.651Z,12.92
2022-10-07T11:05:06.266Z,12.99
2022-10-07T11:07:37.409Z,13.11
2022-10-07T11:10:18.226Z,12.90
2022-10-07T11:12:54.535Z,12.81
2022-10-07T11:15:27.363Z,12.78
2022-10-07T11:17:59.499Z,12.85
2022-10-07T11:20:35.547Z,12.75
2022-10-07T11:23:13.647Z,12.77
2022-10-07T11:26:10.152Z,12.90
2022-10-07T11:28:41.929Z,12.90
2022-10-07T11:31:13.686Z,12.94
2022-10-07T11:33:55.411Z,13.39
2022-10-07T11:36:31.238Z,13.68
2022-10-07T11:38:58.351Z,13.45
2022-10-07T11:41:34.052Z,13.56
2022-10-07T11:44:08.391Z,13.77
2022-10-07T11:46:47.009Z,13.76
2022-10-07T11:49:21.419Z,13.97
2022-10-07T11:51:53.907Z,14.17
2022-10-07T11:54:24.916Z,14.02
2022-10-07T11:56:54.479Z,14.07
2022-10-07T11:59:40.509Z,14.18
2022-10-07T12:02:29.762Z,14.35
2022-10-07T12:05:00.507Z,14.37
2022-10-07T12:07:36.794Z,14.93
2022-10-07T12:10:03.935Z,15.03
2022-10-07T12:12:44.992Z,14.77
2022-10-07T12:15:36.594Z,14.51
2022-10-07T12:18:17.257Z,14.87
2022-10-07T12:20:50.694Z,14.72
2022-10-07T12:23:21.942Z,14.87
2022-10-07T12:26:18.179Z,14.88
2022-10-07T12:28:47.378Z,15.09
2022-10-07T12:31:23.434Z,15.29
2022-10-07T12:33:53.361Z,15.79
2022-10-07T12:36:26.211Z,15.27
2022-10-07T12:39:00.022Z,15.06
2022-10-07T12:41:39.668Z,15.11
2022-10-07T12:44:21.043Z,15.50
2022-10-07T12:47:00.806Z,15.80
2022-10-07T12:49:30.822Z,15.74
2022-10-07T12:52:03.643Z,15.83
2022-10-07T12:54:41.627Z,15.80
2022-10-07T12:57:13.622Z,16.26
2022-10-07T13:00:01.815Z,16.06
2022-10-07T13:02:44.186Z,16.23
2022-10-07T13:05:36.117Z,16.51
2022-10-07T13:09:02.597Z,16.33
2022-10-07T13:11:55.907Z,16.62
2022-10-07T13:14:55.406Z,16.85
2022-10-07T13:17:40.821Z,16.75
2022-10-07T13:20:13.817Z,16.96
2022-10-07T13:22:48.912Z,17.14
2022-10-07T13:25:21.905Z,17.01
2022-10-07T13:27:54.576Z,17.22
2022-10-07T13:30:42.104Z,17.29
2022-10-07T13:33:30.338Z,17.30
2022-10-07T13:36:15.722Z,17.05
2022-10-07T13:38:44.053Z,17.06
2022-10-07T13:41:14.033Z,19.67
2022-10-07T13:43:43.679Z,26.67
2022-10-07T13:46:12.567Z,28.40
2022-10-07T13:48:45.681Z,27.58
2022-10-07T13:51:42.754Z,29.72
2022-10-07T13:54:24.004Z,26.49
2022-10-07T13:56:51.654Z,28.88
2022-10-07T13:59:20.306Z,28.94
2022-10-07T14:01:53.621Z,32.29
2022-10-07T14:04:20.741Z,32.46
2022-10-07T14:07:09.353Z,30.97
2022-10-07T14:10:09.663Z,32.45
2022-10-07T14:12:41.887Z,33.80
2022-10-07T14:15:19.521Z,30.43
2022-10-07T14:17:51.842Z,29.17
2022-10-07T14:20:29.125Z,29.52
2022-10-07T14:22:58.751Z,26.98
2022-10-07T14:25:28.744Z,27.66
2022-10-07T14:27:58.813Z,24.66
2022-10-07T14:30:28.884Z,25.94
2022-10-07T14:33:25.034Z,28.79
2022-10-07T14:36:18.380Z,31.71
2022-10-07T14:38:49.651Z,27.82
2022-10-07T14:41:21.914Z,27.60
2022-10-07T14:43:51.767Z,28.85
2022-10-07T14:46:20.391Z,28.92
2022-10-07T14:48:48.763Z,30.21
2022-10-07T14:51:20.408Z,29.42
2022-10-07T14:53:54.427Z,25.41
2022-10-07T14:56:27.723Z,24.97
2022-10-07T14:58:55.860Z,28.85
2022-10-07T15:01:24.552Z,33.12
2022-10-07T15:03:51.649Z,35.82
2022-10-07T15:06:20.232Z,32.23
2022-10-07T15:08:48.380Z,29.89
2022-10-07T15:11:18.570Z,28.74
2022-10-07T15:13:49.989Z,28.52
2022-10-07T15:16:20.568Z,24.36
2022-10-07T15:18:52.354Z,23.11
2022-10-07T15:21:21.394Z,23.64
2022-10-07T15:23:54.701Z,24.48
2022-10-07T15:26:24.418Z,26.58
2022-10-07T15:28:56.294Z,26.95
2022-10-07T15:31:29.002Z,26.63
2022-10-07T15:33:57.506Z,25.91
2022-10-07T15:36:29.297Z,24.95
2022-10-07T15:39:02.036Z,25.49
2022-10-07T15:41:38.314Z,25.99
2022-10-07T15:44:11.683Z,25.00
2022-10-07T15:46:38.877Z,24.46
2022-10-07T15:49:07.329Z,22.60
2022-10-07T15:51:36.192Z,21.77
2022-10-07T15:54:04.969Z,20.88
2022-10-07T15:56:32.809Z,20.31
2022-10-07T15:59:01.308Z,20.18
2022-10-07T16:01:31.697Z,19.74
2022-10-07T16:04:00.864Z,19.44
2022-10-07T16:06:33.600Z,19.48
2022-10-07T16:09:01.889Z,19.30
2022-10-07T16:11:31.141Z,19.07
2022-10-07T16:13:59.658Z,19.01
2022-10-07T16:16:27.910Z,18.69
2022-10-07T16:18:57.805Z,18.69
2022-10-07T16:21:30.054Z,18.61
2022-10-07T16:24:02.140Z,18.28
2022-10-07T16:26:30.283Z,18.09
2022-10-07T16:29:18.225Z,18.09
2022-10-07T16:31:47.057Z,17.85
2022-10-07T16:34:16.149Z,17.75
2022-10-07T16:36:46.073Z,17.87
2022-10-07T16:39:14.001Z,17.56
2022-10-07T16:41:41.953Z,17.44
2022-10-07T16:44:09.046Z,17.31
2022-10-07T16:46:37.242Z,16.88
2022-10-07T16:49:06.408Z,16.94
2022-10-07T16:51:36.202Z,16.45
2022-10-07T16:54:12.717Z,16.35
2022-10-07T16:56:41.714Z,16.36
2022-10-07T16:59:10.332Z,16.36
2022-10-07T17:01:38.144Z,16.55
2022-10-07T17:04:06.763Z,16.46
2022-10-07T17:06:34.452Z,16.25
2022-10-07T17:09:04.285Z,15.53
2022-10-07T17:11:35.727Z,15.63
2022-10-07T17:14:11.318Z,15.62
2022-10-07T17:16:42.106Z,15.55
2022-10-07T17:19:12.511Z,15.62
2022-10-07T17:21:41.858Z,15.72
2022-10-07T17:24:09.422Z,15.65
2022-10-07T17:26:37.803Z,15.52
2022-10-07T17:29:07.838Z,15.33
2022-10-07T17:31:38.973Z,15.21
2022-10-07T17:34:07.135Z,14.92
2022-10-07T17:36:35.159Z,14.99
2022-10-07T17:39:02.903Z,14.77
2022-10-07T17:41:32.717Z,14.38
2022-10-07T17:44:02.117Z,14.53
2022-10-07T17:46:32.347Z,14.69
2022-10-07T17:49:01.952Z,14.59
2022-10-07T17:51:31.799Z,14.50
2022-10-07T17:54:00.173Z,14.45
2022-10-07T17:56:29.054Z,14.48
2022-10-07T17:58:56.864Z,14.22
2022-10-07T18:01:29.042Z,14.30
2022-10-07T18:03:58.500Z,14.37
2022-10-07T18:06:26.375Z,14.35
2022-10-07T18:08:54.091Z,14.24
2022-10-07T18:11:21.205Z,14.20
2022-10-07T18:14:06.661Z,14.00
2022-10-07T18:16:35.335Z,13.80
2022-10-07T18:19:02.929Z,13.96
2022-10-07T18:21:31.293Z,13.71
2022-10-07T18:23:58.771Z,13.98
2022-10-07T18:26:25.903Z,13.89
2022-10-07T18:28:52.987Z,14.05
2022-10-07T18:31:20.213Z,13.76
2022-10-07T18:33:47.431Z,13.87
2022-10-07T18:36:18.570Z,13.72
2022-10-07T18:38:46.092Z,13.83
2022-10-07T18:41:15.524Z,13.95
2022-10-07T18:43:43.429Z,13.34
2022-10-07T18:46:15.931Z,13.42
2022-10-07T18:48:54.111Z,13.18
2022-10-07T18:51:21.267Z,12.97
2022-10-07T18:53:48.337Z,13.24
2022-10-07T18:56:21.915Z,12.99
2022-10-07T18:58:51.459Z,13.00
2022-10-07T19:01:23.081Z,13.12
2022-10-07T19:04:03.097Z,13.00
2022-10-07T19:06:33.237Z,12.97
2022-10-07T19:09:02.231Z,12.82
2022-10-07T19:11:30.407Z,12.56
2022-10-07T19:13:59.210Z,12.31
2022-10-07T19:16:37.751Z,12.81
2022-10-07T19:19:07.683Z,12.81
2022-10-07T19:21:35.506Z,13.06
2022-10-07T19:24:03.537Z,13.07
2022-10-07T19:26:36.709Z,13.12
2022-10-07T19:29:06.949Z,12.60
2022-10-07T19:31:37.021Z,12.77
2022-10-07T19:34:12.862Z,12.87
2022-10-07T19:36:42.158Z,12.88
2022-10-07T19:39:10.601Z,12.98
2022-10-07T19:41:37.889Z,12.94
2022-10-07T19:44:05.762Z,12.84
2022-10-07T19:46:33.676Z,12.66
2022-10-07T19:49:02.148Z,12.51
2022-10-07T19:51:31.371Z,12.43
2022-10-07T19:54:00.211Z,12.51
2022-10-07T19:56:32.306Z,12.33
2022-10-07T19:59:06.165Z,12.56
2022-10-07T20:01:35.974Z,12.44
2022-10-07T20:04:13.317Z,12.56
2022-10-07T20:06:40.594Z,12.59
2022-10-07T20:09:10.855Z,12.42
2022-10-07T20:11:37.960Z,12.32
2022-10-07T20:14:05.901Z,12.23
2022-10-07T20:16:34.029Z,12.10
2022-10-07T20:19:06.147Z,12.21
2022-10-07T20:21:36.603Z,12.03
2022-10-07T20:24:05.626Z,12.10
2022-10-07T20:26:35.615Z,12.19
2022-10-07T20:29:04.107Z,12.23
2022-10-07T20:31:33.983Z,12.14
2022-10-07T20:34:02.556Z,12.10
2022-10-07T20:36:32.144Z,12.12
2022-10-07T20:39:19.708Z,12.08
2022-10-07T20:42:10.067Z,12.23
2022-10-07T20:44:37.341Z,12.38
2022-10-07T20:47:09.320Z,12.31
2022-10-07T20:49:41.173Z,11.87
2022-10-07T20:52:16.604Z,12.08
2022-10-07T20:54:45.047Z,12.12
2022-10-07T20:57:14.051Z,12.04
2022-10-07T20:59:41.407Z,12.07
2022-10-07T21:02:10.596Z,11.94
2022-10-07T21:04:37.778Z,11.73
2022-10-07T21:07:04.928Z,11.71
2022-10-07T21:09:36.099Z,11.80
2022-10-07T21:12:07.370Z,11.92
2022-10-07T21:14:36.572Z,12.03
2022-10-07T21:17:04.852Z,12.10
2022-10-07T21:19:32.597Z,12.21
2022-10-07T21:21:59.905Z,12.31
2022-10-07T21:24:28.029Z,12.18
2022-10-07T21:26:55.128Z,12.22
2022-10-07T21:29:22.236Z,12.39
2022-10-07T21:31:50.181Z,12.43
2022-10-07T21:34:17.288Z,12.47
2022-10-07T21:36:49.178Z,12.50
2022-10-07T21:39:18.925Z,12.42
2022-10-07T21:41:47.379Z,12.20
2022-10-07T21:44:14.599Z,12.19
2022-10-07T21:46:48.066Z,12.24
2022-10-07T21:49:15.757Z,12.46
2022-10-07T21:51:43.406Z,12.37
2022-10-07T21:54:13.708Z,12.55
2022-10-07T21:56:43.434Z,12.64
2022-10-07T21:59:10.616Z,12.61
2022-10-07T22:01:38.692Z,12.66
2022-10-07T22:04:07.103Z,12.70
2022-10-07T22:06:53.122Z,12.56
2022-10-07T22:09:21.231Z,12.36
2022-10-07T22:11:49.050Z,12.36
2022-10-07T22:14:17.149Z,12.24
2022-10-07T22:16:48.156Z,12.09
2022-10-07T22:19:17.341Z,12.09
2022-10-07T22:21:45.576Z,11.93
2022-10-07T22:24:13.827Z,12.10
2022-10-07T22:26:46.576Z,11.74
2022-10-07T22:29:16.126Z,11.93
2022-10-07T22:31:43.492Z,11.78
2022-10-07T22:34:30.820Z,12.00
2022-10-07T22:36:58.196Z,11.73
2022-10-07T22:39:26.630Z,11.80
2022-10-07T22:41:53.888Z,11.92
2022-10-07T22:44:21.033Z,11.79
2022-10-07T22:46:48.428Z,11.74
2022-10-07T22:49:16.968Z,11.76
2022-10-07T22:51:44.050Z,11.71
2022-10-07T22:54:14.364Z,11.79
2022-10-07T22:56:41.503Z,11.75
2022-10-07T22:59:08.639Z,11.77
2022-10-07T23:01:36.511Z,11.69
2022-10-07T23:04:04.506Z,11.59
2022-10-07T23:06:34.864Z,11.66
2022-10-07T23:09:03.073Z,11.40
2022-10-07T23:11:30.791Z,11.42
2022-10-07T23:13:57.948Z,11.41
2022-10-07T23:16:29.163Z,11.35
2022-10-07T23:18:56.774Z,11.32
2022-10-07T23:21:27.137Z,11.25
2022-10-07T23:24:04.359Z,11.21
2022-10-07T23:26:34.572Z,11.31
2022-10-07T23:29:02.247Z,11.24
2022-10-07T23:31:31.631Z,11.11
2022-10-07T23:34:00.554Z,11.04
2022-10-07T23:36:27.914Z,10.87
2022-10-07T23:38:55.323Z,11.07
2022-10-07T23:41:24.311Z,10.93
2022-10-07T23:43:56.891Z,10.95
2022-10-07T23:46:26.226Z,10.84
2022-10-07T23:48:53.875Z,10.78
2022-10-07T23:51:23.297Z,10.98
2022-10-07T23:53:50.847Z,10.76
2022-10-07T23:56:20.914Z,10.87
2022-10-07T23:58:48.021Z,10.88
