createdAt,value
2022-12-06T00:08:19.194Z,33.55
2022-12-06T00:18:20.942Z,31.73
2022-12-06T00:28:22.516Z,31.05
2022-12-06T00:38:24.673Z,32.47
2022-12-06T00:48:34.934Z,24.10
2022-12-06T00:58:36.919Z,22.75
2022-12-06T01:08:41.635Z,20.27
2022-12-06T01:18:46.087Z,22.90
2022-12-06T01:28:55.375Z,21.17
2022-12-06T01:38:58.515Z,22.48
2022-12-06T01:49:05.663Z,18.83
2022-12-06T01:59:08.470Z,22.92
2022-12-06T02:09:11.802Z,17.95
2022-12-06T02:19:50.913Z,18.97
2022-12-06T02:29:56.297Z,17.98
2022-12-06T02:40:11.018Z,19.70
2022-12-06T02:50:34.261Z,20.73
2022-12-06T03:00:50.751Z,20.13
2022-12-06T03:10:58.563Z,23.10
2022-12-06T03:21:06.978Z,22.38
2022-12-06T03:31:22.963Z,22.70
2022-12-06T03:41:29.962Z,23.00
2022-12-06T03:51:34.879Z,21.98
2022-12-06T04:01:39.931Z,27.90
2022-12-06T04:11:41.896Z,27.75
2022-12-06T04:22:02.060Z,26.17
2022-12-06T04:32:30.143Z,27.05
2022-12-06T04:42:55.400Z,31.48
2022-12-06T04:53:03.059Z,26.52
2022-12-06T05:03:05.705Z,28.67
2022-12-06T05:13:11.049Z,26.58
2022-12-06T05:23:14.443Z,23.65
2022-12-06T05:33:16.146Z,28.20
2022-12-06T05:43:31.150Z,29.10
2022-12-06T05:53:32.825Z,32.83
2022-12-06T06:03:36.104Z,29.45
2022-12-06T06:13:40.923Z,30.70
2022-12-06T06:23:43.887Z,32.92
2022-12-06T06:33:47.984Z,31.07
2022-12-06T06:43:49.642Z,40.70
2022-12-06T06:53:53.378Z,35.95
2022-12-06T07:03:58.793Z,26.38
2022-12-06T07:14:03.097Z,25.55
2022-12-06T07:24:04.969Z,25.35
2022-12-06T07:34:07.710Z,27.00
2022-12-06T07:44:29.987Z,26.15
2022-12-06T07:54:31.789Z,29.75
2022-12-06T08:04:36.553Z,28.70
2022-12-06T08:14:38.233Z,28.55
2022-12-06T08:24:41.803Z,27.42
2022-12-06T08:34:44.676Z,28.60
2022-12-06T08:44:46.536Z,27.93
2022-12-06T08:54:48.310Z,19.80
2022-12-06T09:04:57.531Z,15.20
2022-12-06T09:14:59.248Z,6.45
2022-12-06T09:25:00.915Z,4.05
2022-12-06T09:35:02.590Z,4.10
2022-12-06T09:45:36.990Z,2.17
2022-12-06T09:55:53.830Z,3.25
2022-12-06T10:06:04.665Z,2.38
2022-12-06T10:16:10.317Z,2.40
2022-12-06T10:26:24.888Z,5.18
2022-12-06T10:37:02.133Z,1.90
2022-12-06T10:47:12.359Z,3.17
2022-12-06T10:58:11.457Z,2.45
2022-12-06T11:08:19.150Z,2.30
2022-12-06T11:18:21.159Z,2.65
2022-12-06T11:28:46.714Z,1.77
2022-12-06T11:38:49.875Z,1.98
2022-12-06T11:48:53.307Z,5.22
2022-12-06T11:59:05.151Z,2.40
2022-12-06T12:09:18.788Z,1.38
2022-12-06T12:19:41.309Z,1.33
2022-12-06T12:29:44.014Z,2.70
2022-12-06T12:39:53.532Z,1.43
2022-12-06T12:50:04.451Z,1.83
2022-12-06T13:00:16.737Z,3.15
2022-12-06T13:10:23.955Z,5.38
2022-12-06T13:20:29.875Z,2.00
2022-12-06T13:30:36.039Z,1.83
2022-12-06T13:40:46.530Z,2.97
2022-12-06T13:50:51.562Z,3.67
2022-12-06T14:00:57.142Z,1.80
2022-12-06T14:11:17.503Z,1.48
2022-12-06T14:21:37.224Z,8.90
2022-12-06T14:31:39.981Z,2.03
2022-12-06T14:42:14.124Z,1.63
2022-12-06T14:52:18.556Z,2.10
2022-12-06T15:02:26.952Z,2.00
2022-12-06T15:12:55.351Z,2.25
2022-12-06T15:23:01.413Z,2.67
2022-12-06T15:33:05.479Z,3.03
2022-12-06T15:43:22.642Z,3.72
2022-12-06T15:53:26.059Z,5.47
2022-12-06T16:03:27.823Z,4.53
2022-12-06T16:13:32.405Z,3.30
2022-12-06T16:34:25.638Z,3.55
2022-12-06T16:44:28.242Z,3.10
2022-12-06T16:54:33.547Z,4.15
2022-12-06T17:04:35.456Z,3.90
2022-12-06T17:14:39.537Z,3.72
2022-12-06T17:24:43.419Z,4.97
2022-12-06T17:44:53.863Z,6.65
2022-12-06T17:54:56.298Z,5.63
2022-12-06T18:05:01.856Z,6.97
2022-12-06T18:15:28.165Z,5.90
2022-12-06T18:25:41.206Z,2.63
2022-12-06T18:35:43.799Z,2.72
2022-12-06T18:45:46.519Z,4.55
2022-12-06T18:55:51.134Z,6.63
2022-12-06T19:06:02.771Z,5.50
2022-12-06T19:16:07.612Z,7.47
2022-12-06T19:36:19.535Z,8.25
2022-12-06T19:46:29.828Z,7.40
2022-12-06T19:56:34.770Z,8.65
2022-12-06T20:06:41.240Z,10.48
2022-12-06T20:16:54.937Z,9.98
2022-12-06T20:26:58.847Z,11.40
2022-12-06T20:37:04.174Z,13.20
2022-12-06T20:47:08.349Z,13.55
2022-12-06T20:57:14.109Z,15.30
2022-12-06T21:07:17.192Z,14.57
2022-12-06T21:17:19.237Z,19.13
2022-12-06T21:27:22.611Z,22.33
2022-12-06T21:37:26.190Z,21.77
2022-12-06T21:47:27.979Z,30.30
2022-12-06T21:57:34.257Z,31.30
2022-12-06T22:07:37.392Z,34.38
2022-12-06T22:17:49.739Z,37.50
2022-12-06T22:27:54.411Z,36.67
2022-12-06T22:37:56.084Z,36.95
2022-12-06T22:47:57.904Z,31.38
2022-12-06T22:58:00.786Z,31.38
2022-12-06T23:08:08.658Z,28.52
2022-12-06T23:18:18.736Z,28.75
2022-12-06T23:28:20.636Z,32.50
2022-12-06T23:38:22.452Z,27.08
2022-12-06T23:48:24.122Z,29.60
2022-12-06T23:58:26.980Z,25.60
