createdAt,value
2022-09-01T00:01:31.926Z,19.10
2022-09-01T00:04:03.267Z,19.00
2022-09-01T00:06:34.232Z,19.00
2022-09-01T00:09:09.350Z,19.10
2022-09-01T00:11:38.231Z,19.00
2022-09-01T00:14:09.895Z,19.00
2022-09-01T00:16:58.353Z,19.10
2022-09-01T00:19:26.881Z,19.00
2022-09-01T00:21:55.256Z,19.00
2022-09-01T00:24:26.181Z,19.00
2022-09-01T00:26:55.213Z,19.00
2022-09-01T00:29:26.635Z,19.30
2022-09-01T00:31:55.425Z,19.00
2022-09-01T00:34:25.145Z,19.00
2022-09-01T00:36:53.503Z,19.00
2022-09-01T00:39:21.920Z,19.00
2022-09-01T00:41:51.291Z,19.00
2022-09-01T00:44:24.706Z,19.00
2022-09-01T00:46:55.949Z,19.00
2022-09-01T00:49:31.560Z,19.00
2022-09-01T00:52:07.842Z,19.00
2022-09-01T00:54:41.289Z,19.00
2022-09-01T00:57:12.693Z,19.00
2022-09-01T00:59:48.376Z,19.00
2022-09-01T01:02:16.884Z,19.00
2022-09-01T01:04:46.627Z,19.00
2022-09-01T01:07:16.967Z,19.00
2022-09-01T01:09:47.470Z,19.00
2022-09-01T01:12:17.615Z,19.00
2022-09-01T01:14:50.614Z,19.00
2022-09-01T01:17:20.989Z,19.00
2022-09-01T01:20:10.983Z,19.00
2022-09-01T01:23:05.616Z,19.00
2022-09-01T01:25:40.975Z,19.00
2022-09-01T01:28:14.747Z,19.00
2022-09-01T01:30:48.878Z,19.00
2022-09-01T01:33:17.326Z,19.00
2022-09-01T01:35:47.069Z,19.00
2022-09-01T01:38:15.570Z,19.10
2022-09-01T01:40:45.441Z,19.00
2022-09-01T01:43:21.180Z,19.00
2022-09-01T01:45:52.070Z,18.90
2022-09-01T01:48:24.981Z,19.00
2022-09-01T01:50:55.004Z,18.90
2022-09-01T01:53:24.775Z,18.90
2022-09-01T01:55:56.068Z,19.00
2022-09-01T01:58:25.657Z,18.90
2022-09-01T02:00:55.304Z,18.90
2022-09-01T02:03:26.561Z,19.00
2022-09-01T02:05:56.073Z,18.90
2022-09-01T02:08:26.148Z,18.90
2022-09-01T02:10:57.910Z,18.90
2022-09-01T02:13:28.557Z,18.90
2022-09-01T02:15:58.680Z,18.90
2022-09-01T02:18:31.094Z,18.90
2022-09-01T02:21:00.965Z,18.90
2022-09-01T02:23:30.108Z,18.80
2022-09-01T02:26:18.030Z,18.80
2022-09-01T02:28:54.817Z,18.90
2022-09-01T02:31:29.030Z,18.80
2022-09-01T02:34:01.976Z,18.90
2022-09-01T02:36:32.919Z,18.80
2022-09-01T02:39:02.612Z,18.90
2022-09-01T02:41:34.581Z,18.90
2022-09-01T02:44:04.175Z,18.90
2022-09-01T02:46:33.270Z,18.90
2022-09-01T02:49:04.621Z,18.80
2022-09-01T02:51:33.371Z,18.80
2022-09-01T02:54:02.226Z,18.90
2022-09-01T02:56:32.083Z,18.80
2022-09-01T02:59:03.050Z,18.80
2022-09-01T03:01:34.625Z,18.80
2022-09-01T03:04:08.126Z,18.80
2022-09-01T03:06:37.610Z,18.80
2022-09-01T03:09:08.574Z,18.80
2022-09-01T03:11:42.393Z,18.80
2022-09-01T03:14:10.875Z,18.80
2022-09-01T03:16:40.535Z,18.80
2022-09-01T03:19:09.753Z,18.80
2022-09-01T03:21:41.095Z,18.80
2022-09-01T03:24:12.456Z,18.80
2022-09-01T03:26:43.367Z,18.80
2022-09-01T03:29:12.102Z,18.80
2022-09-01T03:31:40.484Z,18.80
2022-09-01T03:34:11.133Z,18.70
2022-09-01T03:36:50.459Z,18.70
2022-09-01T03:39:27.840Z,18.70
2022-09-01T03:41:58.952Z,18.70
2022-09-01T03:44:28.502Z,18.70
2022-09-01T03:46:58.512Z,18.70
2022-09-01T03:49:27.934Z,18.70
2022-09-01T03:51:58.792Z,18.70
2022-09-01T03:54:30.577Z,18.70
2022-09-01T03:57:00.745Z,18.70
2022-09-01T03:59:30.681Z,18.70
2022-09-01T04:02:00.260Z,18.70
2022-09-01T04:04:31.507Z,18.70
2022-09-01T04:07:01.252Z,18.70
2022-09-01T04:09:30.962Z,18.80
2022-09-01T04:12:00.759Z,18.70
2022-09-01T04:14:29.856Z,18.70
2022-09-01T04:17:16.706Z,18.80
2022-09-01T04:19:45.001Z,18.80
2022-09-01T04:24:45.814Z,18.70
2022-09-01T04:27:18.231Z,18.80
2022-09-01T04:29:47.826Z,18.70
2022-09-01T04:32:17.111Z,18.70
2022-09-01T04:34:51.708Z,18.70
2022-09-01T04:37:23.625Z,18.80
2022-09-01T04:39:57.547Z,18.80
2022-09-01T04:42:32.360Z,18.80
2022-09-01T04:45:10.477Z,18.80
2022-09-01T04:47:43.015Z,18.80
2022-09-01T04:50:17.727Z,18.80
2022-09-01T04:53:07.189Z,18.80
2022-09-01T04:55:50.260Z,18.80
2022-09-01T04:58:23.087Z,18.80
2022-09-01T05:00:53.115Z,18.80
2022-09-01T05:03:24.701Z,18.80
2022-09-01T05:06:18.731Z,18.80
2022-09-01T05:08:52.202Z,18.80
2022-09-01T05:11:39.958Z,18.80
2022-09-01T05:14:22.454Z,18.90
2022-09-01T05:16:53.994Z,18.70
2022-09-01T05:19:24.850Z,18.70
2022-09-01T05:21:54.732Z,18.70
2022-09-01T05:24:23.761Z,18.70
2022-09-01T05:26:52.642Z,18.60
2022-09-01T05:29:24.020Z,18.70
2022-09-01T05:31:56.226Z,18.70
2022-09-01T05:34:27.513Z,18.70
2022-09-01T05:36:59.692Z,18.70
2022-09-01T05:39:29.423Z,18.70
2022-09-01T05:41:59.527Z,18.70
2022-09-01T05:44:29.470Z,18.70
2022-09-01T05:47:00.381Z,18.70
2022-09-01T05:49:33.123Z,18.70
2022-09-01T05:52:04.943Z,18.70
2022-09-01T05:54:34.840Z,18.70
2022-09-01T05:57:30.434Z,18.70
2022-09-01T05:59:55.572Z,18.70
2022-09-01T06:02:27.555Z,18.60
2022-09-01T06:05:00.316Z,18.70
2022-09-01T06:07:36.564Z,18.70
2022-09-01T06:10:06.531Z,18.70
2022-09-01T06:12:36.065Z,18.70
2022-09-01T06:15:15.962Z,18.60
2022-09-01T06:17:49.040Z,18.60
2022-09-01T06:20:19.004Z,18.60
2022-09-01T06:22:48.930Z,18.60
2022-09-01T06:25:18.662Z,18.60
2022-09-01T06:27:49.047Z,18.60
2022-09-01T06:30:25.072Z,18.60
2022-09-01T06:33:06.034Z,18.60
2022-09-01T06:35:35.062Z,18.60
2022-09-01T06:38:04.846Z,18.60
2022-09-01T06:40:42.747Z,18.60
2022-09-01T06:43:17.259Z,18.60
2022-09-01T06:45:54.486Z,18.60
2022-09-01T06:48:24.972Z,18.60
2022-09-01T06:51:20.989Z,18.60
2022-09-01T06:53:59.208Z,18.60
2022-09-01T06:56:38.911Z,18.60
2022-09-01T06:59:15.461Z,18.60
2022-09-01T07:01:52.264Z,18.60
2022-09-01T07:04:25.629Z,18.60
2022-09-01T07:07:53.060Z,18.60
2022-09-01T07:10:23.363Z,18.60
2022-09-01T07:13:07.379Z,18.60
2022-09-01T07:18:32.205Z,18.60
2022-09-01T07:21:36.610Z,18.60
2022-09-01T07:24:13.453Z,18.60
2022-09-01T07:27:09.499Z,18.60
2022-09-01T07:29:41.604Z,18.60
2022-09-01T07:35:01.915Z,18.60
2022-09-01T07:43:45.106Z,18.60
2022-09-01T07:47:19.432Z,18.60
2022-09-01T07:52:32.582Z,18.50
2022-09-01T07:55:01.120Z,18.40
2022-09-01T07:57:29.678Z,18.60
2022-09-01T07:59:59.220Z,18.60
2022-09-01T08:02:43.987Z,18.60
2022-09-01T08:05:22.483Z,18.50
2022-09-01T08:07:52.435Z,18.60
2022-09-01T08:10:23.202Z,18.60
2022-09-01T08:12:56.606Z,18.60
2022-09-01T08:16:06.397Z,18.20
2022-09-01T08:18:15.023Z,18.60
2022-09-01T08:20:47.257Z,18.60
2022-09-01T08:23:37.819Z,18.60
2022-09-01T08:26:06.906Z,18.60
2022-09-01T08:28:35.411Z,18.50
2022-09-01T08:31:11.217Z,18.60
2022-09-01T08:33:41.156Z,18.60
2022-09-01T08:36:12.292Z,18.60
2022-09-01T08:38:42.422Z,18.50
2022-09-01T08:41:19.996Z,16.80
2022-09-01T08:44:04.912Z,18.70
2022-09-01T08:46:36.246Z,18.40
2022-09-01T08:49:24.629Z,18.40
2022-09-01T08:52:27.796Z,18.80
2022-09-01T08:55:05.531Z,18.60
2022-09-01T08:57:36.502Z,18.60
2022-09-01T09:00:28.069Z,18.60
2022-09-01T09:03:11.064Z,18.60
2022-09-01T09:05:50.936Z,19.60
2022-09-01T09:08:40.908Z,18.50
2022-09-01T09:11:19.392Z,18.50
2022-09-01T09:14:00.087Z,18.40
2022-09-01T09:16:30.902Z,18.50
2022-09-01T09:19:05.563Z,18.50
2022-09-01T09:21:38.081Z,18.50
2022-09-01T09:24:19.333Z,18.20
2022-09-01T09:26:52.627Z,18.50
2022-09-01T09:32:04.334Z,18.50
2022-09-01T09:34:36.628Z,18.40
2022-09-01T09:37:25.665Z,18.50
2022-09-01T09:40:10.635Z,18.40
2022-09-01T09:42:42.334Z,18.60
2022-09-01T09:45:24.941Z,17.60
2022-09-01T09:47:54.693Z,18.50
2022-09-01T09:50:26.778Z,18.50
2022-09-01T09:53:14.357Z,18.50
2022-09-01T09:55:56.240Z,19.10
2022-09-01T09:58:29.203Z,18.80
2022-09-01T10:01:05.390Z,18.50
2022-09-01T10:03:41.586Z,18.50
2022-09-01T10:06:15.284Z,18.50
2022-09-01T10:08:48.598Z,18.50
2022-09-01T10:11:35.638Z,18.50
2022-09-01T10:14:11.048Z,18.50
2022-09-01T10:16:43.882Z,18.50
2022-09-01T10:19:16.604Z,18.50
2022-09-01T10:21:46.576Z,18.50
2022-09-01T10:24:27.014Z,18.50
2022-09-01T10:27:01.859Z,18.50
2022-09-01T10:29:35.251Z,18.50
2022-09-01T10:32:31.817Z,18.50
2022-09-01T10:35:04.729Z,18.50
2022-09-01T10:37:34.929Z,18.50
2022-09-01T10:40:20.623Z,18.40
2022-09-01T10:42:53.958Z,18.40
2022-09-01T10:45:34.034Z,18.40
2022-09-01T10:48:33.825Z,18.50
2022-09-01T10:51:51.387Z,18.50
2022-09-01T10:54:52.618Z,18.40
2022-09-01T10:57:51.106Z,18.40
2022-09-01T11:03:53.557Z,18.50
2022-09-01T11:07:11.546Z,18.50
2022-09-01T11:09:37.049Z,18.50
2022-09-01T11:12:41.968Z,18.50
2022-09-01T11:15:36.853Z,18.50
2022-09-01T11:18:14.618Z,18.50
2022-09-01T11:20:46.670Z,18.60
2022-09-01T11:23:24.258Z,18.50
2022-09-01T11:28:44.511Z,18.50
2022-09-01T11:31:32.703Z,18.50
2022-09-01T11:34:16.921Z,18.50
2022-09-01T11:36:56.527Z,18.50
2022-09-01T11:39:43.952Z,18.50
2022-09-01T11:42:19.085Z,18.50
2022-09-01T11:44:53.163Z,18.50
2022-09-01T11:47:26.803Z,18.50
2022-09-01T11:49:59.754Z,18.50
2022-09-01T11:52:31.226Z,18.50
2022-09-01T11:55:00.621Z,18.50
2022-09-01T11:57:31.995Z,18.50
2022-09-01T12:00:01.981Z,18.60
2022-09-01T12:02:45.720Z,18.50
2022-09-01T12:05:29.443Z,18.50
2022-09-01T12:07:58.835Z,18.50
2022-09-01T12:10:34.837Z,18.50
2022-09-01T12:13:08.842Z,18.50
2022-09-01T12:15:50.389Z,18.50
2022-09-01T12:18:31.435Z,18.50
2022-09-01T12:21:03.305Z,18.50
2022-09-01T12:23:34.281Z,18.50
2022-09-01T12:26:05.319Z,18.50
2022-09-01T12:28:35.695Z,18.50
2022-09-01T12:31:07.807Z,18.50
2022-09-01T12:33:36.917Z,18.50
2022-09-01T12:36:26.819Z,18.50
2022-09-01T12:38:56.222Z,18.50
2022-09-01T12:41:28.724Z,18.50
2022-09-01T12:43:57.400Z,18.50
2022-09-01T12:46:46.721Z,18.50
2022-09-01T12:49:20.024Z,18.50
2022-09-01T12:51:50.993Z,18.50
2022-09-01T12:54:26.989Z,18.50
2022-09-01T12:56:55.830Z,18.50
2022-09-01T12:59:32.009Z,18.50
2022-09-01T13:02:34.683Z,18.50
2022-09-01T13:05:22.303Z,18.50
2022-09-01T13:07:56.941Z,18.50
2022-09-01T13:10:28.155Z,18.50
2022-09-01T13:12:58.048Z,18.50
2022-09-01T13:15:27.943Z,18.50
2022-09-01T13:17:56.341Z,18.50
2022-09-01T13:20:24.884Z,18.50
2022-09-01T13:22:54.784Z,18.50
2022-09-01T13:25:25.256Z,18.50
2022-09-01T13:27:54.988Z,18.50
2022-09-01T13:30:28.268Z,18.60
2022-09-01T13:35:45.804Z,18.50
2022-09-01T13:38:16.381Z,18.50
2022-09-01T13:40:47.727Z,18.50
2022-09-01T13:43:16.827Z,18.50
2022-09-01T13:45:45.391Z,18.50
2022-09-01T13:48:16.070Z,18.40
2022-09-01T13:53:34.852Z,18.50
2022-09-01T13:56:05.002Z,18.50
2022-09-01T13:58:33.299Z,18.50
2022-09-01T14:01:02.068Z,18.50
2022-09-01T14:03:32.261Z,18.50
2022-09-01T14:06:00.630Z,18.50
2022-09-01T14:08:29.307Z,18.50
2022-09-01T14:10:57.589Z,18.50
2022-09-01T14:13:28.182Z,18.50
2022-09-01T14:15:56.819Z,18.50
2022-09-01T14:18:36.737Z,18.50
2022-09-01T14:21:05.617Z,18.50
2022-09-01T14:23:33.907Z,18.50
2022-09-01T14:26:02.176Z,18.50
2022-09-01T14:28:31.852Z,18.50
2022-09-01T14:33:27.476Z,18.50
2022-09-01T14:35:56.218Z,18.50
2022-09-01T14:38:24.564Z,18.50
2022-09-01T14:40:53.305Z,18.50
2022-09-01T14:43:22.146Z,18.50
2022-09-01T14:45:52.352Z,18.50
2022-09-01T14:48:21.583Z,18.50
2022-09-01T14:50:50.984Z,18.50
2022-09-01T14:53:20.035Z,18.50
2022-09-01T14:55:49.716Z,18.50
2022-09-01T14:58:19.883Z,18.50
2022-09-01T15:00:48.263Z,18.50
2022-09-01T15:03:21.993Z,18.50
2022-09-01T15:05:51.517Z,18.50
2022-09-01T15:08:20.278Z,18.50
2022-09-01T15:10:49.208Z,18.50
2022-09-01T15:13:17.896Z,18.50
2022-09-01T15:15:46.329Z,18.50
2022-09-01T15:18:14.640Z,18.40
2022-09-01T15:20:47.825Z,18.50
2022-09-01T15:23:18.374Z,18.50
2022-09-01T15:25:47.302Z,18.50
2022-09-01T15:28:16.011Z,18.50
2022-09-01T15:30:45.494Z,18.50
2022-09-01T15:33:16.314Z,18.50
2022-09-01T15:35:46.484Z,18.50
2022-09-01T15:38:18.065Z,18.50
2022-09-01T15:40:57.968Z,18.40
2022-09-01T15:43:27.496Z,18.50
2022-09-01T15:45:56.607Z,18.50
2022-09-01T15:48:25.010Z,18.50
2022-09-01T15:50:55.164Z,18.50
2022-09-01T15:53:23.438Z,18.50
2022-09-01T15:55:51.653Z,18.50
2022-09-01T15:58:20.306Z,18.50
2022-09-01T16:00:48.685Z,18.50
2022-09-01T16:03:17.196Z,18.50
2022-09-01T16:05:45.667Z,18.50
2022-09-01T16:08:15.276Z,18.50
2022-09-01T16:10:43.517Z,18.40
2022-09-01T16:13:13.200Z,18.50
2022-09-01T16:15:49.908Z,18.50
2022-09-01T16:18:34.608Z,18.50
2022-09-01T16:21:10.997Z,18.50
2022-09-01T16:23:44.550Z,18.50
2022-09-01T16:26:13.260Z,18.50
2022-09-01T16:28:45.965Z,18.10
2022-09-01T16:31:17.896Z,18.50
2022-09-01T16:33:50.001Z,18.50
2022-09-01T16:36:37.848Z,18.50
2022-09-01T16:39:17.855Z,18.50
2022-09-01T16:41:56.097Z,18.50
2022-09-01T16:44:36.788Z,18.50
2022-09-01T16:47:19.074Z,18.50
2022-09-01T16:49:51.894Z,18.50
2022-09-01T16:52:24.262Z,18.50
2022-09-01T16:55:07.282Z,18.50
2022-09-01T16:57:43.105Z,18.50
2022-09-01T17:00:14.259Z,18.50
2022-09-01T17:02:50.372Z,18.50
2022-09-01T17:05:25.437Z,18.40
2022-09-01T17:08:07.755Z,18.40
2022-09-01T17:10:43.686Z,18.40
2022-09-01T17:13:20.206Z,18.50
2022-09-01T17:15:55.986Z,18.40
2022-09-01T17:18:33.415Z,18.50
2022-09-01T17:21:09.975Z,18.50
2022-09-01T17:23:46.277Z,18.50
2022-09-01T17:26:23.180Z,18.50
2022-09-01T17:28:56.375Z,18.50
2022-09-01T17:31:43.959Z,18.50
2022-09-01T17:34:31.142Z,18.50
2022-09-01T17:37:14.245Z,18.50
2022-09-01T17:39:50.805Z,18.50
2022-09-01T17:42:30.208Z,18.50
2022-09-01T17:45:10.101Z,18.50
2022-09-01T17:47:47.030Z,18.50
2022-09-01T17:50:20.949Z,18.50
2022-09-01T17:52:58.263Z,18.50
2022-09-01T17:55:42.850Z,18.50
2022-09-01T17:58:31.365Z,18.50
2022-09-01T18:01:05.823Z,18.50
2022-09-01T18:03:47.108Z,18.50
2022-09-01T18:06:28.568Z,18.50
2022-09-01T18:08:59.227Z,18.50
2022-09-01T18:11:34.934Z,18.50
2022-09-01T18:14:09.827Z,18.50
2022-09-01T18:16:44.418Z,18.50
2022-09-01T18:19:18.131Z,18.50
2022-09-01T18:21:51.569Z,18.50
2022-09-01T18:24:23.399Z,18.60
2022-09-01T18:26:53.190Z,18.60
2022-09-01T18:29:28.418Z,18.60
2022-09-01T18:32:17.976Z,18.50
2022-09-01T18:35:11.731Z,18.60
2022-09-01T18:37:52.178Z,18.60
2022-09-01T18:40:27.796Z,18.50
2022-09-01T18:43:03.623Z,18.60
2022-09-01T18:45:41.033Z,18.60
2022-09-01T18:48:19.102Z,18.60
2022-09-01T18:50:55.784Z,18.50
2022-09-01T18:53:34.277Z,18.60
2022-09-01T18:56:11.435Z,18.60
2022-09-01T18:58:54.229Z,18.60
2022-09-01T19:01:33.225Z,18.50
2022-09-01T19:04:10.410Z,18.50
2022-09-01T19:06:47.586Z,18.50
2022-09-01T19:09:22.598Z,18.50
2022-09-01T19:12:04.044Z,18.50
2022-09-01T19:14:38.630Z,18.50
2022-09-01T19:17:22.380Z,18.60
2022-09-01T19:19:57.569Z,18.50
2022-09-01T19:22:36.611Z,18.50
2022-09-01T19:25:25.787Z,18.50
2022-09-01T19:27:59.293Z,18.50
2022-09-01T19:30:27.691Z,18.50
2022-09-01T19:33:00.158Z,18.50
2022-09-01T19:35:30.973Z,18.50
2022-09-01T19:37:59.652Z,18.60
2022-09-01T19:40:36.860Z,18.50
2022-09-01T19:43:08.708Z,18.50
2022-09-01T19:45:48.897Z,18.50
2022-09-01T19:48:23.119Z,18.50
2022-09-01T19:50:56.609Z,18.50
2022-09-01T19:53:38.674Z,18.50
2022-09-01T19:56:11.438Z,18.50
2022-09-01T19:58:55.430Z,18.50
2022-09-01T20:01:37.793Z,18.50
2022-09-01T20:04:15.977Z,18.50
2022-09-01T20:06:53.647Z,18.50
2022-09-01T20:09:27.089Z,18.50
2022-09-01T20:12:02.035Z,18.50
2022-09-01T20:14:51.280Z,18.50
2022-09-01T20:17:24.944Z,18.50
2022-09-01T20:19:58.248Z,18.50
2022-09-01T20:22:36.405Z,18.50
2022-09-01T20:25:10.644Z,18.50
2022-09-01T20:27:49.139Z,18.50
2022-09-01T20:30:19.945Z,18.50
2022-09-01T20:32:56.817Z,18.50
2022-09-01T20:35:37.595Z,18.50
2022-09-01T20:38:33.508Z,18.50
2022-09-01T20:41:05.980Z,18.40
2022-09-01T20:43:40.062Z,18.50
2022-09-01T20:46:08.529Z,18.50
2022-09-01T20:48:40.077Z,18.50
2022-09-01T20:51:15.295Z,18.50
2022-09-01T20:54:02.410Z,18.40
2022-09-01T20:56:37.411Z,18.40
2022-09-01T20:59:11.433Z,18.50
2022-09-01T21:01:46.377Z,18.50
2022-09-01T21:04:30.643Z,18.50
2022-09-01T21:07:05.711Z,18.50
2022-09-01T21:09:42.333Z,18.50
2022-09-01T21:12:21.935Z,18.50
2022-09-01T21:15:02.010Z,18.50
2022-09-01T21:17:43.158Z,18.50
2022-09-01T21:20:19.050Z,18.40
2022-09-01T21:22:49.004Z,18.50
2022-09-01T21:25:17.419Z,18.50
2022-09-01T21:27:48.750Z,18.50
2022-09-01T21:30:17.590Z,18.50
2022-09-01T21:32:46.061Z,18.40
2022-09-01T21:35:16.615Z,18.40
2022-09-01T21:37:45.630Z,18.40
2022-09-01T21:40:16.314Z,18.40
2022-09-01T21:42:50.180Z,18.40
2022-09-01T21:45:20.145Z,18.40
2022-09-01T21:47:50.152Z,18.40
2022-09-01T21:50:21.748Z,18.40
2022-09-01T21:52:50.264Z,18.40
2022-09-01T21:55:22.939Z,18.40
2022-09-01T21:57:51.843Z,18.40
2022-09-01T22:00:23.125Z,18.40
2022-09-01T22:02:51.724Z,18.40
2022-09-01T22:05:20.164Z,18.40
2022-09-01T22:07:48.976Z,18.40
2022-09-01T22:10:22.050Z,18.40
2022-09-01T22:12:51.503Z,18.40
2022-09-01T22:15:22.924Z,18.40
2022-09-01T22:17:52.524Z,18.40
2022-09-01T22:20:28.506Z,18.40
2022-09-01T22:23:02.000Z,18.40
2022-09-01T22:25:33.781Z,18.40
2022-09-01T22:28:03.178Z,18.40
2022-09-01T22:30:31.984Z,18.40
2022-09-01T22:33:01.689Z,18.40
2022-09-01T22:35:30.293Z,18.40
2022-09-01T22:37:58.580Z,18.40
2022-09-01T22:40:26.934Z,18.40
2022-09-01T22:42:56.594Z,18.40
2022-09-01T22:45:24.877Z,18.40
2022-09-01T22:47:53.132Z,18.40
2022-09-01T22:50:21.553Z,18.30
2022-09-01T22:52:49.775Z,18.40
2022-09-01T22:55:18.500Z,18.40
2022-09-01T22:57:46.722Z,18.40
2022-09-01T23:00:17.197Z,18.40
2022-09-01T23:02:45.991Z,18.40
2022-09-01T23:05:14.270Z,18.40
2022-09-01T23:07:42.521Z,18.40
2022-09-01T23:10:11.290Z,18.40
2022-09-01T23:12:39.610Z,18.40
2022-09-01T23:15:09.490Z,18.30
2022-09-01T23:17:39.839Z,18.40
2022-09-01T23:20:12.986Z,18.40
2022-09-01T23:22:42.080Z,18.40
2022-09-01T23:25:12.020Z,18.40
2022-09-01T23:27:40.680Z,18.40
2022-09-01T23:30:12.031Z,18.30
2022-09-01T23:32:42.103Z,18.30
2022-09-01T23:35:11.957Z,18.40
2022-09-01T23:37:40.253Z,18.30
2022-09-01T23:40:10.423Z,18.30
2022-09-01T23:42:39.204Z,18.30
2022-09-01T23:45:08.234Z,18.30
2022-09-01T23:47:36.697Z,18.30
2022-09-01T23:50:07.827Z,18.30
2022-09-01T23:52:36.187Z,18.20
2022-09-01T23:55:04.860Z,18.30
2022-09-01T23:57:33.656Z,18.20
