createdAt,value
2022-10-01T00:02:25.101Z,9.18
2022-10-01T00:12:33.221Z,9.32
2022-10-01T00:22:45.365Z,9.70
2022-10-01T00:32:57.351Z,9.96
2022-10-01T00:43:27.042Z,9.97
2022-10-01T00:53:37.208Z,10.16
2022-10-01T01:03:41.555Z,10.44
2022-10-01T01:14:06.003Z,11.23
2022-10-01T01:24:40.148Z,10.68
2022-10-01T01:34:52.101Z,10.74
2022-10-01T01:44:59.672Z,10.59
2022-10-01T01:55:09.340Z,11.10
2022-10-01T02:05:18.179Z,10.82
2022-10-01T02:15:38.884Z,10.50
2022-10-01T02:25:47.088Z,10.47
2022-10-01T02:35:57.091Z,10.41
2022-10-01T02:46:07.220Z,10.84
2022-10-01T02:56:48.596Z,10.70
2022-10-01T03:06:51.883Z,11.09
2022-10-01T03:16:57.544Z,11.13
2022-10-01T03:27:06.261Z,11.44
2022-10-01T03:37:15.248Z,11.49
2022-10-01T03:47:27.552Z,11.17
2022-10-01T03:57:37.347Z,11.19
2022-10-01T04:07:44.353Z,11.09
2022-10-01T04:17:49.219Z,11.40
2022-10-01T04:28:09.415Z,11.08
2022-10-01T04:38:30.269Z,11.30
2022-10-01T04:48:39.552Z,11.13
2022-10-01T04:58:56.302Z,11.60
2022-10-01T05:09:08.124Z,11.73
2022-10-01T05:19:18.209Z,12.32
2022-10-01T05:29:26.002Z,12.55
2022-10-01T05:50:24.853Z,12.19
2022-10-01T06:00:36.191Z,12.14
2022-10-01T06:10:49.682Z,12.58
2022-10-01T06:20:53.995Z,12.32
2022-10-01T06:31:11.911Z,11.92
2022-10-01T06:41:19.540Z,11.38
2022-10-01T06:52:58.656Z,11.08
2022-10-01T07:02:29.024Z,11.65
2022-10-01T07:12:39.678Z,12.20
2022-10-01T07:22:44.394Z,13.05
2022-10-01T07:32:51.920Z,13.39
2022-10-01T07:42:55.692Z,13.99
2022-10-01T07:53:04.373Z,14.18
2022-10-01T08:03:41.837Z,14.69
2022-10-01T08:13:50.100Z,14.95
2022-10-01T08:24:00.625Z,14.97
2022-10-01T08:34:20.148Z,14.15
2022-10-01T08:44:31.757Z,14.23
2022-10-01T08:54:44.069Z,14.39
2022-10-01T09:04:52.561Z,14.69
2022-10-01T09:15:16.035Z,14.63
2022-10-01T09:25:28.938Z,14.49
2022-10-01T09:35:44.415Z,14.70
2022-10-01T09:45:59.089Z,14.64
2022-10-01T09:56:17.368Z,14.67
2022-10-01T10:06:34.030Z,14.10
2022-10-01T10:16:51.143Z,14.05
2022-10-01T10:27:04.496Z,13.94
2022-10-01T10:37:18.444Z,14.45
2022-10-01T10:47:25.068Z,14.42
2022-10-01T10:57:38.115Z,14.17
2022-10-01T11:07:46.593Z,14.24
2022-10-01T11:18:31.915Z,14.41
2022-10-01T11:28:48.477Z,14.32
2022-10-01T11:39:00.775Z,13.86
2022-10-01T11:49:38.291Z,13.85
2022-10-01T11:59:55.525Z,13.68
2022-10-01T12:10:16.794Z,13.66
2022-10-01T12:20:28.228Z,13.34
2022-10-01T12:30:38.373Z,13.42
2022-10-01T12:40:51.273Z,13.64
2022-10-01T12:51:13.623Z,13.76
2022-10-01T13:01:35.408Z,13.51
2022-10-01T13:12:03.788Z,12.73
2022-10-01T13:33:09.527Z,13.15
2022-10-01T13:43:33.911Z,13.77
2022-10-01T13:54:01.292Z,13.61
2022-10-01T14:04:22.200Z,13.20
2022-10-01T14:15:07.160Z,13.32
2022-10-01T14:25:27.044Z,13.07
2022-10-01T14:35:34.282Z,13.48
2022-10-01T14:45:53.005Z,13.01
2022-10-01T14:56:03.381Z,12.89
2022-10-01T15:06:16.984Z,12.43
2022-10-01T15:16:25.589Z,12.85
2022-10-01T15:26:35.401Z,12.98
2022-10-01T15:36:40.898Z,12.93
2022-10-01T15:46:46.632Z,12.46
2022-10-01T15:56:49.660Z,12.51
2022-10-01T16:06:58.661Z,12.75
2022-10-01T16:17:31.604Z,13.31
2022-10-01T16:38:26.516Z,13.14
2022-10-01T16:48:50.362Z,12.86
2022-10-01T16:58:54.420Z,13.73
2022-10-01T17:09:01.700Z,13.45
2022-10-01T17:19:08.107Z,13.64
2022-10-01T17:29:15.519Z,13.50
2022-10-01T17:40:31.813Z,13.71
2022-10-01T17:51:06.098Z,13.88
2022-10-01T18:01:29.684Z,13.47
2022-10-01T18:11:34.919Z,13.63
2022-10-01T18:21:37.986Z,13.41
2022-10-01T18:31:51.036Z,14.03
2022-10-01T18:42:00.126Z,13.83
2022-10-01T19:13:57.708Z,13.32
2022-10-01T19:24:21.801Z,13.16
2022-10-01T19:34:39.419Z,13.18
2022-10-01T19:44:57.051Z,13.76
2022-10-01T19:55:15.080Z,13.55
2022-10-01T20:05:36.465Z,13.11
2022-10-01T20:16:04.107Z,12.95
2022-10-01T20:26:24.102Z,13.28
2022-10-01T20:36:47.047Z,13.52
2022-10-01T20:47:00.102Z,13.53
2022-10-01T20:57:12.290Z,13.11
2022-10-01T21:07:37.124Z,12.82
2022-10-01T21:17:48.577Z,12.89
2022-10-01T21:28:22.890Z,13.36
2022-10-01T21:38:39.910Z,13.81
2022-10-01T21:48:52.583Z,14.10
2022-10-01T21:59:16.588Z,14.12
2022-10-01T22:09:28.843Z,14.01
2022-10-01T22:19:40.640Z,14.23
2022-10-01T22:29:56.314Z,14.21
2022-10-01T22:40:08.169Z,14.50
2022-10-01T22:50:50.488Z,14.54
2022-10-01T23:01:04.239Z,14.62
2022-10-01T23:11:32.932Z,14.61
2022-10-01T23:21:52.523Z,14.39
2022-10-01T23:32:06.824Z,14.11
2022-10-01T23:42:28.575Z,14.07
2022-10-01T23:52:45.582Z,13.81
