createdAt,value
2019-03-12T00:00:22.022Z,30.00
2019-03-12T00:02:28.927Z,26.70
2019-03-12T00:04:35.571Z,24.65
2019-03-12T00:06:42.224Z,24.02
2019-03-12T00:08:48.936Z,30.77
2019-03-12T00:10:55.603Z,25.62
2019-03-12T00:13:02.262Z,23.42
2019-03-12T00:15:09.150Z,26.48
2019-03-12T00:17:15.814Z,23.55
2019-03-12T00:19:22.544Z,30.82
2019-03-12T00:21:29.232Z,32.38
2019-03-12T00:23:35.887Z,28.70
2019-03-12T00:25:42.546Z,32.35
2019-03-12T00:27:49.239Z,26.82
2019-03-12T00:29:55.894Z,29.42
2019-03-12T00:32:02.581Z,22.90
2019-03-12T00:34:09.256Z,33.63
2019-03-12T00:36:15.920Z,30.57
2019-03-12T00:38:22.646Z,23.77
2019-03-12T00:40:29.343Z,28.65
2019-03-12T00:42:35.998Z,27.10
2019-03-12T00:44:42.665Z,28.73
2019-03-12T00:46:49.523Z,27.40
2019-03-12T00:48:56.187Z,28.05
2019-03-12T00:51:02.921Z,26.55
2019-03-12T00:53:09.615Z,28.25
2019-03-12T00:55:16.295Z,26.70
2019-03-12T00:57:22.956Z,25.10
2019-03-12T00:59:29.639Z,28.85
2019-03-12T01:01:37.385Z,28.60
2019-03-12T01:03:44.050Z,25.05
2019-03-12T01:05:50.802Z,26.77
2019-03-12T01:07:57.630Z,27.87
2019-03-12T01:10:06.275Z,29.92
2019-03-12T01:12:13.048Z,24.60
2019-03-12T01:14:19.810Z,30.90
2019-03-12T01:16:26.462Z,30.50
2019-03-12T01:18:33.148Z,31.62
2019-03-12T01:20:39.813Z,31.97
2019-03-12T01:22:46.478Z,32.05
2019-03-12T01:24:53.169Z,27.35
2019-03-12T01:26:59.863Z,29.05
2019-03-12T01:29:06.593Z,27.30
2019-03-12T01:31:13.254Z,28.20
2019-03-12T01:33:19.994Z,30.37
2019-03-12T01:35:26.654Z,25.00
2019-03-12T01:37:33.341Z,26.37
2019-03-12T01:39:39.992Z,30.90
2019-03-12T01:41:46.653Z,29.42
2019-03-12T01:43:53.342Z,26.60
2019-03-12T01:46:00.057Z,28.92
2019-03-12T01:48:06.754Z,31.17
2019-03-12T01:50:15.743Z,25.95
2019-03-12T01:52:22.403Z,27.20
2019-03-12T01:54:29.133Z,25.05
2019-03-12T01:56:35.832Z,24.50
2019-03-12T01:58:42.568Z,20.12
2019-03-12T02:00:49.303Z,30.12
2019-03-12T02:02:56.471Z,27.22
2019-03-12T02:05:03.304Z,26.23
2019-03-12T02:07:11.132Z,21.87
2019-03-12T02:09:17.825Z,26.95
2019-03-12T02:11:24.562Z,26.42
2019-03-12T02:13:31.218Z,26.23
2019-03-12T02:15:38.152Z,19.17
2019-03-12T02:17:44.816Z,24.80
2019-03-12T02:19:51.478Z,20.25
2019-03-12T02:21:58.171Z,23.05
2019-03-12T02:24:04.821Z,18.98
2019-03-12T02:26:11.498Z,20.60
2019-03-12T02:28:18.246Z,19.32
2019-03-12T02:30:25.133Z,18.98
2019-03-12T02:32:31.787Z,18.30
2019-03-12T02:34:38.468Z,21.68
2019-03-12T02:36:45.139Z,18.42
2019-03-12T02:38:51.862Z,19.77
2019-03-12T02:40:59.552Z,16.40
2019-03-12T02:43:06.437Z,16.65
2019-03-12T02:45:17.114Z,17.62
2019-03-12T02:47:24.043Z,16.10
2019-03-12T02:49:30.714Z,15.45
2019-03-12T02:51:37.349Z,19.02
2019-03-12T02:53:44.042Z,15.20
2019-03-12T02:55:50.762Z,16.93
2019-03-12T02:57:57.418Z,18.52
2019-03-12T03:00:07.415Z,19.45
2019-03-12T03:02:14.073Z,15.60
2019-03-12T03:04:20.857Z,18.35
2019-03-12T03:06:32.153Z,18.27
2019-03-12T03:08:38.883Z,16.62
2019-03-12T03:10:45.540Z,14.98
2019-03-12T03:12:52.491Z,19.40
2019-03-12T03:14:59.149Z,18.80
2019-03-12T03:17:07.184Z,15.20
2019-03-12T03:19:13.939Z,13.62
2019-03-12T03:21:20.603Z,15.95
2019-03-12T03:23:27.285Z,19.40
2019-03-12T03:25:34.148Z,19.25
2019-03-12T03:27:40.814Z,18.05
2019-03-12T03:29:47.476Z,16.75
2019-03-12T03:31:54.163Z,17.75
2019-03-12T03:34:00.834Z,22.40
2019-03-12T03:36:07.589Z,15.43
2019-03-12T03:38:14.243Z,14.75
2019-03-12T03:40:22.185Z,15.43
2019-03-12T03:42:30.039Z,17.27
2019-03-12T03:44:36.841Z,15.18
2019-03-12T03:46:43.501Z,19.45
2019-03-12T03:48:50.179Z,20.05
2019-03-12T03:50:56.854Z,16.93
2019-03-12T03:53:03.528Z,16.82
2019-03-12T03:55:22.619Z,17.80
2019-03-12T03:59:34.945Z,17.45
2019-03-12T04:01:41.722Z,18.50
2019-03-12T04:03:48.404Z,18.05
2019-03-12T04:05:56.069Z,17.25
2019-03-12T04:08:02.791Z,19.20
2019-03-12T04:10:12.474Z,17.82
2019-03-12T04:12:19.130Z,22.10
2019-03-12T04:14:25.838Z,22.77
2019-03-12T04:16:32.552Z,21.65
2019-03-12T04:18:39.331Z,18.82
2019-03-12T04:20:45.911Z,19.90
2019-03-12T04:22:52.589Z,18.98
2019-03-12T04:24:59.388Z,16.42
2019-03-12T04:27:07.245Z,15.55
2019-03-12T04:29:13.939Z,13.60
2019-03-12T04:31:20.673Z,16.02
2019-03-12T04:33:54.177Z,15.63
2019-03-12T04:36:00.917Z,17.02
2019-03-12T04:38:07.593Z,16.48
2019-03-12T04:40:14.745Z,19.00
2019-03-12T04:42:21.520Z,16.17
2019-03-12T04:44:28.176Z,16.82
2019-03-12T04:46:34.915Z,16.32
2019-03-12T04:48:41.589Z,16.55
2019-03-12T04:50:48.322Z,16.60
2019-03-12T04:52:55.218Z,17.10
2019-03-12T04:55:01.915Z,17.37
2019-03-12T04:57:09.646Z,17.20
2019-03-12T04:59:16.305Z,14.53
2019-03-12T05:01:22.990Z,16.35
2019-03-12T05:03:29.646Z,17.70
2019-03-12T05:05:36.303Z,19.50
2019-03-12T05:07:43.077Z,16.97
2019-03-12T05:09:49.733Z,16.82
2019-03-12T05:11:56.392Z,15.40
2019-03-12T05:14:25.002Z,17.75
2019-03-12T05:16:31.741Z,17.42
2019-03-12T05:18:38.408Z,18.25
2019-03-12T05:20:45.092Z,17.57
2019-03-12T05:22:51.813Z,17.00
2019-03-12T05:24:58.461Z,17.85
2019-03-12T05:27:05.162Z,15.13
2019-03-12T05:29:11.888Z,17.65
2019-03-12T05:31:18.572Z,21.20
2019-03-12T05:33:26.224Z,18.42
2019-03-12T05:35:32.893Z,20.55
2019-03-12T05:37:39.552Z,17.20
2019-03-12T05:39:46.156Z,13.58
2019-03-12T05:41:52.811Z,22.50
2019-03-12T05:43:59.490Z,16.85
2019-03-12T05:46:06.178Z,17.67
2019-03-12T05:48:12.938Z,15.50
2019-03-12T05:50:21.211Z,16.70
2019-03-12T05:52:27.889Z,21.55
2019-03-12T05:54:34.609Z,21.12
2019-03-12T05:56:41.272Z,18.70
2019-03-12T05:58:48.952Z,16.82
2019-03-12T06:00:55.685Z,20.08
2019-03-12T06:03:02.345Z,18.90
2019-03-12T06:05:09.337Z,17.23
2019-03-12T06:07:15.992Z,16.97
2019-03-12T06:09:30.087Z,16.15
2019-03-12T06:11:31.256Z,15.15
2019-03-12T06:13:37.905Z,20.55
2019-03-12T06:15:44.578Z,18.37
2019-03-12T06:17:51.238Z,18.42
2019-03-12T06:19:57.903Z,20.15
2019-03-12T06:22:04.624Z,19.40
2019-03-12T06:24:11.301Z,16.50
2019-03-12T06:26:17.949Z,21.50
2019-03-12T06:28:24.672Z,19.48
2019-03-12T06:30:33.005Z,18.90
2019-03-12T06:32:56.308Z,16.95
2019-03-12T06:35:04.535Z,18.70
2019-03-12T06:37:12.853Z,21.90
2019-03-12T06:39:19.305Z,30.20
2019-03-12T06:41:27.585Z,26.65
2019-03-12T06:43:53.940Z,25.27
2019-03-12T06:46:11.142Z,20.00
2019-03-12T06:48:17.574Z,26.73
2019-03-12T06:50:28.575Z,19.00
2019-03-12T06:52:48.989Z,20.48
2019-03-12T06:54:57.282Z,21.42
2019-03-12T06:57:17.483Z,21.33
2019-03-12T06:59:25.779Z,22.37
2019-03-12T07:01:37.036Z,22.58
2019-03-12T07:03:48.059Z,23.55
2019-03-12T07:05:56.358Z,16.52
2019-03-12T07:08:20.682Z,17.57
2019-03-12T07:10:29.002Z,20.25
2019-03-12T07:12:46.248Z,16.73
2019-03-12T07:15:03.698Z,15.72
2019-03-12T07:17:14.743Z,19.57
2019-03-12T07:19:33.469Z,18.25
2019-03-12T07:21:41.765Z,19.07
2019-03-12T07:23:56.025Z,21.05
2019-03-12T07:26:13.115Z,19.25
2019-03-12T07:28:31.568Z,17.82
2019-03-12T07:30:58.450Z,16.15
2019-03-12T07:33:07.596Z,15.08
2019-03-12T07:37:38.284Z,12.68
2019-03-12T07:39:51.810Z,15.40
2019-03-12T07:42:06.074Z,14.45
2019-03-12T07:44:17.117Z,12.75
2019-03-12T07:46:23.552Z,11.50
2019-03-12T07:48:32.718Z,17.23
2019-03-12T07:53:06.708Z,15.48
2019-03-12T07:55:15.005Z,17.85
2019-03-12T07:57:23.338Z,21.45
2019-03-12T07:59:34.675Z,16.02
2019-03-12T08:01:42.974Z,13.40
2019-03-12T08:03:54.009Z,15.48
2019-03-12T08:06:14.338Z,17.55
2019-03-12T08:08:22.649Z,18.23
2019-03-12T08:10:48.073Z,11.78
2019-03-12T08:13:09.878Z,15.43
2019-03-12T08:15:23.422Z,15.90
2019-03-12T08:17:34.106Z,12.93
2019-03-12T08:19:45.328Z,12.90
2019-03-12T08:22:02.608Z,8.40
2019-03-12T08:24:21.046Z,15.68
2019-03-12T08:26:29.349Z,11.90
2019-03-12T08:28:46.619Z,9.03
2019-03-12T08:31:06.845Z,11.83
2019-03-12T08:33:31.499Z,10.88
2019-03-12T08:35:40.910Z,11.70
2019-03-12T08:37:49.231Z,11.43
2019-03-12T08:40:03.522Z,16.70
2019-03-12T08:42:20.689Z,11.10
2019-03-12T08:44:31.987Z,10.53
2019-03-12T08:46:43.425Z,10.72
2019-03-12T08:48:54.691Z,10.15
2019-03-12T08:51:05.937Z,8.75
2019-03-12T08:53:20.027Z,9.33
2019-03-12T08:55:37.303Z,6.30
2019-03-12T08:57:48.167Z,5.53
2019-03-12T09:00:12.526Z,11.00
2019-03-12T09:02:20.819Z,6.60
2019-03-12T09:04:39.229Z,9.03
2019-03-12T09:07:05.819Z,5.67
2019-03-12T09:09:14.210Z,8.63
2019-03-12T09:11:37.569Z,6.72
2019-03-12T09:14:02.141Z,8.88
2019-03-12T09:16:26.809Z,6.90
2019-03-12T09:18:38.039Z,6.42
2019-03-12T09:20:52.340Z,5.67
2019-03-12T09:23:09.702Z,4.97
2019-03-12T09:25:20.723Z,5.55
2019-03-12T09:27:47.358Z,6.67
2019-03-12T09:29:55.651Z,4.42
2019-03-12T09:32:20.057Z,5.95
2019-03-12T09:34:40.692Z,7.95
2019-03-12T09:36:47.112Z,6.62
2019-03-12T09:38:55.431Z,4.70
2019-03-12T09:41:11.126Z,4.55
2019-03-12T09:43:22.363Z,5.42
2019-03-12T09:45:36.632Z,15.68
2019-03-12T09:47:56.950Z,6.12
2019-03-12T09:50:08.791Z,8.93
2019-03-12T09:52:23.092Z,7.47
2019-03-12T09:54:41.490Z,4.62
2019-03-12T09:56:52.503Z,5.90
2019-03-12T09:59:06.620Z,5.42
2019-03-12T10:01:14.919Z,5.45
2019-03-12T10:03:39.242Z,3.90
2019-03-12T10:05:57.678Z,5.78
2019-03-12T10:08:09.812Z,7.17
2019-03-12T10:10:20.919Z,3.72
2019-03-12T10:12:34.991Z,9.65
2019-03-12T10:15:01.516Z,3.83
2019-03-12T10:17:26.257Z,8.73
2019-03-12T10:19:34.587Z,7.95
2019-03-12T10:21:54.853Z,6.10
2019-03-12T10:24:15.123Z,6.25
2019-03-12T10:26:23.444Z,8.50
2019-03-12T10:28:31.754Z,7.40
2019-03-12T10:30:41.130Z,6.47
2019-03-12T10:32:49.455Z,5.33
2019-03-12T10:35:00.486Z,4.60
2019-03-12T10:37:13.940Z,5.40
2019-03-12T10:39:48.020Z,4.95
2019-03-12T10:41:56.320Z,6.75
2019-03-12T10:44:04.664Z,8.90
2019-03-12T10:46:16.163Z,8.35
2019-03-12T10:48:22.839Z,6.03
2019-03-12T10:50:29.589Z,7.85
2019-03-12T10:52:36.296Z,5.40
2019-03-12T10:54:42.949Z,6.78
2019-03-12T10:56:49.609Z,6.78
2019-03-12T10:58:56.294Z,8.25
2019-03-12T11:01:02.950Z,6.42
2019-03-12T11:03:09.675Z,6.15
2019-03-12T11:05:17.071Z,14.95
2019-03-12T11:07:23.736Z,5.05
2019-03-12T11:09:30.470Z,4.97
2019-03-12T11:11:37.158Z,8.93
2019-03-12T11:13:43.818Z,7.92
2019-03-12T11:15:50.495Z,7.53
2019-03-12T11:17:57.177Z,3.40
2019-03-12T11:20:04.998Z,3.35
2019-03-12T11:22:11.651Z,4.75
2019-03-12T11:24:18.335Z,7.12
2019-03-12T11:26:24.996Z,8.38
2019-03-12T11:28:31.656Z,3.65
2019-03-12T11:30:38.347Z,4.25
2019-03-12T11:32:45.002Z,5.72
2019-03-12T11:34:51.660Z,12.53
2019-03-12T11:36:58.357Z,5.10
2019-03-12T11:39:06.205Z,5.25
2019-03-12T11:41:14.455Z,8.30
2019-03-12T11:43:21.139Z,7.00
2019-03-12T11:45:36.221Z,14.87
2019-03-12T11:47:36.156Z,10.58
2019-03-12T11:49:42.869Z,49.42
2019-03-12T11:51:49.516Z,6.67
2019-03-12T11:53:56.188Z,8.15
2019-03-12T11:56:02.965Z,9.08
2019-03-12T11:58:09.705Z,5.55
2019-03-12T12:00:27.982Z,4.33
2019-03-12T12:02:34.965Z,4.47
2019-03-12T12:04:41.628Z,15.50
2019-03-12T12:06:49.307Z,7.10
2019-03-12T12:08:57.008Z,3.35
2019-03-12T12:11:03.673Z,4.95
2019-03-12T12:13:10.438Z,7.65
2019-03-12T12:15:18.119Z,5.47
2019-03-12T12:17:24.845Z,5.90
2019-03-12T12:19:31.595Z,5.05
2019-03-12T12:21:38.265Z,5.90
2019-03-12T12:23:45.000Z,4.12
2019-03-12T12:25:51.656Z,6.40
2019-03-12T12:27:58.336Z,2.30
2019-03-12T12:30:11.468Z,5.62
2019-03-12T12:32:18.130Z,7.65
2019-03-12T12:34:24.827Z,2.92
2019-03-12T12:36:31.481Z,2.80
2019-03-12T12:38:38.203Z,4.10
2019-03-12T12:40:44.948Z,3.10
2019-03-12T12:42:51.718Z,3.90
2019-03-12T12:44:58.379Z,3.02
2019-03-12T12:47:05.052Z,3.55
2019-03-12T12:49:11.709Z,4.92
2019-03-12T12:51:18.371Z,4.90
2019-03-12T12:53:25.183Z,4.67
2019-03-12T12:55:33.030Z,4.50
2019-03-12T12:57:39.678Z,4.80
2019-03-12T12:59:46.433Z,9.48
2019-03-12T13:01:53.156Z,4.75
2019-03-12T13:03:59.850Z,3.70
2019-03-12T13:06:06.547Z,3.55
2019-03-12T13:08:14.254Z,3.67
2019-03-12T13:10:26.796Z,3.37
2019-03-12T13:12:33.491Z,4.70
2019-03-12T13:14:41.896Z,4.95
2019-03-12T13:16:48.861Z,3.15
2019-03-12T13:18:55.541Z,5.80
2019-03-12T13:21:02.201Z,3.83
2019-03-12T13:23:09.867Z,3.72
2019-03-12T13:25:18.315Z,5.72
2019-03-12T13:27:25.070Z,4.12
2019-03-12T13:29:31.794Z,5.70
2019-03-12T13:31:38.540Z,3.08
2019-03-12T13:33:45.195Z,6.67
2019-03-12T13:35:51.926Z,2.77
2019-03-12T13:38:00.398Z,5.62
2019-03-12T13:40:12.151Z,5.03
2019-03-12T13:42:18.812Z,5.25
2019-03-12T13:44:26.521Z,4.75
2019-03-12T13:46:33.398Z,5.15
2019-03-12T13:48:40.045Z,3.00
2019-03-12T13:50:46.980Z,4.22
2019-03-12T13:52:53.843Z,4.78
2019-03-12T13:55:01.907Z,3.47
2019-03-12T13:57:10.154Z,3.62
2019-03-12T13:59:16.805Z,6.12
2019-03-12T14:01:23.472Z,3.27
2019-03-12T14:03:30.135Z,6.00
2019-03-12T14:05:36.857Z,2.90
2019-03-12T14:07:43.513Z,3.00
2019-03-12T14:09:50.268Z,5.20
2019-03-12T14:11:59.216Z,6.75
2019-03-12T14:14:05.425Z,6.28
2019-03-12T14:16:12.097Z,4.47
2019-03-12T14:18:19.006Z,7.95
2019-03-12T14:20:53.435Z,3.15
2019-03-12T14:23:00.180Z,6.50
2019-03-12T14:25:09.043Z,4.97
2019-03-12T14:27:16.599Z,5.00
2019-03-12T14:29:23.379Z,5.67
2019-03-12T14:31:30.115Z,8.60
2019-03-12T14:33:37.943Z,3.42
2019-03-12T14:35:51.351Z,5.20
2019-03-12T14:37:53.100Z,4.90
2019-03-12T14:39:59.818Z,3.60
2019-03-12T14:42:06.570Z,4.35
2019-03-12T14:44:14.753Z,3.50
2019-03-12T14:48:53.423Z,3.12
2019-03-12T14:51:01.369Z,4.15
2019-03-12T14:53:22.107Z,2.40
2019-03-12T14:55:28.178Z,2.95
2019-03-12T14:57:34.837Z,3.10
2019-03-12T14:59:41.487Z,4.12
2019-03-12T15:01:48.173Z,4.30
2019-03-12T15:03:55.302Z,3.95
2019-03-12T15:06:01.957Z,4.60
2019-03-12T15:08:12.264Z,6.90
2019-03-12T15:10:18.984Z,6.95
2019-03-12T15:12:25.754Z,4.22
2019-03-12T15:14:32.749Z,4.28
2019-03-12T15:16:39.472Z,5.75
2019-03-12T15:18:46.520Z,4.47
2019-03-12T15:20:53.189Z,4.35
2019-03-12T15:22:59.917Z,3.62
2019-03-12T15:25:10.293Z,4.35
2019-03-12T15:27:18.234Z,3.40
2019-03-12T15:29:24.884Z,4.50
2019-03-12T15:31:31.552Z,7.40
2019-03-12T15:33:38.229Z,5.25
2019-03-12T15:35:44.951Z,6.60
2019-03-12T15:37:51.652Z,7.08
2019-03-12T15:39:58.334Z,6.10
2019-03-12T15:42:04.977Z,6.97
2019-03-12T15:44:11.629Z,8.53
2019-03-12T15:46:18.321Z,9.50
2019-03-12T15:48:24.969Z,8.25
2019-03-12T15:50:34.570Z,8.88
2019-03-12T15:52:40.008Z,9.23
2019-03-12T15:54:48.076Z,8.58
2019-03-12T15:56:54.720Z,5.28
2019-03-12T15:59:01.398Z,6.78
2019-03-12T16:01:08.126Z,7.30
2019-03-12T16:03:15.742Z,5.35
2019-03-12T16:05:22.521Z,5.25
2019-03-12T16:07:29.171Z,5.75
2019-03-12T16:09:35.894Z,6.58
2019-03-12T16:11:42.578Z,7.78
2019-03-12T16:13:49.234Z,8.88
2019-03-12T16:15:55.956Z,6.37
2019-03-12T16:18:02.701Z,7.65
2019-03-12T16:20:17.550Z,7.70
2019-03-12T16:22:24.287Z,4.80
2019-03-12T16:24:30.987Z,6.87
2019-03-12T16:26:38.624Z,9.93
2019-03-12T16:28:45.284Z,10.93
2019-03-12T16:30:52.032Z,7.83
2019-03-12T16:32:58.840Z,12.82
2019-03-12T16:35:07.979Z,12.35
2019-03-12T16:42:57.662Z,10.48
2019-03-12T16:45:41.445Z,11.40
2019-03-12T16:48:18.684Z,12.33
2019-03-12T16:50:44.368Z,10.65
2019-03-12T16:53:01.654Z,9.15
2019-03-12T16:55:19.047Z,13.40
2019-03-12T16:57:25.884Z,14.45
2019-03-12T16:59:32.623Z,12.90
2019-03-12T17:01:41.257Z,15.55
2019-03-12T17:03:47.985Z,18.62
2019-03-12T17:05:56.323Z,22.05
2019-03-12T17:08:03.094Z,20.45
2019-03-12T17:10:17.225Z,25.92
2019-03-12T17:12:24.032Z,31.82
2019-03-12T17:14:38.778Z,36.88
2019-03-12T17:16:42.088Z,32.23
2019-03-12T17:18:49.536Z,26.05
2019-03-12T17:20:58.335Z,20.35
2019-03-12T17:23:06.085Z,23.42
2019-03-12T17:25:13.512Z,27.05
2019-03-12T17:27:20.262Z,25.77
2019-03-12T17:29:29.097Z,34.92
2019-03-12T17:31:42.935Z,31.10
2019-03-12T17:33:53.534Z,34.40
2019-03-12T17:36:06.284Z,31.65
2019-03-12T17:38:18.814Z,38.02
2019-03-12T17:40:27.423Z,35.92
2019-03-12T17:42:34.272Z,32.20
2019-03-12T17:44:41.002Z,39.67
2019-03-12T17:47:00.380Z,39.67
2019-03-12T17:49:07.134Z,39.20
2019-03-12T17:51:13.790Z,46.77
2019-03-12T17:53:20.468Z,56.30
2019-03-12T17:55:27.205Z,53.68
2019-03-12T17:57:33.874Z,41.28
2019-03-12T17:59:40.644Z,34.85
2019-03-12T18:01:47.379Z,32.25
2019-03-12T18:03:54.441Z,35.28
2019-03-12T18:06:16.293Z,32.60
2019-03-12T18:08:23.141Z,30.17
2019-03-12T18:10:29.966Z,34.48
2019-03-12T18:12:36.661Z,33.78
2019-03-12T18:14:46.269Z,29.65
2019-03-12T18:16:54.862Z,31.20
2019-03-12T18:19:12.532Z,30.23
2019-03-12T18:21:20.999Z,40.15
2019-03-12T18:23:28.861Z,33.98
2019-03-12T18:25:44.967Z,30.55
2019-03-12T18:27:59.708Z,31.40
2019-03-12T18:30:19.291Z,40.50
2019-03-12T18:32:36.507Z,42.85
2019-03-12T18:34:46.389Z,47.55
2019-03-12T18:36:54.903Z,48.23
2019-03-12T18:39:03.244Z,43.35
2019-03-12T18:41:11.830Z,45.38
2019-03-12T18:43:18.577Z,47.65
2019-03-12T18:45:30.943Z,43.52
2019-03-12T18:47:38.754Z,42.80
2019-03-12T18:49:45.475Z,46.85
2019-03-12T18:51:55.528Z,42.33
2019-03-12T18:54:02.259Z,41.37
2019-03-12T18:56:08.992Z,39.40
2019-03-12T18:58:15.750Z,44.80
2019-03-12T19:00:22.479Z,49.85
2019-03-12T19:02:29.311Z,48.30
2019-03-12T19:04:36.004Z,47.08
2019-03-12T19:06:44.537Z,46.98
2019-03-12T19:08:52.421Z,43.42
2019-03-12T19:11:00.603Z,45.48
2019-03-12T19:13:07.340Z,41.47
2019-03-12T19:15:16.649Z,44.33
2019-03-12T19:17:23.416Z,39.48
2019-03-12T19:19:40.426Z,43.58
2019-03-12T19:21:57.754Z,45.17
2019-03-12T19:24:12.271Z,47.95
2019-03-12T19:26:42.747Z,43.13
2019-03-12T19:28:53.136Z,40.88
2019-03-12T19:31:22.548Z,37.35
2019-03-12T19:33:41.428Z,41.58
2019-03-12T19:35:50.418Z,40.50
2019-03-12T19:37:59.241Z,38.33
2019-03-12T19:40:28.236Z,35.35
2019-03-12T19:42:37.636Z,34.10
2019-03-12T19:44:52.769Z,34.83
2019-03-12T19:47:04.856Z,35.58
2019-03-12T19:49:12.844Z,38.85
2019-03-12T19:51:26.479Z,43.73
2019-03-12T19:54:29.387Z,35.85
2019-03-12T19:56:37.787Z,34.25
2019-03-12T19:58:44.525Z,37.38
2019-03-12T20:00:51.264Z,37.53
2019-03-12T20:03:10.245Z,39.40
2019-03-12T20:05:10.960Z,41.13
2019-03-12T20:07:17.697Z,41.30
2019-03-12T20:09:28.877Z,40.58
2019-03-12T20:11:58.043Z,36.65
2019-03-12T20:14:36.108Z,39.15
2019-03-12T20:17:20.116Z,39.88
2019-03-12T20:20:04.191Z,42.45
2019-03-12T20:22:39.395Z,38.85
2019-03-12T20:25:19.166Z,39.03
2019-03-12T20:28:05.244Z,42.03
2019-03-12T20:31:07.812Z,38.65
2019-03-12T20:33:33.733Z,37.88
2019-03-12T20:36:34.690Z,34.58
2019-03-12T20:39:21.700Z,37.93
2019-03-12T20:42:18.454Z,40.50
2019-03-12T20:44:55.286Z,33.00
2019-03-12T20:47:30.247Z,36.83
2019-03-12T20:50:12.918Z,34.45
2019-03-12T20:53:00.583Z,39.18
2019-03-12T20:55:43.581Z,35.10
2019-03-12T20:58:43.297Z,38.80
2019-03-12T21:01:32.187Z,35.08
2019-03-12T21:07:04.590Z,34.05
2019-03-12T21:09:53.474Z,35.50
2019-03-12T21:12:26.762Z,33.15
2019-03-12T21:15:11.400Z,41.83
2019-03-12T21:18:11.703Z,34.20
2019-03-12T21:21:03.350Z,33.78
2019-03-12T21:23:52.424Z,36.60
2019-03-12T21:26:15.296Z,34.85
2019-03-12T21:28:59.844Z,41.35
2019-03-12T21:31:06.594Z,37.80
2019-03-12T21:33:15.592Z,35.52
2019-03-12T21:35:21.722Z,32.63
2019-03-12T21:37:28.392Z,37.20
2019-03-12T21:39:35.154Z,33.13
2019-03-12T21:41:41.921Z,36.58
2019-03-12T21:43:48.665Z,32.53
2019-03-12T21:45:55.429Z,35.68
2019-03-12T21:48:02.100Z,35.08
2019-03-12T21:50:10.966Z,35.45
2019-03-12T21:52:17.962Z,31.37
2019-03-12T21:54:24.633Z,32.90
2019-03-12T21:56:31.368Z,32.93
2019-03-12T21:58:38.140Z,33.18
2019-03-12T22:00:44.799Z,32.40
2019-03-12T22:02:51.468Z,34.63
2019-03-12T22:04:58.246Z,29.63
2019-03-12T22:07:04.921Z,32.45
2019-03-12T22:09:11.652Z,30.75
2019-03-12T22:11:19.886Z,39.27
2019-03-12T22:13:26.552Z,33.23
2019-03-12T22:15:33.231Z,31.68
2019-03-12T22:17:40.110Z,33.80
2019-03-12T22:19:46.852Z,33.78
2019-03-12T22:21:57.881Z,33.13
2019-03-12T22:24:06.973Z,35.78
2019-03-12T22:26:14.709Z,37.88
2019-03-12T22:28:21.370Z,40.58
2019-03-12T22:30:29.063Z,36.50
2019-03-12T22:32:35.795Z,36.15
2019-03-12T22:34:42.463Z,37.00
2019-03-12T22:36:49.156Z,35.23
2019-03-12T22:38:58.367Z,34.92
2019-03-12T22:41:05.026Z,31.77
2019-03-12T22:43:11.738Z,34.15
2019-03-12T22:45:18.613Z,31.45
2019-03-12T22:47:25.259Z,32.60
2019-03-12T22:49:31.954Z,31.37
2019-03-12T22:51:38.686Z,30.08
2019-03-12T22:53:45.356Z,36.33
2019-03-12T22:55:52.045Z,33.25
2019-03-12T22:57:58.713Z,29.65
2019-03-12T23:00:23.233Z,30.62
2019-03-12T23:02:47.440Z,31.73
2019-03-12T23:05:14.536Z,33.90
2019-03-12T23:07:38.892Z,30.60
2019-03-12T23:09:47.218Z,30.52
2019-03-12T23:11:58.341Z,31.85
2019-03-12T23:14:05.517Z,33.23
2019-03-12T23:16:12.816Z,32.58
2019-03-12T23:18:19.858Z,31.77
2019-03-12T23:20:26.792Z,34.50
2019-03-12T23:22:33.554Z,29.15
2019-03-12T23:24:40.293Z,31.77
2019-03-12T23:26:46.966Z,37.90
2019-03-12T23:28:55.197Z,38.53
2019-03-12T23:31:02.060Z,32.25
2019-03-12T23:33:08.723Z,31.60
2019-03-12T23:35:15.433Z,37.60
2019-03-12T23:37:22.194Z,37.80
2019-03-12T23:39:28.866Z,29.40
2019-03-12T23:41:35.578Z,34.48
2019-03-12T23:43:42.253Z,33.05
2019-03-12T23:45:48.915Z,37.88
2019-03-12T23:47:55.614Z,36.08
2019-03-12T23:50:02.286Z,34.53
2019-03-12T23:52:08.964Z,34.58
2019-03-12T23:54:15.661Z,37.00
2019-03-12T23:56:22.431Z,27.10
2019-03-12T23:58:31.480Z,34.15
