createdAt,value
2022-11-05T00:02:27.769Z,1.47
2022-11-05T00:05:13.227Z,1.55
2022-11-05T00:08:01.440Z,1.50
2022-11-05T00:10:30.944Z,1.30
2022-11-05T00:13:21.019Z,1.23
2022-11-05T00:16:06.268Z,1.17
2022-11-05T00:18:34.093Z,1.10
2022-11-05T00:21:01.815Z,1.05
2022-11-05T00:23:47.127Z,1.15
2022-11-05T00:26:15.112Z,1.23
2022-11-05T00:28:44.662Z,1.30
2022-11-05T00:31:15.294Z,0.90
2022-11-05T00:33:44.176Z,0.90
2022-11-05T00:36:12.151Z,1.25
2022-11-05T00:38:39.896Z,1.10
2022-11-05T00:41:07.932Z,1.10
2022-11-05T00:43:53.430Z,0.90
2022-11-05T00:46:23.313Z,1.00
2022-11-05T00:49:08.587Z,0.95
2022-11-05T00:51:36.250Z,1.00
2022-11-05T00:54:05.802Z,0.90
2022-11-05T00:56:33.756Z,1.02
2022-11-05T00:59:01.624Z,1.38
2022-11-05T01:01:30.849Z,1.50
2022-11-05T01:03:58.613Z,1.77
2022-11-05T01:06:26.410Z,1.80
2022-11-05T01:08:56.671Z,1.52
2022-11-05T01:11:37.155Z,1.83
2022-11-05T01:14:07.727Z,1.90
2022-11-05T01:16:37.479Z,1.80
2022-11-05T01:19:06.852Z,1.10
2022-11-05T01:21:34.876Z,1.30
2022-11-05T01:24:03.481Z,1.10
2022-11-05T01:26:31.377Z,1.00
2022-11-05T01:29:00.842Z,1.08
2022-11-05T01:31:29.074Z,0.97
2022-11-05T01:33:58.161Z,0.90
2022-11-05T01:36:25.824Z,0.93
2022-11-05T01:38:53.531Z,3.13
2022-11-05T01:41:21.142Z,3.63
2022-11-05T01:43:51.153Z,2.60
2022-11-05T01:46:23.325Z,1.10
2022-11-05T01:48:58.633Z,1.10
2022-11-05T01:51:31.246Z,0.90
2022-11-05T01:54:02.524Z,1.00
2022-11-05T01:56:34.257Z,1.10
2022-11-05T01:59:06.327Z,1.20
2022-11-05T02:01:34.547Z,1.65
2022-11-05T02:04:05.962Z,1.42
2022-11-05T02:06:39.340Z,1.40
2022-11-05T02:09:10.047Z,1.40
2022-11-05T02:11:37.971Z,1.20
2022-11-05T02:14:05.859Z,1.08
2022-11-05T02:16:40.645Z,1.30
2022-11-05T02:19:35.372Z,1.05
2022-11-05T02:22:47.843Z,1.40
2022-11-05T02:25:36.444Z,1.00
2022-11-05T02:28:29.121Z,1.60
2022-11-05T02:31:04.561Z,1.75
2022-11-05T02:33:39.722Z,1.80
2022-11-05T02:36:21.798Z,1.40
2022-11-05T02:39:00.116Z,1.45
2022-11-05T02:41:35.241Z,1.50
2022-11-05T02:44:15.005Z,1.27
2022-11-05T02:46:52.415Z,1.20
2022-11-05T02:49:28.582Z,1.90
2022-11-05T02:51:59.119Z,2.00
2022-11-05T02:54:33.465Z,1.67
2022-11-05T02:57:03.463Z,0.90
2022-11-05T02:59:31.456Z,1.02
2022-11-05T03:02:01.714Z,1.00
2022-11-05T03:04:32.097Z,1.10
2022-11-05T03:07:19.626Z,1.30
2022-11-05T03:10:11.830Z,1.17
2022-11-05T03:12:47.907Z,1.05
2022-11-05T03:15:27.707Z,1.50
2022-11-05T03:18:09.825Z,1.40
2022-11-05T03:20:41.299Z,1.20
2022-11-05T03:23:18.945Z,1.40
2022-11-05T03:25:50.026Z,1.17
2022-11-05T03:28:22.278Z,1.40
2022-11-05T03:30:52.820Z,1.45
2022-11-05T03:33:26.643Z,1.20
2022-11-05T03:35:57.439Z,1.25
2022-11-05T03:38:29.857Z,1.40
2022-11-05T03:41:02.101Z,1.30
2022-11-05T03:43:33.435Z,1.10
2022-11-05T03:46:05.863Z,0.90
2022-11-05T03:48:39.778Z,1.10
2022-11-05T03:51:13.422Z,1.30
2022-11-05T03:53:47.692Z,1.40
2022-11-05T03:56:21.570Z,1.30
2022-11-05T03:58:53.376Z,1.30
2022-11-05T04:01:24.322Z,1.45
2022-11-05T04:03:53.509Z,0.90
2022-11-05T04:06:38.759Z,1.00
2022-11-05T04:09:24.107Z,1.00
2022-11-05T04:12:09.487Z,1.25
2022-11-05T04:14:37.170Z,1.20
2022-11-05T04:17:06.632Z,1.20
2022-11-05T04:19:53.863Z,1.10
2022-11-05T04:22:39.087Z,1.13
2022-11-05T04:25:07.011Z,1.30
2022-11-05T04:27:34.973Z,1.10
2022-11-05T04:30:20.246Z,1.23
2022-11-05T04:33:02.454Z,1.00
2022-11-05T04:35:33.335Z,1.30
2022-11-05T04:38:01.299Z,1.52
2022-11-05T04:40:29.412Z,1.50
2022-11-05T04:42:58.332Z,1.52
2022-11-05T04:45:29.039Z,1.80
2022-11-05T04:47:56.884Z,1.70
2022-11-05T04:50:25.203Z,1.60
2022-11-05T04:52:54.230Z,1.50
2022-11-05T04:55:22.257Z,1.90
2022-11-05T04:57:50.817Z,1.63
2022-11-05T05:00:19.490Z,1.67
2022-11-05T05:02:47.562Z,1.80
2022-11-05T05:05:15.609Z,1.90
2022-11-05T05:07:43.854Z,2.03
2022-11-05T05:10:13.241Z,2.00
2022-11-05T05:12:41.075Z,1.77
2022-11-05T05:15:09.279Z,2.15
2022-11-05T05:17:37.138Z,1.80
2022-11-05T05:20:22.815Z,2.15
2022-11-05T05:22:54.001Z,1.87
2022-11-05T05:25:23.641Z,1.80
2022-11-05T05:27:51.496Z,1.60
2022-11-05T05:30:19.510Z,1.70
2022-11-05T05:32:47.249Z,1.70
2022-11-05T05:35:15.014Z,1.53
2022-11-05T05:37:42.855Z,1.75
2022-11-05T05:40:11.823Z,1.90
2022-11-05T05:42:43.319Z,1.80
2022-11-05T05:45:12.571Z,1.83
2022-11-05T05:47:40.339Z,1.40
2022-11-05T05:50:08.328Z,1.50
2022-11-05T05:52:36.049Z,1.63
2022-11-05T05:55:03.738Z,1.50
2022-11-05T05:57:31.409Z,1.42
2022-11-05T06:00:01.808Z,1.73
2022-11-05T06:02:39.382Z,1.48
2022-11-05T06:05:07.509Z,1.50
2022-11-05T06:07:37.417Z,1.90
2022-11-05T06:10:06.087Z,1.42
2022-11-05T06:12:33.734Z,1.40
2022-11-05T06:15:02.781Z,1.50
2022-11-05T06:17:30.489Z,1.23
2022-11-05T06:19:58.208Z,1.58
2022-11-05T06:22:46.370Z,1.77
2022-11-05T06:25:22.069Z,1.50
2022-11-05T06:30:59.109Z,1.40
2022-11-05T06:33:28.618Z,1.73
2022-11-05T06:36:03.759Z,1.30
2022-11-05T06:38:44.656Z,1.33
2022-11-05T06:41:13.557Z,1.30
2022-11-05T06:43:41.350Z,1.50
2022-11-05T06:46:11.222Z,1.10
2022-11-05T06:48:39.419Z,1.20
2022-11-05T06:51:08.071Z,1.20
2022-11-05T06:53:35.870Z,1.50
2022-11-05T06:56:04.736Z,1.27
2022-11-05T06:58:32.677Z,1.60
2022-11-05T07:01:03.375Z,1.40
2022-11-05T07:03:32.604Z,1.63
2022-11-05T07:06:01.270Z,1.85
2022-11-05T07:08:31.873Z,1.55
2022-11-05T07:10:59.777Z,1.40
2022-11-05T07:13:27.592Z,1.17
2022-11-05T07:15:55.490Z,1.40
2022-11-05T07:18:23.417Z,1.05
2022-11-05T07:20:52.562Z,1.55
2022-11-05T07:23:30.309Z,1.55
2022-11-05T07:25:58.054Z,1.23
2022-11-05T07:28:25.842Z,1.60
2022-11-05T07:30:54.037Z,1.52
2022-11-05T07:33:21.678Z,1.50
2022-11-05T07:35:49.334Z,1.92
2022-11-05T07:38:19.050Z,1.63
2022-11-05T07:40:46.755Z,1.83
2022-11-05T07:43:14.670Z,1.90
2022-11-05T07:45:42.462Z,2.03
2022-11-05T07:48:10.739Z,1.52
2022-11-05T07:50:38.798Z,1.85
2022-11-05T07:53:07.935Z,1.60
2022-11-05T07:55:37.415Z,1.88
2022-11-05T07:58:13.640Z,1.77
2022-11-05T08:00:48.353Z,1.95
2022-11-05T08:03:20.918Z,1.90
2022-11-05T08:05:50.152Z,2.00
2022-11-05T08:08:21.531Z,2.50
2022-11-05T08:11:08.579Z,2.47
2022-11-05T08:13:53.883Z,2.72
2022-11-05T08:16:21.701Z,2.75
2022-11-05T08:18:49.409Z,2.47
2022-11-05T08:21:17.118Z,2.53
2022-11-05T08:23:45.203Z,2.63
2022-11-05T08:26:14.259Z,2.22
2022-11-05T08:28:41.932Z,2.53
2022-11-05T08:31:09.636Z,2.43
2022-11-05T08:33:37.359Z,2.55
2022-11-05T08:36:06.314Z,2.13
2022-11-05T08:38:34.101Z,2.05
2022-11-05T08:41:04.834Z,2.33
2022-11-05T08:43:33.888Z,2.40
2022-11-05T08:46:02.039Z,1.83
2022-11-05T08:48:29.890Z,1.92
2022-11-05T08:51:00.418Z,1.90
2022-11-05T08:56:50.709Z,1.90
2022-11-05T08:59:19.722Z,2.15
2022-11-05T09:01:47.494Z,1.90
2022-11-05T09:04:15.262Z,1.67
2022-11-05T09:06:42.935Z,1.10
2022-11-05T09:09:10.691Z,1.00
2022-11-05T09:12:10.029Z,1.80
2022-11-05T09:14:27.483Z,2.08
2022-11-05T09:16:55.166Z,2.25
2022-11-05T09:19:22.842Z,2.50
2022-11-05T09:21:50.537Z,1.70
2022-11-05T09:24:18.433Z,2.30
2022-11-05T09:26:46.162Z,2.03
2022-11-05T09:29:14.648Z,2.00
2022-11-05T09:31:43.920Z,2.28
2022-11-05T09:34:11.638Z,1.80
2022-11-05T09:36:39.408Z,1.90
2022-11-05T09:39:07.154Z,1.63
2022-11-05T09:41:38.239Z,1.40
2022-11-05T09:44:12.470Z,1.60
2022-11-05T09:46:45.046Z,1.30
2022-11-05T09:49:24.098Z,1.20
2022-11-05T09:51:53.336Z,1.10
2022-11-05T09:54:24.108Z,1.05
2022-11-05T09:56:53.064Z,1.10
2022-11-05T09:59:23.717Z,1.47
2022-11-05T10:02:04.918Z,1.33
2022-11-05T10:04:34.911Z,1.10
2022-11-05T10:07:08.705Z,0.80
2022-11-05T10:09:45.014Z,1.30
2022-11-05T10:12:16.770Z,1.10
2022-11-05T10:14:48.483Z,1.20
2022-11-05T10:17:22.278Z,1.10
2022-11-05T10:19:55.359Z,1.33
2022-11-05T10:22:23.405Z,1.63
2022-11-05T10:24:52.240Z,1.77
2022-11-05T10:27:23.175Z,1.75
2022-11-05T10:29:51.752Z,1.27
2022-11-05T10:32:29.023Z,1.05
2022-11-05T10:34:59.401Z,0.77
2022-11-05T10:37:28.442Z,0.90
2022-11-05T10:40:02.613Z,0.50
2022-11-05T10:42:47.812Z,0.60
2022-11-05T10:45:26.423Z,0.60
2022-11-05T10:48:06.176Z,0.50
2022-11-05T10:50:34.859Z,0.60
2022-11-05T10:53:07.830Z,0.63
2022-11-05T10:55:37.242Z,0.55
2022-11-05T10:58:11.812Z,0.63
2022-11-05T11:00:39.599Z,0.70
2022-11-05T11:03:34.767Z,0.60
2022-11-05T11:06:04.285Z,0.60
2022-11-05T11:08:35.990Z,0.70
2022-11-05T11:11:06.794Z,0.68
2022-11-05T11:13:50.584Z,0.70
2022-11-05T11:16:23.054Z,0.70
2022-11-05T11:18:56.838Z,0.82
2022-11-05T11:21:24.782Z,0.80
2022-11-05T11:23:57.347Z,0.75
2022-11-05T11:26:26.874Z,1.17
2022-11-05T11:28:58.950Z,0.90
2022-11-05T11:31:28.415Z,0.93
2022-11-05T11:34:01.897Z,0.77
2022-11-05T11:36:35.118Z,0.90
2022-11-05T11:39:05.441Z,0.82
2022-11-05T11:41:36.731Z,0.97
2022-11-05T11:44:10.997Z,0.90
2022-11-05T11:46:38.906Z,1.42
2022-11-05T11:49:28.415Z,0.80
2022-11-05T11:52:02.284Z,1.30
2022-11-05T11:54:31.894Z,1.37
2022-11-05T11:56:59.701Z,1.63
2022-11-05T12:00:06.660Z,1.95
2022-11-05T12:02:49.900Z,2.22
2022-11-05T12:05:31.969Z,2.30
2022-11-05T12:08:10.370Z,1.87
2022-11-05T12:10:59.834Z,2.03
2022-11-05T12:13:57.583Z,2.65
2022-11-05T12:16:34.098Z,2.40
2022-11-05T12:19:13.190Z,2.25
2022-11-05T12:21:53.440Z,2.50
2022-11-05T12:24:46.131Z,2.60
2022-11-05T12:27:29.337Z,2.50
2022-11-05T12:30:03.637Z,2.35
2022-11-05T12:32:55.124Z,2.40
2022-11-05T12:35:47.027Z,2.67
2022-11-05T12:38:31.713Z,2.30
2022-11-05T12:41:12.862Z,2.03
2022-11-05T12:43:52.958Z,2.03
2022-11-05T12:46:29.294Z,2.38
2022-11-05T12:49:19.601Z,2.20
2022-11-05T12:52:08.194Z,2.30
2022-11-05T12:54:56.124Z,2.20
2022-11-05T12:57:24.461Z,2.00
2022-11-05T12:59:57.114Z,2.15
2022-11-05T13:02:31.450Z,1.77
2022-11-05T13:05:05.106Z,1.63
2022-11-05T13:07:36.208Z,2.08
2022-11-05T13:10:09.113Z,1.50
2022-11-05T13:12:40.938Z,1.27
2022-11-05T13:15:19.381Z,1.33
2022-11-05T13:17:52.988Z,1.55
2022-11-05T13:20:24.833Z,1.33
2022-11-05T13:22:58.037Z,1.33
2022-11-05T13:25:29.811Z,1.10
2022-11-05T13:28:03.480Z,1.57
2022-11-05T13:30:34.598Z,1.17
2022-11-05T13:33:07.142Z,1.42
2022-11-05T13:35:41.720Z,1.48
2022-11-05T13:38:36.015Z,1.10
2022-11-05T13:41:19.323Z,1.13
2022-11-05T13:44:03.877Z,0.98
2022-11-05T13:47:13.131Z,1.10
2022-11-05T13:50:08.042Z,0.80
2022-11-05T13:53:05.189Z,0.63
2022-11-05T13:55:58.008Z,0.90
2022-11-05T13:58:48.218Z,0.60
2022-11-05T14:01:28.932Z,0.60
2022-11-05T14:03:57.651Z,0.50
2022-11-05T14:06:28.612Z,0.60
2022-11-05T14:08:59.593Z,0.50
2022-11-05T14:11:30.185Z,0.65
2022-11-05T14:14:02.407Z,1.02
2022-11-05T14:16:47.526Z,1.10
2022-11-05T14:19:35.204Z,1.00
2022-11-05T14:22:36.262Z,1.20
2022-11-05T14:25:41.518Z,1.00
2022-11-05T14:28:44.979Z,1.20
2022-11-05T14:31:54.551Z,1.50
2022-11-05T14:34:24.771Z,1.33
2022-11-05T14:37:23.140Z,1.40
2022-11-05T14:39:51.130Z,1.80
2022-11-05T14:42:23.383Z,1.48
2022-11-05T14:45:20.886Z,1.50
2022-11-05T14:47:55.970Z,1.80
2022-11-05T14:50:31.730Z,1.70
2022-11-05T14:53:10.421Z,1.75
2022-11-05T14:55:40.772Z,2.17
2022-11-05T14:58:33.756Z,1.77
2022-11-05T15:01:04.100Z,2.10
2022-11-05T15:03:42.580Z,1.90
2022-11-05T15:06:23.728Z,1.92
2022-11-05T15:09:12.422Z,1.80
2022-11-05T15:11:53.154Z,2.10
2022-11-05T15:14:23.867Z,1.90
2022-11-05T15:16:53.923Z,2.00
2022-11-05T15:19:27.989Z,1.90
2022-11-05T15:21:59.857Z,2.35
2022-11-05T15:24:29.035Z,2.10
2022-11-05T15:27:05.327Z,2.33
2022-11-05T15:29:34.939Z,2.30
2022-11-05T15:32:03.341Z,2.45
2022-11-05T15:34:36.061Z,2.33
2022-11-05T15:37:21.003Z,2.30
2022-11-05T15:39:50.308Z,2.17
2022-11-05T15:42:22.136Z,2.50
2022-11-05T15:44:50.980Z,2.15
2022-11-05T15:47:22.024Z,2.08
2022-11-05T15:49:54.403Z,2.17
2022-11-05T15:52:24.277Z,2.80
2022-11-05T15:55:10.870Z,2.77
2022-11-05T15:57:40.442Z,2.83
2022-11-05T16:00:17.045Z,2.63
2022-11-05T16:02:51.488Z,2.78
2022-11-05T16:05:21.329Z,3.15
2022-11-05T16:07:49.596Z,2.70
2022-11-05T16:10:20.251Z,3.00
2022-11-05T16:12:48.177Z,2.90
2022-11-05T16:15:24.060Z,2.90
2022-11-05T16:17:54.525Z,4.07
2022-11-05T16:20:32.009Z,3.07
2022-11-05T16:23:02.466Z,3.80
2022-11-05T16:25:39.501Z,4.78
2022-11-05T16:28:20.134Z,2.78
2022-11-05T16:30:55.781Z,2.80
2022-11-05T16:33:24.461Z,3.30
2022-11-05T16:35:53.763Z,3.35
2022-11-05T16:38:22.015Z,3.30
2022-11-05T16:40:50.035Z,3.28
2022-11-05T16:43:20.705Z,3.40
2022-11-05T16:45:49.778Z,3.23
2022-11-05T16:48:17.883Z,3.67
2022-11-05T16:50:46.594Z,3.20
2022-11-05T16:53:15.807Z,3.58
2022-11-05T16:55:45.838Z,3.50
2022-11-05T16:58:45.552Z,3.77
2022-11-05T17:01:20.167Z,3.15
2022-11-05T17:03:53.170Z,4.13
2022-11-05T17:06:22.628Z,3.45
2022-11-05T17:08:51.903Z,3.65
2022-11-05T17:11:21.890Z,3.77
2022-11-05T17:13:51.103Z,4.43
2022-11-05T17:16:19.223Z,4.13
2022-11-05T17:18:47.028Z,4.35
2022-11-05T17:21:15.798Z,4.55
2022-11-05T17:23:43.626Z,4.30
2022-11-05T17:26:13.612Z,4.32
2022-11-05T17:28:41.538Z,4.10
2022-11-05T17:31:12.886Z,3.65
2022-11-05T17:33:41.299Z,4.10
2022-11-05T17:36:11.073Z,4.47
2022-11-05T17:38:38.791Z,4.68
2022-11-05T17:41:13.412Z,4.82
2022-11-05T17:43:41.320Z,5.57
2022-11-05T17:46:11.094Z,6.00
2022-11-05T17:48:39.293Z,5.23
2022-11-05T17:51:10.667Z,5.05
2022-11-05T17:53:38.752Z,5.72
2022-11-05T17:56:10.398Z,5.45
2022-11-05T17:58:40.308Z,5.72
2022-11-05T18:01:10.469Z,5.97
2022-11-05T18:03:38.273Z,5.70
2022-11-05T18:06:07.347Z,5.65
2022-11-05T18:08:35.077Z,5.40
2022-11-05T18:11:02.798Z,6.47
2022-11-05T18:13:30.510Z,5.67
2022-11-05T18:15:59.613Z,6.13
2022-11-05T18:18:27.361Z,5.53
2022-11-05T18:20:58.122Z,5.57
2022-11-05T18:23:26.178Z,5.30
2022-11-05T18:25:54.407Z,5.30
2022-11-05T18:28:22.120Z,5.22
2022-11-05T18:30:49.954Z,5.00
2022-11-05T18:33:19.076Z,5.38
2022-11-05T18:35:47.316Z,5.97
2022-11-05T18:38:15.007Z,6.00
2022-11-05T18:40:42.765Z,6.05
2022-11-05T18:43:10.862Z,5.47
2022-11-05T18:45:38.884Z,6.00
2022-11-05T18:48:07.156Z,6.28
2022-11-05T18:50:36.266Z,6.20
2022-11-05T18:53:03.943Z,5.88
2022-11-05T18:55:31.639Z,5.80
2022-11-05T18:57:59.363Z,5.93
2022-11-05T19:00:27.851Z,6.53
2022-11-05T19:02:55.788Z,6.07
2022-11-05T19:05:28.981Z,5.43
2022-11-05T19:07:59.541Z,5.63
2022-11-05T19:10:28.141Z,6.32
2022-11-05T19:12:56.009Z,5.95
2022-11-05T19:15:23.821Z,5.13
2022-11-05T19:17:51.535Z,5.60
2022-11-05T19:20:19.491Z,5.32
2022-11-05T19:22:47.137Z,5.07
2022-11-05T19:25:16.769Z,5.78
2022-11-05T19:27:44.581Z,4.87
2022-11-05T19:30:12.619Z,4.97
2022-11-05T19:32:40.339Z,4.63
2022-11-05T19:35:09.079Z,4.93
2022-11-05T19:37:36.872Z,4.68
2022-11-05T19:40:05.092Z,5.47
2022-11-05T19:42:34.160Z,5.05
2022-11-05T19:45:23.078Z,4.85
2022-11-05T19:47:49.621Z,4.50
2022-11-05T19:50:17.522Z,4.70
2022-11-05T19:52:45.336Z,4.13
2022-11-05T19:55:13.213Z,4.60
2022-11-05T19:57:42.279Z,4.32
2022-11-05T20:00:11.046Z,4.07
2022-11-05T20:02:38.950Z,4.63
2022-11-05T20:05:06.971Z,4.40
2022-11-05T20:07:34.688Z,4.22
2022-11-05T20:10:02.877Z,4.20
2022-11-05T20:12:30.725Z,4.25
2022-11-05T20:19:22.796Z,4.00
2022-11-05T20:21:51.700Z,4.30
2022-11-05T20:24:25.041Z,4.13
2022-11-05T20:26:55.561Z,3.80
2022-11-05T20:29:29.142Z,3.67
2022-11-05T20:32:03.329Z,3.70
2022-11-05T20:34:34.566Z,3.92
2022-11-05T20:37:05.014Z,3.20
2022-11-05T20:39:34.263Z,3.75
2022-11-05T20:42:03.155Z,4.07
2022-11-05T20:44:32.038Z,3.60
2022-11-05T20:47:01.326Z,3.90
2022-11-05T20:49:29.964Z,3.50
2022-11-05T20:51:59.166Z,3.03
2022-11-05T20:54:27.272Z,4.15
2022-11-05T20:56:55.137Z,3.30
2022-11-05T20:59:23.951Z,3.13
2022-11-05T21:01:52.199Z,3.75
2022-11-05T21:04:20.064Z,3.50
2022-11-05T21:06:47.751Z,2.92
2022-11-05T21:09:16.813Z,3.60
2022-11-05T21:12:01.883Z,3.47
2022-11-05T21:14:29.757Z,3.28
2022-11-05T21:16:57.582Z,3.20
2022-11-05T21:19:25.369Z,2.92
2022-11-05T21:21:53.131Z,2.80
2022-11-05T21:24:22.260Z,3.22
2022-11-05T21:26:50.945Z,2.85
2022-11-05T21:29:19.267Z,2.70
2022-11-05T21:31:47.790Z,2.88
2022-11-05T21:34:19.107Z,2.97
2022-11-05T21:36:48.596Z,2.75
2022-11-05T21:39:19.684Z,3.35
2022-11-05T21:41:49.662Z,3.42
2022-11-05T21:44:17.777Z,3.05
2022-11-05T21:46:45.770Z,2.90
2022-11-05T21:49:14.456Z,2.88
2022-11-05T21:51:59.653Z,3.15
2022-11-05T21:54:44.769Z,3.13
2022-11-05T21:57:36.598Z,2.97
2022-11-05T22:00:08.242Z,3.03
2022-11-05T22:02:36.260Z,3.40
2022-11-05T22:05:05.775Z,2.90
2022-11-05T22:07:35.619Z,2.75
2022-11-05T22:10:05.042Z,3.00
2022-11-05T22:12:34.162Z,3.10
2022-11-05T22:15:01.932Z,2.45
2022-11-05T22:17:30.140Z,3.38
2022-11-05T22:19:58.437Z,3.72
2022-11-05T22:22:26.142Z,3.25
2022-11-05T22:24:54.005Z,2.57
2022-11-05T22:27:22.502Z,3.22
2022-11-05T22:29:51.559Z,3.33
2022-11-05T22:32:19.782Z,2.85
2022-11-05T22:34:48.832Z,2.90
2022-11-05T22:37:16.720Z,3.03
2022-11-05T22:39:44.519Z,2.85
2022-11-05T22:42:12.470Z,3.13
2022-11-05T22:44:40.266Z,2.72
2022-11-05T22:47:09.403Z,3.13
2022-11-05T22:49:37.307Z,3.17
2022-11-05T22:52:05.481Z,2.55
2022-11-05T22:54:38.890Z,3.28
2022-11-05T22:57:07.440Z,4.00
2022-11-05T22:59:35.129Z,3.47
2022-11-05T23:02:08.192Z,3.43
2022-11-05T23:04:39.076Z,3.00
2022-11-05T23:07:27.575Z,3.00
2022-11-05T23:10:13.815Z,2.92
2022-11-05T23:12:43.463Z,3.10
2022-11-05T23:15:32.430Z,3.07
2022-11-05T23:18:17.688Z,3.00
2022-11-05T23:21:04.417Z,2.70
2022-11-05T23:23:49.808Z,3.25
2022-11-05T23:26:34.479Z,2.92
2022-11-05T23:29:02.227Z,3.20
2022-11-05T23:31:47.660Z,3.20
2022-11-05T23:34:15.375Z,3.17
2022-11-05T23:37:02.084Z,3.10
2022-11-05T23:39:29.798Z,3.20
2022-11-05T23:42:15.086Z,3.27
2022-11-05T23:45:03.603Z,3.55
2022-11-05T23:47:48.946Z,3.60
2022-11-05T23:50:16.799Z,3.22
2022-11-05T23:52:45.962Z,3.67
2022-11-05T23:55:13.666Z,3.90
2022-11-05T23:57:41.544Z,3.75
