createdAt,value
2023-01-23T00:04:46.452Z,4.20
2023-01-23T00:10:40.857Z,4.10
2023-01-23T00:16:35.399Z,4.00
2023-01-23T00:22:53.976Z,4.00
2023-01-23T00:29:12.401Z,4.10
2023-01-23T00:35:07.899Z,4.10
2023-01-23T00:41:02.659Z,4.10
2023-01-23T00:47:21.108Z,4.20
2023-01-23T00:53:39.468Z,4.10
2023-01-23T00:59:33.835Z,4.00
2023-01-23T01:05:28.321Z,4.00
2023-01-23T01:11:46.802Z,4.10
2023-01-23T01:18:05.294Z,4.00
2023-01-23T01:23:59.743Z,4.10
2023-01-23T01:29:54.298Z,4.00
2023-01-23T01:36:14.312Z,4.00
2023-01-23T01:42:34.211Z,4.00
2023-01-23T01:48:42.560Z,3.90
2023-01-23T01:54:42.844Z,4.00
2023-01-23T02:01:13.608Z,4.10
2023-01-23T02:07:42.498Z,4.10
2023-01-23T02:13:38.754Z,4.10
2023-01-23T02:19:44.312Z,4.00
2023-01-23T02:26:09.864Z,4.00
2023-01-23T02:32:28.249Z,4.10
2023-01-23T02:38:23.184Z,4.10
2023-01-23T02:44:27.784Z,4.10
2023-01-23T02:50:47.305Z,4.00
2023-01-23T02:57:05.684Z,4.20
2023-01-23T03:03:00.040Z,4.20
2023-01-23T03:08:56.196Z,4.10
2023-01-23T03:15:14.693Z,4.10
2023-01-23T03:21:33.273Z,4.20
2023-01-23T03:27:27.686Z,4.10
2023-01-23T03:33:22.168Z,4.10
2023-01-23T03:39:59.379Z,4.10
2023-01-23T03:46:17.739Z,4.20
2023-01-23T03:52:12.087Z,4.10
2023-01-23T03:58:06.567Z,4.10
2023-01-23T04:04:37.103Z,4.10
2023-01-23T04:11:02.099Z,4.10
2023-01-23T04:16:56.442Z,4.10
2023-01-23T04:22:50.932Z,4.10
2023-01-23T04:29:10.424Z,4.20
2023-01-23T04:35:28.840Z,4.20
2023-01-23T04:41:23.878Z,4.20
2023-01-23T04:47:18.330Z,4.20
2023-01-23T04:53:36.927Z,4.20
2023-01-23T04:59:55.298Z,4.20
2023-01-23T05:05:49.674Z,4.20
2023-01-23T05:11:45.215Z,4.10
2023-01-23T05:18:03.738Z,4.20
2023-01-23T05:24:22.158Z,4.20
2023-01-23T05:30:17.203Z,4.10
2023-01-23T05:36:11.860Z,4.20
2023-01-23T05:42:30.320Z,4.20
2023-01-23T05:48:49.968Z,4.00
2023-01-23T05:54:45.628Z,4.00
2023-01-23T06:00:41.098Z,4.10
2023-01-23T06:07:15.146Z,4.10
2023-01-23T06:13:33.566Z,4.10
2023-01-23T06:19:27.942Z,4.10
2023-01-23T06:25:22.981Z,4.10
2023-01-23T06:31:41.556Z,4.10
2023-01-23T06:38:00.040Z,4.00
2023-01-23T06:43:55.509Z,4.00
2023-01-23T06:49:50.013Z,3.90
2023-01-23T06:56:08.589Z,4.00
2023-01-23T07:02:27.035Z,4.00
2023-01-23T07:08:21.691Z,4.30
2023-01-23T07:14:16.214Z,4.20
2023-01-23T07:20:34.832Z,4.20
2023-01-23T07:26:53.238Z,4.10
2023-01-23T07:32:47.717Z,4.00
2023-01-23T07:38:42.389Z,4.00
2023-01-23T07:45:00.959Z,4.20
2023-01-23T07:51:19.361Z,4.10
2023-01-23T07:57:13.786Z,4.00
2023-01-23T08:04:58.869Z,4.20
2023-01-23T08:11:29.439Z,4.20
2023-01-23T08:17:47.829Z,4.20
2023-01-23T08:23:42.380Z,4.10
2023-01-23T08:29:36.874Z,3.90
2023-01-23T08:35:56.960Z,4.10
2023-01-23T08:42:15.340Z,4.00
2023-01-23T08:48:09.743Z,4.00
2023-01-23T08:54:04.279Z,4.00
2023-01-23T09:00:23.049Z,4.00
2023-01-23T09:06:41.462Z,4.10
2023-01-23T09:12:36.044Z,4.10
2023-01-23T09:18:30.710Z,4.10
2023-01-23T09:24:49.286Z,4.20
2023-01-23T09:31:08.119Z,4.10
2023-01-23T09:37:02.609Z,4.40
2023-01-23T09:43:17.524Z,4.50
2023-01-23T09:49:50.693Z,4.50
2023-01-23T09:56:14.558Z,4.70
2023-01-23T10:02:27.475Z,4.60
2023-01-23T10:08:44.168Z,4.50
2023-01-23T10:15:33.423Z,4.70
2023-01-23T10:22:14.978Z,4.80
2023-01-23T10:28:21.036Z,4.80
2023-01-23T10:34:39.584Z,5.00
2023-01-23T10:41:21.741Z,4.90
2023-01-23T10:47:49.901Z,4.70
2023-01-23T10:53:46.434Z,4.90
2023-01-23T10:59:55.707Z,4.90
2023-01-23T11:06:17.908Z,5.00
2023-01-23T11:12:46.710Z,5.00
2023-01-23T11:18:44.553Z,5.10
2023-01-23T11:24:41.376Z,5.00
2023-01-23T11:31:13.929Z,5.00
2023-01-23T11:37:35.156Z,5.10
2023-01-23T11:43:29.579Z,5.30
2023-01-23T11:49:57.726Z,5.40
2023-01-23T11:56:35.032Z,5.40
2023-01-23T12:03:11.931Z,5.50
2023-01-23T12:09:14.665Z,5.60
2023-01-23T12:15:37.398Z,5.60
2023-01-23T12:22:29.616Z,6.00
2023-01-23T12:28:56.968Z,6.10
2023-01-23T12:34:51.329Z,5.90
2023-01-23T12:41:13.894Z,5.90
2023-01-23T12:47:46.124Z,6.00
2023-01-23T12:54:07.220Z,5.90
2023-01-23T13:00:02.716Z,5.80
2023-01-23T13:06:00.457Z,5.70
2023-01-23T13:12:23.438Z,6.00
2023-01-23T13:19:09.765Z,6.10
2023-01-23T13:25:14.124Z,5.90
2023-01-23T13:31:23.083Z,6.10
2023-01-23T13:37:41.605Z,6.30
2023-01-23T13:44:41.588Z,6.10
2023-01-23T14:22:38.603Z,5.50
2023-01-23T14:29:22.933Z,5.30
2023-01-23T14:35:42.054Z,5.60
2023-01-23T14:41:41.344Z,5.50
2023-01-23T14:47:42.539Z,5.40
2023-01-23T14:54:10.189Z,5.40
2023-01-23T15:00:28.857Z,5.40
2023-01-23T15:06:23.332Z,5.30
2023-01-23T15:12:18.053Z,5.30
2023-01-23T15:18:36.555Z,5.30
2023-01-23T15:24:55.887Z,5.20
2023-01-23T15:30:50.330Z,5.10
2023-01-23T15:36:48.883Z,5.10
2023-01-23T15:43:13.247Z,5.10
2023-01-23T15:49:32.530Z,5.10
2023-01-23T15:55:27.891Z,5.00
2023-01-23T16:01:22.493Z,5.10
2023-01-23T16:07:42.628Z,5.00
2023-01-23T16:14:01.744Z,4.70
2023-01-23T16:19:56.167Z,4.70
2023-01-23T16:25:50.924Z,4.80
2023-01-23T16:32:21.776Z,4.60
2023-01-23T16:38:40.243Z,4.60
2023-01-23T16:44:34.601Z,4.60
2023-01-23T16:50:34.404Z,4.50
2023-01-23T16:56:54.926Z,4.40
2023-01-23T17:03:18.391Z,4.50
2023-01-23T17:09:14.076Z,4.60
2023-01-23T17:15:23.921Z,4.60
2023-01-23T17:21:42.526Z,4.70
2023-01-23T17:28:12.403Z,4.70
2023-01-23T17:34:07.374Z,4.80
2023-01-23T17:40:02.041Z,4.70
2023-01-23T17:46:26.912Z,4.60
2023-01-23T17:52:45.813Z,4.50
2023-01-23T17:58:41.253Z,4.50
2023-01-23T18:04:35.824Z,4.50
2023-01-23T18:10:57.684Z,4.50
2023-01-23T18:17:37.293Z,4.50
2023-01-23T18:23:38.013Z,4.50
2023-01-23T18:30:09.592Z,4.50
2023-01-23T18:36:59.113Z,4.40
2023-01-23T18:43:27.742Z,4.30
2023-01-23T18:49:32.291Z,4.10
2023-01-23T18:55:42.571Z,4.20
2023-01-23T19:02:20.598Z,4.40
2023-01-23T19:08:39.646Z,4.40
2023-01-23T19:14:40.773Z,4.40
2023-01-23T19:20:45.418Z,4.50
2023-01-23T19:27:04.173Z,4.40
2023-01-23T19:33:22.614Z,4.50
2023-01-23T19:39:16.984Z,4.40
2023-01-23T19:45:18.454Z,4.50
2023-01-23T19:51:37.170Z,4.40
2023-01-23T19:57:56.463Z,4.40
2023-01-23T20:03:50.847Z,4.40
2023-01-23T20:09:45.676Z,4.50
2023-01-23T20:16:13.958Z,4.50
2023-01-23T20:22:32.537Z,4.50
2023-01-23T20:28:30.926Z,4.60
2023-01-23T20:34:26.421Z,4.60
2023-01-23T20:41:03.589Z,4.60
2023-01-23T20:47:22.124Z,4.50
2023-01-23T20:53:31.577Z,4.60
2023-01-23T20:59:27.293Z,4.60
2023-01-23T21:05:45.828Z,4.60
2023-01-23T21:12:04.307Z,4.60
2023-01-23T21:17:58.764Z,4.50
2023-01-23T21:23:53.483Z,4.50
2023-01-23T21:30:12.340Z,4.40
2023-01-23T21:36:30.776Z,4.40
2023-01-23T21:42:25.144Z,4.40
2023-01-23T21:48:19.631Z,4.40
2023-01-23T21:54:41.878Z,4.40
2023-01-23T22:01:19.495Z,4.50
2023-01-23T22:07:13.857Z,4.40
2023-01-23T22:13:08.359Z,4.40
2023-01-23T22:19:26.856Z,4.40
2023-01-23T22:25:45.207Z,4.50
2023-01-23T22:31:39.675Z,4.40
2023-01-23T22:37:34.183Z,4.50
2023-01-23T22:44:04.808Z,4.50
2023-01-23T22:50:24.368Z,4.40
2023-01-23T22:56:18.740Z,4.50
2023-01-23T23:02:13.238Z,4.40
2023-01-23T23:08:32.108Z,4.40
2023-01-23T23:14:50.464Z,4.40
2023-01-23T23:20:45.756Z,4.30
2023-01-23T23:31:57.592Z,4.20
2023-01-23T23:37:52.135Z,4.20
2023-01-23T23:44:10.621Z,4.40
2023-01-23T23:50:29.304Z,4.30
2023-01-23T23:56:25.477Z,4.20
