createdAt,value
2023-03-05T00:00:41.319Z,96118.69
2023-03-05T00:02:44.320Z,96123.78
2023-03-05T00:04:47.143Z,96119.28
2023-03-05T00:06:49.881Z,96111.31
2023-03-05T00:08:53.557Z,96112.16
2023-03-05T00:10:57.692Z,96120.34
2023-03-05T00:13:01.806Z,96080.19
2023-03-05T00:15:05.370Z,95647.91
2023-03-05T00:17:08.197Z,96104.75
2023-03-05T00:19:13.626Z,96071.56
2023-03-05T00:21:20.686Z,96109.50
2023-03-05T00:23:23.458Z,96116.75
2023-03-05T00:25:26.224Z,96112.28
2023-03-05T00:27:28.976Z,96107.81
2023-03-05T00:29:33.126Z,96112.09
2023-03-05T00:31:37.493Z,96110.72
2023-03-05T00:33:40.320Z,96106.22
2023-03-05T00:35:44.627Z,96046.06
2023-03-05T00:37:47.453Z,96118.66
2023-03-05T00:39:50.231Z,96113.69
2023-03-05T00:41:53.236Z,96026.19
2023-03-05T00:43:56.279Z,96092.88
2023-03-05T00:46:00.462Z,96065.13
2023-03-05T00:48:04.205Z,96083.13
2023-03-05T00:50:08.621Z,96030.81
2023-03-05T00:52:11.363Z,96110.06
2023-03-05T00:54:14.211Z,96112.31
2023-03-05T00:56:17.014Z,96049.63
2023-03-05T00:58:19.829Z,96091.00
2023-03-05T01:00:22.906Z,96058.03
2023-03-05T01:02:27.072Z,96065.41
2023-03-05T01:04:29.844Z,96094.09
2023-03-05T01:06:32.844Z,96099.41
2023-03-05T01:08:35.889Z,96089.31
2023-03-05T01:10:38.951Z,96088.34
2023-03-05T01:12:41.747Z,96089.97
2023-03-05T01:14:44.496Z,96081.81
2023-03-05T01:16:47.535Z,96083.88
2023-03-05T01:18:51.743Z,95937.81
2023-03-05T01:20:54.544Z,96029.84
2023-03-05T01:22:58.928Z,96081.84
2023-03-05T01:25:01.944Z,95767.34
2023-03-05T01:27:04.956Z,96083.91
2023-03-05T01:29:07.782Z,96077.59
2023-03-05T01:31:10.890Z,96072.88
2023-03-05T01:33:14.497Z,96065.75
2023-03-05T01:35:22.563Z,96096.09
2023-03-05T01:37:26.356Z,96069.03
2023-03-05T01:39:29.317Z,96070.63
2023-03-05T01:41:33.847Z,96081.47
2023-03-05T01:43:37.171Z,96074.09
2023-03-05T01:45:41.224Z,96082.69
2023-03-05T01:47:44.763Z,96067.16
2023-03-05T01:49:47.726Z,96064.91
2023-03-05T01:51:59.730Z,96058.59
2023-03-05T01:54:03.985Z,96060.63
2023-03-05T01:56:07.409Z,96023.97
2023-03-05T01:58:14.210Z,96046.84
2023-03-05T02:00:19.848Z,96044.41
2023-03-05T02:02:23.041Z,96033.59
2023-03-05T02:04:33.344Z,95973.91
2023-03-05T02:06:36.508Z,96031.13
2023-03-05T02:08:40.771Z,96030.81
2023-03-05T02:10:45.222Z,96021.41
2023-03-05T02:12:50.056Z,96027.72
2023-03-05T02:14:59.251Z,96021.59
2023-03-05T02:17:02.450Z,96003.75
2023-03-05T02:19:06.494Z,96005.81
2023-03-05T02:21:11.209Z,95876.25
2023-03-05T02:23:14.440Z,96021.75
2023-03-05T02:25:20.173Z,95960.84
2023-03-05T02:27:34.685Z,96015.03
2023-03-05T02:29:41.849Z,96001.75
2023-03-05T02:31:44.799Z,96006.31
2023-03-05T02:33:49.777Z,95952.38
2023-03-05T02:35:54.547Z,96011.63
2023-03-05T02:37:58.790Z,95794.63
2023-03-05T02:40:01.945Z,96001.03
2023-03-05T02:42:05.466Z,96004.53
2023-03-05T02:44:08.491Z,96001.13
2023-03-05T02:46:11.830Z,95999.69
2023-03-05T02:48:15.261Z,96007.94
2023-03-05T02:50:18.664Z,95973.22
2023-03-05T02:52:23.182Z,95990.59
2023-03-05T02:54:28.725Z,95987.63
2023-03-05T02:56:31.781Z,96000.69
2023-03-05T02:58:36.625Z,95949.38
2023-03-05T03:00:39.449Z,95996.28
2023-03-05T03:02:42.302Z,95902.72
2023-03-05T03:04:45.377Z,95993.34
2023-03-05T03:06:48.179Z,95924.25
2023-03-05T03:08:50.946Z,95984.78
2023-03-05T03:10:56.678Z,95987.03
2023-03-05T03:12:59.383Z,95979.31
2023-03-05T03:15:02.185Z,95985.81
2023-03-05T03:17:05.013Z,95942.50
2023-03-05T03:19:07.826Z,95948.66
2023-03-05T03:21:17.155Z,95980.53
2023-03-05T03:23:19.915Z,95965.63
2023-03-05T03:25:24.107Z,95949.91
2023-03-05T03:27:29.741Z,95969.56
2023-03-05T03:29:32.592Z,95965.25
2023-03-05T03:31:35.417Z,95962.97
2023-03-05T03:33:38.185Z,95937.84
2023-03-05T03:35:41.057Z,95958.06
2023-03-05T03:37:43.867Z,95959.50
2023-03-05T03:39:46.653Z,95954.19
2023-03-05T03:41:53.222Z,95960.28
2023-03-05T03:43:57.378Z,95960.91
2023-03-05T03:46:00.180Z,95831.50
2023-03-05T03:48:02.995Z,95902.00
2023-03-05T03:50:06.679Z,95896.97
2023-03-05T03:52:09.758Z,95951.22
2023-03-05T03:54:12.593Z,95944.09
2023-03-05T03:56:15.599Z,95952.03
2023-03-05T03:58:18.334Z,95938.81
2023-03-05T04:00:23.098Z,95899.22
2023-03-05T04:02:26.317Z,95949.28
2023-03-05T04:04:30.270Z,95940.94
2023-03-05T04:06:33.713Z,95945.22
2023-03-05T04:08:36.547Z,95942.41
2023-03-05T04:10:39.772Z,95948.13
2023-03-05T04:12:43.516Z,95945.06
2023-03-05T04:14:46.888Z,95943.84
2023-03-05T04:16:50.980Z,95937.50
2023-03-05T04:18:53.820Z,95935.88
2023-03-05T04:20:56.601Z,95932.16
2023-03-05T04:22:59.390Z,95931.38
2023-03-05T04:25:03.733Z,95906.63
2023-03-05T04:27:06.934Z,95927.69
2023-03-05T04:29:09.718Z,95930.13
2023-03-05T04:31:12.577Z,95929.28
2023-03-05T04:33:17.204Z,95920.94
2023-03-05T04:35:20.155Z,95928.53
2023-03-05T04:37:22.994Z,95908.72
2023-03-05T04:39:25.927Z,95924.25
2023-03-05T04:41:28.637Z,95922.22
2023-03-05T04:43:31.468Z,95927.13
2023-03-05T04:45:34.817Z,95921.81
2023-03-05T04:47:38.349Z,95871.13
2023-03-05T04:49:42.771Z,95910.16
2023-03-05T04:51:45.544Z,95912.00
2023-03-05T04:53:48.332Z,95915.47
2023-03-05T04:55:53.870Z,95808.66
2023-03-05T04:57:56.678Z,95911.19
2023-03-05T04:59:59.768Z,95815.00
2023-03-05T05:02:02.643Z,95864.38
2023-03-05T05:04:05.420Z,95857.66
2023-03-05T05:06:09.534Z,95900.78
2023-03-05T05:08:12.313Z,95814.00
2023-03-05T05:10:16.415Z,95888.75
2023-03-05T05:12:19.163Z,95892.63
2023-03-05T05:14:22.004Z,95887.72
2023-03-05T05:16:24.730Z,95887.50
2023-03-05T05:18:27.861Z,95810.31
2023-03-05T05:20:30.866Z,95898.94
2023-03-05T05:22:35.623Z,95881.13
2023-03-05T05:24:38.309Z,95897.50
2023-03-05T05:26:41.048Z,95903.44
2023-03-05T05:28:44.441Z,95830.31
2023-03-05T05:30:47.184Z,95827.88
2023-03-05T05:32:49.883Z,95905.69
2023-03-05T05:34:55.551Z,95895.25
2023-03-05T05:36:58.289Z,95776.03
2023-03-05T05:39:02.333Z,95893.03
2023-03-05T05:41:05.869Z,95890.78
2023-03-05T05:43:08.594Z,95904.59
2023-03-05T05:45:12.702Z,95894.44
2023-03-05T05:47:16.601Z,95892.41
2023-03-05T05:49:19.348Z,95895.28
2023-03-05T05:51:24.054Z,95784.97
2023-03-05T05:53:27.558Z,95821.72
2023-03-05T05:55:31.639Z,95901.41
2023-03-05T05:57:35.258Z,95897.31
2023-03-05T05:59:38.249Z,95897.31
2023-03-05T06:01:40.997Z,95903.59
2023-03-05T06:03:43.825Z,95897.25
2023-03-05T06:05:47.592Z,95904.19
2023-03-05T06:07:50.320Z,95890.78
2023-03-05T06:09:53.101Z,95890.16
2023-03-05T06:11:57.224Z,95894.44
2023-03-05T06:14:00.114Z,95904.06
2023-03-05T06:16:05.202Z,95893.03
2023-03-05T06:18:08.007Z,95900.97
2023-03-05T06:20:12.076Z,95891.59
2023-03-05T06:22:14.854Z,95897.31
2023-03-05T06:24:19.262Z,95882.59
2023-03-05T06:26:23.608Z,95889.16
2023-03-05T06:28:27.870Z,95885.47
2023-03-05T06:30:30.644Z,95894.44
2023-03-05T06:32:33.471Z,95892.19
2023-03-05T06:34:36.606Z,95883.81
2023-03-05T06:36:40.392Z,95882.59
2023-03-05T06:38:43.203Z,95885.88
2023-03-05T06:40:46.149Z,95877.72
2023-03-05T06:42:49.057Z,95895.88
2023-03-05T06:44:53.181Z,95876.69
2023-03-05T06:46:55.960Z,95877.72
2023-03-05T06:49:00.847Z,95885.06
2023-03-05T06:51:03.663Z,95886.09
2023-03-05T06:53:06.462Z,95875.06
2023-03-05T06:55:10.456Z,95876.28
2023-03-05T06:57:13.748Z,95883.22
2023-03-05T06:59:17.820Z,95875.56
2023-03-05T07:01:23.607Z,95849.84
2023-03-05T07:03:26.462Z,95872.13
2023-03-05T07:05:29.297Z,95882.50
2023-03-05T07:07:32.974Z,95882.88
2023-03-05T07:09:35.691Z,95875.59
2023-03-05T07:11:38.438Z,95884.25
2023-03-05T07:13:41.751Z,95870.34
2023-03-05T07:15:44.664Z,95878.94
2023-03-05T07:17:48.806Z,95865.88
2023-03-05T07:19:51.550Z,95870.53
2023-03-05T07:21:54.352Z,95872.78
2023-03-05T07:23:58.667Z,95823.81
2023-03-05T07:26:02.595Z,95874.66
2023-03-05T07:28:06.409Z,95874.44
2023-03-05T07:30:10.544Z,95877.91
2023-03-05T07:32:13.355Z,95870.53
2023-03-05T07:34:17.546Z,95862.16
2023-03-05T07:36:20.762Z,95864.78
2023-03-05T07:38:23.650Z,95866.44
2023-03-05T07:40:26.369Z,95868.69
2023-03-05T07:42:29.196Z,95860.47
2023-03-05T07:44:44.780Z,95854.34
2023-03-05T07:46:47.605Z,95852.25
2023-03-05T07:48:50.417Z,95860.03
2023-03-05T07:51:02.673Z,95803.72
2023-03-05T07:53:05.581Z,95864.09
2023-03-05T07:55:09.071Z,95862.03
2023-03-05T07:57:13.312Z,95858.97
2023-03-05T07:59:16.084Z,95853.84
2023-03-05T08:01:19.089Z,95860.56
2023-03-05T08:03:21.891Z,95852.78
2023-03-05T08:05:24.667Z,95865.31
2023-03-05T08:07:28.804Z,95854.72
2023-03-05T08:09:31.739Z,95856.97
2023-03-05T08:11:34.517Z,95854.00
2023-03-05T08:13:37.950Z,95859.63
2023-03-05T08:15:40.769Z,95866.16
2023-03-05T08:17:43.517Z,95842.19
2023-03-05T08:19:46.533Z,95829.34
2023-03-05T08:21:49.291Z,95846.78
2023-03-05T08:23:53.427Z,95776.50
2023-03-05T08:25:56.226Z,95847.56
2023-03-05T08:27:59.000Z,95849.34
2023-03-05T08:30:02.286Z,95852.19
2023-03-05T08:32:05.787Z,95848.88
2023-03-05T08:34:08.616Z,95844.28
2023-03-05T08:36:11.707Z,95856.97
2023-03-05T08:38:14.576Z,95849.56
2023-03-05T08:40:19.372Z,95844.00
2023-03-05T08:42:22.070Z,95838.81
2023-03-05T08:44:24.839Z,95839.97
2023-03-05T08:46:27.649Z,95850.16
2023-03-05T08:48:32.628Z,95848.56
2023-03-05T08:50:38.865Z,95747.44
2023-03-05T08:52:42.004Z,95790.97
2023-03-05T08:54:44.722Z,95829.94
2023-03-05T08:56:50.060Z,95845.50
2023-03-05T08:58:53.052Z,95852.00
2023-03-05T09:00:56.363Z,95801.63
2023-03-05T09:02:59.109Z,95842.84
2023-03-05T09:05:01.866Z,95836.56
2023-03-05T09:07:04.648Z,95828.66
2023-03-05T09:09:07.664Z,95829.94
2023-03-05T09:11:13.694Z,95832.56
2023-03-05T09:13:17.799Z,95763.25
2023-03-05T09:15:20.674Z,95830.63
2023-03-05T09:17:23.638Z,95826.50
2023-03-05T09:19:27.474Z,95832.44
2023-03-05T09:21:30.249Z,95765.06
2023-03-05T09:23:32.993Z,95826.81
2023-03-05T09:25:35.940Z,95825.38
2023-03-05T09:27:39.529Z,95825.69
2023-03-05T09:29:43.598Z,95814.56
2023-03-05T09:31:48.566Z,95817.81
2023-03-05T09:33:51.468Z,95803.91
2023-03-05T09:35:54.330Z,95820.94
2023-03-05T09:37:57.463Z,95813.53
2023-03-05T09:40:00.263Z,95812.06
2023-03-05T09:42:27.263Z,95809.66
2023-03-05T09:44:38.943Z,95811.66
2023-03-05T09:46:52.868Z,95809.97
2023-03-05T09:49:01.805Z,95805.06
2023-03-05T09:51:06.045Z,95801.81
2023-03-05T09:53:26.325Z,95736.97
2023-03-05T09:55:35.219Z,95797.34
2023-03-05T09:57:43.911Z,95750.78
2023-03-05T09:59:51.429Z,95603.13
2023-03-05T10:01:58.925Z,95800.50
2023-03-05T10:04:10.135Z,95796.91
2023-03-05T10:06:18.285Z,95796.56
2023-03-05T10:08:28.450Z,95796.97
2023-03-05T10:10:40.668Z,95788.41
2023-03-05T10:12:45.558Z,95787.22
2023-03-05T10:14:50.286Z,95781.22
2023-03-05T10:17:38.623Z,95745.09
2023-03-05T10:20:18.282Z,95773.22
2023-03-05T10:22:24.197Z,95762.56
2023-03-05T10:24:37.874Z,95766.16
2023-03-05T10:26:58.594Z,95774.06
2023-03-05T10:29:19.599Z,95719.59
2023-03-05T10:31:39.969Z,95766.84
2023-03-05T10:33:57.316Z,95763.25
2023-03-05T10:36:28.178Z,95761.88
2023-03-05T10:38:52.269Z,95761.28
2023-03-05T10:40:56.915Z,95757.19
2023-03-05T10:43:08.315Z,95739.88
2023-03-05T10:45:16.914Z,95758.69
2023-03-05T10:47:26.581Z,95746.72
2023-03-05T10:49:35.484Z,95734.75
2023-03-05T10:51:42.258Z,95672.19
2023-03-05T10:53:54.733Z,95727.88
2023-03-05T10:55:57.677Z,95748.78
2023-03-05T10:58:01.989Z,95748.22
2023-03-05T11:00:19.793Z,95742.06
2023-03-05T11:02:23.925Z,95621.47
2023-03-05T11:04:29.136Z,95734.50
2023-03-05T11:06:36.537Z,95725.69
2023-03-05T11:08:40.133Z,95617.66
2023-03-05T11:10:42.921Z,95730.13
2023-03-05T11:12:46.392Z,95740.44
2023-03-05T11:15:05.660Z,95718.03
2023-03-05T11:17:29.410Z,95734.47
2023-03-05T11:19:33.140Z,95720.56
2023-03-05T11:21:40.416Z,95712.06
2023-03-05T11:23:43.441Z,95711.72
2023-03-05T11:25:58.932Z,95711.25
2023-03-05T11:28:03.971Z,95717.50
2023-03-05T11:30:21.821Z,95708.47
2023-03-05T11:32:27.122Z,95711.78
2023-03-05T11:34:35.468Z,95720.81
2023-03-05T11:36:40.987Z,95710.25
2023-03-05T11:38:51.097Z,95717.44
2023-03-05T11:40:56.498Z,95691.13
2023-03-05T11:43:02.786Z,95689.28
2023-03-05T11:45:07.585Z,95691.94
2023-03-05T11:47:21.753Z,95665.69
2023-03-05T11:49:27.734Z,95686.75
2023-03-05T11:51:38.226Z,95685.72
2023-03-05T11:53:45.568Z,95687.13
2023-03-05T11:55:52.109Z,95681.34
2023-03-05T11:58:05.267Z,95673.69
2023-03-05T12:00:14.148Z,95647.69
2023-03-05T12:02:20.055Z,95667.91
2023-03-05T12:04:23.531Z,95674.06
2023-03-05T12:06:34.214Z,95664.19
2023-03-05T12:08:42.034Z,95662.44
2023-03-05T12:10:46.649Z,95663.59
2023-03-05T12:12:58.682Z,95643.19
2023-03-05T12:15:19.835Z,95641.69
2023-03-05T12:17:28.320Z,95644.00
2023-03-05T12:19:41.287Z,95642.03
2023-03-05T12:21:45.709Z,95641.13
2023-03-05T12:23:51.229Z,95639.50
2023-03-05T12:25:57.859Z,95619.06
2023-03-05T12:28:00.969Z,95616.28
2023-03-05T12:30:05.316Z,95616.16
2023-03-05T12:32:58.221Z,95632.19
2023-03-05T12:35:04.287Z,95622.91
2023-03-05T12:37:12.419Z,95576.03
2023-03-05T12:39:43.923Z,95623.47
2023-03-05T12:41:48.142Z,95587.41
2023-03-05T12:44:11.009Z,95537.25
2023-03-05T12:46:33.002Z,95606.19
2023-03-05T12:48:44.757Z,95613.63
2023-03-05T12:50:52.758Z,95598.06
2023-03-05T12:52:56.425Z,95601.56
2023-03-05T12:55:13.846Z,95594.13
2023-03-05T12:57:20.850Z,95594.00
2023-03-05T12:59:29.947Z,95597.81
2023-03-05T13:01:40.802Z,95599.94
2023-03-05T13:03:49.087Z,95534.91
2023-03-05T13:05:53.737Z,95582.19
2023-03-05T13:08:12.534Z,95582.53
2023-03-05T13:10:24.833Z,95583.91
2023-03-05T13:12:31.071Z,95589.25
2023-03-05T13:14:37.577Z,95555.47
2023-03-05T13:16:41.035Z,95574.16
2023-03-05T13:18:48.154Z,95583.56
2023-03-05T13:21:02.438Z,95576.50
2023-03-05T13:23:14.061Z,95571.94
2023-03-05T13:25:20.571Z,95570.31
2023-03-05T13:27:28.830Z,95558.13
2023-03-05T13:29:33.022Z,95563.09
2023-03-05T13:31:37.227Z,95572.97
2023-03-05T13:33:40.106Z,95577.00
2023-03-05T13:35:46.523Z,95562.53
2023-03-05T13:37:50.105Z,95457.41
2023-03-05T13:39:56.525Z,95569.09
2023-03-05T13:42:01.857Z,95565.50
2023-03-05T13:44:04.666Z,95569.06
2023-03-05T13:46:09.125Z,95570.31
2023-03-05T13:48:20.405Z,95539.03
2023-03-05T13:50:26.035Z,95563.06
2023-03-05T13:52:30.781Z,95564.22
2023-03-05T13:54:33.639Z,95574.97
2023-03-05T13:56:36.553Z,95574.38
2023-03-05T13:58:52.267Z,95564.50
2023-03-05T14:01:04.022Z,95573.03
2023-03-05T14:03:16.069Z,95551.78
2023-03-05T14:05:19.940Z,95547.97
2023-03-05T14:07:30.803Z,95512.88
2023-03-05T14:09:47.220Z,95560.00
2023-03-05T14:11:58.696Z,95548.16
2023-03-05T14:14:09.093Z,95551.31
2023-03-05T14:16:14.907Z,95538.88
2023-03-05T14:18:21.157Z,95548.28
2023-03-05T14:20:27.424Z,95543.94
2023-03-05T14:22:32.815Z,95533.25
2023-03-05T14:24:35.567Z,95487.16
2023-03-05T14:26:41.769Z,95537.09
2023-03-05T14:28:44.678Z,95480.03
2023-03-05T14:30:48.160Z,95517.84
2023-03-05T14:32:53.281Z,95521.97
2023-03-05T14:34:59.482Z,95522.22
2023-03-05T14:37:05.308Z,95518.00
2023-03-05T14:39:08.594Z,95515.91
2023-03-05T14:41:23.593Z,95511.78
2023-03-05T14:43:26.369Z,95498.50
2023-03-05T14:45:30.591Z,95470.84
2023-03-05T14:47:33.409Z,95507.22
2023-03-05T14:49:36.168Z,95434.72
2023-03-05T14:51:43.479Z,95498.84
2023-03-05T14:53:48.652Z,95504.53
2023-03-05T14:55:56.687Z,95496.78
2023-03-05T14:58:05.217Z,95392.94
2023-03-05T15:00:16.093Z,95463.16
2023-03-05T15:02:20.859Z,95439.16
2023-03-05T15:04:23.695Z,95486.81
2023-03-05T15:06:33.200Z,95482.19
2023-03-05T15:08:37.358Z,95471.88
2023-03-05T15:10:40.145Z,95481.84
2023-03-05T15:12:44.174Z,95476.13
2023-03-05T15:14:46.935Z,95474.59
2023-03-05T15:16:49.713Z,95463.94
2023-03-05T15:18:52.481Z,95475.69
2023-03-05T15:20:56.886Z,95469.63
2023-03-05T15:22:59.817Z,95363.66
2023-03-05T15:25:04.546Z,95461.44
2023-03-05T15:27:07.791Z,95460.72
2023-03-05T15:29:10.532Z,95456.16
2023-03-05T15:31:13.362Z,95455.13
2023-03-05T15:33:17.690Z,95389.81
2023-03-05T15:35:20.736Z,95465.78
2023-03-05T15:37:23.732Z,95457.63
2023-03-05T15:39:26.615Z,95451.53
2023-03-05T15:41:30.916Z,95448.66
2023-03-05T15:43:33.677Z,95381.78
2023-03-05T15:45:36.475Z,95450.41
2023-03-05T15:47:39.235Z,95439.34
2023-03-05T15:49:41.950Z,95438.06
2023-03-05T15:51:45.896Z,95399.09
2023-03-05T15:53:48.698Z,95437.78
2023-03-05T15:55:51.540Z,95426.56
2023-03-05T15:57:55.644Z,95428.69
2023-03-05T15:59:58.388Z,95422.31
2023-03-05T16:02:01.737Z,95415.50
2023-03-05T16:04:04.611Z,95423.22
2023-03-05T16:06:08.369Z,95422.16
2023-03-05T16:08:11.189Z,95415.44
2023-03-05T16:10:17.628Z,95423.41
2023-03-05T16:12:25.212Z,95395.13
2023-03-05T16:14:30.134Z,95421.63
2023-03-05T16:16:35.067Z,95420.75
2023-03-05T16:18:42.831Z,95417.28
2023-03-05T16:20:46.172Z,95403.59
2023-03-05T16:22:49.377Z,95407.28
2023-03-05T16:24:52.084Z,95418.94
2023-03-05T16:26:55.137Z,95411.81
2023-03-05T16:28:57.887Z,95411.25
2023-03-05T16:31:02.055Z,95404.59
2023-03-05T16:33:05.114Z,95402.78
2023-03-05T16:35:08.629Z,95397.75
2023-03-05T16:37:11.852Z,95406.34
2023-03-05T16:39:14.736Z,95399.06
2023-03-05T16:41:18.761Z,95398.38
2023-03-05T16:43:21.500Z,95396.94
2023-03-05T16:45:24.239Z,95401.19
2023-03-05T16:47:28.651Z,95393.81
2023-03-05T16:49:32.708Z,95370.31
2023-03-05T16:51:35.891Z,95397.09
2023-03-05T16:53:39.433Z,95392.50
2023-03-05T16:55:42.169Z,95385.94
2023-03-05T16:57:44.934Z,95392.84
2023-03-05T16:59:47.626Z,95384.13
2023-03-05T17:01:50.440Z,95380.88
2023-03-05T17:03:54.570Z,95388.84
2023-03-05T17:05:57.302Z,95387.97
2023-03-05T17:08:02.130Z,95385.66
2023-03-05T17:10:05.358Z,95385.44
2023-03-05T17:12:08.632Z,95391.56
2023-03-05T17:14:11.390Z,95290.25
2023-03-05T17:16:16.236Z,95389.28
2023-03-05T17:18:21.295Z,95387.22
2023-03-05T17:20:25.415Z,95226.09
2023-03-05T17:22:28.326Z,95368.06
2023-03-05T17:24:32.914Z,95375.19
2023-03-05T17:26:36.567Z,95390.03
2023-03-05T17:28:39.646Z,95386.84
2023-03-05T17:30:42.387Z,95383.97
2023-03-05T17:32:45.166Z,95364.19
2023-03-05T17:34:47.942Z,95382.72
2023-03-05T17:36:51.984Z,95385.81
2023-03-05T17:38:55.048Z,95377.03
2023-03-05T17:40:57.972Z,95357.41
2023-03-05T17:43:00.995Z,95388.56
2023-03-05T17:45:04.754Z,95385.97
2023-03-05T17:47:07.498Z,95380.81
2023-03-05T17:49:10.200Z,95381.75
2023-03-05T17:51:16.595Z,95222.09
2023-03-05T17:53:20.748Z,95372.75
2023-03-05T17:55:24.864Z,95382.06
2023-03-05T17:57:27.759Z,95354.44
2023-03-05T17:59:30.545Z,95383.84
2023-03-05T18:01:35.445Z,95379.09
2023-03-05T18:03:38.739Z,95355.16
2023-03-05T18:05:41.964Z,95376.31
2023-03-05T18:07:44.868Z,95379.63
2023-03-05T18:09:48.979Z,95379.16
2023-03-05T18:11:51.758Z,95377.34
2023-03-05T18:13:54.531Z,95376.31
2023-03-05T18:15:59.850Z,95379.63
2023-03-05T18:18:03.038Z,95371.81
2023-03-05T18:20:07.288Z,95368.47
2023-03-05T18:22:10.131Z,95358.72
2023-03-05T18:24:12.962Z,95356.97
2023-03-05T18:26:17.096Z,95249.06
2023-03-05T18:28:19.882Z,95363.44
2023-03-05T18:30:22.687Z,95363.09
2023-03-05T18:32:25.658Z,95311.75
2023-03-05T18:34:29.534Z,95366.97
2023-03-05T18:36:32.331Z,95362.50
2023-03-05T18:38:35.553Z,95357.69
2023-03-05T18:40:40.592Z,95316.63
2023-03-05T18:42:44.704Z,95379.81
2023-03-05T18:44:47.499Z,95364.91
2023-03-05T18:46:50.276Z,95346.34
2023-03-05T18:48:53.102Z,95201.81
2023-03-05T18:50:55.912Z,95297.72
2023-03-05T18:52:58.753Z,95350.53
2023-03-05T18:55:02.071Z,95358.66
2023-03-05T18:57:04.982Z,95359.94
2023-03-05T18:59:09.102Z,95338.94
2023-03-05T19:01:11.933Z,95344.81
2023-03-05T19:03:15.218Z,95323.31
2023-03-05T19:05:18.900Z,95344.22
2023-03-05T19:07:21.694Z,95342.88
2023-03-05T19:09:42.004Z,95223.84
2023-03-05T19:11:44.890Z,95324.88
2023-03-05T19:13:50.272Z,95314.06
2023-03-05T19:15:54.510Z,95349.28
2023-03-05T19:17:57.332Z,95352.81
2023-03-05T19:20:00.513Z,95346.59
2023-03-05T19:22:03.340Z,95344.66
2023-03-05T19:24:06.817Z,95352.28
2023-03-05T19:26:09.629Z,95349.25
2023-03-05T19:28:12.338Z,95295.25
2023-03-05T19:30:16.269Z,95286.47
2023-03-05T19:32:21.793Z,95330.91
2023-03-05T19:34:24.611Z,95338.72
2023-03-05T19:36:27.366Z,95327.72
2023-03-05T19:38:30.076Z,95332.59
2023-03-05T19:40:32.830Z,95325.97
2023-03-05T19:42:38.015Z,95331.72
2023-03-05T19:44:40.833Z,95335.13
2023-03-05T19:46:43.757Z,95338.00
2023-03-05T19:48:47.864Z,95324.03
2023-03-05T19:50:50.603Z,95329.44
2023-03-05T19:52:53.382Z,95280.38
2023-03-05T19:54:56.370Z,95329.22
2023-03-05T19:57:00.006Z,95317.56
2023-03-05T19:59:02.797Z,95315.13
2023-03-05T20:01:10.133Z,95313.56
2023-03-05T20:03:13.299Z,95317.41
2023-03-05T20:05:17.378Z,95318.63
2023-03-05T20:07:20.125Z,95319.59
2023-03-05T20:09:23.073Z,95307.50
2023-03-05T20:11:27.037Z,95314.72
2023-03-05T20:13:31.385Z,95238.91
2023-03-05T20:15:34.102Z,95241.72
2023-03-05T20:17:36.826Z,95303.38
2023-03-05T20:19:39.609Z,95303.38
2023-03-05T20:21:44.576Z,95310.75
2023-03-05T20:23:47.608Z,95289.28
2023-03-05T20:25:50.306Z,95250.69
2023-03-05T20:27:53.484Z,95301.06
2023-03-05T20:29:56.204Z,95298.19
2023-03-05T20:31:59.042Z,95298.69
2023-03-05T20:34:01.804Z,95302.16
2023-03-05T20:36:04.756Z,95296.75
2023-03-05T20:38:20.684Z,95290.97
2023-03-05T20:40:23.548Z,95292.53
2023-03-05T20:42:26.351Z,95298.44
2023-03-05T20:44:29.054Z,95296.44
2023-03-05T20:46:33.978Z,95078.28
2023-03-05T20:48:36.834Z,95286.84
2023-03-05T20:50:40.960Z,95185.47
2023-03-05T20:52:43.737Z,95174.72
2023-03-05T20:54:48.170Z,95281.25
2023-03-05T20:56:50.927Z,95273.97
2023-03-05T20:58:53.639Z,95266.81
2023-03-05T21:00:56.512Z,95272.25
2023-03-05T21:02:59.489Z,95275.72
2023-03-05T21:05:02.244Z,95283.47
2023-03-05T21:07:05.097Z,95272.47
2023-03-05T21:09:07.807Z,95274.59
2023-03-05T21:11:12.445Z,95273.72
2023-03-05T21:13:15.241Z,95261.63
2023-03-05T21:15:19.915Z,95252.94
2023-03-05T21:17:22.678Z,95255.16
2023-03-05T21:19:25.420Z,95256.53
2023-03-05T21:21:28.532Z,95147.31
2023-03-05T21:23:31.270Z,95247.31
2023-03-05T21:25:34.591Z,95236.13
2023-03-05T21:27:38.736Z,95251.59
2023-03-05T21:29:41.586Z,95221.66
2023-03-05T21:31:44.415Z,95249.84
2023-03-05T21:33:47.414Z,95249.69
2023-03-05T21:35:52.562Z,95232.19
2023-03-05T21:37:55.331Z,95246.97
2023-03-05T21:39:58.073Z,95232.72
2023-03-05T21:42:00.800Z,95239.22
2023-03-05T21:44:05.959Z,95227.72
2023-03-05T21:46:09.374Z,95236.41
2023-03-05T21:48:12.147Z,95229.94
2023-03-05T21:50:16.900Z,95220.34
2023-03-05T21:52:19.959Z,95223.16
2023-03-05T21:54:24.749Z,95131.28
2023-03-05T21:56:30.941Z,95191.59
2023-03-05T21:58:35.341Z,95211.94
2023-03-05T22:00:39.540Z,95154.53
2023-03-05T22:02:42.811Z,95077.72
2023-03-05T22:04:45.965Z,95183.19
2023-03-05T22:06:48.759Z,95203.63
2023-03-05T22:08:51.484Z,95193.38
2023-03-05T22:10:54.408Z,95195.44
2023-03-05T22:13:06.887Z,95203.53
2023-03-05T22:15:10.891Z,95120.63
2023-03-05T22:17:15.017Z,95189.31
2023-03-05T22:19:17.797Z,95186.59
2023-03-05T22:21:23.293Z,95178.72
2023-03-05T22:23:29.209Z,95136.41
2023-03-05T22:25:31.999Z,95178.41
2023-03-05T22:27:34.793Z,95182.97
2023-03-05T22:29:37.567Z,95168.00
2023-03-05T22:31:40.797Z,95171.63
2023-03-05T22:33:44.929Z,95166.22
2023-03-05T22:35:47.812Z,95131.41
2023-03-05T22:37:50.640Z,95178.47
2023-03-05T22:39:55.148Z,95180.63
2023-03-05T22:41:57.925Z,95062.19
2023-03-05T22:44:00.715Z,95179.94
2023-03-05T22:46:10.538Z,95162.00
2023-03-05T22:48:13.847Z,95167.69
2023-03-05T22:50:18.267Z,95161.78
2023-03-05T22:52:21.325Z,95160.25
2023-03-05T22:54:24.045Z,95160.50
2023-03-05T22:56:26.841Z,95175.25
2023-03-05T22:58:29.582Z,95158.16
2023-03-05T23:00:32.362Z,95152.09
2023-03-05T23:02:35.290Z,95149.44
2023-03-05T23:04:48.925Z,95147.72
2023-03-05T23:06:53.149Z,95034.09
2023-03-05T23:08:56.189Z,95148.63
2023-03-05T23:10:59.023Z,95117.34
2023-03-05T23:13:02.303Z,95091.06
2023-03-05T23:15:07.395Z,95087.81
2023-03-05T23:17:10.138Z,95130.75
2023-03-05T23:19:12.869Z,95043.81
2023-03-05T23:21:15.571Z,95119.72
2023-03-05T23:23:19.654Z,95123.53
2023-03-05T23:25:25.366Z,95124.06
2023-03-05T23:27:28.170Z,95133.19
2023-03-05T23:29:37.014Z,95122.84
2023-03-05T23:31:39.930Z,95113.25
2023-03-05T23:33:42.688Z,95125.72
2023-03-05T23:35:51.329Z,95119.63
2023-03-05T23:37:55.087Z,95110.38
2023-03-05T23:39:59.161Z,95088.75
2023-03-05T23:42:01.909Z,95111.19
2023-03-05T23:44:05.692Z,95108.09
2023-03-05T23:46:11.869Z,95110.53
2023-03-05T23:48:15.350Z,95106.59
2023-03-05T23:50:20.832Z,95109.13
2023-03-05T23:52:23.617Z,95101.16
2023-03-05T23:54:26.347Z,95103.38
2023-03-05T23:56:31.435Z,95098.66
2023-03-05T23:58:36.101Z,95038.84
