createdAt,value
2018-11-02T00:00:56.385Z,0.00
2018-11-02T00:01:56.369Z,0.00
2018-11-02T00:02:56.349Z,0.00
2018-11-02T00:03:56.341Z,0.00
2018-11-02T00:04:56.303Z,0.00
2018-11-02T00:05:56.292Z,0.00
2018-11-02T00:06:56.267Z,0.00
2018-11-02T00:07:56.273Z,0.00
2018-11-02T00:08:56.217Z,0.00
2018-11-02T00:09:56.196Z,0.00
2018-11-02T00:10:56.176Z,0.00
2018-11-02T00:11:56.165Z,0.00
2018-11-02T00:12:56.132Z,0.00
2018-11-02T00:13:56.117Z,0.00
2018-11-02T00:14:56.100Z,0.00
2018-11-02T00:15:56.069Z,0.00
2018-11-02T00:16:56.051Z,0.00
2018-11-02T00:17:56.037Z,0.00
2018-11-02T00:18:56.008Z,0.00
2018-11-02T00:19:55.986Z,0.00
2018-11-02T00:20:55.967Z,0.00
2018-11-02T00:21:55.947Z,0.00
2018-11-02T00:22:55.943Z,0.00
2018-11-02T00:23:55.902Z,0.00
2018-11-02T00:24:55.881Z,0.00
2018-11-02T00:25:55.861Z,0.00
2018-11-02T00:26:55.939Z,0.00
2018-11-02T00:27:55.820Z,0.00
2018-11-02T00:28:55.799Z,0.00
2018-11-02T00:29:55.779Z,0.00
2018-11-02T00:30:55.759Z,0.00
2018-11-02T00:31:55.846Z,0.00
2018-11-02T00:32:55.723Z,0.00
2018-11-02T00:33:55.697Z,0.00
2018-11-02T00:34:55.683Z,0.00
2018-11-02T00:35:55.661Z,0.00
2018-11-02T00:36:55.631Z,0.00
2018-11-02T00:37:55.611Z,0.00
2018-11-02T00:38:55.591Z,0.00
2018-11-02T00:39:55.580Z,0.00
2018-11-02T00:40:55.554Z,0.00
2018-11-02T00:41:55.525Z,0.00
2018-11-02T00:42:55.506Z,0.00
2018-11-02T00:43:55.527Z,0.00
2018-11-02T00:44:55.463Z,0.00
2018-11-02T00:45:55.449Z,0.00
2018-11-02T00:46:55.459Z,0.00
2018-11-02T00:47:55.399Z,0.00
2018-11-02T00:48:55.378Z,0.00
2018-11-02T00:49:55.359Z,0.00
2018-11-02T00:50:55.348Z,0.00
2018-11-02T00:51:55.316Z,0.00
2018-11-02T00:52:55.303Z,0.00
2018-11-02T00:53:55.279Z,0.00
2018-11-02T00:54:55.254Z,0.00
2018-11-02T00:55:55.232Z,0.00
2018-11-02T00:56:55.213Z,0.00
2018-11-02T00:57:55.190Z,0.00
2018-11-02T00:58:55.178Z,0.00
2018-11-02T00:59:55.148Z,0.00
2018-11-02T01:00:55.126Z,0.00
2018-11-02T01:01:55.108Z,0.00
2018-11-02T01:02:55.088Z,0.00
2018-11-02T01:03:55.065Z,0.00
2018-11-02T01:04:55.043Z,0.00
2018-11-02T01:05:55.027Z,0.00
2018-11-02T01:06:55.005Z,0.00
2018-11-02T01:07:54.982Z,0.00
2018-11-02T01:08:54.961Z,0.00
2018-11-02T01:09:54.944Z,0.00
2018-11-02T01:10:54.917Z,0.00
2018-11-02T01:11:54.897Z,0.00
2018-11-02T01:12:54.875Z,0.00
2018-11-02T01:13:54.864Z,0.00
2018-11-02T01:14:54.836Z,0.00
2018-11-02T01:15:54.815Z,0.00
2018-11-02T01:16:54.792Z,0.00
2018-11-02T01:17:54.772Z,0.00
2018-11-02T01:18:54.750Z,0.00
2018-11-02T01:19:54.733Z,0.00
2018-11-02T01:20:54.710Z,0.00
2018-11-02T01:21:54.685Z,0.00
2018-11-02T01:22:54.667Z,0.00
2018-11-02T01:23:54.693Z,0.00
2018-11-02T01:24:54.782Z,0.00
2018-11-02T01:25:54.605Z,0.00
2018-11-02T01:26:54.587Z,0.00
2018-11-02T01:27:54.564Z,0.00
2018-11-02T01:28:54.547Z,0.00
2018-11-02T01:29:54.524Z,0.00
2018-11-02T01:30:54.502Z,0.00
2018-11-02T01:31:54.482Z,0.00
2018-11-02T01:32:54.457Z,0.00
2018-11-02T01:33:54.436Z,0.00
2018-11-02T01:34:54.419Z,0.00
2018-11-02T01:35:54.447Z,0.00
2018-11-02T01:36:54.373Z,0.00
2018-11-02T01:37:54.354Z,0.00
2018-11-02T01:38:54.332Z,0.00
2018-11-02T01:39:54.311Z,0.00
2018-11-02T01:40:54.292Z,0.00
2018-11-02T01:41:54.271Z,0.00
2018-11-02T01:42:54.252Z,0.00
2018-11-02T01:43:54.232Z,0.00
2018-11-02T01:44:54.207Z,0.00
2018-11-02T01:45:54.186Z,0.00
2018-11-02T01:46:54.165Z,0.00
2018-11-02T01:47:54.179Z,0.00
2018-11-02T01:48:54.123Z,0.00
2018-11-02T01:49:54.110Z,0.00
2018-11-02T01:50:54.115Z,0.00
2018-11-02T01:51:54.059Z,0.00
2018-11-02T01:52:54.042Z,0.00
2018-11-02T01:53:54.025Z,0.00
2018-11-02T01:54:54.008Z,0.00
2018-11-02T01:55:53.975Z,0.00
2018-11-02T01:56:53.953Z,0.00
2018-11-02T01:57:53.948Z,0.00
2018-11-02T01:58:53.920Z,0.00
2018-11-02T01:59:53.896Z,0.00
2018-11-02T02:00:53.877Z,0.00
2018-11-02T02:01:53.881Z,0.00
2018-11-02T02:02:53.827Z,0.00
2018-11-02T02:03:53.808Z,0.00
2018-11-02T02:04:53.783Z,0.00
2018-11-02T02:05:53.767Z,0.00
2018-11-02T02:06:53.743Z,0.00
2018-11-02T02:07:53.720Z,0.00
2018-11-02T02:08:53.701Z,0.00
2018-11-02T02:09:53.681Z,0.00
2018-11-02T02:10:53.658Z,0.00
2018-11-02T02:11:53.639Z,0.00
2018-11-02T02:12:53.626Z,0.00
2018-11-02T02:13:53.596Z,0.00
2018-11-02T02:14:53.574Z,0.00
2018-11-02T02:15:53.552Z,0.00
2018-11-02T02:16:53.617Z,0.00
2018-11-02T02:17:53.510Z,0.00
2018-11-02T02:18:53.499Z,0.00
2018-11-02T02:19:53.469Z,0.00
2018-11-02T02:20:53.456Z,0.00
2018-11-02T02:21:53.427Z,0.00
2018-11-02T02:22:53.404Z,0.00
2018-11-02T02:23:53.384Z,0.00
2018-11-02T02:24:53.365Z,0.00
2018-11-02T02:25:53.345Z,0.00
2018-11-02T02:26:53.330Z,0.00
2018-11-02T02:27:53.355Z,0.00
2018-11-02T02:28:53.283Z,0.00
2018-11-02T02:29:53.270Z,0.00
2018-11-02T02:30:53.246Z,0.00
2018-11-02T02:31:53.240Z,0.00
2018-11-02T02:32:53.197Z,0.00
2018-11-02T02:33:53.186Z,0.00
2018-11-02T02:34:53.168Z,0.00
2018-11-02T02:35:53.129Z,0.00
2018-11-02T02:36:53.110Z,0.00
2018-11-02T02:37:53.090Z,0.00
2018-11-02T02:38:53.080Z,0.00
2018-11-02T02:39:53.046Z,0.00
2018-11-02T02:40:53.026Z,0.00
2018-11-02T02:41:53.006Z,0.00
2018-11-02T02:42:52.992Z,0.00
2018-11-02T02:43:52.960Z,0.00
2018-11-02T02:44:52.940Z,0.00
2018-11-02T02:45:52.921Z,0.00
2018-11-02T02:46:52.900Z,0.00
2018-11-02T02:47:52.878Z,0.00
2018-11-02T02:48:52.855Z,0.00
2018-11-02T02:49:52.834Z,0.00
2018-11-02T02:50:52.820Z,0.00
2018-11-02T02:51:52.809Z,0.00
2018-11-02T02:52:52.809Z,0.00
2018-11-02T02:53:52.764Z,0.00
2018-11-02T02:54:52.728Z,0.00
2018-11-02T02:55:52.712Z,0.00
2018-11-02T02:56:52.688Z,0.00
2018-11-02T02:57:52.703Z,0.00
2018-11-02T02:58:52.645Z,0.00
2018-11-02T02:59:52.621Z,0.00
2018-11-02T03:00:52.601Z,0.00
2018-11-02T03:01:52.585Z,0.00
2018-11-02T03:02:52.563Z,0.00
2018-11-02T03:03:52.539Z,0.00
2018-11-02T03:04:52.517Z,0.00
2018-11-02T03:05:52.518Z,0.00
2018-11-02T03:06:52.480Z,0.00
2018-11-02T03:07:52.456Z,0.00
2018-11-02T03:08:52.438Z,0.00
2018-11-02T03:09:52.413Z,0.00
2018-11-02T03:10:52.492Z,0.00
2018-11-02T03:11:52.369Z,0.00
2018-11-02T03:12:52.377Z,0.00
2018-11-02T03:13:52.328Z,0.00
2018-11-02T03:14:52.312Z,0.00
2018-11-02T03:15:52.290Z,0.00
2018-11-02T03:16:52.267Z,0.00
2018-11-02T03:17:52.254Z,0.00
2018-11-02T03:18:52.311Z,0.00
2018-11-02T03:19:52.207Z,0.00
2018-11-02T03:20:52.190Z,0.00
2018-11-02T03:21:52.163Z,0.00
2018-11-02T03:22:52.149Z,0.00
2018-11-02T03:23:52.123Z,0.00
2018-11-02T03:24:52.098Z,0.00
2018-11-02T03:25:52.143Z,0.00
2018-11-02T03:26:52.058Z,0.00
2018-11-02T03:27:52.036Z,0.00
2018-11-02T03:28:52.018Z,0.00
2018-11-02T03:29:51.993Z,0.00
2018-11-02T03:30:52.009Z,0.00
2018-11-02T03:31:51.950Z,0.00
2018-11-02T03:32:51.936Z,0.00
2018-11-02T03:33:51.910Z,0.00
2018-11-02T03:34:51.890Z,0.00
2018-11-02T03:35:51.868Z,0.00
2018-11-02T03:36:51.846Z,0.00
2018-11-02T03:37:51.833Z,0.00
2018-11-02T03:38:51.805Z,0.00
2018-11-02T03:39:51.784Z,0.00
2018-11-02T03:40:51.779Z,0.00
2018-11-02T03:41:51.742Z,0.00
2018-11-02T03:42:51.720Z,0.00
2018-11-02T03:43:51.700Z,0.00
2018-11-02T03:44:51.681Z,0.00
2018-11-02T03:45:51.662Z,0.00
2018-11-02T03:46:51.635Z,0.00
2018-11-02T03:47:51.690Z,0.00
2018-11-02T03:48:51.593Z,0.00
2018-11-02T03:49:51.587Z,0.00
2018-11-02T03:50:51.555Z,0.00
2018-11-02T03:51:51.531Z,0.00
2018-11-02T03:52:51.509Z,0.00
2018-11-02T03:53:51.489Z,0.00
2018-11-02T03:54:51.468Z,0.00
2018-11-02T03:55:51.446Z,0.00
2018-11-02T03:56:51.503Z,0.00
2018-11-02T03:57:51.405Z,0.00
2018-11-02T03:58:51.389Z,0.00
2018-11-02T03:59:51.364Z,0.00
2018-11-02T04:00:51.341Z,0.00
2018-11-02T04:01:51.372Z,0.00
2018-11-02T04:02:51.319Z,0.00
2018-11-02T04:03:51.279Z,0.00
2018-11-02T04:04:51.258Z,0.00
2018-11-02T04:05:51.247Z,0.00
2018-11-02T04:06:51.220Z,0.00
2018-11-02T04:07:51.196Z,0.00
2018-11-02T04:08:51.176Z,0.00
2018-11-02T04:09:51.165Z,0.00
2018-11-02T04:10:51.137Z,0.00
2018-11-02T04:11:51.114Z,0.00
2018-11-02T04:12:51.096Z,0.00
2018-11-02T04:13:51.083Z,0.00
2018-11-02T04:14:51.052Z,0.00
2018-11-02T04:15:51.032Z,0.00
2018-11-02T04:16:51.013Z,0.00
2018-11-02T04:17:50.989Z,0.00
2018-11-02T04:18:50.977Z,0.00
2018-11-02T04:19:50.949Z,0.00
2018-11-02T04:20:50.945Z,0.00
2018-11-02T04:21:50.906Z,0.00
2018-11-02T04:22:50.889Z,0.00
2018-11-02T04:23:50.914Z,0.00
2018-11-02T04:24:50.844Z,0.00
2018-11-02T04:25:50.824Z,0.00
2018-11-02T04:26:50.801Z,0.00
2018-11-02T04:27:50.791Z,0.00
2018-11-02T04:28:50.759Z,0.00
2018-11-02T04:29:50.741Z,0.00
2018-11-02T04:30:50.788Z,0.00
2018-11-02T04:31:50.728Z,0.00
2018-11-02T04:32:50.679Z,0.00
2018-11-02T04:33:50.657Z,0.00
2018-11-02T04:34:50.637Z,0.00
2018-11-02T04:35:50.614Z,0.00
2018-11-02T04:36:50.593Z,0.00
2018-11-02T04:37:50.585Z,0.00
2018-11-02T04:38:50.551Z,0.00
2018-11-02T04:39:50.532Z,0.00
2018-11-02T04:40:50.511Z,0.00
2018-11-02T04:41:50.490Z,0.00
2018-11-02T04:42:50.469Z,0.00
2018-11-02T04:43:50.457Z,0.00
2018-11-02T04:44:50.425Z,0.00
2018-11-02T04:45:50.406Z,0.00
2018-11-02T04:46:50.384Z,0.00
2018-11-02T04:47:50.369Z,0.00
2018-11-02T04:48:50.354Z,0.00
2018-11-02T04:49:50.324Z,0.00
2018-11-02T04:50:50.316Z,0.00
2018-11-02T04:51:50.289Z,0.00
2018-11-02T04:52:50.268Z,0.00
2018-11-02T04:53:50.397Z,0.00
2018-11-02T04:54:50.220Z,0.00
2018-11-02T04:55:50.202Z,0.00
2018-11-02T04:56:50.180Z,0.00
2018-11-02T04:57:50.158Z,0.00
2018-11-02T04:58:50.138Z,0.00
2018-11-02T04:59:50.113Z,0.00
2018-11-02T05:00:50.097Z,0.00
2018-11-02T05:01:50.075Z,0.00
2018-11-02T05:02:50.057Z,0.00
2018-11-02T05:03:50.032Z,0.00
2018-11-02T05:04:50.012Z,0.00
2018-11-02T05:05:49.989Z,0.00
2018-11-02T05:06:49.970Z,0.00
2018-11-02T05:07:49.959Z,0.00
2018-11-02T05:08:49.928Z,0.00
2018-11-02T05:09:49.970Z,0.00
2018-11-02T05:10:49.889Z,0.00
2018-11-02T05:11:49.865Z,0.00
2018-11-02T05:12:49.878Z,0.00
2018-11-02T05:13:49.824Z,0.00
2018-11-02T05:14:49.807Z,0.00
2018-11-02T05:15:49.789Z,0.00
2018-11-02T05:16:49.765Z,0.00
2018-11-02T05:17:49.739Z,0.00
2018-11-02T05:18:49.721Z,0.00
2018-11-02T05:19:49.708Z,0.00
2018-11-02T05:20:49.678Z,0.00
2018-11-02T05:21:49.666Z,0.00
2018-11-02T05:22:49.643Z,0.00
2018-11-02T05:23:49.615Z,0.00
2018-11-02T05:24:49.594Z,0.00
2018-11-02T05:25:49.601Z,0.00
2018-11-02T05:26:49.553Z,0.00
2018-11-02T05:27:49.559Z,0.00
2018-11-02T05:28:49.511Z,0.00
2018-11-02T05:29:49.498Z,0.00
2018-11-02T05:30:49.469Z,0.00
2018-11-02T05:31:49.455Z,0.00
2018-11-02T05:32:49.427Z,0.00
2018-11-02T05:33:49.406Z,0.00
2018-11-02T05:34:49.387Z,0.00
2018-11-02T05:35:49.362Z,0.00
2018-11-02T05:36:49.351Z,0.00
2018-11-02T05:37:49.325Z,0.00
2018-11-02T05:38:49.303Z,0.00
2018-11-02T05:39:49.284Z,0.00
2018-11-02T05:40:49.258Z,0.00
2018-11-02T05:41:49.238Z,0.00
2018-11-02T05:42:49.305Z,0.00
2018-11-02T05:43:49.193Z,0.00
2018-11-02T05:44:49.179Z,0.00
2018-11-02T05:45:49.153Z,0.00
2018-11-02T05:46:49.131Z,0.00
2018-11-02T05:47:49.111Z,0.00
2018-11-02T05:48:49.091Z,0.00
2018-11-02T05:49:49.073Z,0.00
2018-11-02T05:50:49.050Z,0.00
2018-11-02T05:51:49.026Z,0.00
2018-11-02T05:52:49.006Z,0.00
2018-11-02T05:53:48.987Z,0.00
2018-11-02T05:54:48.964Z,0.00
2018-11-02T05:55:48.942Z,0.00
2018-11-02T05:56:48.921Z,0.00
2018-11-02T05:57:48.901Z,0.00
2018-11-02T05:58:48.886Z,0.00
2018-11-02T05:59:48.861Z,0.00
2018-11-02T06:00:48.841Z,0.00
2018-11-02T06:01:48.826Z,0.00
2018-11-02T06:02:48.797Z,0.00
2018-11-02T06:03:48.781Z,0.00
2018-11-02T06:04:48.757Z,0.00
2018-11-02T06:05:48.735Z,0.00
2018-11-02T06:06:48.714Z,0.00
2018-11-02T06:07:48.851Z,0.00
2018-11-02T06:08:48.669Z,0.00
2018-11-02T06:09:48.650Z,0.00
2018-11-02T06:10:48.637Z,0.00
2018-11-02T06:11:48.616Z,0.00
2018-11-02T06:12:48.591Z,0.00
2018-11-02T06:13:48.573Z,0.00
2018-11-02T06:14:48.547Z,0.00
2018-11-02T06:15:48.637Z,0.00
2018-11-02T06:16:48.606Z,0.00
2018-11-02T06:17:48.494Z,0.00
2018-11-02T06:18:48.671Z,0.00
2018-11-02T06:19:48.440Z,0.00
2018-11-02T06:20:48.422Z,0.00
2018-11-02T06:21:48.399Z,0.00
2018-11-02T06:22:48.375Z,0.00
2018-11-02T06:23:48.362Z,0.00
2018-11-02T06:24:48.334Z,5.63
2018-11-02T06:25:48.317Z,5.63
2018-11-02T06:26:48.295Z,5.63
2018-11-02T06:27:48.281Z,5.63
2018-11-02T06:28:48.250Z,5.63
2018-11-02T06:29:48.229Z,11.25
2018-11-02T06:30:48.239Z,11.25
2018-11-02T06:31:48.189Z,11.25
2018-11-02T06:32:48.227Z,11.25
2018-11-02T06:33:48.144Z,11.25
2018-11-02T06:34:48.122Z,11.25
2018-11-02T06:35:48.104Z,11.25
2018-11-02T06:36:48.087Z,11.25
2018-11-02T06:37:48.056Z,11.25
2018-11-02T06:38:48.127Z,11.25
2018-11-02T06:39:48.016Z,16.88
2018-11-02T06:40:48.014Z,16.88
2018-11-02T06:41:47.974Z,16.88
2018-11-02T06:42:47.964Z,16.88
2018-11-02T06:43:47.941Z,16.88
2018-11-02T06:44:47.940Z,16.88
2018-11-02T06:45:47.891Z,16.88
2018-11-02T06:46:47.868Z,16.88
2018-11-02T06:47:47.847Z,22.50
2018-11-02T06:48:47.825Z,22.50
2018-11-02T06:49:47.808Z,22.50
2018-11-02T06:50:47.874Z,22.50
2018-11-02T06:51:47.761Z,22.50
2018-11-02T06:52:47.743Z,22.50
2018-11-02T06:53:47.723Z,16.88
2018-11-02T06:54:47.701Z,16.88
2018-11-02T06:55:47.679Z,16.88
2018-11-02T06:56:47.659Z,16.88
2018-11-02T06:57:47.637Z,16.88
2018-11-02T06:58:47.616Z,16.88
2018-11-02T06:59:48.059Z,16.88
2018-11-02T07:00:47.577Z,16.88
2018-11-02T07:01:47.557Z,11.25
2018-11-02T07:02:47.532Z,5.63
2018-11-02T07:03:47.513Z,11.25
2018-11-02T07:04:47.489Z,16.88
2018-11-02T07:05:47.479Z,16.88
2018-11-02T07:06:47.448Z,22.50
2018-11-02T07:07:47.552Z,28.13
2018-11-02T07:08:47.441Z,28.13
2018-11-02T07:09:47.385Z,28.13
2018-11-02T07:10:47.375Z,28.13
2018-11-02T07:11:47.345Z,28.13
2018-11-02T07:12:47.343Z,28.13
2018-11-02T07:13:47.307Z,28.13
2018-11-02T07:14:47.282Z,28.13
2018-11-02T07:15:47.261Z,28.13
2018-11-02T07:16:47.240Z,33.75
2018-11-02T07:17:47.215Z,28.13
2018-11-02T07:18:47.195Z,22.50
2018-11-02T07:19:47.172Z,16.88
2018-11-02T07:20:47.204Z,11.25
2018-11-02T07:21:47.132Z,11.25
2018-11-02T07:22:47.115Z,11.25
2018-11-02T07:23:47.114Z,5.63
2018-11-02T07:24:47.070Z,11.25
2018-11-02T07:25:47.048Z,11.25
2018-11-02T07:26:47.027Z,22.50
2018-11-02T07:27:47.019Z,22.50
2018-11-02T07:28:46.989Z,22.50
2018-11-02T07:29:47.060Z,28.13
2018-11-02T07:30:46.948Z,45.00
2018-11-02T07:31:46.923Z,45.00
2018-11-02T07:32:46.956Z,78.75
2018-11-02T07:33:46.889Z,90.00
2018-11-02T07:34:46.869Z,67.50
2018-11-02T07:35:46.842Z,84.38
2018-11-02T07:36:46.817Z,84.38
2018-11-02T07:37:46.798Z,73.13
2018-11-02T07:38:46.784Z,73.13
2018-11-02T07:39:46.763Z,95.63
2018-11-02T07:40:46.733Z,90.00
2018-11-02T07:41:46.715Z,67.50
2018-11-02T07:42:46.690Z,45.00
2018-11-02T07:43:46.672Z,39.38
2018-11-02T07:44:46.652Z,45.00
2018-11-02T07:45:46.630Z,56.25
2018-11-02T07:46:46.608Z,61.88
2018-11-02T07:47:46.853Z,67.50
2018-11-02T07:48:46.573Z,67.50
2018-11-02T07:49:46.721Z,67.50
2018-11-02T07:50:46.533Z,67.50
2018-11-02T07:51:46.505Z,73.13
2018-11-02T07:52:46.495Z,73.13
2018-11-02T07:53:46.463Z,73.13
2018-11-02T07:54:46.447Z,73.13
2018-11-02T07:55:46.420Z,73.13
2018-11-02T07:56:46.400Z,78.75
2018-11-02T07:57:46.381Z,78.75
2018-11-02T07:58:46.365Z,90.00
2018-11-02T07:59:46.339Z,95.63
2018-11-02T08:00:46.329Z,106.88
2018-11-02T08:01:46.379Z,123.75
2018-11-02T08:02:46.377Z,129.38
2018-11-02T08:03:46.257Z,135.00
2018-11-02T08:04:46.239Z,123.75
2018-11-02T08:05:46.216Z,135.00
2018-11-02T08:06:46.193Z,140.63
2018-11-02T08:07:46.172Z,140.63
2018-11-02T08:08:46.160Z,151.88
2018-11-02T08:09:46.133Z,151.88
2018-11-02T08:10:46.113Z,140.63
2018-11-02T08:11:46.091Z,129.38
2018-11-02T08:12:46.081Z,146.25
2018-11-02T08:13:46.060Z,135.00
2018-11-02T08:14:46.034Z,84.38
2018-11-02T08:15:46.012Z,101.25
2018-11-02T08:16:45.991Z,101.25
2018-11-02T08:17:46.138Z,112.50
2018-11-02T08:18:46.022Z,146.25
2018-11-02T08:19:45.936Z,157.50
2018-11-02T08:20:45.907Z,196.88
2018-11-02T08:21:45.891Z,196.88
2018-11-02T08:22:45.868Z,146.25
2018-11-02T08:23:45.844Z,135.00
2018-11-02T08:24:45.850Z,163.13
2018-11-02T08:25:45.804Z,168.75
2018-11-02T08:26:45.785Z,112.50
2018-11-02T08:27:45.764Z,129.38
2018-11-02T08:28:45.750Z,180.00
2018-11-02T08:29:45.723Z,174.38
2018-11-02T08:30:45.702Z,180.00
2018-11-02T08:31:45.691Z,168.75
2018-11-02T08:32:45.671Z,191.25
2018-11-02T08:33:45.644Z,174.38
2018-11-02T08:34:45.639Z,174.38
2018-11-02T08:35:45.603Z,174.38
2018-11-02T08:36:45.581Z,213.75
2018-11-02T08:37:45.574Z,253.13
2018-11-02T08:38:45.590Z,281.25
2018-11-02T08:39:45.523Z,258.75
2018-11-02T08:40:45.499Z,286.88
2018-11-02T08:41:45.488Z,286.88
2018-11-02T08:42:45.469Z,253.13
2018-11-02T08:43:45.443Z,298.13
2018-11-02T08:44:45.419Z,309.38
2018-11-02T08:45:45.412Z,292.50
2018-11-02T08:46:45.381Z,298.13
2018-11-02T08:47:45.369Z,264.38
2018-11-02T08:48:45.342Z,264.38
2018-11-02T08:49:45.319Z,241.88
2018-11-02T08:50:45.301Z,236.25
2018-11-02T08:51:45.287Z,225.00
2018-11-02T08:52:45.263Z,315.00
2018-11-02T08:53:45.241Z,410.63
2018-11-02T08:54:45.394Z,416.25
2018-11-02T08:55:45.200Z,416.25
2018-11-02T08:56:45.184Z,315.00
2018-11-02T08:57:45.289Z,292.50
2018-11-02T08:58:45.496Z,303.75
2018-11-02T08:59:45.243Z,303.75
2018-11-02T09:00:45.115Z,298.13
2018-11-02T09:01:45.090Z,281.25
2018-11-02T09:02:45.069Z,298.13
2018-11-02T09:03:45.053Z,326.25
2018-11-02T09:04:45.088Z,365.63
2018-11-02T09:05:45.022Z,399.38
2018-11-02T09:06:44.989Z,410.63
2018-11-02T09:07:45.003Z,365.63
2018-11-02T09:08:44.956Z,410.63
2018-11-02T09:09:44.936Z,416.25
2018-11-02T09:10:44.954Z,331.88
2018-11-02T09:11:44.899Z,337.50
2018-11-02T09:12:44.872Z,303.75
2018-11-02T09:13:44.875Z,348.75
2018-11-02T09:14:44.841Z,444.38
2018-11-02T09:15:44.820Z,348.75
2018-11-02T09:16:44.993Z,270.00
2018-11-02T09:17:44.772Z,241.88
2018-11-02T09:18:44.751Z,264.38
2018-11-02T09:19:44.845Z,258.75
2018-11-02T09:20:44.711Z,275.63
2018-11-02T09:21:44.698Z,270.00
2018-11-02T09:22:44.687Z,247.50
2018-11-02T09:23:44.663Z,241.88
2018-11-02T09:24:44.648Z,230.63
2018-11-02T09:25:44.629Z,241.88
2018-11-02T09:26:44.601Z,264.38
2018-11-02T09:27:44.797Z,292.50
2018-11-02T09:28:44.559Z,326.25
2018-11-02T09:29:44.543Z,320.63
2018-11-02T09:30:44.600Z,298.13
2018-11-02T09:31:44.532Z,303.75
2018-11-02T09:32:44.484Z,337.50
2018-11-02T09:33:44.463Z,365.63
2018-11-02T09:34:44.446Z,438.75
2018-11-02T09:35:44.426Z,652.50
2018-11-02T09:36:44.414Z,427.50
2018-11-02T09:37:44.385Z,500.63
2018-11-02T09:38:44.374Z,601.88
2018-11-02T09:39:44.345Z,455.63
2018-11-02T09:40:44.330Z,483.75
2018-11-02T09:41:44.307Z,472.50
2018-11-02T09:42:44.335Z,478.13
2018-11-02T09:43:44.272Z,433.13
2018-11-02T09:44:44.251Z,444.38
2018-11-02T09:45:44.238Z,405.00
2018-11-02T09:46:44.212Z,410.63
2018-11-02T09:47:44.197Z,472.50
2018-11-02T09:48:44.173Z,905.63
2018-11-02T09:49:44.163Z,714.38
2018-11-02T09:50:44.146Z,1006.88
2018-11-02T09:51:44.201Z,1136.25
2018-11-02T09:52:44.104Z,1395.00
2018-11-02T09:53:44.090Z,1951.88
2018-11-02T09:54:44.069Z,1546.88
2018-11-02T09:55:44.045Z,1507.50
2018-11-02T09:56:44.032Z,568.13
2018-11-02T09:57:44.091Z,348.75
2018-11-02T09:58:44.001Z,326.25
2018-11-02T09:59:43.974Z,315.00
2018-11-02T10:00:43.963Z,354.38
2018-11-02T10:01:43.940Z,253.13
2018-11-02T10:02:44.040Z,270.00
2018-11-02T10:03:43.905Z,258.75
2018-11-02T10:04:43.890Z,275.63
2018-11-02T10:05:43.901Z,264.38
2018-11-02T10:06:43.849Z,225.00
2018-11-02T10:07:43.829Z,236.25
2018-11-02T10:08:43.821Z,247.50
2018-11-02T10:09:43.795Z,230.63
2018-11-02T10:10:43.786Z,219.38
2018-11-02T10:11:43.759Z,213.75
2018-11-02T10:12:43.749Z,202.50
2018-11-02T10:13:43.725Z,180.00
2018-11-02T10:14:43.705Z,174.38
2018-11-02T10:15:43.686Z,163.13
2018-11-02T10:16:43.669Z,157.50
2018-11-02T10:17:43.648Z,180.00
2018-11-02T10:18:43.629Z,185.63
2018-11-02T10:19:43.626Z,219.38
2018-11-02T10:20:43.593Z,241.88
2018-11-02T10:21:43.575Z,258.75
2018-11-02T10:22:43.569Z,258.75
2018-11-02T10:23:43.592Z,230.63
2018-11-02T10:24:43.527Z,208.13
2018-11-02T10:25:43.509Z,196.88
2018-11-02T10:26:43.484Z,191.25
2018-11-02T10:27:43.465Z,191.25
2018-11-02T10:28:43.446Z,196.88
2018-11-02T10:29:43.426Z,196.88
2018-11-02T10:30:43.407Z,196.88
2018-11-02T10:31:43.397Z,196.88
2018-11-02T10:32:43.378Z,196.88
2018-11-02T10:33:43.354Z,202.50
2018-11-02T10:34:43.336Z,208.13
2018-11-02T10:35:43.361Z,225.00
2018-11-02T10:36:43.293Z,258.75
2018-11-02T10:37:43.275Z,258.75
2018-11-02T10:38:43.258Z,270.00
2018-11-02T10:39:43.343Z,309.38
2018-11-02T10:40:43.230Z,337.50
2018-11-02T10:41:43.207Z,365.63
2018-11-02T10:42:43.189Z,382.50
2018-11-02T10:43:43.161Z,376.88
2018-11-02T10:44:43.199Z,360.00
2018-11-02T10:45:43.140Z,337.50
2018-11-02T10:46:43.120Z,331.88
2018-11-02T10:47:43.089Z,320.63
2018-11-02T10:48:43.091Z,320.63
2018-11-02T10:49:43.158Z,337.50
2018-11-02T10:50:43.038Z,360.00
2018-11-02T10:51:43.009Z,365.63
2018-11-02T10:52:42.999Z,348.75
2018-11-02T10:53:42.972Z,331.88
2018-11-02T10:54:43.060Z,320.63
2018-11-02T10:55:42.935Z,315.00
2018-11-02T10:56:42.989Z,320.63
2018-11-02T10:57:42.909Z,337.50
2018-11-02T10:58:42.880Z,348.75
2018-11-02T10:59:42.869Z,354.38
2018-11-02T11:00:42.942Z,360.00
2018-11-02T11:01:42.826Z,371.25
2018-11-02T11:02:42.808Z,388.13
2018-11-02T11:03:42.784Z,388.13
2018-11-02T11:04:42.780Z,399.38
2018-11-02T11:05:42.750Z,393.75
2018-11-02T11:06:42.736Z,399.38
2018-11-02T11:07:42.711Z,405.00
2018-11-02T11:08:42.694Z,421.88
2018-11-02T11:09:42.678Z,444.38
2018-11-02T11:10:42.655Z,427.50
2018-11-02T11:11:42.775Z,388.13
2018-11-02T11:12:42.820Z,348.75
2018-11-02T11:13:42.941Z,331.88
2018-11-02T11:14:42.583Z,309.38
2018-11-02T11:15:42.576Z,292.50
2018-11-02T11:16:42.545Z,286.88
2018-11-02T11:17:42.534Z,292.50
2018-11-02T11:18:42.555Z,292.50
2018-11-02T11:19:42.486Z,281.25
2018-11-02T11:20:42.472Z,286.88
2018-11-02T11:21:42.476Z,281.25
2018-11-02T11:22:42.434Z,258.75
2018-11-02T11:23:42.416Z,236.25
2018-11-02T11:24:42.395Z,236.25
2018-11-02T11:25:42.374Z,236.25
2018-11-02T11:26:42.357Z,196.88
2018-11-02T11:27:42.388Z,140.63
2018-11-02T11:28:42.321Z,106.88
2018-11-02T11:29:42.297Z,84.38
2018-11-02T11:30:42.284Z,84.38
2018-11-02T11:31:42.265Z,90.00
2018-11-02T11:32:42.251Z,95.63
2018-11-02T11:33:42.237Z,95.63
2018-11-02T11:34:42.202Z,112.50
2018-11-02T11:35:42.189Z,129.38
2018-11-02T11:36:42.167Z,151.88
2018-11-02T11:37:42.265Z,157.50
2018-11-02T11:38:42.147Z,157.50
2018-11-02T11:39:42.215Z,151.88
2018-11-02T11:40:42.092Z,135.00
2018-11-02T11:41:42.075Z,118.13
2018-11-02T11:42:42.051Z,106.88
2018-11-02T11:43:42.028Z,101.25
2018-11-02T11:44:42.054Z,101.25
2018-11-02T11:45:41.994Z,112.50
2018-11-02T11:46:41.984Z,146.25
2018-11-02T11:47:41.952Z,185.63
2018-11-02T11:48:41.966Z,236.25
2018-11-02T11:49:41.913Z,315.00
2018-11-02T11:50:41.901Z,416.25
2018-11-02T11:51:41.880Z,455.63
2018-11-02T11:52:41.856Z,489.38
2018-11-02T11:53:41.838Z,523.13
2018-11-02T11:54:41.934Z,523.13
2018-11-02T11:55:41.798Z,511.88
2018-11-02T11:56:41.779Z,500.63
2018-11-02T11:57:41.770Z,489.38
2018-11-02T11:58:41.741Z,472.50
2018-11-02T11:59:41.727Z,461.25
2018-11-02T12:00:41.711Z,444.38
2018-11-02T12:01:41.696Z,421.88
2018-11-02T12:02:41.668Z,393.75
2018-11-02T12:03:41.650Z,382.50
2018-11-02T12:04:41.656Z,360.00
2018-11-02T12:05:41.611Z,337.50
2018-11-02T12:06:41.596Z,309.38
2018-11-02T12:07:41.573Z,264.38
2018-11-02T12:08:41.556Z,236.25
2018-11-02T12:09:41.545Z,213.75
2018-11-02T12:10:41.606Z,185.63
2018-11-02T12:11:41.501Z,174.38
2018-11-02T12:12:41.481Z,174.38
2018-11-02T12:13:41.541Z,174.38
2018-11-02T12:14:41.445Z,180.00
2018-11-02T12:15:41.461Z,185.63
2018-11-02T12:16:41.414Z,185.63
2018-11-02T12:17:41.394Z,180.00
2018-11-02T12:18:41.376Z,180.00
2018-11-02T12:19:41.363Z,180.00
2018-11-02T12:20:41.332Z,180.00
2018-11-02T12:21:41.403Z,191.25
2018-11-02T12:22:41.309Z,208.13
2018-11-02T12:23:41.290Z,219.38
2018-11-02T12:24:41.256Z,230.63
2018-11-02T12:25:41.237Z,236.25
2018-11-02T12:26:41.224Z,264.38
2018-11-02T12:27:41.214Z,292.50
2018-11-02T12:28:41.230Z,320.63
2018-11-02T12:29:41.170Z,348.75
2018-11-02T12:30:41.180Z,371.25
2018-11-02T12:31:41.133Z,382.50
2018-11-02T12:32:41.114Z,399.38
2018-11-02T12:33:41.090Z,421.88
2018-11-02T12:34:41.070Z,433.13
2018-11-02T12:35:41.103Z,444.38
2018-11-02T12:36:41.049Z,455.63
2018-11-02T12:37:41.017Z,450.00
2018-11-02T12:38:40.997Z,427.50
2018-11-02T12:39:40.977Z,399.38
2018-11-02T12:40:40.963Z,371.25
2018-11-02T12:41:40.942Z,331.88
2018-11-02T12:42:40.921Z,309.38
2018-11-02T12:43:41.101Z,286.88
2018-11-02T12:44:40.891Z,270.00
2018-11-02T12:45:40.882Z,258.75
2018-11-02T12:46:40.849Z,247.50
2018-11-02T12:47:40.875Z,236.25
2018-11-02T12:48:40.969Z,230.63
2018-11-02T12:49:41.252Z,225.00
2018-11-02T12:50:40.941Z,225.00
2018-11-02T12:51:40.778Z,219.38
2018-11-02T12:52:40.742Z,219.38
2018-11-02T12:53:40.720Z,213.75
2018-11-02T12:54:40.712Z,208.13
2018-11-02T12:55:40.681Z,208.13