createdAt,value
2018-07-27T00:00:53.697Z,36.13
2018-07-27T00:03:23.335Z,35.78
2018-07-27T00:05:53.273Z,36.47
2018-07-27T00:08:22.939Z,36.69
2018-07-27T00:10:52.902Z,36.53
2018-07-27T00:13:22.513Z,35.65
2018-07-27T00:15:52.130Z,36.68
2018-07-27T00:18:21.784Z,35.81
2018-07-27T00:20:51.381Z,35.82
2018-07-27T00:23:21.017Z,35.45
2018-07-27T00:25:50.689Z,35.50
2018-07-27T00:28:20.271Z,36.76
2018-07-27T00:30:49.960Z,36.09
2018-07-27T00:33:19.682Z,37.45
2018-07-27T00:35:53.960Z,37.14
2018-07-27T00:38:23.683Z,37.77
2018-07-27T00:40:53.378Z,36.95
2018-07-27T00:43:23.358Z,37.16
2018-07-27T00:45:53.002Z,37.45
2018-07-27T00:48:22.673Z,37.95
2018-07-27T00:50:52.300Z,37.05
2018-07-27T00:53:21.970Z,37.06
2018-07-27T00:55:52.042Z,37.13
2018-07-27T00:58:21.681Z,37.16
2018-07-27T01:00:51.614Z,37.28
2018-07-27T01:03:21.262Z,37.66
2018-07-27T01:05:50.910Z,37.31
2018-07-27T01:08:20.613Z,38.20
2018-07-27T01:10:53.688Z,38.81
2018-07-27T01:13:23.296Z,37.95
2018-07-27T01:15:59.858Z,38.37
2018-07-27T01:18:29.638Z,38.89
2018-07-27T01:20:59.528Z,39.03
2018-07-27T01:23:29.755Z,38.55
2018-07-27T01:25:59.658Z,39.50
2018-07-27T01:28:29.338Z,39.60
2018-07-27T01:30:59.189Z,38.67
2018-07-27T01:33:28.860Z,39.38
2018-07-27T01:35:58.701Z,39.16
2018-07-27T01:38:28.653Z,39.70
2018-07-27T01:40:58.638Z,39.55
2018-07-27T01:43:28.320Z,40.01
2018-07-27T01:45:57.940Z,39.95
2018-07-27T01:48:27.567Z,38.86
2018-07-27T01:50:57.224Z,39.61
2018-07-27T01:53:27.066Z,39.06
2018-07-27T01:55:56.712Z,39.19
2018-07-27T01:58:26.546Z,40.26
2018-07-27T02:00:56.205Z,40.35
2018-07-27T02:03:25.937Z,39.22
2018-07-27T02:05:55.681Z,40.70
2018-07-27T02:08:25.450Z,39.37
2018-07-27T02:10:55.077Z,39.42
2018-07-27T02:13:24.760Z,41.17
2018-07-27T02:15:54.662Z,40.64
2018-07-27T02:18:24.662Z,41.12
2018-07-27T02:20:54.465Z,42.42
2018-07-27T02:23:24.489Z,42.70
2018-07-27T02:25:54.128Z,42.99
2018-07-27T02:28:23.724Z,43.64
2018-07-27T02:30:53.444Z,43.52
2018-07-27T02:33:23.097Z,44.80
2018-07-27T02:35:52.714Z,44.35
2018-07-27T02:38:22.470Z,45.67
2018-07-27T02:40:52.594Z,46.15
2018-07-27T02:43:22.638Z,46.57
2018-07-27T02:45:52.377Z,45.58
2018-07-27T02:48:22.008Z,46.37
2018-07-27T02:50:51.772Z,45.63
2018-07-27T02:53:21.696Z,46.69
2018-07-27T02:55:51.358Z,47.16
2018-07-27T02:58:21.067Z,46.37
2018-07-27T03:00:50.722Z,47.31
2018-07-27T03:03:20.364Z,46.39
2018-07-27T03:05:50.338Z,47.11
2018-07-27T03:08:20.027Z,47.13
2018-07-27T03:10:49.984Z,47.49
2018-07-27T03:13:19.971Z,48.06
2018-07-27T03:15:49.575Z,47.84
2018-07-27T03:18:19.226Z,48.19
2018-07-27T03:20:49.743Z,48.94
2018-07-27T03:23:19.352Z,48.20
2018-07-27T03:25:48.961Z,48.27
2018-07-27T03:28:18.654Z,48.50
2018-07-27T03:30:48.333Z,49.98
2018-07-27T03:33:18.053Z,48.82
2018-07-27T03:35:47.661Z,49.43
2018-07-27T03:38:17.341Z,48.88
2018-07-27T03:40:47.430Z,49.56
2018-07-27T03:43:17.049Z,49.13
2018-07-27T03:45:46.687Z,49.40
2018-07-27T03:48:16.277Z,49.21
2018-07-27T03:50:46.308Z,49.32
2018-07-27T03:53:15.926Z,49.10
2018-07-27T03:55:45.809Z,49.61
2018-07-27T03:58:17.904Z,50.66
2018-07-27T04:00:55.168Z,49.88
2018-07-27T04:03:25.116Z,49.58
2018-07-27T04:05:54.824Z,50.69
2018-07-27T04:08:24.829Z,49.80
2018-07-27T04:10:54.634Z,49.82
2018-07-27T04:13:24.398Z,49.61
2018-07-27T04:15:54.345Z,50.40
2018-07-27T04:18:24.456Z,50.18
2018-07-27T04:20:54.189Z,50.11
2018-07-27T04:23:23.996Z,50.73
2018-07-27T04:25:53.629Z,50.11
2018-07-27T04:28:23.362Z,50.34
2018-07-27T04:30:53.022Z,51.08
2018-07-27T04:33:22.642Z,50.69
2018-07-27T04:35:52.311Z,50.49
2018-07-27T04:38:22.406Z,51.32
2018-07-27T04:40:52.431Z,51.83
2018-07-27T04:43:22.137Z,50.69
2018-07-27T04:45:55.024Z,50.89
2018-07-27T04:48:24.697Z,50.25
2018-07-27T04:50:54.403Z,49.90
2018-07-27T04:53:24.407Z,50.48
2018-07-27T04:55:54.205Z,50.41
2018-07-27T04:58:23.861Z,50.59
2018-07-27T05:00:53.720Z,49.49
2018-07-27T05:03:23.790Z,48.96
2018-07-27T05:05:53.410Z,48.70
2018-07-27T05:08:23.057Z,49.55
2018-07-27T05:10:52.690Z,49.30
2018-07-27T05:13:22.374Z,49.32
2018-07-27T05:15:52.397Z,48.08
2018-07-27T05:18:22.090Z,47.92
2018-07-27T05:20:52.069Z,48.63
2018-07-27T05:23:21.894Z,47.36
2018-07-27T05:25:51.502Z,47.92
2018-07-27T05:28:21.260Z,48.07
2018-07-27T05:30:51.192Z,48.56
2018-07-27T05:33:20.918Z,47.87
2018-07-27T05:35:50.678Z,47.71
2018-07-27T05:38:20.358Z,48.52
2018-07-27T05:40:50.405Z,47.83
2018-07-27T05:43:20.053Z,48.52
2018-07-27T05:45:49.741Z,47.48
2018-07-27T05:48:19.562Z,47.37
2018-07-27T05:50:49.956Z,48.11
2018-07-27T05:53:19.994Z,47.26
2018-07-27T05:55:49.709Z,47.80
2018-07-27T05:58:20.066Z,46.60
2018-07-27T06:00:49.956Z,46.92
2018-07-27T06:03:19.692Z,47.52
2018-07-27T06:05:49.465Z,46.51
2018-07-27T06:08:19.106Z,47.14
2018-07-27T06:10:48.761Z,47.07
2018-07-27T06:13:18.415Z,45.91
2018-07-27T06:15:48.636Z,45.64
2018-07-27T06:18:18.314Z,45.71
2018-07-27T06:20:48.220Z,45.58
2018-07-27T06:23:18.465Z,45.28
2018-07-27T06:25:48.333Z,44.20
2018-07-27T06:28:18.095Z,44.65
2018-07-27T06:30:47.956Z,43.95
2018-07-27T06:33:17.822Z,43.69
2018-07-27T06:35:47.587Z,42.25
2018-07-27T06:38:17.282Z,41.47
2018-07-27T06:40:46.870Z,41.52
2018-07-27T06:43:16.556Z,41.43
2018-07-27T06:45:46.566Z,39.81
2018-07-27T06:48:18.654Z,40.19
2018-07-27T06:50:50.014Z,38.42
2018-07-27T06:53:19.877Z,37.72
2018-07-27T06:55:49.556Z,37.96
2018-07-27T06:58:19.150Z,36.97
2018-07-27T07:00:48.794Z,36.98
2018-07-27T07:03:18.665Z,36.95
2018-07-27T07:05:48.621Z,37.25
2018-07-27T07:08:18.743Z,35.81
2018-07-27T07:10:48.765Z,36.21
2018-07-27T07:13:18.681Z,35.38
2018-07-27T07:15:48.716Z,34.07
2018-07-27T07:18:18.740Z,34.00
2018-07-27T07:20:48.387Z,34.50
2018-07-27T07:23:18.447Z,34.14
2018-07-27T07:25:48.561Z,33.78
2018-07-27T07:28:19.047Z,32.58
2018-07-27T07:30:48.803Z,34.00
2018-07-27T07:33:18.511Z,32.62
2018-07-27T07:35:48.322Z,32.29
2018-07-27T07:38:21.148Z,32.48
2018-07-27T07:40:51.196Z,32.99
2018-07-27T07:43:20.877Z,32.35
2018-07-27T07:45:57.001Z,31.29
2018-07-27T07:48:26.606Z,31.55
2018-07-27T07:50:58.217Z,32.15
2018-07-27T07:53:28.078Z,32.05
2018-07-27T07:55:57.791Z,29.91
2018-07-27T07:58:30.919Z,30.82
2018-07-27T08:01:08.287Z,30.13
2018-07-27T08:03:38.705Z,29.46
2018-07-27T08:06:09.429Z,29.90
2018-07-27T08:08:39.630Z,30.06
2018-07-27T08:11:09.411Z,30.39
2018-07-27T08:13:39.275Z,29.99
2018-07-27T08:16:15.599Z,30.53
2018-07-27T08:18:52.617Z,29.16
2018-07-27T08:21:27.323Z,29.21
2018-07-27T08:23:57.313Z,29.10
2018-07-27T08:27:15.071Z,28.73
2018-07-27T08:29:48.177Z,29.54
2018-07-27T08:32:21.798Z,28.30
2018-07-27T08:34:54.184Z,28.05
2018-07-27T08:37:27.092Z,27.68
2018-07-27T08:39:56.923Z,28.81
2018-07-27T08:42:26.953Z,27.42
2018-07-27T08:44:58.492Z,27.90
2018-07-27T08:47:28.164Z,26.02
2018-07-27T08:49:58.388Z,26.21
2018-07-27T08:52:30.379Z,26.18
2018-07-27T08:55:00.168Z,24.99
2018-07-27T08:57:30.161Z,25.78
2018-07-27T09:00:00.190Z,23.97
2018-07-27T09:02:30.073Z,25.33
2018-07-27T09:05:00.792Z,23.82
2018-07-27T09:07:30.649Z,25.07
2018-07-27T09:10:02.825Z,24.44
2018-07-27T09:12:33.076Z,24.20
2018-07-27T09:15:03.314Z,23.91
2018-07-27T09:17:33.073Z,23.17
2018-07-27T09:20:05.341Z,24.48
2018-07-27T09:22:35.125Z,22.87
2018-07-27T09:25:05.665Z,22.98
2018-07-27T09:27:35.432Z,23.21
2018-07-27T09:30:06.294Z,24.45
2018-07-27T09:32:36.229Z,24.03
2018-07-27T09:35:06.597Z,23.93
2018-07-27T09:37:36.665Z,25.05
2018-07-27T09:40:06.336Z,24.65
2018-07-27T09:42:36.334Z,24.83
2018-07-27T09:45:06.862Z,24.13
2018-07-27T09:47:36.682Z,24.09
2018-07-27T09:50:06.327Z,24.19
2018-07-27T09:52:36.730Z,24.36
2018-07-27T09:55:06.947Z,23.89
2018-07-27T09:57:37.105Z,25.19
2018-07-27T10:00:06.763Z,23.83
2018-07-27T10:02:36.421Z,24.07
2018-07-27T10:05:06.454Z,23.82
2018-07-27T10:07:36.111Z,24.03
2018-07-27T10:10:09.067Z,23.65
2018-07-27T10:12:39.196Z,22.58
2018-07-27T10:15:08.988Z,23.38
2018-07-27T10:17:38.607Z,23.24
2018-07-27T10:20:08.446Z,23.55
2018-07-27T10:22:38.687Z,22.74
2018-07-27T10:25:09.723Z,22.63
2018-07-27T10:27:40.217Z,21.73
2018-07-27T10:30:10.263Z,22.79
2018-07-27T10:32:44.511Z,22.53
2018-07-27T10:35:14.648Z,23.60
2018-07-27T10:37:44.585Z,22.55
2018-07-27T10:40:15.036Z,22.43
2018-07-27T10:42:45.816Z,23.14
2018-07-27T10:45:20.303Z,23.06
2018-07-27T10:47:55.728Z,22.56
2018-07-27T10:50:27.314Z,22.90
2018-07-27T10:52:57.006Z,22.33
2018-07-27T10:55:26.645Z,23.69
2018-07-27T10:57:56.580Z,21.33
2018-07-27T11:00:26.329Z,21.31
2018-07-27T11:02:56.086Z,21.33
2018-07-27T11:05:26.999Z,22.02
2018-07-27T11:07:56.711Z,21.57
2018-07-27T11:10:26.943Z,21.85
2018-07-27T11:12:57.262Z,20.56
2018-07-27T11:15:26.906Z,20.58
2018-07-27T11:17:56.533Z,21.09
2018-07-27T11:20:26.565Z,20.18
2018-07-27T11:22:56.223Z,21.18
2018-07-27T11:25:25.863Z,20.32
2018-07-27T11:27:55.545Z,20.13
2018-07-27T11:30:25.707Z,21.20
2018-07-27T11:32:55.437Z,21.28
2018-07-27T11:35:25.331Z,20.88
2018-07-27T11:37:55.064Z,21.16
2018-07-27T11:40:24.806Z,21.39
2018-07-27T11:42:54.631Z,22.05
2018-07-27T11:45:24.758Z,22.05
2018-07-27T11:47:54.510Z,21.84
2018-07-27T11:50:24.185Z,21.59
2018-07-27T11:52:54.428Z,21.16
2018-07-27T11:55:25.087Z,20.58
2018-07-27T11:57:54.870Z,20.91
2018-07-27T12:00:24.685Z,20.49
2018-07-27T12:02:54.728Z,20.52
2018-07-27T12:05:24.409Z,20.37
2018-07-27T12:07:54.172Z,20.47
2018-07-27T12:10:23.826Z,20.99
2018-07-27T12:12:56.044Z,22.38
2018-07-27T12:15:25.695Z,20.82
2018-07-27T12:17:55.323Z,22.10
2018-07-27T12:20:25.009Z,21.17
2018-07-27T12:22:54.798Z,22.86
2018-07-27T12:25:24.859Z,22.88
2018-07-27T12:27:54.722Z,21.88
2018-07-27T12:30:24.469Z,21.65
2018-07-27T12:32:54.506Z,21.60
2018-07-27T12:35:24.287Z,20.95
2018-07-27T12:37:59.562Z,22.05
2018-07-27T12:40:29.249Z,21.92
2018-07-27T12:42:59.144Z,22.27
2018-07-27T12:45:29.206Z,21.60
2018-07-27T12:47:59.339Z,22.21
2018-07-27T12:50:28.998Z,22.09
2018-07-27T12:52:58.739Z,22.83
2018-07-27T12:55:28.469Z,22.82
2018-07-27T12:57:58.829Z,22.77
2018-07-27T13:00:28.525Z,22.35
2018-07-27T13:02:58.195Z,22.35
2018-07-27T13:05:28.093Z,21.88
2018-07-27T13:07:57.922Z,21.61
2018-07-27T13:10:27.821Z,22.55
2018-07-27T13:12:57.601Z,22.56
2018-07-27T13:15:27.258Z,21.62
2018-07-27T13:17:57.001Z,21.62
2018-07-27T13:20:38.380Z,22.09
2018-07-27T13:23:08.043Z,21.56
2018-07-27T13:25:37.779Z,23.01
2018-07-27T13:28:07.741Z,22.94
2018-07-27T13:30:37.422Z,21.79
2018-07-27T13:33:07.566Z,22.42
2018-07-27T13:35:37.211Z,22.22
2018-07-27T13:38:07.307Z,21.78
2018-07-27T13:40:36.972Z,22.81
2018-07-27T13:43:06.752Z,22.17
2018-07-27T13:45:36.640Z,21.39
2018-07-27T13:48:06.332Z,21.54
2018-07-27T13:50:36.250Z,21.28
2018-07-27T13:53:06.319Z,22.39
2018-07-27T13:55:35.964Z,21.08
2018-07-27T13:58:05.899Z,22.10
2018-07-27T14:00:35.778Z,22.53
2018-07-27T14:03:05.744Z,22.88
2018-07-27T14:05:35.552Z,21.33
2018-07-27T14:08:05.194Z,22.08
2018-07-27T14:10:35.165Z,21.45
2018-07-27T14:13:05.258Z,22.42
2018-07-27T14:15:34.929Z,22.48
2018-07-27T14:18:04.927Z,22.76
2018-07-27T14:20:35.069Z,21.70
2018-07-27T14:23:05.098Z,22.11
2018-07-27T14:25:34.771Z,21.64
2018-07-27T14:28:04.549Z,23.05
2018-07-27T14:30:34.230Z,22.71
2018-07-27T14:33:04.329Z,22.74
2018-07-27T14:35:34.085Z,22.60
2018-07-27T14:38:03.864Z,21.37
2018-07-27T14:40:33.648Z,22.78
2018-07-27T14:43:05.567Z,22.84
2018-07-27T14:45:35.238Z,21.74
2018-07-27T14:48:04.998Z,21.33
2018-07-27T14:50:34.928Z,22.08
2018-07-27T14:53:04.698Z,23.16
2018-07-27T14:55:34.486Z,23.09
2018-07-27T14:58:05.007Z,22.68
2018-07-27T15:00:34.715Z,21.76
2018-07-27T15:03:04.483Z,22.23
2018-07-27T15:05:34.110Z,21.77
2018-07-27T15:08:03.946Z,22.30
2018-07-27T15:10:34.114Z,23.16
2018-07-27T15:13:04.005Z,22.84
2018-07-27T15:15:33.972Z,23.66
2018-07-27T15:18:03.884Z,23.57
2018-07-27T15:20:34.012Z,23.50
2018-07-27T15:23:03.793Z,22.35
2018-07-27T15:25:33.605Z,23.43
2018-07-27T15:28:06.994Z,22.66
2018-07-27T15:30:36.936Z,23.62
2018-07-27T15:33:06.950Z,23.09
2018-07-27T15:35:36.695Z,23.15
2018-07-27T15:38:06.677Z,23.32
2018-07-27T15:40:36.954Z,22.64
2018-07-27T15:43:07.013Z,22.99
2018-07-27T15:45:36.720Z,22.29
2018-07-27T15:48:06.934Z,23.67
2018-07-27T15:50:36.756Z,23.07
2018-07-27T15:53:06.581Z,22.71
2018-07-27T15:55:36.480Z,22.96
2018-07-27T15:58:06.578Z,23.08
2018-07-27T16:00:36.370Z,22.81
2018-07-27T16:03:06.368Z,22.57
2018-07-27T16:05:36.033Z,22.96
2018-07-27T16:08:05.703Z,24.27
2018-07-27T16:10:35.883Z,23.26
2018-07-27T16:13:05.602Z,22.65
2018-07-27T16:15:35.264Z,23.23
2018-07-27T16:18:05.109Z,24.26
2018-07-27T16:20:35.953Z,24.37
2018-07-27T16:23:06.750Z,22.72
2018-07-27T16:25:36.704Z,24.50
2018-07-27T16:28:06.814Z,23.57
2018-07-27T16:30:36.501Z,24.23
2018-07-27T16:33:06.167Z,23.62
2018-07-27T16:35:36.160Z,23.95
2018-07-27T16:38:09.455Z,24.22
2018-07-27T16:40:39.292Z,23.59
2018-07-27T16:43:09.780Z,23.24
2018-07-27T16:45:40.549Z,24.85
2018-07-27T16:48:10.281Z,23.38
2018-07-27T16:50:42.417Z,24.18
2018-07-27T16:53:12.829Z,23.73
2018-07-27T16:55:42.580Z,24.28
2018-07-27T16:58:19.455Z,24.79
2018-07-27T17:00:49.138Z,23.63
2018-07-27T17:03:18.865Z,24.56
2018-07-27T17:05:48.493Z,23.76
2018-07-27T17:08:18.239Z,23.27
2018-07-27T17:10:51.384Z,24.39
2018-07-27T17:13:21.108Z,24.36
2018-07-27T17:15:51.127Z,23.71
2018-07-27T17:18:21.101Z,23.56
2018-07-27T17:20:51.178Z,24.89
2018-07-27T17:23:21.008Z,24.25
2018-07-27T17:25:51.448Z,23.86
2018-07-27T17:31:04.659Z,24.15
2018-07-27T17:33:34.431Z,24.18
2018-07-27T17:36:04.599Z,24.79
2018-07-27T17:38:34.424Z,24.26
2018-07-27T17:41:04.679Z,24.55
2018-07-27T17:43:34.318Z,24.26
2018-07-27T17:46:04.311Z,24.65
2018-07-27T17:48:34.215Z,23.99
2018-07-27T17:51:04.051Z,23.57
2018-07-27T17:53:33.799Z,24.06
2018-07-27T17:56:03.538Z,24.51
2018-07-27T17:58:33.185Z,23.91
2018-07-27T18:01:04.149Z,24.87
2018-07-27T18:03:33.792Z,25.84
2018-07-27T18:06:03.930Z,24.88
2018-07-27T18:08:33.628Z,24.64
2018-07-27T18:11:03.851Z,25.85
2018-07-27T18:13:33.529Z,24.46
2018-07-27T18:16:03.462Z,26.24
2018-07-27T18:18:33.094Z,25.26
2018-07-27T18:21:02.980Z,26.20
2018-07-27T18:23:32.706Z,24.93
2018-07-27T18:26:04.041Z,25.97
2018-07-27T18:28:33.917Z,25.45
2018-07-27T18:31:03.601Z,25.68
2018-07-27T18:33:33.290Z,25.91
2018-07-27T18:36:05.604Z,26.75
2018-07-27T18:38:35.577Z,25.76
2018-07-27T18:41:05.235Z,26.48
2018-07-27T18:43:34.966Z,25.78
2018-07-27T18:46:04.589Z,27.23
2018-07-27T18:48:34.283Z,26.65
2018-07-27T18:51:04.117Z,26.12
2018-07-27T18:53:33.861Z,27.05
2018-07-27T18:56:03.549Z,27.32
2018-07-27T18:58:33.145Z,27.83
2018-07-27T19:01:03.128Z,26.77
2018-07-27T19:03:32.812Z,26.24
2018-07-27T19:06:02.518Z,26.60
2018-07-27T19:08:32.265Z,26.77
2018-07-27T19:11:02.021Z,27.26
2018-07-27T19:13:31.666Z,28.11
2018-07-27T19:16:01.474Z,27.42
2018-07-27T19:18:31.193Z,27.62
2018-07-27T19:21:00.862Z,27.52
2018-07-27T19:23:30.630Z,27.45
2018-07-27T19:26:00.454Z,28.87
2018-07-27T19:28:30.081Z,28.48
2018-07-27T19:30:59.788Z,28.27
2018-07-27T19:33:30.541Z,27.72
2018-07-27T19:36:00.470Z,27.75
2018-07-27T19:38:30.193Z,27.83
2018-07-27T19:41:00.121Z,29.46
2018-07-27T19:43:29.715Z,28.20
2018-07-27T19:45:59.283Z,29.66
2018-07-27T19:48:28.924Z,28.79
2018-07-27T19:51:00.774Z,29.44
2018-07-27T19:53:30.766Z,28.76
2018-07-27T19:56:00.462Z,29.08
2018-07-27T19:58:30.575Z,29.74
2018-07-27T20:01:00.381Z,29.93
2018-07-27T20:03:35.635Z,30.05
2018-07-27T20:06:05.464Z,28.89
2018-07-27T20:08:35.358Z,29.19
2018-07-27T20:13:47.504Z,29.53
2018-07-27T20:16:17.201Z,30.38
2018-07-27T20:18:47.128Z,30.02
2018-07-27T20:21:16.796Z,29.97
2018-07-27T20:23:46.579Z,29.19
2018-07-27T20:26:16.287Z,30.03
2018-07-27T20:28:46.086Z,29.95
2018-07-27T20:31:16.515Z,30.01
2018-07-27T20:33:47.027Z,30.47
2018-07-27T20:36:16.769Z,30.56
2018-07-27T20:38:46.841Z,29.44
2018-07-27T20:41:16.541Z,28.83
2018-07-27T20:43:47.095Z,29.25
2018-07-27T20:46:17.054Z,30.20
2018-07-27T20:48:47.177Z,30.25
2018-07-27T20:51:17.002Z,30.03
2018-07-27T20:53:46.764Z,29.68
2018-07-27T20:56:16.690Z,30.68
2018-07-27T20:58:46.331Z,30.99
2018-07-27T21:01:15.951Z,30.46
2018-07-27T21:03:45.726Z,30.84
2018-07-27T21:06:15.715Z,31.44
2018-07-27T21:08:45.777Z,31.15
2018-07-27T21:11:16.661Z,31.41
2018-07-27T21:13:46.567Z,30.39
2018-07-27T21:16:16.305Z,30.31
2018-07-27T21:18:53.693Z,30.31
2018-07-27T21:21:24.114Z,31.00
2018-07-27T21:23:54.065Z,30.42
2018-07-27T21:26:23.757Z,31.29
2018-07-27T21:28:53.546Z,30.73
2018-07-27T21:31:23.299Z,31.61
2018-07-27T21:33:53.258Z,31.48
2018-07-27T21:36:23.224Z,30.71
2018-07-27T21:38:53.620Z,31.21
2018-07-27T21:41:23.790Z,31.94
2018-07-27T21:43:54.180Z,32.00
2018-07-27T21:46:24.029Z,31.52
2018-07-27T21:48:53.836Z,31.97
2018-07-27T21:51:29.030Z,31.29
2018-07-27T21:53:59.069Z,31.69
2018-07-27T21:56:29.464Z,31.19
2018-07-27T21:59:09.481Z,31.58
2018-07-27T22:01:40.057Z,32.23
2018-07-27T22:04:10.230Z,31.07
2018-07-27T22:06:39.975Z,31.90
2018-07-27T22:09:10.915Z,31.49
2018-07-27T22:11:40.697Z,32.20
2018-07-27T22:14:10.498Z,31.55
2018-07-27T22:16:46.991Z,31.44
2018-07-27T22:19:16.611Z,31.45
2018-07-27T22:21:46.813Z,31.66
2018-07-27T22:24:16.910Z,32.29
2018-07-27T22:26:46.611Z,32.64
2018-07-27T22:29:16.399Z,34.04
2018-07-27T22:31:46.093Z,34.29
2018-07-27T22:34:15.781Z,33.53
2018-07-27T22:36:45.456Z,34.29
2018-07-27T22:39:15.098Z,35.03
2018-07-27T22:41:44.867Z,34.09
2018-07-27T22:44:14.566Z,35.29
2018-07-27T22:46:44.202Z,34.27
2018-07-27T22:49:14.906Z,35.24
2018-07-27T22:51:44.622Z,34.62
2018-07-27T22:54:14.306Z,34.32
2018-07-27T22:56:44.407Z,34.48
2018-07-27T22:59:14.066Z,35.18
2018-07-27T23:01:43.726Z,35.65
2018-07-27T23:04:13.437Z,34.62
2018-07-27T23:06:43.132Z,34.68
2018-07-27T23:09:12.935Z,34.73
2018-07-27T23:11:42.761Z,34.83
2018-07-27T23:14:12.585Z,35.88
2018-07-27T23:16:42.836Z,34.95
2018-07-27T23:19:13.561Z,36.18
2018-07-27T23:21:43.191Z,35.41
2018-07-27T23:24:13.059Z,35.62
2018-07-27T23:26:42.719Z,36.26
2018-07-27T23:29:12.452Z,36.32
2018-07-27T23:31:42.068Z,35.76
2018-07-27T23:37:10.110Z,36.56
2018-07-27T23:39:40.057Z,37.21
2018-07-27T23:42:09.793Z,37.36
2018-07-27T23:44:39.444Z,37.60
2018-07-27T23:47:09.431Z,36.84
2018-07-27T23:49:39.077Z,36.66
2018-07-27T23:52:08.837Z,36.82
2018-07-27T23:54:38.870Z,37.85
2018-07-27T23:57:08.666Z,37.94
2018-07-27T23:59:38.521Z,37.24
