createdAt,value
2023-05-11T00:00:26.329Z,88.19
2023-05-11T00:02:54.322Z,87.85
2023-05-11T00:05:22.356Z,88.20
2023-05-11T00:07:50.314Z,88.11
2023-05-11T00:10:20.085Z,88.68
2023-05-11T00:12:48.163Z,88.69
2023-05-11T00:15:16.135Z,88.46
2023-05-11T00:17:44.213Z,88.99
2023-05-11T00:20:12.880Z,88.73
2023-05-11T00:22:41.514Z,88.35
2023-05-11T00:25:11.248Z,88.33
2023-05-11T00:27:45.768Z,88.38
2023-05-11T00:30:15.949Z,88.93
2023-05-11T00:32:44.355Z,88.67
2023-05-11T00:35:13.413Z,89.19
2023-05-11T00:37:41.897Z,89.95
2023-05-11T00:40:10.551Z,91.46
2023-05-11T00:42:40.038Z,90.53
2023-05-11T00:45:08.762Z,90.45
2023-05-11T00:47:37.689Z,89.38
2023-05-11T00:50:07.520Z,89.33
2023-05-11T00:52:35.953Z,89.23
2023-05-11T00:55:03.984Z,89.08
2023-05-11T00:57:33.346Z,88.52
2023-05-11T01:00:04.132Z,88.92
2023-05-11T01:02:32.236Z,88.71
2023-05-11T01:05:01.556Z,88.58
2023-05-11T01:07:36.120Z,88.36
2023-05-11T01:10:11.920Z,88.13
2023-05-11T01:12:49.187Z,88.71
2023-05-11T01:15:27.574Z,90.56
2023-05-11T01:18:02.544Z,91.17
2023-05-11T01:20:31.825Z,91.59
2023-05-11T01:23:28.076Z,90.13
2023-05-11T01:26:12.607Z,89.21
2023-05-11T01:29:03.135Z,89.03
2023-05-11T01:31:35.179Z,89.48
2023-05-11T01:34:07.061Z,89.90
2023-05-11T01:36:37.682Z,90.27
2023-05-11T01:39:10.100Z,90.31
2023-05-11T01:41:41.375Z,89.91
2023-05-11T01:44:12.304Z,89.40
2023-05-11T01:46:41.625Z,89.90
2023-05-11T01:49:10.247Z,89.93
2023-05-11T01:51:39.756Z,89.56
2023-05-11T01:54:09.791Z,89.65
2023-05-11T01:56:39.830Z,89.96
2023-05-11T01:59:10.242Z,90.74
2023-05-11T02:01:40.687Z,91.55
2023-05-11T02:04:11.960Z,92.92
2023-05-11T02:06:42.206Z,92.68
2023-05-11T02:09:12.455Z,91.58
2023-05-11T02:11:43.464Z,91.12
2023-05-11T02:14:13.457Z,90.60
2023-05-11T02:16:42.555Z,90.03
2023-05-11T02:19:14.784Z,89.81
2023-05-11T02:21:45.027Z,89.79
2023-05-11T02:24:13.566Z,89.43
2023-05-11T02:26:42.733Z,90.07
2023-05-11T02:29:10.761Z,89.65
2023-05-11T02:31:44.834Z,89.71
2023-05-11T02:34:23.833Z,89.60
2023-05-11T02:36:57.094Z,89.24
2023-05-11T02:39:31.873Z,88.92
2023-05-11T02:42:02.689Z,89.56
2023-05-11T02:44:36.201Z,90.20
2023-05-11T02:47:07.695Z,90.86
2023-05-11T02:49:40.038Z,90.88
2023-05-11T02:52:12.638Z,92.14
2023-05-11T02:54:45.747Z,93.56
2023-05-11T02:57:14.458Z,93.32
2023-05-11T02:59:43.359Z,92.26
2023-05-11T03:02:11.554Z,91.21
2023-05-11T03:04:41.361Z,90.24
2023-05-11T03:07:09.943Z,89.97
2023-05-11T03:09:38.080Z,89.71
2023-05-11T03:12:07.182Z,90.25
2023-05-11T03:14:38.834Z,91.40
2023-05-11T03:17:08.018Z,93.58
2023-05-11T03:19:37.429Z,93.75
2023-05-11T03:22:08.095Z,94.52
2023-05-11T03:24:36.247Z,93.74
2023-05-11T03:27:06.609Z,93.38
2023-05-11T03:29:38.417Z,92.73
2023-05-11T03:32:06.614Z,92.01
2023-05-11T03:34:37.590Z,90.98
2023-05-11T03:37:11.085Z,90.66
2023-05-11T03:39:40.591Z,90.69
2023-05-11T03:42:10.996Z,90.15
2023-05-11T03:44:39.769Z,90.03
2023-05-11T03:47:08.894Z,89.82
2023-05-11T03:49:39.250Z,89.43
2023-05-11T03:52:09.363Z,88.80
2023-05-11T03:54:37.974Z,88.72
2023-05-11T03:57:06.087Z,89.03
2023-05-11T03:59:34.119Z,89.08
2023-05-11T04:02:02.035Z,89.04
2023-05-11T04:04:31.205Z,89.08
2023-05-11T04:07:00.961Z,89.35
2023-05-11T04:09:30.436Z,89.10
2023-05-11T04:11:58.364Z,88.87
2023-05-11T04:14:26.322Z,89.09
2023-05-11T04:16:54.282Z,89.52
2023-05-11T04:19:22.355Z,88.87
2023-05-11T04:21:50.294Z,89.28
2023-05-11T04:24:18.236Z,88.98
2023-05-11T04:26:48.196Z,88.68
2023-05-11T04:29:16.098Z,88.63
2023-05-11T04:31:44.193Z,87.56
2023-05-11T04:34:12.276Z,87.58
2023-05-11T04:36:40.313Z,87.52
2023-05-11T04:39:08.443Z,87.98
2023-05-11T04:41:39.915Z,87.59
2023-05-11T04:44:10.339Z,88.07
2023-05-11T04:46:39.547Z,87.61
2023-05-11T04:49:08.672Z,87.92
2023-05-11T04:51:40.558Z,87.58
2023-05-11T04:54:10.404Z,87.33
2023-05-11T04:56:40.705Z,87.65
2023-05-11T04:59:10.563Z,87.29
2023-05-11T05:01:38.696Z,87.32
2023-05-11T05:04:06.795Z,87.61
2023-05-11T05:06:34.876Z,87.31
2023-05-11T05:09:04.293Z,87.63
2023-05-11T05:11:32.267Z,87.25
2023-05-11T05:14:00.283Z,87.78
2023-05-11T05:16:32.224Z,88.43
2023-05-11T05:19:00.615Z,88.15
2023-05-11T05:21:29.106Z,87.36
2023-05-11T05:23:57.800Z,87.20
2023-05-11T05:26:25.854Z,87.61
2023-05-11T05:28:54.017Z,86.71
2023-05-11T05:31:22.105Z,87.05
2023-05-11T05:33:51.958Z,86.88
2023-05-11T05:36:19.930Z,86.81
2023-05-11T05:38:49.003Z,86.51
2023-05-11T05:41:17.277Z,87.43
2023-05-11T05:43:46.699Z,86.40
2023-05-11T05:46:14.915Z,86.45
2023-05-11T05:48:43.103Z,86.13
2023-05-11T05:51:12.473Z,85.59
2023-05-11T05:53:40.615Z,85.32
2023-05-11T05:56:08.905Z,84.98
2023-05-11T05:58:36.905Z,85.57
2023-05-11T06:01:05.004Z,85.26
2023-05-11T06:03:33.118Z,85.35
2023-05-11T06:06:02.216Z,85.02
2023-05-11T06:08:31.766Z,85.37
2023-05-11T06:10:59.801Z,85.68
2023-05-11T06:13:27.688Z,85.70
2023-05-11T06:15:55.649Z,85.89
2023-05-11T06:18:31.982Z,85.76
2023-05-11T06:21:01.834Z,85.71
2023-05-11T06:23:33.447Z,85.27
2023-05-11T06:26:01.505Z,84.73
2023-05-11T06:28:31.943Z,84.77
2023-05-11T06:31:04.824Z,85.04
2023-05-11T06:33:36.343Z,84.67
2023-05-11T06:36:08.492Z,85.32
2023-05-11T06:38:38.771Z,85.17
2023-05-11T06:41:11.256Z,85.72
2023-05-11T06:43:39.375Z,85.78
2023-05-11T06:46:19.208Z,84.78
2023-05-11T06:48:47.167Z,84.66
2023-05-11T06:51:15.115Z,85.46
2023-05-11T06:53:46.652Z,84.71
2023-05-11T06:56:14.673Z,83.96
2023-05-11T06:58:42.812Z,83.87
2023-05-11T07:01:12.002Z,83.54
2023-05-11T07:03:39.965Z,83.23
2023-05-11T07:06:08.145Z,83.51
2023-05-11T07:08:36.101Z,83.31
2023-05-11T07:11:05.592Z,83.30
2023-05-11T07:13:33.635Z,82.88
2023-05-11T07:16:01.792Z,83.08
2023-05-11T07:18:29.795Z,82.92
2023-05-11T07:20:58.083Z,82.61
2023-05-11T07:23:25.996Z,82.27
2023-05-11T07:25:57.435Z,82.02
2023-05-11T07:28:26.802Z,80.95
2023-05-11T07:30:54.774Z,81.57
2023-05-11T07:33:22.679Z,81.63
2023-05-11T07:35:52.080Z,81.75
2023-05-11T07:38:20.160Z,81.69
2023-05-11T07:40:48.204Z,82.57
2023-05-11T07:43:16.158Z,80.51
2023-05-11T07:45:45.612Z,78.93
2023-05-11T07:48:13.541Z,78.30
2023-05-11T07:50:42.531Z,76.91
2023-05-11T07:53:10.554Z,77.75
2023-05-11T07:55:38.553Z,77.53
2023-05-11T07:58:06.483Z,76.23
2023-05-11T08:00:34.577Z,75.48
2023-05-11T08:03:04.372Z,76.03
2023-05-11T08:05:36.004Z,77.34
2023-05-11T08:08:04.262Z,78.21
2023-05-11T08:10:32.485Z,78.88
2023-05-11T08:13:00.558Z,77.99
2023-05-11T08:15:28.515Z,77.32
2023-05-11T08:17:56.840Z,77.10
2023-05-11T08:20:26.199Z,77.61
2023-05-11T08:22:54.161Z,77.27
2023-05-11T08:25:22.146Z,76.91
2023-05-11T08:27:50.050Z,77.43
2023-05-11T08:30:18.341Z,77.42
2023-05-11T08:32:57.835Z,76.59
2023-05-11T08:35:28.341Z,76.56
2023-05-11T08:37:56.262Z,77.22
2023-05-11T08:40:27.730Z,76.89
2023-05-11T08:42:57.361Z,75.94
2023-05-11T08:45:27.350Z,74.36
2023-05-11T08:47:55.713Z,73.85
2023-05-11T08:50:23.803Z,73.77
2023-05-11T08:52:53.230Z,72.68
2023-05-11T08:55:22.775Z,72.11
2023-05-11T08:57:52.825Z,71.74
2023-05-11T09:00:23.255Z,71.61
2023-05-11T09:02:51.868Z,70.65
2023-05-11T09:05:21.564Z,70.38
2023-05-11T09:07:55.414Z,70.52
2023-05-11T09:10:23.381Z,70.61
2023-05-11T09:12:51.284Z,70.16
2023-05-11T09:15:19.435Z,70.13
2023-05-11T09:17:47.578Z,70.29
2023-05-11T09:20:15.583Z,70.19
2023-05-11T09:22:45.732Z,69.06
2023-05-11T09:25:17.487Z,69.91
2023-05-11T09:27:46.390Z,69.68
2023-05-11T09:30:22.105Z,69.77
2023-05-11T09:32:52.955Z,70.90
2023-05-11T09:35:22.707Z,69.49
2023-05-11T09:38:02.400Z,66.92
2023-05-11T09:40:33.920Z,69.17
2023-05-11T09:43:03.498Z,68.04
2023-05-11T09:45:42.299Z,66.22
2023-05-11T09:48:25.167Z,66.70
2023-05-11T09:50:59.515Z,65.82
2023-05-11T09:53:35.630Z,64.29
2023-05-11T09:56:05.693Z,64.69
2023-05-11T09:58:47.389Z,62.98
2023-05-11T10:01:15.842Z,62.91
2023-05-11T10:03:48.759Z,64.02
2023-05-11T10:06:19.910Z,64.67
2023-05-11T10:08:49.181Z,61.74
2023-05-11T10:11:19.121Z,62.88
2023-05-11T10:13:47.220Z,62.36
2023-05-11T10:16:17.463Z,62.54
2023-05-11T10:18:46.884Z,62.16
2023-05-11T10:21:17.667Z,60.92
2023-05-11T10:23:45.954Z,61.10
2023-05-11T10:26:14.561Z,59.27
2023-05-11T10:28:44.299Z,59.20
2023-05-11T10:31:13.171Z,58.22
2023-05-11T10:33:43.060Z,58.81
2023-05-11T10:36:12.486Z,58.16
2023-05-11T10:38:40.459Z,59.80
2023-05-11T10:41:18.967Z,57.98
2023-05-11T10:44:12.961Z,56.44
2023-05-11T10:46:57.576Z,57.10
2023-05-11T10:49:47.559Z,56.72
2023-05-11T10:52:36.263Z,59.60
2023-05-11T10:55:14.914Z,58.35
2023-05-11T10:57:59.902Z,59.02
2023-05-11T11:01:19.853Z,59.52
2023-05-11T11:03:58.352Z,59.31
2023-05-11T11:06:29.541Z,60.31
2023-05-11T11:08:59.448Z,59.27
2023-05-11T11:11:34.619Z,59.01
2023-05-11T11:14:05.806Z,58.55
2023-05-11T11:16:35.773Z,57.61
2023-05-11T11:19:39.558Z,54.91
2023-05-11T11:22:27.871Z,56.86
2023-05-11T11:24:57.192Z,57.98
2023-05-11T11:27:59.401Z,58.70
2023-05-11T11:30:30.611Z,62.35
2023-05-11T11:33:32.339Z,61.70
2023-05-11T11:36:00.312Z,61.47
2023-05-11T11:38:29.575Z,62.96
2023-05-11T11:40:59.213Z,62.53
2023-05-11T11:43:29.738Z,62.10
2023-05-11T11:45:58.365Z,62.14
2023-05-11T11:48:34.344Z,63.41
2023-05-11T11:51:04.794Z,62.73
2023-05-11T11:54:06.790Z,64.19
2023-05-11T11:56:56.949Z,63.84
2023-05-11T11:59:25.471Z,64.76
2023-05-11T12:01:54.761Z,64.35
2023-05-11T12:04:42.048Z,62.76
2023-05-11T12:07:11.432Z,64.21
2023-05-11T12:09:42.435Z,63.92
2023-05-11T12:12:12.520Z,63.13
2023-05-11T12:14:48.778Z,62.71
2023-05-11T12:17:24.669Z,61.41
2023-05-11T12:19:52.985Z,60.60
2023-05-11T12:22:24.225Z,61.86
2023-05-11T12:24:52.377Z,62.29
2023-05-11T12:27:21.679Z,61.80
2023-05-11T12:29:50.729Z,60.70
2023-05-11T12:32:28.008Z,58.00
2023-05-11T12:35:00.244Z,59.30
2023-05-11T12:37:28.326Z,60.66
2023-05-11T12:39:56.873Z,59.94
2023-05-11T12:42:26.596Z,58.06
2023-05-11T12:44:55.788Z,58.34
2023-05-11T12:47:24.100Z,57.63
2023-05-11T12:49:52.204Z,57.78
2023-05-11T12:52:20.179Z,56.44
2023-05-11T12:54:52.263Z,56.63
2023-05-11T12:57:25.076Z,56.39
2023-05-11T13:00:13.163Z,58.50
2023-05-11T13:02:52.103Z,58.15
2023-05-11T13:05:24.873Z,58.36
2023-05-11T13:07:58.804Z,57.94
2023-05-11T13:10:27.047Z,58.86
2023-05-11T13:12:56.298Z,57.92
2023-05-11T13:15:27.660Z,57.24
2023-05-11T13:17:59.929Z,57.88
2023-05-11T13:20:29.903Z,56.54
2023-05-11T13:23:06.084Z,55.74
2023-05-11T13:25:34.544Z,55.18
2023-05-11T13:28:02.900Z,53.38
2023-05-11T13:30:34.737Z,54.44
2023-05-11T13:33:03.216Z,54.98
2023-05-11T13:35:31.193Z,54.57
2023-05-11T13:37:59.550Z,53.69
2023-05-11T13:40:27.480Z,53.97
2023-05-11T13:42:56.796Z,53.54
2023-05-11T13:45:24.806Z,53.19
2023-05-11T13:47:55.314Z,53.02
2023-05-11T13:50:23.490Z,54.05
2023-05-11T13:52:51.642Z,54.69
2023-05-11T13:55:20.141Z,54.02
2023-05-11T13:57:48.339Z,52.79
2023-05-11T14:00:17.382Z,52.56
2023-05-11T14:02:45.644Z,52.17
2023-05-11T14:05:15.039Z,52.57
2023-05-11T14:07:48.398Z,53.21
2023-05-11T14:10:17.507Z,52.99
2023-05-11T14:12:45.938Z,53.74
2023-05-11T14:15:14.034Z,53.18
2023-05-11T14:17:43.054Z,53.36
2023-05-11T14:20:12.635Z,52.63
2023-05-11T14:22:42.454Z,52.11
2023-05-11T14:25:10.699Z,52.32
2023-05-11T14:27:38.620Z,52.11
2023-05-11T14:30:07.983Z,52.13
2023-05-11T14:32:35.963Z,51.93
2023-05-11T14:35:03.930Z,52.33
2023-05-11T14:37:31.889Z,53.34
2023-05-11T14:40:01.314Z,51.81
2023-05-11T14:42:30.240Z,52.71
2023-05-11T14:44:58.224Z,51.16
2023-05-11T14:47:26.308Z,50.84
2023-05-11T14:49:54.320Z,50.53
2023-05-11T14:52:22.281Z,50.30
2023-05-11T14:54:50.983Z,50.37
2023-05-11T14:57:20.295Z,49.78
2023-05-11T14:59:59.005Z,49.54
2023-05-11T15:02:28.438Z,48.74
2023-05-11T15:04:56.417Z,47.90
2023-05-11T15:07:24.291Z,47.69
2023-05-11T15:09:52.248Z,48.02
2023-05-11T15:12:21.567Z,46.85
2023-05-11T15:14:49.493Z,46.23
2023-05-11T15:17:17.904Z,46.88
2023-05-11T15:19:45.862Z,46.54
2023-05-11T15:22:13.965Z,46.74
2023-05-11T15:24:41.922Z,47.79
2023-05-11T15:27:09.872Z,47.25
2023-05-11T15:29:39.193Z,47.29
2023-05-11T15:32:08.104Z,47.47
2023-05-11T15:34:44.375Z,47.15
2023-05-11T15:37:19.066Z,46.40
2023-05-11T15:39:47.018Z,45.63
2023-05-11T15:42:15.020Z,45.13
2023-05-11T15:44:44.460Z,44.21
2023-05-11T15:47:12.370Z,45.25
2023-05-11T15:49:40.272Z,44.21
2023-05-11T15:52:08.365Z,44.61
2023-05-11T15:54:36.361Z,45.01
2023-05-11T15:57:04.610Z,45.80
2023-05-11T15:59:32.619Z,46.51
2023-05-11T16:02:02.021Z,45.89
2023-05-11T16:04:30.025Z,46.26
2023-05-11T16:06:58.946Z,45.98
2023-05-11T16:09:27.081Z,47.35
2023-05-11T16:11:54.956Z,49.03
2023-05-11T16:14:22.876Z,49.79
2023-05-11T16:16:51.020Z,49.94
2023-05-11T16:19:20.358Z,50.06
2023-05-11T16:21:48.343Z,49.80
2023-05-11T16:24:16.209Z,46.87
2023-05-11T16:26:44.171Z,46.90
2023-05-11T16:29:12.117Z,47.90
2023-05-11T16:31:40.130Z,47.36
2023-05-11T16:34:08.650Z,47.96
2023-05-11T16:36:37.898Z,48.37
2023-05-11T16:39:05.943Z,48.70
2023-05-11T16:41:33.885Z,49.00
2023-05-11T16:44:01.816Z,50.21
2023-05-11T16:46:29.854Z,50.93
2023-05-11T16:48:58.725Z,50.41
2023-05-11T16:51:26.817Z,49.94
2023-05-11T16:53:57.294Z,50.37
2023-05-11T16:56:25.275Z,50.00
2023-05-11T16:58:53.772Z,50.62
2023-05-11T17:01:21.749Z,51.03
2023-05-11T17:03:49.755Z,51.05
2023-05-11T17:06:20.952Z,51.08
2023-05-11T17:08:49.022Z,51.14
2023-05-11T17:11:18.299Z,51.18
2023-05-11T17:13:46.188Z,51.76
2023-05-11T17:16:14.222Z,52.45
2023-05-11T17:18:42.297Z,52.42
2023-05-11T17:21:10.534Z,52.34
2023-05-11T17:23:38.496Z,52.08
2023-05-11T17:26:10.124Z,50.88
2023-05-11T17:28:39.821Z,51.06
2023-05-11T17:31:11.770Z,50.61
2023-05-11T17:33:40.434Z,51.12
2023-05-11T17:36:10.087Z,51.99
2023-05-11T17:38:38.588Z,51.34
2023-05-11T17:41:07.078Z,51.28
2023-05-11T17:43:36.415Z,51.38
2023-05-11T17:46:06.012Z,51.10
2023-05-11T17:48:34.149Z,51.65
2023-05-11T17:51:02.432Z,51.07
2023-05-11T17:53:30.377Z,52.08
2023-05-11T17:55:59.688Z,51.67
2023-05-11T17:58:27.738Z,51.86
2023-05-11T18:00:55.689Z,52.06
2023-05-11T18:03:25.073Z,52.09
2023-05-11T18:05:53.121Z,51.69
2023-05-11T18:08:21.027Z,51.87
2023-05-11T18:10:48.949Z,52.57
2023-05-11T18:13:17.661Z,52.13
2023-05-11T18:15:45.935Z,52.82
2023-05-11T18:18:14.506Z,53.26
2023-05-11T18:20:45.592Z,53.60
2023-05-11T18:23:14.107Z,54.06
2023-05-11T18:25:42.312Z,53.67
2023-05-11T18:28:10.285Z,54.05
2023-05-11T18:30:39.602Z,54.01
2023-05-11T18:33:07.664Z,54.28
2023-05-11T18:35:36.092Z,54.71
2023-05-11T18:38:05.434Z,54.56
2023-05-11T18:40:33.932Z,55.48
2023-05-11T18:43:02.000Z,57.11
2023-05-11T18:45:30.731Z,58.06
2023-05-11T18:47:58.821Z,58.29
2023-05-11T18:50:27.053Z,59.00
2023-05-11T18:52:55.007Z,59.21
2023-05-11T18:55:24.768Z,59.57
2023-05-11T18:57:53.168Z,59.54
2023-05-11T19:00:21.301Z,60.39
2023-05-11T19:02:49.497Z,61.12
2023-05-11T19:05:17.600Z,60.88
2023-05-11T19:07:45.524Z,61.72
2023-05-11T19:10:13.614Z,62.40
2023-05-11T19:12:42.881Z,61.87
2023-05-11T19:15:11.287Z,63.20
2023-05-11T19:17:39.240Z,63.34
2023-05-11T19:20:08.724Z,63.27
2023-05-11T19:22:36.709Z,62.45
2023-05-11T19:25:05.387Z,64.08
2023-05-11T19:27:33.459Z,64.32
2023-05-11T19:30:04.602Z,64.22
2023-05-11T19:32:32.615Z,64.41
2023-05-11T19:35:00.545Z,64.19
2023-05-11T19:37:28.667Z,64.24
2023-05-11T19:40:11.169Z,63.75
2023-05-11T19:42:44.700Z,65.01
2023-05-11T19:45:15.389Z,65.51
2023-05-11T19:47:43.354Z,65.36
2023-05-11T19:50:12.438Z,65.34
2023-05-11T19:52:40.362Z,65.99
2023-05-11T19:55:09.113Z,66.56
2023-05-11T19:57:37.751Z,66.17
2023-05-11T20:00:06.573Z,66.93
2023-05-11T20:02:36.225Z,66.88
2023-05-11T20:05:04.661Z,66.90
2023-05-11T20:07:33.039Z,66.62
2023-05-11T20:10:01.005Z,67.01
2023-05-11T20:12:28.926Z,67.97
2023-05-11T20:14:56.854Z,67.93
2023-05-11T20:17:24.817Z,68.44
2023-05-11T20:19:54.115Z,68.80
2023-05-11T20:22:22.672Z,68.55
2023-05-11T20:24:50.542Z,68.82
2023-05-11T20:27:18.519Z,68.27
2023-05-11T20:29:46.433Z,68.54
2023-05-11T20:32:14.430Z,68.92
2023-05-11T20:34:42.316Z,68.41
2023-05-11T20:37:11.600Z,68.49
2023-05-11T20:39:40.012Z,68.65
2023-05-11T20:42:08.760Z,68.33
2023-05-11T20:44:36.718Z,68.66
2023-05-11T20:47:05.014Z,69.34
2023-05-11T20:49:38.875Z,69.82
2023-05-11T20:52:07.999Z,69.54
2023-05-11T20:54:37.794Z,69.35
2023-05-11T20:57:06.262Z,69.26
2023-05-11T21:02:05.259Z,70.11
2023-05-11T21:04:33.784Z,70.70
2023-05-11T21:07:01.684Z,70.89
2023-05-11T21:09:29.651Z,71.38
2023-05-11T21:11:58.974Z,71.73
2023-05-11T21:14:26.866Z,71.81
2023-05-11T21:16:54.818Z,72.97
2023-05-11T21:19:22.777Z,72.79
2023-05-11T21:21:50.731Z,73.44
2023-05-11T21:24:18.666Z,72.38
2023-05-11T21:26:48.165Z,72.18
2023-05-11T21:29:17.832Z,72.40
2023-05-11T21:31:45.848Z,72.25
2023-05-11T21:34:13.747Z,72.49
2023-05-11T21:36:42.064Z,72.29
2023-05-11T21:39:09.963Z,72.96
2023-05-11T21:41:37.890Z,72.92
2023-05-11T21:44:06.364Z,72.90
2023-05-11T21:46:35.707Z,72.85
2023-05-11T21:49:03.632Z,73.20
2023-05-11T21:51:32.947Z,72.89
2023-05-11T21:54:01.593Z,73.69
2023-05-11T21:56:29.501Z,74.74
2023-05-11T21:58:57.452Z,74.04
2023-05-11T22:01:25.397Z,74.48
2023-05-11T22:03:54.786Z,74.62
2023-05-11T22:06:22.788Z,74.49
2023-05-11T22:08:50.695Z,74.47
2023-05-11T22:11:19.472Z,74.60
2023-05-11T22:13:47.408Z,74.80
2023-05-11T22:16:15.415Z,75.01
2023-05-11T22:18:43.369Z,74.84
2023-05-11T22:21:12.810Z,74.32
2023-05-11T22:23:40.702Z,74.57
2023-05-11T22:26:08.649Z,74.74
2023-05-11T22:28:36.593Z,74.69
2023-05-11T22:31:04.595Z,74.94
2023-05-11T22:33:32.567Z,75.34
2023-05-11T22:36:00.555Z,75.15
2023-05-11T22:38:30.359Z,75.52
2023-05-11T22:40:58.368Z,75.71
2023-05-11T22:43:26.285Z,75.44
2023-05-11T22:45:54.311Z,75.79
2023-05-11T22:48:22.290Z,75.81
2023-05-11T22:50:50.246Z,75.34
2023-05-11T22:53:19.203Z,75.81
2023-05-11T22:55:48.561Z,75.79
2023-05-11T22:58:17.170Z,76.26
2023-05-11T23:00:46.007Z,76.33
2023-05-11T23:03:14.115Z,76.64
2023-05-11T23:05:42.187Z,76.35
2023-05-11T23:08:10.254Z,76.66
2023-05-11T23:10:38.192Z,76.69
2023-05-11T23:13:07.596Z,77.00
2023-05-11T23:15:35.489Z,76.89
2023-05-11T23:18:03.579Z,77.23
2023-05-11T23:20:31.611Z,77.03
2023-05-11T23:22:59.693Z,76.76
2023-05-11T23:25:27.758Z,77.08
2023-05-11T23:27:55.775Z,76.83
2023-05-11T23:30:25.200Z,77.04
2023-05-11T23:32:53.160Z,76.93
2023-05-11T23:35:21.100Z,76.86
2023-05-11T23:37:49.040Z,77.16
2023-05-11T23:40:17.000Z,77.53
2023-05-11T23:42:44.975Z,77.67
2023-05-11T23:45:13.538Z,77.43
2023-05-11T23:47:42.956Z,77.41
2023-05-11T23:50:11.340Z,77.39
2023-05-11T23:52:39.308Z,77.36
2023-05-11T23:55:08.199Z,77.60
2023-05-11T23:57:36.213Z,77.83
