createdAt,value
2022-09-24T00:01:51.718Z,99879.72
2022-09-24T00:04:20.233Z,99875.78
2022-09-24T00:06:49.144Z,99872.28
2022-09-24T00:09:21.936Z,99869.00
2022-09-24T00:11:51.216Z,99869.38
2022-09-24T00:14:19.575Z,99862.78
2022-09-24T00:16:47.466Z,99862.78
2022-09-24T00:19:16.414Z,99866.53
2022-09-24T00:21:44.482Z,99868.38
2022-09-24T00:24:36.767Z,99861.97
2022-09-24T00:27:05.560Z,99860.97
2022-09-24T00:29:34.136Z,99850.59
2022-09-24T00:32:02.872Z,99854.31
2022-09-24T00:34:31.918Z,99860.50
2022-09-24T00:36:59.861Z,99859.31
2022-09-24T00:39:27.928Z,99856.59
2022-09-24T00:41:55.673Z,99863.00
2022-09-24T00:44:50.783Z,99870.41
2022-09-24T00:47:27.086Z,99866.91
2022-09-24T00:50:03.861Z,99854.34
2022-09-24T00:52:31.734Z,99858.03
2022-09-24T00:55:00.353Z,99858.03
2022-09-24T00:57:28.574Z,99848.94
2022-09-24T00:59:57.332Z,99847.50
2022-09-24T01:02:25.153Z,99842.75
2022-09-24T01:04:56.428Z,99838.41
2022-09-24T01:07:25.817Z,99837.78
2022-09-24T01:09:53.808Z,99842.13
2022-09-24T01:12:29.604Z,99829.97
2022-09-24T01:15:12.582Z,99824.78
2022-09-24T01:17:49.714Z,99823.31
2022-09-24T01:20:37.423Z,99822.94
2022-09-24T01:23:30.929Z,99828.91
2022-09-24T01:26:19.863Z,99825.81
2022-09-24T01:29:05.913Z,99817.53
2022-09-24T01:31:40.880Z,99808.47
2022-09-24T01:34:12.329Z,99807.22
2022-09-24T01:36:42.312Z,99811.53
2022-09-24T01:39:10.173Z,99800.22
2022-09-24T01:41:39.992Z,99804.53
2022-09-24T01:44:09.697Z,99800.81
2022-09-24T01:46:40.528Z,99794.41
2022-09-24T01:49:09.020Z,99790.69
2022-09-24T01:51:44.127Z,99784.09
2022-09-24T01:54:17.972Z,99785.09
2022-09-24T01:56:51.751Z,99779.53
2022-09-24T01:59:27.154Z,99782.63
2022-09-24T02:02:02.814Z,99779.94
2022-09-24T02:04:34.677Z,99790.66
2022-09-24T02:07:05.972Z,99784.28
2022-09-24T02:09:36.183Z,99792.13
2022-09-24T02:12:11.368Z,99788.59
2022-09-24T02:14:45.195Z,99793.16
2022-09-24T02:17:16.279Z,99794.34
2022-09-24T02:19:45.430Z,99793.75
2022-09-24T02:22:15.299Z,99780.50
2022-09-24T02:24:49.471Z,99775.56
2022-09-24T02:27:17.589Z,99777.59
2022-09-24T02:29:46.119Z,99769.16
2022-09-24T02:32:19.574Z,99767.06
2022-09-24T02:34:51.703Z,99766.03
2022-09-24T02:37:20.304Z,99770.75
2022-09-24T02:39:48.203Z,99763.38
2022-09-24T02:42:17.794Z,99765.03
2022-09-24T02:44:45.466Z,99765.97
2022-09-24T02:47:13.116Z,99768.88
2022-09-24T02:49:42.133Z,99780.75
2022-09-24T02:52:10.477Z,99775.38
2022-09-24T02:54:38.326Z,99776.41
2022-09-24T02:57:06.125Z,99777.81
2022-09-24T02:59:33.775Z,99785.03
2022-09-24T03:02:01.442Z,99781.47
2022-09-24T03:04:30.636Z,99787.88
2022-09-24T03:06:59.655Z,99785.19
2022-09-24T03:09:27.270Z,99787.41
2022-09-24T03:11:56.052Z,99784.09
2022-09-24T03:14:23.634Z,99786.56
2022-09-24T03:16:51.218Z,99781.22
2022-09-24T03:19:18.809Z,99777.91
2022-09-24T03:21:46.542Z,99777.91
2022-09-24T03:24:15.478Z,99773.94
2022-09-24T03:26:43.098Z,99781.22
2022-09-24T03:29:11.433Z,99776.88
2022-09-24T03:31:38.254Z,99791.56
2022-09-24T03:34:05.989Z,99789.66
2022-09-24T03:36:33.719Z,99781.81
2022-09-24T03:39:01.378Z,99789.66
2022-09-24T03:41:30.811Z,99796.09
2022-09-24T03:43:58.507Z,99787.81
2022-09-24T03:46:28.372Z,99784.91
2022-09-24T03:48:56.217Z,99785.81
2022-09-24T03:51:24.416Z,99781.69
2022-09-24T03:53:51.978Z,99778.22
2022-09-24T03:56:19.524Z,99765.00
2022-09-24T03:58:48.558Z,99753.63
2022-09-24T04:01:21.273Z,99752.78
2022-09-24T04:03:49.795Z,99759.31
2022-09-24T04:06:22.022Z,99752.53
2022-09-24T04:08:52.544Z,99751.03
2022-09-24T04:11:20.122Z,99743.00
2022-09-24T04:13:49.039Z,99739.50
2022-09-24T04:16:17.172Z,99740.41
2022-09-24T04:18:44.770Z,99735.84
2022-09-24T04:21:12.399Z,99732.69
2022-09-24T04:23:40.067Z,99724.47
2022-09-24T04:26:07.654Z,99732.47
2022-09-24T04:28:35.291Z,99732.09
2022-09-24T04:31:05.092Z,99729.81
2022-09-24T04:33:32.698Z,99724.06
2022-09-24T04:36:00.330Z,99725.28
2022-09-24T04:38:27.914Z,99725.69
2022-09-24T04:40:55.522Z,99720.13
2022-09-24T04:43:23.128Z,99725.88
2022-09-24T04:45:51.987Z,99722.38
2022-09-24T04:48:20.874Z,99731.03
2022-09-24T04:50:48.500Z,99737.81
2022-09-24T04:53:16.125Z,99725.13
2022-09-24T04:55:44.498Z,99733.94
2022-09-24T04:58:12.029Z,99726.72
2022-09-24T05:00:39.876Z,99725.53
2022-09-24T05:03:07.508Z,99724.06
2022-09-24T05:05:36.716Z,99727.81
2022-09-24T05:08:04.836Z,99733.22
2022-09-24T05:10:33.255Z,99742.06
2022-09-24T05:13:02.077Z,99746.81
2022-09-24T05:15:29.713Z,99749.09
2022-09-24T05:17:57.407Z,99752.38
2022-09-24T05:20:25.545Z,99744.13
2022-09-24T05:22:54.543Z,99754.47
2022-09-24T05:25:23.355Z,99758.66
2022-09-24T05:27:52.206Z,99764.00
2022-09-24T05:30:21.911Z,99752.06
2022-09-24T05:32:52.104Z,99745.09
2022-09-24T05:35:20.310Z,99737.22
2022-09-24T05:37:49.530Z,99745.25
2022-09-24T05:40:36.527Z,99760.75
2022-09-24T05:43:04.900Z,99755.44
2022-09-24T05:45:32.705Z,99752.78
2022-09-24T05:48:00.857Z,99760.00
2022-09-24T05:50:28.721Z,99761.25
2022-09-24T05:52:56.441Z,99759.44
2022-09-24T05:55:30.057Z,99759.28
2022-09-24T05:58:03.867Z,99759.94
2022-09-24T06:00:31.485Z,99763.88
2022-09-24T06:03:04.136Z,99756.97
2022-09-24T06:05:31.832Z,99768.50
2022-09-24T06:07:59.490Z,99774.00
2022-09-24T06:10:28.543Z,99771.78
2022-09-24T06:12:56.569Z,99761.44
2022-09-24T06:15:24.202Z,99761.47
2022-09-24T06:17:54.712Z,99766.25
2022-09-24T06:20:22.248Z,99752.81
2022-09-24T06:22:50.590Z,99747.06
2022-09-24T06:25:18.167Z,99742.28
2022-09-24T06:27:56.041Z,99744.66
2022-09-24T06:30:23.637Z,99757.28
2022-09-24T06:32:51.318Z,99759.84
2022-09-24T06:35:19.894Z,99759.63
2022-09-24T06:37:49.245Z,99747.25
2022-09-24T06:40:17.538Z,99748.56
2022-09-24T06:42:45.234Z,99744.59
2022-09-24T06:45:14.546Z,99741.78
2022-09-24T06:47:42.138Z,99746.88
2022-09-24T06:50:10.298Z,99742.59
2022-09-24T06:52:38.041Z,99744.53
2022-09-24T06:55:06.588Z,99759.44
2022-09-24T06:57:34.293Z,99754.59
2022-09-24T07:00:02.272Z,99746.41
2022-09-24T07:02:31.507Z,99747.03
2022-09-24T07:04:59.217Z,99752.84
2022-09-24T07:07:33.270Z,99757.81
2022-09-24T07:10:02.631Z,99752.25
2022-09-24T07:12:33.498Z,99745.09
2022-09-24T07:15:01.464Z,99752.34
2022-09-24T07:17:33.922Z,99747.84
2022-09-24T07:20:02.214Z,99742.69
2022-09-24T07:22:29.812Z,99749.34
2022-09-24T07:24:57.582Z,99742.44
2022-09-24T07:27:25.352Z,99753.03
2022-09-24T07:29:52.912Z,99752.72
2022-09-24T07:32:20.611Z,99753.66
2022-09-24T07:34:49.461Z,99747.50
2022-09-24T07:37:17.082Z,99756.91
2022-09-24T07:39:45.578Z,99755.06
2022-09-24T07:42:13.295Z,99759.22
2022-09-24T07:44:40.935Z,99759.13
2022-09-24T07:47:13.326Z,99757.50
2022-09-24T07:49:42.891Z,99758.00
2022-09-24T07:52:12.446Z,99765.81
2022-09-24T07:54:40.045Z,99777.88
2022-09-24T07:57:12.358Z,99774.56
2022-09-24T07:59:40.349Z,99771.06
2022-09-24T08:02:16.832Z,99771.94
2022-09-24T08:04:44.666Z,99768.75
2022-09-24T08:07:14.236Z,99766.78
2022-09-24T08:09:41.942Z,99757.88
2022-09-24T08:12:11.037Z,99755.69
2022-09-24T08:14:38.611Z,99753.56
2022-09-24T08:17:06.278Z,99747.81
2022-09-24T08:19:34.399Z,99738.13
2022-09-24T08:22:01.980Z,99735.84
2022-09-24T08:24:30.966Z,99739.09
2022-09-24T08:26:59.392Z,99741.50
2022-09-24T08:29:26.953Z,99744.16
2022-09-24T08:31:54.911Z,99753.22
2022-09-24T08:34:22.506Z,99761.69
2022-09-24T08:36:50.276Z,99752.44
2022-09-24T08:39:17.963Z,99751.53
2022-09-24T08:41:55.421Z,99760.50
2022-09-24T08:45:01.090Z,99757.69
2022-09-24T08:47:38.948Z,99759.22
2022-09-24T08:50:15.584Z,99767.16
2022-09-24T08:53:07.919Z,99771.16
2022-09-24T08:55:40.436Z,99767.44
2022-09-24T08:58:26.023Z,99765.31
2022-09-24T09:00:59.930Z,99759.31
2022-09-24T09:03:36.648Z,99753.75
2022-09-24T09:06:11.357Z,99742.53
2022-09-24T09:09:05.585Z,99746.03
2022-09-24T09:11:35.780Z,99743.16
2022-09-24T09:14:12.186Z,99741.25
2022-09-24T09:16:47.190Z,99740.50
2022-09-24T09:19:17.551Z,99731.31
2022-09-24T09:21:52.533Z,99736.94
2022-09-24T09:24:23.326Z,99742.97
2022-09-24T09:26:54.562Z,99750.94
2022-09-24T09:29:27.894Z,99748.63
2022-09-24T09:32:06.060Z,99752.50
2022-09-24T09:34:48.802Z,99752.91
2022-09-24T09:37:28.467Z,99764.91
2022-09-24T09:40:05.557Z,99755.41
2022-09-24T09:42:36.250Z,99757.34
2022-09-24T09:45:27.016Z,99755.03
2022-09-24T09:47:57.436Z,99751.19
2022-09-24T09:50:29.215Z,99752.84
2022-09-24T09:52:57.559Z,99750.06
2022-09-24T09:55:27.694Z,99758.06
2022-09-24T09:58:12.422Z,99753.38
2022-09-24T10:00:41.876Z,99753.09
2022-09-24T10:03:29.358Z,99760.63
2022-09-24T10:06:00.048Z,99751.66
2022-09-24T10:08:28.486Z,99750.25
2022-09-24T10:11:00.559Z,99748.69
2022-09-24T10:13:31.306Z,99741.88
2022-09-24T10:16:03.773Z,99730.56
2022-09-24T10:18:34.776Z,99735.94
2022-09-24T10:21:05.044Z,99730.09
2022-09-24T10:23:36.478Z,99729.09
2022-09-24T10:26:06.030Z,99729.31
2022-09-24T10:28:53.586Z,99731.94
2022-09-24T10:31:25.171Z,99731.88
2022-09-24T10:33:56.496Z,99723.63
2022-09-24T10:36:25.429Z,99724.63
2022-09-24T10:39:04.194Z,99711.28
2022-09-24T10:41:32.714Z,99718.13
2022-09-24T10:44:06.301Z,99718.72
2022-09-24T10:47:04.461Z,99712.94
2022-09-24T10:49:49.124Z,99723.00
2022-09-24T10:52:34.377Z,99719.97
2022-09-24T10:55:15.036Z,99715.97
2022-09-24T10:57:51.271Z,99715.41
2022-09-24T11:00:21.657Z,99712.94
2022-09-24T11:03:30.470Z,99705.91
2022-09-24T11:06:02.705Z,99705.38
2022-09-24T11:08:55.643Z,99699.75
2022-09-24T11:11:34.016Z,99692.50
2022-09-24T11:14:18.466Z,99703.59
2022-09-24T11:17:14.373Z,99709.41
2022-09-24T11:20:07.145Z,99699.94
2022-09-24T11:22:48.157Z,99697.31
2022-09-24T11:25:28.059Z,99699.59
2022-09-24T11:28:05.292Z,99689.44
2022-09-24T11:30:40.624Z,99684.28
2022-09-24T11:33:26.225Z,99672.22
2022-09-24T11:36:20.853Z,99664.50
2022-09-24T11:39:11.578Z,99677.97
2022-09-24T11:41:50.193Z,99674.66
2022-09-24T11:44:55.956Z,99680.53
2022-09-24T11:47:36.265Z,99677.25
2022-09-24T11:50:19.440Z,99677.00
2022-09-24T11:52:53.948Z,99677.19
2022-09-24T11:55:25.912Z,99676.16
2022-09-24T11:57:58.329Z,99668.00
2022-09-24T12:00:32.370Z,99653.56
2022-09-24T12:03:04.826Z,99653.56
2022-09-24T12:05:38.118Z,99650.00
2022-09-24T12:08:14.549Z,99649.50
2022-09-24T12:10:48.639Z,99649.47
2022-09-24T12:13:21.110Z,99644.00
2022-09-24T12:15:53.416Z,99636.38
2022-09-24T12:18:27.422Z,99633.13
2022-09-24T12:21:01.608Z,99626.88
2022-09-24T12:23:33.618Z,99639.66
2022-09-24T12:26:05.280Z,99634.97
2022-09-24T12:28:57.962Z,99640.16
2022-09-24T12:31:50.123Z,99637.31
2022-09-24T12:34:27.889Z,99638.38
2022-09-24T12:37:03.588Z,99633.41
2022-09-24T12:39:39.493Z,99634.97
2022-09-24T12:42:10.637Z,99633.06
2022-09-24T12:44:45.158Z,99626.94
2022-09-24T12:47:21.202Z,99629.50
2022-09-24T12:49:54.525Z,99627.56
2022-09-24T12:52:28.213Z,99623.31
2022-09-24T12:55:03.162Z,99629.53
2022-09-24T12:57:34.771Z,99629.31
2022-09-24T13:00:05.491Z,99629.81
2022-09-24T13:02:45.769Z,99621.38
2022-09-24T13:05:19.112Z,99624.06
2022-09-24T13:07:57.869Z,99621.31
2022-09-24T13:10:29.977Z,99618.84
2022-09-24T13:12:59.987Z,99615.53
2022-09-24T13:15:33.631Z,99618.78
2022-09-24T13:18:04.957Z,99606.63
2022-09-24T13:20:34.514Z,99597.44
2022-09-24T13:23:14.569Z,99603.97
2022-09-24T13:25:56.005Z,99594.66
2022-09-24T13:28:35.743Z,99601.66
2022-09-24T13:31:15.521Z,99598.72
2022-09-24T13:33:46.494Z,99590.00
2022-09-24T13:36:16.519Z,99591.94
2022-09-24T13:38:52.817Z,99591.97
2022-09-24T13:41:37.554Z,99593.59
2022-09-24T13:44:12.653Z,99599.66
2022-09-24T13:46:45.092Z,99592.16
2022-09-24T13:49:17.667Z,99582.56
2022-09-24T13:51:48.517Z,99595.88
2022-09-24T13:54:23.965Z,99590.25
2022-09-24T13:57:03.532Z,99595.19
2022-09-24T13:59:31.354Z,99582.97
2022-09-24T14:01:59.077Z,99584.06
2022-09-24T14:04:26.956Z,99583.75
2022-09-24T14:06:57.441Z,99585.94
2022-09-24T14:09:28.775Z,99578.59
2022-09-24T14:11:58.233Z,99580.50
2022-09-24T14:14:29.347Z,99582.69
2022-09-24T14:17:07.652Z,99588.38
2022-09-24T14:19:36.049Z,99583.44
2022-09-24T14:22:06.750Z,99585.81
2022-09-24T14:24:37.323Z,99584.13
2022-09-24T14:27:08.565Z,99578.19
2022-09-24T14:29:47.844Z,99581.38
2022-09-24T14:32:23.606Z,99578.44
2022-09-24T14:34:54.400Z,99582.41
2022-09-24T14:37:26.176Z,99583.81
2022-09-24T14:40:02.706Z,99582.19
2022-09-24T14:42:35.439Z,99580.25
2022-09-24T14:45:09.441Z,99588.13
2022-09-24T14:47:38.253Z,99582.63
2022-09-24T14:50:28.594Z,99586.06
2022-09-24T14:52:57.870Z,99575.41
2022-09-24T14:55:37.777Z,99581.91
2022-09-24T14:58:05.438Z,99582.94
2022-09-24T15:00:47.935Z,99582.38
2022-09-24T15:03:18.705Z,99575.81
2022-09-24T15:05:47.041Z,99572.28
2022-09-24T15:08:28.324Z,99570.09
2022-09-24T15:10:57.557Z,99573.34
2022-09-24T15:13:28.309Z,99575.00
2022-09-24T15:16:05.783Z,99578.78
2022-09-24T15:18:36.307Z,99583.13
2022-09-24T15:21:08.129Z,99579.59
2022-09-24T15:23:35.675Z,99576.59
2022-09-24T15:26:04.108Z,99574.66
2022-09-24T15:28:32.377Z,99570.00
2022-09-24T15:30:59.978Z,99580.09
2022-09-24T15:33:28.995Z,99580.09
2022-09-24T15:35:56.699Z,99576.56
2022-09-24T15:38:24.280Z,99585.25
2022-09-24T15:40:53.727Z,99582.31
2022-09-24T15:43:23.511Z,99577.09
2022-09-24T15:45:51.861Z,99585.03
2022-09-24T15:48:19.924Z,99577.22
2022-09-24T15:50:50.423Z,99586.81
2022-09-24T15:53:21.604Z,99583.56
2022-09-24T15:55:53.461Z,99582.00
2022-09-24T15:58:21.636Z,99579.28
2022-09-24T16:00:49.374Z,99585.50
2022-09-24T16:03:20.468Z,99584.06
2022-09-24T16:05:49.599Z,99572.81
2022-09-24T16:08:17.727Z,99581.72
2022-09-24T16:10:46.248Z,99576.50
2022-09-24T16:13:14.950Z,99575.34
2022-09-24T16:15:42.861Z,99579.34
2022-09-24T16:18:12.440Z,99583.03
2022-09-24T16:20:40.798Z,99584.59
2022-09-24T16:23:15.009Z,99585.06
2022-09-24T16:25:43.657Z,99586.09
2022-09-24T16:28:11.182Z,99588.97
2022-09-24T16:30:39.373Z,99591.00
2022-09-24T16:33:07.063Z,99597.69
2022-09-24T16:35:37.082Z,99596.00
2022-09-24T16:38:04.705Z,99606.78
2022-09-24T16:40:33.775Z,99608.91
2022-09-24T16:43:01.776Z,99606.38
2022-09-24T16:45:31.590Z,99613.97
2022-09-24T16:47:59.297Z,99608.97
2022-09-24T16:50:27.090Z,99609.47
2022-09-24T16:52:55.496Z,99610.00
2022-09-24T16:55:24.370Z,99611.28
2022-09-24T16:57:54.140Z,99609.09
2022-09-24T17:00:21.766Z,99610.91
2022-09-24T17:02:49.599Z,99617.66
2022-09-24T17:05:17.680Z,99613.88
2022-09-24T17:07:45.365Z,99614.13
2022-09-24T17:10:15.775Z,99617.84
2022-09-24T17:12:45.516Z,99617.25
2022-09-24T17:15:15.631Z,99616.94
2022-09-24T17:17:49.606Z,99615.81
2022-09-24T17:20:18.559Z,99610.88
2022-09-24T17:22:47.991Z,99613.53
2022-09-24T17:25:15.955Z,99609.44
2022-09-24T17:27:45.939Z,99617.81
2022-09-24T17:30:15.953Z,99615.00
2022-09-24T17:32:43.544Z,99623.28
2022-09-24T17:35:11.175Z,99621.56
2022-09-24T17:37:38.784Z,99625.13
2022-09-24T17:40:08.039Z,99634.56
2022-09-24T17:42:35.731Z,99626.59
2022-09-24T17:45:05.091Z,99627.09
2022-09-24T17:47:55.118Z,99625.94
2022-09-24T17:50:23.078Z,99633.13
2022-09-24T17:52:50.810Z,99633.03
2022-09-24T17:55:18.689Z,99632.97
2022-09-24T17:57:46.232Z,99635.56
2022-09-24T18:00:14.577Z,99633.59
2022-09-24T18:02:43.616Z,99636.81
2022-09-24T18:05:11.640Z,99646.00
2022-09-24T18:07:39.267Z,99647.63
2022-09-24T18:10:07.611Z,99652.31
2022-09-24T18:12:35.144Z,99654.88
2022-09-24T18:15:02.684Z,99652.81
2022-09-24T18:17:30.328Z,99660.22
2022-09-24T18:19:59.394Z,99661.34
2022-09-24T18:22:27.005Z,99655.50
2022-09-24T18:24:54.774Z,99652.03
2022-09-24T18:27:22.783Z,99661.81
2022-09-24T18:29:52.188Z,99654.25
2022-09-24T18:32:20.357Z,99658.38
2022-09-24T18:34:47.957Z,99669.78
2022-09-24T18:37:16.865Z,99676.00
2022-09-24T18:39:45.031Z,99676.59
2022-09-24T18:42:12.632Z,99683.13
2022-09-24T18:44:40.695Z,99678.16
2022-09-24T18:47:08.518Z,99686.50
2022-09-24T18:49:36.551Z,99683.25
2022-09-24T18:52:04.215Z,99682.69
2022-09-24T18:54:33.302Z,99688.22
2022-09-24T18:57:00.919Z,99688.00
2022-09-24T18:59:29.183Z,99693.72
2022-09-24T19:01:57.769Z,99686.34
2022-09-24T19:04:30.362Z,99698.19
2022-09-24T19:06:59.947Z,99699.88
2022-09-24T19:09:27.611Z,99698.31
2022-09-24T19:11:56.668Z,99709.06
2022-09-24T19:14:24.859Z,99716.44
2022-09-24T19:16:56.380Z,99721.06
2022-09-24T19:19:26.787Z,99724.38
2022-09-24T19:21:54.619Z,99732.50
2022-09-24T19:24:22.173Z,99737.59
2022-09-24T19:26:49.852Z,99743.00
2022-09-24T19:29:19.008Z,99742.75
2022-09-24T19:31:48.670Z,99756.38
2022-09-24T19:34:16.240Z,99759.88
2022-09-24T19:36:44.913Z,99759.16
2022-09-24T19:39:14.637Z,99761.97
2022-09-24T19:41:43.126Z,99749.63
2022-09-24T19:44:11.582Z,99760.31
2022-09-24T19:46:41.182Z,99764.97
2022-09-24T19:49:09.090Z,99750.97
2022-09-24T19:51:37.775Z,99761.19
2022-09-24T19:54:07.734Z,99758.34
2022-09-24T19:56:36.052Z,99759.72
2022-09-24T19:59:04.790Z,99755.38
2022-09-24T20:01:34.372Z,99753.44
2022-09-24T20:04:06.946Z,99756.75
2022-09-24T20:06:36.183Z,99758.31
2022-09-24T20:09:04.975Z,99760.56
2022-09-24T20:11:33.253Z,99759.88
2022-09-24T20:14:01.862Z,99757.03
2022-09-24T20:16:32.362Z,99767.09
2022-09-24T20:19:00.363Z,99770.53
2022-09-24T20:21:33.743Z,99751.72
2022-09-24T20:24:03.590Z,99760.63
2022-09-24T20:26:49.041Z,99755.63
2022-09-24T20:29:19.461Z,99761.19
2022-09-24T20:31:52.409Z,99768.91
2022-09-24T20:34:20.984Z,99761.56
2022-09-24T20:36:50.579Z,99771.31
2022-09-24T20:39:18.776Z,99763.97
2022-09-24T20:41:46.384Z,99775.88
2022-09-24T20:44:14.161Z,99772.75
2022-09-24T20:46:41.879Z,99772.81
2022-09-24T20:49:18.150Z,99771.25
2022-09-24T20:51:45.708Z,99766.81
2022-09-24T20:54:16.162Z,99764.28
2022-09-24T20:56:44.394Z,99763.22
2022-09-24T20:59:12.325Z,99761.22
2022-09-24T21:01:41.462Z,99767.78
2022-09-24T21:04:09.150Z,99774.53
2022-09-24T21:06:38.062Z,99766.97
2022-09-24T21:09:05.615Z,99768.03
2022-09-24T21:11:34.710Z,99766.38
2022-09-24T21:14:02.915Z,99766.03
2022-09-24T21:16:33.359Z,99767.44
2022-09-24T21:19:01.636Z,99764.09
2022-09-24T21:21:30.684Z,99764.19
2022-09-24T21:24:00.711Z,99763.91
2022-09-24T21:26:29.774Z,99765.47
2022-09-24T21:29:01.604Z,99768.00
2022-09-24T21:31:31.463Z,99760.84
2022-09-24T21:33:59.306Z,99763.53
2022-09-24T21:36:29.315Z,99771.91
2022-09-24T21:38:58.804Z,99770.34
2022-09-24T21:41:28.124Z,99776.56
2022-09-24T21:43:56.501Z,99777.84
2022-09-24T21:46:27.200Z,99775.03
2022-09-24T21:48:56.016Z,99778.34
2022-09-24T21:51:25.416Z,99784.78
2022-09-24T21:53:54.795Z,99785.19
2022-09-24T21:56:22.930Z,99786.81
2022-09-24T21:58:53.016Z,99794.00
2022-09-24T22:01:25.672Z,99794.50
2022-09-24T22:03:56.214Z,99799.31
2022-09-24T22:06:28.625Z,99802.22
2022-09-24T22:08:57.761Z,99802.59
2022-09-24T22:11:27.307Z,99795.88
2022-09-24T22:13:55.309Z,99805.81
2022-09-24T22:16:23.164Z,99795.13
2022-09-24T22:18:50.728Z,99795.13
2022-09-24T22:21:19.909Z,99789.13
2022-09-24T22:23:47.718Z,99787.25
2022-09-24T22:26:15.386Z,99794.06
2022-09-24T22:28:43.691Z,99784.69
2022-09-24T22:31:13.614Z,99788.22
2022-09-24T22:33:58.835Z,99788.81
2022-09-24T22:36:29.626Z,99782.03
2022-09-24T22:38:59.650Z,99778.56
2022-09-24T22:41:29.315Z,99777.38
2022-09-24T22:43:57.792Z,99778.47
2022-09-24T22:46:26.784Z,99780.13
2022-09-24T22:48:54.665Z,99777.06
2022-09-24T22:51:23.462Z,99777.06
2022-09-24T22:53:53.635Z,99778.56
2022-09-24T22:56:24.046Z,99773.78
2022-09-24T22:58:53.956Z,99781.88
2022-09-24T23:01:23.959Z,99772.97
2022-09-24T23:03:52.457Z,99779.75
2022-09-24T23:06:20.770Z,99778.25
2022-09-24T23:08:49.433Z,99772.56
2022-09-24T23:11:20.578Z,99768.72
2022-09-24T23:13:53.303Z,99758.47
2022-09-24T23:16:22.905Z,99762.44
2022-09-24T23:18:53.639Z,99756.00
2022-09-24T23:21:23.178Z,99758.53
2022-09-24T23:23:53.493Z,99746.13
2022-09-24T23:26:23.989Z,99741.91
2022-09-24T23:28:52.784Z,99748.59
2022-09-24T23:31:22.675Z,99752.88
2022-09-24T23:33:50.759Z,99752.88
2022-09-24T23:36:18.800Z,99745.38
2022-09-24T23:38:46.557Z,99746.13
2022-09-24T23:41:15.156Z,99753.19
2022-09-24T23:43:44.135Z,99746.84
2022-09-24T23:46:12.857Z,99746.50
2022-09-24T23:48:41.989Z,99740.06
2022-09-24T23:51:10.969Z,99743.34
2022-09-24T23:53:39.402Z,99744.09
2022-09-24T23:56:08.439Z,99747.78
2022-09-24T23:58:36.853Z,99737.63
