createdAt,value
2017-10-03T07:42:16.519Z,13.77
2017-10-03T07:44:49.992Z,14.53
2017-10-03T07:47:23.736Z,13.30
2017-10-03T07:50:01.905Z,12.93
2017-10-03T07:52:35.826Z,13.23
2017-10-03T07:55:10.319Z,13.67
2017-10-03T07:57:44.554Z,13.10
2017-10-03T08:00:19.164Z,13.80
2017-10-03T08:02:53.700Z,14.60
2017-10-03T08:05:25.610Z,12.40
2017-10-03T08:07:57.458Z,13.33
2017-10-03T08:10:30.605Z,11.37
2017-10-03T08:13:24.216Z,10.87
2017-10-03T08:15:57.249Z,13.03
2017-10-03T08:18:31.175Z,14.03
2017-10-03T08:21:05.000Z,14.00
2017-10-03T08:23:37.364Z,13.63
2017-10-03T08:26:09.919Z,13.00
2017-10-03T08:28:43.299Z,13.27
2017-10-03T08:31:17.043Z,12.37
2017-10-03T08:33:53.408Z,15.37
2017-10-03T08:36:26.913Z,13.83
2017-10-03T08:38:59.088Z,15.40
2017-10-03T08:41:31.472Z,14.90
2017-10-03T08:44:12.132Z,13.03
2017-10-03T08:46:45.719Z,14.07
2017-10-03T08:49:18.733Z,13.97
2017-10-03T08:51:59.256Z,14.07
2017-10-03T08:54:34.265Z,14.30
2017-10-03T08:57:11.459Z,15.10
2017-10-03T08:59:47.224Z,15.30
2017-10-03T09:02:21.921Z,15.57
2017-10-03T09:05:10.047Z,14.80
2017-10-03T09:07:50.131Z,14.30
2017-10-03T09:10:23.530Z,13.70
2017-10-03T09:12:56.183Z,13.20
2017-10-03T09:15:27.782Z,11.53
2017-10-03T09:18:01.868Z,11.57
2017-10-03T09:20:35.061Z,12.27
2017-10-03T09:23:08.375Z,13.03
2017-10-03T09:25:45.913Z,12.20
2017-10-03T09:28:20.206Z,12.40
2017-10-03T09:30:52.721Z,12.27
2017-10-03T09:33:26.526Z,13.00
2017-10-03T09:35:59.997Z,13.27
2017-10-03T09:38:32.211Z,11.60
2017-10-03T09:41:08.995Z,12.00
2017-10-03T09:43:40.259Z,10.93
2017-10-03T09:46:16.117Z,9.80
2017-10-03T09:48:57.607Z,10.53
2017-10-03T09:51:31.754Z,10.47
2017-10-03T09:54:04.869Z,10.53
2017-10-03T09:56:36.974Z,10.33
2017-10-03T09:59:08.380Z,9.90
2017-10-03T10:01:40.414Z,10.53
2017-10-03T10:04:15.861Z,8.80
2017-10-03T10:06:49.711Z,10.43
2017-10-03T10:09:25.320Z,8.87
2017-10-03T10:12:00.064Z,9.70
2017-10-03T10:14:35.167Z,9.00
2017-10-03T10:17:07.776Z,9.70
2017-10-03T10:19:39.590Z,8.90
2017-10-03T10:22:18.644Z,8.90
2017-10-03T10:25:00.482Z,9.30
2017-10-03T10:27:34.067Z,10.97
2017-10-03T10:30:09.362Z,12.27
2017-10-03T10:32:44.020Z,11.80
2017-10-03T10:35:16.956Z,11.30
2017-10-03T10:37:56.879Z,10.87
2017-10-03T10:40:42.652Z,8.63
2017-10-03T10:43:17.086Z,9.13
2017-10-03T10:45:52.716Z,9.10
2017-10-03T10:48:24.973Z,9.43
2017-10-03T10:50:56.745Z,10.00
2017-10-03T10:53:31.704Z,10.63
2017-10-03T10:56:03.776Z,8.77
2017-10-03T10:58:40.747Z,8.03
2017-10-03T11:01:15.352Z,9.90
2017-10-03T11:03:50.642Z,8.77
2017-10-03T11:06:25.234Z,6.90
2017-10-03T11:09:00.042Z,7.83
2017-10-03T11:11:35.249Z,7.27
2017-10-03T11:14:12.192Z,8.00
2017-10-03T11:16:47.936Z,6.23
2017-10-03T11:19:29.185Z,6.07
2017-10-03T11:22:05.716Z,6.07
2017-10-03T11:24:47.643Z,4.73
