createdAt,value
2023-02-14T06:10:56.816Z,24.05
2023-02-14T06:13:24.829Z,23.65
2023-02-14T06:15:51.337Z,24.55
2023-02-14T06:18:17.879Z,23.38
2023-02-14T06:20:44.365Z,23.02
2023-02-14T06:23:11.080Z,24.33
2023-02-14T06:25:37.598Z,23.95
2023-02-14T06:28:04.119Z,23.30
2023-02-14T06:30:30.888Z,23.23
2023-02-14T06:33:01.650Z,22.23
2023-02-14T06:35:28.156Z,22.38
2023-02-14T06:37:54.740Z,22.33
2023-02-14T06:40:21.833Z,22.52
2023-02-14T06:42:48.355Z,22.45
2023-02-14T06:45:14.854Z,21.85
2023-02-14T06:47:41.412Z,23.02
2023-02-14T06:50:08.282Z,23.17
2023-02-14T06:52:34.823Z,23.88
2023-02-14T06:55:01.372Z,22.75
2023-02-14T06:57:28.054Z,23.35
2023-02-14T06:59:54.579Z,24.23
2023-02-14T07:02:24.223Z,22.67
2023-02-14T07:04:51.332Z,25.17
2023-02-14T07:07:17.800Z,26.15
2023-02-14T07:09:44.361Z,25.13
2023-02-14T07:12:10.791Z,27.88
2023-02-14T07:14:37.288Z,27.15
2023-02-14T07:17:03.803Z,25.83
2023-02-14T07:19:30.337Z,26.05
2023-02-14T07:21:56.817Z,26.05
2023-02-14T07:24:23.379Z,25.48
2023-02-14T07:26:49.832Z,25.17
2023-02-14T07:29:16.316Z,25.35
2023-02-14T07:31:42.966Z,25.83
2023-02-14T07:34:09.531Z,25.17
2023-02-14T07:36:37.122Z,25.70
2023-02-14T07:39:03.663Z,25.07
2023-02-14T07:41:30.242Z,24.40
2023-02-14T07:43:56.805Z,26.35
2023-02-14T07:46:23.357Z,26.52
2023-02-14T07:48:51.688Z,24.58
2023-02-14T07:51:18.211Z,24.85
2023-02-14T07:53:44.742Z,24.13
2023-02-14T07:56:11.249Z,26.90
2023-02-14T07:58:37.741Z,25.13
2023-02-14T08:01:04.232Z,25.30
2023-02-14T08:03:30.950Z,25.67
2023-02-14T08:05:58.805Z,25.15
2023-02-14T08:08:26.511Z,25.10
2023-02-14T08:10:53.026Z,24.60
2023-02-14T08:13:19.595Z,27.75
2023-02-14T08:16:04.436Z,26.05
2023-02-14T08:18:35.369Z,25.25
2023-02-14T08:21:02.333Z,25.10
2023-02-14T08:23:29.360Z,26.45
2023-02-14T08:25:55.940Z,26.10
2023-02-14T08:28:22.951Z,25.00
2023-02-14T08:30:49.987Z,24.27
2023-02-14T08:33:16.647Z,25.95
2023-02-14T08:35:43.178Z,24.45
2023-02-14T08:38:09.876Z,25.83
2023-02-14T08:40:37.131Z,24.42
2023-02-14T08:43:06.997Z,27.23
2023-02-14T08:45:33.525Z,19.30
2023-02-14T08:48:00.648Z,21.13
2023-02-14T08:50:27.202Z,24.08
2023-02-14T08:52:53.747Z,22.60
2023-02-14T08:55:20.223Z,23.92
2023-02-14T08:57:46.766Z,24.02
2023-02-14T09:00:13.653Z,19.38
2023-02-14T09:02:40.194Z,20.67
2023-02-14T09:05:08.083Z,20.85
2023-02-14T09:07:34.946Z,16.63
2023-02-14T09:10:01.562Z,20.25
2023-02-14T09:12:28.221Z,20.13
2023-02-14T09:14:54.684Z,15.55
2023-02-14T09:17:21.209Z,15.50
2023-02-14T09:19:47.714Z,16.05
2023-02-14T09:22:14.194Z,16.98
2023-02-14T09:24:41.498Z,16.70
2023-02-14T09:27:08.326Z,15.50
2023-02-14T09:29:34.998Z,14.98
2023-02-14T09:32:02.107Z,14.50
2023-02-14T09:34:28.868Z,13.85
2023-02-14T09:37:13.999Z,14.18
2023-02-14T09:39:40.502Z,14.80
2023-02-14T09:42:25.555Z,15.05
2023-02-14T09:45:01.251Z,15.18
2023-02-14T09:47:33.960Z,14.25
2023-02-14T09:50:00.642Z,15.45
2023-02-14T09:52:28.523Z,14.88
2023-02-14T09:54:57.694Z,15.35
2023-02-14T09:57:30.193Z,15.20
2023-02-14T09:59:59.635Z,14.35
2023-02-14T10:02:44.829Z,13.95
2023-02-14T10:05:22.011Z,13.88
2023-02-14T10:08:05.759Z,13.82
2023-02-14T10:10:42.744Z,14.05
2023-02-14T10:13:15.199Z,14.32
2023-02-14T10:15:43.572Z,14.60
2023-02-14T10:18:27.901Z,13.88
2023-02-14T10:20:57.982Z,12.95
2023-02-14T10:23:35.107Z,12.23
2023-02-14T10:26:12.792Z,12.57
2023-02-14T10:28:44.583Z,12.32
2023-02-14T10:31:17.974Z,11.70
2023-02-14T10:33:49.694Z,12.98
2023-02-14T10:36:35.004Z,13.07
2023-02-14T10:39:19.981Z,12.07
2023-02-14T10:41:53.240Z,12.82
2023-02-14T10:44:26.662Z,12.55
2023-02-14T10:47:04.453Z,12.65
2023-02-14T10:49:49.714Z,13.50
2023-02-14T10:52:20.626Z,14.02
2023-02-14T10:54:53.402Z,14.55
2023-02-14T10:57:34.333Z,15.02
2023-02-14T11:00:08.552Z,12.20
2023-02-14T11:02:41.323Z,13.27
2023-02-14T11:05:08.633Z,13.65
2023-02-14T11:07:35.146Z,15.13
2023-02-14T11:10:01.911Z,14.48
2023-02-14T11:12:38.740Z,13.75
2023-02-14T11:15:14.362Z,14.48
2023-02-14T11:17:42.237Z,15.07
2023-02-14T11:20:30.282Z,14.00
2023-02-14T11:22:56.905Z,14.05
2023-02-14T11:25:23.511Z,14.15
2023-02-14T11:27:51.937Z,15.10
2023-02-14T11:30:20.155Z,14.48
2023-02-14T11:32:52.680Z,14.48
2023-02-14T11:35:24.217Z,13.07
2023-02-14T11:37:51.459Z,13.57
2023-02-14T11:40:36.439Z,12.65
2023-02-14T11:43:15.005Z,12.43
2023-02-14T11:45:42.971Z,11.25
2023-02-14T11:48:39.471Z,13.82
2023-02-14T11:51:08.998Z,11.95
2023-02-14T11:53:53.412Z,13.73
2023-02-14T11:56:20.811Z,12.85
2023-02-14T11:58:50.073Z,12.75
2023-02-14T12:01:25.289Z,13.50
2023-02-14T12:03:52.660Z,13.85
2023-02-14T12:06:26.597Z,14.70
2023-02-14T12:09:10.476Z,13.32
2023-02-14T12:11:38.799Z,14.85
2023-02-14T12:14:05.866Z,15.48
2023-02-14T12:16:40.999Z,14.07
2023-02-14T12:19:13.135Z,13.35
2023-02-14T12:21:44.220Z,14.45
2023-02-14T12:24:13.721Z,14.45
2023-02-14T12:27:00.848Z,15.90
2023-02-14T12:29:36.301Z,13.27
2023-02-14T12:32:14.718Z,15.18
2023-02-14T12:37:10.514Z,14.68
2023-02-14T12:39:55.702Z,15.40
2023-02-14T12:42:42.578Z,14.73
2023-02-14T12:45:27.702Z,14.15
2023-02-14T12:48:00.013Z,14.27
2023-02-14T12:50:33.821Z,13.00
2023-02-14T12:53:09.115Z,13.80
2023-02-14T12:55:46.157Z,13.85
2023-02-14T12:58:18.378Z,13.18
2023-02-14T13:00:57.020Z,14.30
2023-02-14T13:03:23.466Z,14.32
2023-02-14T13:05:57.305Z,14.18
2023-02-14T13:08:41.547Z,14.73
2023-02-14T13:11:26.881Z,14.50
2023-02-14T13:14:04.262Z,15.25
2023-02-14T13:16:35.712Z,14.45
2023-02-14T13:19:06.014Z,15.23
2023-02-14T13:21:34.010Z,14.10
2023-02-14T13:24:12.749Z,14.90
2023-02-14T13:26:41.553Z,13.25
2023-02-14T13:29:16.465Z,14.35
2023-02-14T13:31:43.427Z,14.25
2023-02-14T13:34:09.900Z,14.27
2023-02-14T13:36:37.001Z,15.02
2023-02-14T13:39:04.663Z,15.80
2023-02-14T13:41:31.540Z,15.60
2023-02-14T13:44:05.422Z,16.35
2023-02-14T13:46:31.959Z,16.15
2023-02-14T13:49:01.578Z,14.85
2023-02-14T13:51:44.362Z,15.25
2023-02-14T13:54:20.885Z,15.43
2023-02-14T13:56:47.675Z,14.93
2023-02-14T13:59:26.911Z,17.20
2023-02-14T14:01:53.616Z,15.13
2023-02-14T14:04:26.367Z,14.77
2023-02-14T14:07:04.976Z,14.65
2023-02-14T14:09:40.372Z,14.65
2023-02-14T14:12:26.898Z,14.65
2023-02-14T14:14:59.508Z,16.15
2023-02-14T14:17:26.309Z,15.63
2023-02-14T14:19:53.173Z,15.50
2023-02-14T14:22:20.851Z,15.50
2023-02-14T14:24:53.810Z,14.87
2023-02-14T14:27:20.406Z,15.18
2023-02-14T14:29:51.360Z,15.63
2023-02-14T14:32:23.691Z,16.05
2023-02-14T14:35:02.813Z,16.35
2023-02-14T14:37:31.055Z,18.90
2023-02-14T14:39:59.338Z,15.85
2023-02-14T14:42:27.756Z,15.25
2023-02-14T14:44:59.681Z,14.50
2023-02-14T14:47:28.421Z,15.43
2023-02-14T14:49:58.932Z,15.18
2023-02-14T14:52:36.268Z,18.67
2023-02-14T14:55:04.316Z,15.63
2023-02-14T14:57:30.944Z,14.88
2023-02-14T15:00:16.340Z,16.65
2023-02-14T15:02:42.832Z,16.10
2023-02-14T15:05:17.359Z,15.43
2023-02-14T15:07:43.868Z,15.75
2023-02-14T15:10:27.319Z,17.02
2023-02-14T15:13:15.524Z,15.13
2023-02-14T15:15:42.702Z,15.52
2023-02-14T15:18:12.745Z,16.08
2023-02-14T15:20:40.518Z,16.13
2023-02-14T15:23:07.104Z,15.68
2023-02-14T15:25:34.877Z,16.33
2023-02-14T15:28:01.551Z,15.93
2023-02-14T15:30:33.841Z,15.25
2023-02-14T15:33:01.373Z,16.65
2023-02-14T15:35:30.577Z,15.57
2023-02-14T15:37:58.768Z,15.15
2023-02-14T15:40:28.071Z,16.65
2023-02-14T15:42:57.242Z,15.23
2023-02-14T15:45:24.123Z,15.63
2023-02-14T15:48:02.249Z,15.07
2023-02-14T15:53:04.784Z,14.23
2023-02-14T15:55:32.533Z,15.48
2023-02-14T15:58:07.126Z,14.70
2023-02-14T16:00:34.165Z,15.43
2023-02-14T16:03:03.090Z,21.52
2023-02-14T16:05:29.565Z,17.77
2023-02-14T16:08:06.399Z,15.88
2023-02-14T16:10:34.263Z,18.25
2023-02-14T16:13:00.733Z,18.35
2023-02-14T16:15:28.723Z,18.65
2023-02-14T16:17:55.468Z,18.25
2023-02-14T16:20:40.522Z,18.40
2023-02-14T16:23:19.048Z,16.90
2023-02-14T16:25:46.579Z,16.92
2023-02-14T16:28:13.408Z,16.65
2023-02-14T16:30:40.565Z,18.15
2023-02-14T16:33:12.009Z,19.48
2023-02-14T16:35:38.504Z,18.58
2023-02-14T16:38:05.006Z,16.80
2023-02-14T16:40:31.517Z,18.20
2023-02-14T16:42:59.130Z,18.30
2023-02-14T16:45:25.721Z,16.17
2023-02-14T16:47:52.298Z,16.35
2023-02-14T16:50:20.292Z,17.10
2023-02-14T16:52:48.457Z,17.92
2023-02-14T16:55:16.395Z,18.75
2023-02-14T16:57:44.799Z,17.92
2023-02-14T17:00:11.761Z,19.65
2023-02-14T17:02:38.377Z,20.45
2023-02-14T17:05:05.104Z,19.65
2023-02-14T17:07:32.331Z,19.25
2023-02-14T17:10:02.626Z,18.70
2023-02-14T17:12:30.979Z,18.23
2023-02-14T17:14:58.757Z,17.98
2023-02-14T17:17:25.789Z,19.83
2023-02-14T17:19:52.904Z,18.50
2023-02-14T17:22:19.834Z,19.20
2023-02-14T17:24:46.245Z,20.65
2023-02-14T17:27:12.726Z,19.15
2023-02-14T17:29:39.307Z,19.30
2023-02-14T17:32:05.932Z,19.80
2023-02-14T17:34:32.973Z,19.80
2023-02-14T17:36:59.699Z,18.95
2023-02-14T17:39:26.494Z,22.17
2023-02-14T17:41:53.151Z,17.98
2023-02-14T17:44:19.682Z,18.38
2023-02-14T17:46:46.280Z,20.30
2023-02-14T17:49:12.829Z,15.40
2023-02-14T17:51:39.514Z,15.57
2023-02-14T17:54:06.222Z,15.85
2023-02-14T17:56:32.774Z,18.33
2023-02-14T17:58:59.935Z,16.60
2023-02-14T18:01:27.687Z,19.23
2023-02-14T18:03:54.500Z,19.58
2023-02-14T18:06:21.413Z,18.58
2023-02-14T18:08:57.669Z,16.92
2023-02-14T18:11:25.923Z,16.88
2023-02-14T18:13:55.849Z,17.33
2023-02-14T18:16:22.706Z,18.65
2023-02-14T18:18:49.312Z,19.20
2023-02-14T18:21:16.891Z,21.95
2023-02-14T18:23:43.344Z,20.10
2023-02-14T18:26:11.181Z,20.70
2023-02-14T18:28:37.843Z,17.90
2023-02-14T18:31:05.376Z,19.85
2023-02-14T18:33:32.003Z,20.53
2023-02-14T18:36:01.300Z,18.70
2023-02-14T18:38:27.932Z,20.42
2023-02-14T18:40:54.388Z,20.40
2023-02-14T18:43:20.970Z,21.95
2023-02-14T18:45:47.545Z,20.65
2023-02-14T18:48:14.135Z,18.15
2023-02-14T18:50:40.586Z,18.38
2023-02-14T18:53:07.091Z,18.48
2023-02-14T18:55:33.530Z,19.80
2023-02-14T18:58:00.036Z,17.25
2023-02-14T19:00:27.120Z,19.67
2023-02-14T19:02:53.948Z,19.50
2023-02-14T19:05:20.518Z,19.67
2023-02-14T19:07:47.035Z,17.35
2023-02-14T19:10:13.567Z,16.48
2023-02-14T19:12:40.071Z,17.52
2023-02-14T19:15:07.096Z,16.95
2023-02-14T19:17:33.992Z,17.73
2023-02-14T19:20:00.617Z,18.23
2023-02-14T19:22:27.152Z,16.17
2023-02-14T19:24:53.811Z,15.52
2023-02-14T19:27:21.617Z,15.43
2023-02-14T19:29:48.345Z,17.13
2023-02-14T19:32:14.966Z,16.52
2023-02-14T19:34:41.478Z,16.45
2023-02-14T19:37:08.007Z,18.15
2023-02-14T19:39:34.553Z,17.77
2023-02-14T19:42:01.388Z,17.48
2023-02-14T19:44:29.473Z,17.08
2023-02-14T19:46:56.685Z,20.08
2023-02-14T19:49:23.478Z,21.42
2023-02-14T19:51:51.584Z,21.35
2023-02-14T19:54:18.320Z,19.65
2023-02-14T19:56:46.117Z,18.63
2023-02-14T19:59:16.451Z,23.48
2023-02-14T20:01:46.357Z,19.85
2023-02-14T20:04:17.992Z,19.00
2023-02-14T20:06:45.120Z,18.27
2023-02-14T20:09:12.211Z,17.70
2023-02-14T20:11:46.559Z,17.23
2023-02-14T20:14:13.945Z,18.10
2023-02-14T20:16:41.014Z,17.92
2023-02-14T20:19:08.744Z,17.63
2023-02-14T20:21:35.430Z,17.53
2023-02-14T20:24:02.694Z,15.63
2023-02-14T20:26:30.130Z,17.05
2023-02-14T20:28:58.642Z,16.92
2023-02-14T20:33:52.871Z,19.17
2023-02-14T20:36:20.177Z,16.00
2023-02-14T20:38:46.805Z,17.10
2023-02-14T20:41:16.438Z,16.08
2023-02-14T20:43:42.957Z,14.88
2023-02-14T20:46:09.498Z,17.20
2023-02-14T20:48:36.351Z,17.83
2023-02-14T20:51:12.948Z,17.60
2023-02-14T20:53:40.209Z,16.95
2023-02-14T20:56:07.030Z,18.85
2023-02-14T20:58:34.181Z,16.83
2023-02-14T21:01:07.160Z,16.27
2023-02-14T21:03:35.729Z,14.65
2023-02-14T21:08:29.463Z,14.63
2023-02-14T21:10:55.967Z,16.48
2023-02-14T21:13:22.571Z,16.83
2023-02-14T21:15:49.080Z,17.00
2023-02-14T21:18:15.902Z,17.42
2023-02-14T21:20:42.358Z,17.23
2023-02-14T21:23:10.403Z,16.00
2023-02-14T21:25:37.027Z,16.67
2023-02-14T21:28:06.977Z,15.70
2023-02-14T21:30:33.533Z,15.70
2023-02-14T21:33:00.282Z,17.95
2023-02-14T21:35:26.858Z,17.45
2023-02-14T21:37:53.401Z,16.85
2023-02-14T21:40:20.377Z,17.33
2023-02-14T21:42:47.364Z,17.08
2023-02-14T21:45:33.072Z,20.00
2023-02-14T21:48:18.170Z,18.13
2023-02-14T21:50:44.695Z,19.95
2023-02-14T21:53:11.168Z,15.95
2023-02-14T21:55:38.533Z,14.88
