createdAt,value
2019-03-22T00:00:18.647Z,6.08
2019-03-22T00:01:18.625Z,6.08
2019-03-22T00:02:18.599Z,6.18
2019-03-22T00:03:18.577Z,6.19
2019-03-22T00:04:18.559Z,6.17
2019-03-22T00:05:18.539Z,6.15
2019-03-22T00:06:18.509Z,6.33
2019-03-22T00:07:18.495Z,6.34
2019-03-22T00:08:18.475Z,6.28
2019-03-22T00:09:18.450Z,6.41
2019-03-22T00:10:18.433Z,6.43
2019-03-22T00:11:18.407Z,6.43
2019-03-22T00:12:18.390Z,6.46
2019-03-22T00:13:18.371Z,6.41
2019-03-22T00:14:18.343Z,6.38
2019-03-22T00:15:18.317Z,6.54
2019-03-22T00:16:18.294Z,6.52
2019-03-22T00:17:18.273Z,6.59
2019-03-22T00:18:18.251Z,6.59
2019-03-22T00:19:18.231Z,6.61
2019-03-22T00:20:18.208Z,6.56
2019-03-22T00:21:18.188Z,6.61
2019-03-22T00:22:18.164Z,6.76
2019-03-22T00:23:18.148Z,6.62
2019-03-22T00:24:18.127Z,6.70
2019-03-22T00:25:18.101Z,6.69
2019-03-22T00:26:18.079Z,6.70
2019-03-22T00:27:18.057Z,6.76
2019-03-22T00:28:18.034Z,6.70
2019-03-22T00:29:18.017Z,6.73
2019-03-22T00:30:17.993Z,6.73
2019-03-22T00:31:17.974Z,6.81
2019-03-22T00:32:17.951Z,6.87
2019-03-22T00:33:17.926Z,6.85
2019-03-22T00:34:17.901Z,6.81
2019-03-22T00:35:17.883Z,6.89
2019-03-22T00:36:17.862Z,6.87
2019-03-22T00:37:17.837Z,6.91
2019-03-22T00:38:17.813Z,6.85
2019-03-22T00:39:17.795Z,6.88
2019-03-22T00:40:17.770Z,6.85
2019-03-22T00:41:17.742Z,6.91
2019-03-22T00:42:17.727Z,6.97
2019-03-22T00:43:17.707Z,6.98
2019-03-22T00:44:17.678Z,7.10
2019-03-22T00:45:17.657Z,6.99
2019-03-22T00:46:17.652Z,6.97
2019-03-22T00:47:17.626Z,7.05
2019-03-22T00:48:17.592Z,7.05
2019-03-22T00:49:17.583Z,7.12
2019-03-22T00:50:17.548Z,6.97
2019-03-22T00:51:17.528Z,7.05
2019-03-22T00:52:17.511Z,7.03
2019-03-22T00:53:17.488Z,7.05
2019-03-22T00:54:17.465Z,7.03
2019-03-22T00:55:17.444Z,7.06
2019-03-22T00:56:17.422Z,7.07
2019-03-22T00:57:28.098Z,7.16
2019-03-22T00:58:17.376Z,7.15
2019-03-22T00:59:17.356Z,7.09
2019-03-22T01:00:17.338Z,7.21
2019-03-22T01:01:17.317Z,7.27
2019-03-22T01:02:17.297Z,7.30
2019-03-22T01:03:17.272Z,7.25
2019-03-22T01:04:17.255Z,7.28
2019-03-22T01:05:17.235Z,7.30
2019-03-22T01:06:17.206Z,7.32
2019-03-22T01:07:17.189Z,7.24
2019-03-22T01:08:17.164Z,7.31
2019-03-22T01:09:17.142Z,7.25
2019-03-22T01:10:17.124Z,7.25
2019-03-22T01:11:17.103Z,7.32
2019-03-22T01:12:17.080Z,7.35
2019-03-22T01:13:17.062Z,7.39
2019-03-22T01:14:17.041Z,7.42
2019-03-22T01:15:17.010Z,7.35
2019-03-22T01:16:16.991Z,7.52
2019-03-22T01:17:16.971Z,7.53
2019-03-22T01:18:16.949Z,7.46
2019-03-22T01:19:16.938Z,7.46
2019-03-22T01:20:16.908Z,7.49
2019-03-22T01:21:16.885Z,7.48
2019-03-22T01:22:16.866Z,7.60
2019-03-22T01:23:16.845Z,7.57
2019-03-22T01:24:16.827Z,7.49
2019-03-22T01:25:16.800Z,7.57
2019-03-22T01:26:16.781Z,7.61
2019-03-22T01:27:16.757Z,7.57
2019-03-22T01:28:16.745Z,7.57
2019-03-22T01:29:16.716Z,7.53
2019-03-22T01:30:16.694Z,7.50
2019-03-22T01:31:16.678Z,7.52
2019-03-22T01:32:16.656Z,7.60
2019-03-22T01:33:16.627Z,7.58
2019-03-22T01:34:16.616Z,7.71
2019-03-22T01:35:16.591Z,7.60
2019-03-22T01:36:16.566Z,7.69
2019-03-22T01:37:16.550Z,7.61
2019-03-22T01:38:16.527Z,7.71
2019-03-22T01:39:16.497Z,7.64
2019-03-22T01:40:16.484Z,7.72
2019-03-22T01:41:16.463Z,7.67
2019-03-22T01:42:16.439Z,7.71
2019-03-22T01:43:16.421Z,7.72
2019-03-22T01:44:16.394Z,7.80
2019-03-22T01:45:16.376Z,7.71
2019-03-22T01:46:16.354Z,7.83
2019-03-22T01:47:16.334Z,7.80
2019-03-22T01:48:16.315Z,7.86
2019-03-22T01:49:16.295Z,7.82
2019-03-22T01:50:16.270Z,7.85
2019-03-22T01:51:16.250Z,7.86
2019-03-22T01:52:16.228Z,7.85
2019-03-22T01:53:16.205Z,7.97
2019-03-22T01:54:16.181Z,8.00
2019-03-22T01:55:16.161Z,8.00
2019-03-22T01:56:16.146Z,7.95
2019-03-22T01:57:16.126Z,7.98
2019-03-22T01:58:16.099Z,7.98
2019-03-22T01:59:16.077Z,7.95
2019-03-22T02:00:16.059Z,8.02
2019-03-22T02:01:16.043Z,7.93
2019-03-22T02:02:16.017Z,8.05
2019-03-22T02:03:15.989Z,8.00
2019-03-22T02:04:15.983Z,8.02
2019-03-22T02:05:15.949Z,8.08
2019-03-22T02:06:15.935Z,8.05
2019-03-22T02:07:15.913Z,8.18
2019-03-22T02:08:15.898Z,8.16
2019-03-22T02:09:15.867Z,8.25
2019-03-22T02:10:15.848Z,8.11
2019-03-22T02:11:15.832Z,8.20
2019-03-22T02:12:15.803Z,8.25
2019-03-22T02:13:15.783Z,8.15
2019-03-22T02:14:15.769Z,8.25
2019-03-22T02:15:15.743Z,8.18
2019-03-22T02:16:15.723Z,8.26
2019-03-22T02:17:15.699Z,8.22
2019-03-22T02:18:15.679Z,8.28
2019-03-22T02:19:15.657Z,8.30
2019-03-22T02:20:15.635Z,8.23
2019-03-22T02:21:15.617Z,8.26
2019-03-22T02:22:15.596Z,8.25
2019-03-22T02:23:15.577Z,8.26
2019-03-22T02:24:15.551Z,8.29
2019-03-22T02:25:15.530Z,8.28
2019-03-22T02:26:15.511Z,8.26
2019-03-22T02:27:15.488Z,8.22
2019-03-22T02:28:15.465Z,8.25
2019-03-22T02:29:15.447Z,8.25
2019-03-22T02:30:15.439Z,8.23
2019-03-22T02:31:15.410Z,8.29
2019-03-22T02:32:15.387Z,8.29
2019-03-22T02:33:15.362Z,8.36
2019-03-22T02:34:15.352Z,8.20
2019-03-22T02:35:27.516Z,8.37
2019-03-22T02:36:15.320Z,8.25
2019-03-22T02:37:15.279Z,8.23
2019-03-22T02:38:15.261Z,8.29
2019-03-22T02:39:15.348Z,8.36
2019-03-22T02:40:15.230Z,8.40
2019-03-22T02:41:15.198Z,8.38
2019-03-22T02:42:15.171Z,8.36
2019-03-22T02:43:15.156Z,8.45
2019-03-22T02:44:15.134Z,8.40
2019-03-22T02:45:15.117Z,8.41
2019-03-22T02:46:15.087Z,8.36
2019-03-22T02:47:15.069Z,8.45
2019-03-22T02:48:15.047Z,8.40
2019-03-22T02:49:15.038Z,8.38
2019-03-22T02:50:19.827Z,8.48
2019-03-22T02:51:14.989Z,8.36
2019-03-22T02:52:14.967Z,8.38
2019-03-22T02:53:14.946Z,8.37
2019-03-22T02:54:14.929Z,8.40
2019-03-22T02:55:14.904Z,8.48
2019-03-22T02:56:14.971Z,8.38
2019-03-22T02:57:14.867Z,8.34
2019-03-22T02:58:21.083Z,8.37
2019-03-22T02:59:14.829Z,8.50
2019-03-22T03:00:14.807Z,8.52
2019-03-22T03:01:14.776Z,8.55
2019-03-22T03:02:14.768Z,8.55
2019-03-22T03:03:14.739Z,8.55
2019-03-22T03:04:14.718Z,8.50
2019-03-22T03:05:14.697Z,8.52
2019-03-22T03:06:14.679Z,8.53
2019-03-22T03:07:14.655Z,8.55
2019-03-22T03:08:14.649Z,8.56
2019-03-22T03:09:14.617Z,8.66
2019-03-22T03:10:14.605Z,8.73
2019-03-22T03:11:14.574Z,8.83
2019-03-22T03:12:14.559Z,8.83
2019-03-22T03:13:14.539Z,8.91
2019-03-22T03:14:14.512Z,8.98
2019-03-22T03:15:14.487Z,8.99
2019-03-22T03:16:14.468Z,9.04
2019-03-22T03:17:14.450Z,9.08
2019-03-22T03:18:14.426Z,9.11
2019-03-22T03:19:14.405Z,9.08
2019-03-22T03:20:14.380Z,9.14
2019-03-22T03:21:14.378Z,9.05
2019-03-22T03:22:14.338Z,9.13
2019-03-22T03:23:14.323Z,9.13
2019-03-22T03:24:14.300Z,9.14
2019-03-22T03:25:14.281Z,9.11
2019-03-22T03:26:14.260Z,9.08
2019-03-22T03:27:14.242Z,9.10
2019-03-22T03:28:14.224Z,9.11
2019-03-22T03:29:14.198Z,9.08
2019-03-22T03:30:14.181Z,9.17
2019-03-22T03:31:14.158Z,9.14
2019-03-22T03:32:14.138Z,9.11
2019-03-22T03:33:14.120Z,9.15
2019-03-22T03:34:14.102Z,9.13
2019-03-22T03:35:14.104Z,9.14
2019-03-22T03:36:14.053Z,9.13
2019-03-22T03:37:14.033Z,9.15
2019-03-22T03:38:14.018Z,9.18
2019-03-22T03:39:13.993Z,9.20
2019-03-22T03:40:13.981Z,9.14
2019-03-22T03:41:13.954Z,9.13
2019-03-22T03:42:13.969Z,9.11
2019-03-22T03:43:13.906Z,9.15
2019-03-22T03:44:13.890Z,9.08
2019-03-22T03:45:13.868Z,9.17
2019-03-22T03:46:13.846Z,9.05
2019-03-22T03:47:13.827Z,9.14
2019-03-22T03:48:13.810Z,9.05
2019-03-22T03:49:13.789Z,9.14
2019-03-22T03:50:13.778Z,9.13
2019-03-22T03:51:13.753Z,9.10
2019-03-22T03:52:13.722Z,9.15
2019-03-22T03:53:13.714Z,9.17
2019-03-22T03:54:13.682Z,9.15
2019-03-22T03:55:13.662Z,9.20
2019-03-22T03:56:13.640Z,9.14
2019-03-22T03:57:13.626Z,9.17
2019-03-22T03:58:13.603Z,9.15
2019-03-22T03:59:13.582Z,9.10
2019-03-22T04:00:13.565Z,9.11
2019-03-22T04:01:13.543Z,9.02
2019-03-22T04:02:13.522Z,8.96
2019-03-22T04:03:13.510Z,9.08
2019-03-22T04:04:13.591Z,9.11
2019-03-22T04:05:14.737Z,9.05
2019-03-22T04:06:13.442Z,9.11
2019-03-22T04:07:13.426Z,9.14
2019-03-22T04:08:13.403Z,9.14
2019-03-22T04:09:13.379Z,9.15
2019-03-22T04:10:13.359Z,9.11
2019-03-22T04:11:13.339Z,9.18
2019-03-22T04:12:13.320Z,9.18
2019-03-22T04:13:13.294Z,9.24
2019-03-22T04:14:13.272Z,9.20
2019-03-22T04:15:13.258Z,9.23
2019-03-22T04:16:13.232Z,9.23
2019-03-22T04:17:13.211Z,9.32
2019-03-22T04:18:13.205Z,9.35
2019-03-22T04:19:13.171Z,9.35
2019-03-22T04:20:13.151Z,9.26
2019-03-22T04:21:13.134Z,9.36
2019-03-22T04:22:13.108Z,9.39
2019-03-22T04:23:13.088Z,9.35
2019-03-22T04:24:13.069Z,9.42
2019-03-22T04:25:13.055Z,9.48
2019-03-22T04:26:13.033Z,9.48
2019-03-22T04:27:13.010Z,9.46
2019-03-22T04:28:12.991Z,9.54
2019-03-22T04:29:12.969Z,9.51
2019-03-22T04:30:12.948Z,9.61
2019-03-22T04:31:13.009Z,9.61
2019-03-22T04:32:12.910Z,9.56
2019-03-22T04:33:12.888Z,9.57
2019-03-22T04:34:12.864Z,9.61
2019-03-22T04:35:12.843Z,9.66
2019-03-22T04:36:12.842Z,9.64
2019-03-22T04:37:12.804Z,9.65
2019-03-22T04:38:12.786Z,9.71
2019-03-22T04:39:12.762Z,9.75
2019-03-22T04:40:12.745Z,9.79
2019-03-22T04:41:12.722Z,9.72
2019-03-22T04:42:12.704Z,9.83
2019-03-22T04:43:12.684Z,9.79
2019-03-22T04:44:12.665Z,9.84
2019-03-22T04:45:12.641Z,9.76
2019-03-22T04:46:12.621Z,9.84
2019-03-22T04:47:12.602Z,9.87
2019-03-22T04:48:12.583Z,9.83
2019-03-22T04:49:12.562Z,9.90
2019-03-22T04:50:12.545Z,9.87
2019-03-22T04:51:12.521Z,9.87
2019-03-22T04:52:12.509Z,9.90
2019-03-22T04:53:12.479Z,9.91
2019-03-22T04:54:12.464Z,9.93
2019-03-22T04:55:12.443Z,9.87
2019-03-22T04:56:12.421Z,9.99
2019-03-22T04:57:12.403Z,9.91
2019-03-22T04:58:12.379Z,9.91
2019-03-22T04:59:18.978Z,9.94
2019-03-22T05:00:12.353Z,10.04
2019-03-22T05:01:12.321Z,10.02
2019-03-22T05:02:12.301Z,9.97
2019-03-22T05:03:12.283Z,9.99
2019-03-22T05:04:12.265Z,10.02
2019-03-22T05:05:12.238Z,10.02
2019-03-22T05:06:12.228Z,10.02
2019-03-22T05:07:12.199Z,10.01
2019-03-22T05:08:12.181Z,10.05
2019-03-22T05:09:12.169Z,10.09
2019-03-22T05:10:12.143Z,10.11
2019-03-22T05:11:12.121Z,10.09
2019-03-22T05:12:14.136Z,10.07
2019-03-22T05:13:12.077Z,10.09
2019-03-22T05:14:12.065Z,10.12
2019-03-22T05:15:12.041Z,10.09
2019-03-22T05:16:12.021Z,10.15
2019-03-22T05:17:11.997Z,10.12
2019-03-22T05:18:11.981Z,10.18
2019-03-22T05:19:11.961Z,10.20
2019-03-22T05:20:11.939Z,10.14
2019-03-22T05:21:11.931Z,10.17
2019-03-22T05:22:11.901Z,10.22
2019-03-22T05:23:11.877Z,10.17
2019-03-22T05:24:11.859Z,10.15
2019-03-22T05:25:11.837Z,10.12
2019-03-22T05:26:11.818Z,10.25
2019-03-22T05:27:11.803Z,10.22
2019-03-22T05:28:11.780Z,10.23
2019-03-22T05:29:11.759Z,10.20
2019-03-22T05:30:11.737Z,10.11
2019-03-22T05:31:11.722Z,10.18
2019-03-22T05:32:11.711Z,10.18
2019-03-22T05:33:11.681Z,10.25
2019-03-22T05:34:11.663Z,10.22
2019-03-22T05:35:11.643Z,10.26
2019-03-22T05:36:11.620Z,10.26
2019-03-22T05:37:11.604Z,10.12
2019-03-22T05:38:11.580Z,10.12
2019-03-22T05:39:11.561Z,10.26
2019-03-22T05:40:11.544Z,10.18
2019-03-22T05:41:13.703Z,10.22
2019-03-22T05:42:11.501Z,10.26
2019-03-22T05:43:11.482Z,10.30
2019-03-22T05:44:11.458Z,10.22
2019-03-22T05:45:11.441Z,10.23
2019-03-22T05:46:11.419Z,10.27
2019-03-22T05:47:11.401Z,10.25
2019-03-22T05:48:11.382Z,10.22
2019-03-22T05:49:11.373Z,10.23
2019-03-22T05:50:11.348Z,10.29
2019-03-22T05:51:11.329Z,10.25
2019-03-22T05:52:11.311Z,10.32
2019-03-22T05:53:11.282Z,10.29
2019-03-22T05:54:11.265Z,10.26
2019-03-22T05:55:11.243Z,10.30
2019-03-22T05:56:11.225Z,10.36
2019-03-22T05:57:13.664Z,10.36
2019-03-22T05:58:11.188Z,10.34
2019-03-22T05:59:11.169Z,10.36
2019-03-22T06:00:11.151Z,10.33
2019-03-22T06:01:11.128Z,10.34
2019-03-22T06:02:11.111Z,10.32
2019-03-22T06:03:11.086Z,10.38
2019-03-22T06:04:11.068Z,10.33
2019-03-22T06:05:11.050Z,10.38
2019-03-22T06:06:11.028Z,10.51
2019-03-22T06:07:11.008Z,10.53
2019-03-22T06:08:10.986Z,10.48
2019-03-22T06:09:10.973Z,10.51
2019-03-22T06:10:10.952Z,10.55
2019-03-22T06:11:10.930Z,10.55
2019-03-22T06:12:10.909Z,10.55
2019-03-22T06:13:10.893Z,10.53
2019-03-22T06:14:10.869Z,10.47
2019-03-22T06:15:10.856Z,10.48
2019-03-22T06:16:10.832Z,10.60
2019-03-22T06:17:10.816Z,10.55
2019-03-22T06:18:10.792Z,10.55
2019-03-22T06:19:10.786Z,10.52
2019-03-22T06:20:10.754Z,10.52
2019-03-22T06:21:10.735Z,10.56
2019-03-22T06:22:10.712Z,10.45
2019-03-22T06:23:10.695Z,10.47
2019-03-22T06:24:10.670Z,10.45
2019-03-22T06:25:10.654Z,10.51
2019-03-22T06:26:10.636Z,10.55
2019-03-22T06:27:10.619Z,10.44
2019-03-22T06:28:10.595Z,10.44
2019-03-22T06:29:10.584Z,10.60
2019-03-22T06:30:10.558Z,10.55
2019-03-22T06:31:10.538Z,10.56
2019-03-22T06:32:10.522Z,10.53
2019-03-22T06:33:10.494Z,10.59
2019-03-22T06:34:10.478Z,10.55
2019-03-22T06:35:10.454Z,10.56
2019-03-22T06:36:10.437Z,10.59
2019-03-22T06:37:10.420Z,10.53
2019-03-22T06:38:10.401Z,10.60
2019-03-22T06:39:10.384Z,10.55
2019-03-22T06:40:10.360Z,10.59
2019-03-22T06:41:10.338Z,10.52
2019-03-22T06:42:10.323Z,10.59
2019-03-22T06:43:10.301Z,10.63
2019-03-22T06:44:10.282Z,10.70
2019-03-22T06:45:10.259Z,10.64
2019-03-22T06:46:10.246Z,10.66
2019-03-22T06:47:11.171Z,10.61
2019-03-22T06:48:10.208Z,10.66
2019-03-22T06:49:10.191Z,10.63
2019-03-22T06:50:10.166Z,10.59
2019-03-22T06:51:10.144Z,10.63
2019-03-22T06:52:10.132Z,10.74
2019-03-22T06:53:10.110Z,10.74
2019-03-22T06:54:10.092Z,10.70
2019-03-22T06:55:10.073Z,10.64
2019-03-22T06:56:10.049Z,10.76
2019-03-22T06:57:10.033Z,10.71
2019-03-22T06:58:10.009Z,10.76
2019-03-22T06:59:09.991Z,10.78
2019-03-22T07:00:09.970Z,10.81
2019-03-22T07:01:09.954Z,10.84
2019-03-22T07:02:09.932Z,10.74
2019-03-22T07:03:09.968Z,10.74
2019-03-22T07:04:09.904Z,10.73
2019-03-22T07:05:09.871Z,10.78
2019-03-22T07:06:09.853Z,10.86
2019-03-22T07:07:09.831Z,10.76
2019-03-22T07:08:09.836Z,10.73
2019-03-22T07:09:09.789Z,10.76
2019-03-22T07:10:09.775Z,10.81
2019-03-22T07:11:09.763Z,10.84
2019-03-22T07:12:09.737Z,10.89
2019-03-22T07:13:09.732Z,10.88
2019-03-22T07:14:09.701Z,10.89
2019-03-22T07:15:09.677Z,10.94
2019-03-22T07:16:09.664Z,10.86
2019-03-22T07:17:09.642Z,10.91
2019-03-22T07:18:09.624Z,10.88
2019-03-22T07:19:09.604Z,10.99
2019-03-22T07:20:09.586Z,10.88
2019-03-22T07:21:09.563Z,10.92
2019-03-22T07:22:09.548Z,10.91
2019-03-22T07:23:09.525Z,10.92
2019-03-22T07:24:09.509Z,10.97
2019-03-22T07:25:09.490Z,10.89
2019-03-22T07:26:09.472Z,10.94
2019-03-22T07:27:09.458Z,10.97
2019-03-22T07:28:09.482Z,10.99
2019-03-22T07:29:09.423Z,11.00
2019-03-22T07:30:18.014Z,11.00
2019-03-22T07:31:09.374Z,11.00
2019-03-22T07:32:09.357Z,11.07
2019-03-22T07:33:09.334Z,11.03
2019-03-22T07:34:09.313Z,10.99
2019-03-22T07:35:09.299Z,11.00
2019-03-22T07:36:09.282Z,11.06
2019-03-22T07:37:09.261Z,11.09
2019-03-22T07:38:09.243Z,11.14
2019-03-22T07:39:09.227Z,11.11
2019-03-22T07:40:09.203Z,11.15
2019-03-22T07:41:09.187Z,11.10
2019-03-22T07:42:09.176Z,11.06
2019-03-22T07:43:09.144Z,11.09
2019-03-22T07:44:09.124Z,11.03
2019-03-22T07:45:09.111Z,11.03
2019-03-22T07:46:09.091Z,11.04
2019-03-22T07:47:09.078Z,11.11
2019-03-22T07:48:09.050Z,11.11
2019-03-22T07:49:09.034Z,11.06
2019-03-22T07:50:09.013Z,11.04
2019-03-22T07:51:08.995Z,11.03
2019-03-22T07:52:08.974Z,11.00
2019-03-22T07:53:08.953Z,11.06
2019-03-22T07:54:08.938Z,11.04
2019-03-22T07:55:08.927Z,11.09
2019-03-22T07:56:08.901Z,11.18
2019-03-22T07:57:08.883Z,11.10
2019-03-22T07:58:08.860Z,11.14
2019-03-22T07:59:10.013Z,11.22
2019-03-22T08:00:08.822Z,11.19
2019-03-22T08:01:08.804Z,11.22
2019-03-22T08:02:08.785Z,11.24
2019-03-22T08:03:08.766Z,11.22
2019-03-22T08:04:08.752Z,11.15
2019-03-22T08:05:08.728Z,11.24
2019-03-22T08:06:08.711Z,11.27
2019-03-22T08:07:08.692Z,11.29
2019-03-22T08:08:08.671Z,11.40
2019-03-22T08:09:08.655Z,11.33
2019-03-22T08:10:08.677Z,11.33
2019-03-22T08:11:08.623Z,11.32
2019-03-22T08:12:08.594Z,11.35
2019-03-22T08:13:08.580Z,11.33
2019-03-22T08:14:08.596Z,11.35
2019-03-22T08:15:08.791Z,11.37
2019-03-22T08:16:08.520Z,11.33
2019-03-22T08:17:08.527Z,11.36
2019-03-22T08:18:08.482Z,11.28
2019-03-22T08:19:08.466Z,11.29
2019-03-22T08:20:08.445Z,11.33
2019-03-22T08:21:08.428Z,11.32
2019-03-22T08:22:08.411Z,11.29
2019-03-22T08:23:08.389Z,11.25
2019-03-22T08:24:08.386Z,11.25
2019-03-22T08:25:08.358Z,11.18
2019-03-22T08:26:08.354Z,11.22
2019-03-22T08:27:08.329Z,11.25
2019-03-22T08:28:08.295Z,11.33
2019-03-22T08:29:08.281Z,11.37
2019-03-22T08:30:08.256Z,11.35
2019-03-22T08:31:08.237Z,11.29
2019-03-22T08:32:08.227Z,11.47
2019-03-22T08:33:08.228Z,11.47
2019-03-22T08:34:08.182Z,11.46
2019-03-22T08:35:08.182Z,11.46
2019-03-22T08:36:08.181Z,11.33
2019-03-22T08:37:08.124Z,11.36
2019-03-22T08:38:08.109Z,11.32
2019-03-22T08:39:08.089Z,11.36
2019-03-22T08:40:08.069Z,11.44
2019-03-22T08:41:08.049Z,11.42
2019-03-22T08:42:08.030Z,11.43
2019-03-22T08:43:08.022Z,11.42
2019-03-22T08:44:07.999Z,11.32
2019-03-22T08:45:07.983Z,11.33
2019-03-22T08:46:07.963Z,11.29
2019-03-22T08:47:07.938Z,11.33
2019-03-22T08:48:07.948Z,11.33
2019-03-22T08:49:09.515Z,11.35
2019-03-22T08:50:07.889Z,11.36
2019-03-22T08:51:07.872Z,11.46
2019-03-22T08:52:07.858Z,11.44
2019-03-22T08:53:07.828Z,11.40
2019-03-22T08:54:07.809Z,11.44
2019-03-22T08:55:07.796Z,11.51
2019-03-22T08:56:07.772Z,11.47
2019-03-22T08:57:07.774Z,11.61
2019-03-22T08:58:07.765Z,11.54
2019-03-22T08:59:07.744Z,11.51
2019-03-22T09:00:07.743Z,11.57
2019-03-22T09:01:07.678Z,11.51
2019-03-22T09:02:08.389Z,11.58
2019-03-22T09:03:07.642Z,11.62
2019-03-22T09:04:07.643Z,11.52
2019-03-22T09:05:07.734Z,11.67
2019-03-22T09:06:07.965Z,11.51
2019-03-22T09:07:07.599Z,11.51
2019-03-22T09:08:07.587Z,11.47
2019-03-22T09:09:07.527Z,11.46
2019-03-22T09:10:07.533Z,11.43
2019-03-22T09:11:07.505Z,11.49
2019-03-22T09:12:07.474Z,11.36
2019-03-22T09:13:07.454Z,11.46
2019-03-22T09:14:07.445Z,11.54
2019-03-22T09:15:07.428Z,11.60
2019-03-22T09:16:07.408Z,11.43
2019-03-22T09:17:07.385Z,11.35
2019-03-22T09:18:07.359Z,11.36
2019-03-22T09:19:07.346Z,11.32
2019-03-22T09:20:07.331Z,11.32
2019-03-22T09:21:07.351Z,11.37
2019-03-22T09:22:07.323Z,11.35
2019-03-22T09:23:07.270Z,11.33
2019-03-22T09:24:07.316Z,11.27
2019-03-22T09:25:07.233Z,11.22
2019-03-22T09:26:07.216Z,11.24
2019-03-22T09:27:07.213Z,11.09
2019-03-22T09:28:10.195Z,11.07
2019-03-22T09:29:07.161Z,11.15
2019-03-22T09:30:07.143Z,11.18
2019-03-22T09:31:10.894Z,11.21
2019-03-22T09:32:07.109Z,11.24
2019-03-22T09:33:07.081Z,11.25
2019-03-22T09:34:07.078Z,11.33
2019-03-22T09:35:07.078Z,11.32
2019-03-22T09:36:07.032Z,11.36
2019-03-22T09:37:08.987Z,11.47
2019-03-22T09:38:12.776Z,11.47
2019-03-22T09:39:06.987Z,11.33
2019-03-22T09:40:08.445Z,11.43
2019-03-22T09:41:06.942Z,11.39
2019-03-22T09:42:06.917Z,11.36
2019-03-22T09:43:06.899Z,11.47
2019-03-22T09:44:06.893Z,11.46
2019-03-22T09:45:06.890Z,11.43
2019-03-22T09:46:06.920Z,11.44
2019-03-22T09:47:06.859Z,11.49
2019-03-22T09:48:06.834Z,11.57
2019-03-22T09:49:06.787Z,11.49
2019-03-22T09:50:06.767Z,11.46
2019-03-22T09:51:06.765Z,11.39
2019-03-22T09:52:06.751Z,11.33
2019-03-22T09:53:06.774Z,11.44
2019-03-22T09:54:06.785Z,11.42
2019-03-22T09:55:13.494Z,11.54
2019-03-22T09:56:06.665Z,11.55
2019-03-22T09:57:06.635Z,11.62
2019-03-22T09:58:06.615Z,11.72
2019-03-22T09:59:06.662Z,11.55
2019-03-22T10:00:06.583Z,11.65
2019-03-22T10:01:06.600Z,11.65
2019-03-22T10:02:06.659Z,11.82
2019-03-22T10:03:06.572Z,11.58
2019-03-22T10:04:06.522Z,11.65
2019-03-22T10:05:06.494Z,11.67
2019-03-22T10:06:06.510Z,11.67
2019-03-22T10:07:06.451Z,11.58
2019-03-22T10:08:06.459Z,11.70
2019-03-22T10:09:06.454Z,11.61
2019-03-22T10:10:06.402Z,11.73
2019-03-22T10:11:06.379Z,11.62
2019-03-22T10:12:06.453Z,11.61
2019-03-22T10:13:06.372Z,11.65
2019-03-22T10:14:06.390Z,11.55
2019-03-22T10:15:06.308Z,11.51
2019-03-22T10:16:06.315Z,11.42
2019-03-22T10:17:06.279Z,11.44
2019-03-22T10:18:06.394Z,11.36
2019-03-22T10:19:06.238Z,11.49
2019-03-22T10:20:06.292Z,11.43
2019-03-22T10:21:06.208Z,11.49
2019-03-22T10:22:06.234Z,11.49
2019-03-22T10:23:06.164Z,11.51
2019-03-22T10:24:06.136Z,11.69
2019-03-22T10:25:06.142Z,11.64
2019-03-22T10:26:06.113Z,11.60
2019-03-22T10:27:06.126Z,11.72
2019-03-22T10:28:06.063Z,11.69
2019-03-22T10:29:07.053Z,11.65
2019-03-22T10:30:06.033Z,11.65
2019-03-22T10:31:06.013Z,11.57
2019-03-22T10:32:06.052Z,11.55
2019-03-22T10:33:05.972Z,11.65
2019-03-22T10:34:05.961Z,11.65
2019-03-22T10:35:06.013Z,11.65
2019-03-22T10:36:05.926Z,11.57
2019-03-22T10:37:05.894Z,11.60
2019-03-22T10:38:15.332Z,11.65
2019-03-22T10:39:05.870Z,11.61
2019-03-22T10:40:05.846Z,11.75
2019-03-22T10:41:05.894Z,11.62
2019-03-22T10:42:05.828Z,11.67
2019-03-22T10:43:05.855Z,11.70
2019-03-22T10:44:05.810Z,11.57
2019-03-22T10:45:05.795Z,11.60
2019-03-22T10:46:07.910Z,11.54
2019-03-22T10:47:05.717Z,11.52
2019-03-22T10:48:05.697Z,11.52
2019-03-22T10:49:05.675Z,11.67
2019-03-22T10:50:05.791Z,11.51
2019-03-22T10:51:05.693Z,11.55
2019-03-22T10:52:05.621Z,11.57
2019-03-22T10:53:05.638Z,11.52
2019-03-22T10:54:05.664Z,11.58
2019-03-22T10:55:23.404Z,11.42
2019-03-22T10:56:05.546Z,11.51
2019-03-22T10:57:05.532Z,11.49
2019-03-22T10:58:19.851Z,11.57
2019-03-22T10:59:05.492Z,11.49
2019-03-22T11:00:05.473Z,11.49
2019-03-22T11:01:08.147Z,11.60
2019-03-22T11:02:07.851Z,11.61
2019-03-22T11:03:05.420Z,11.69
2019-03-22T11:05:05.382Z,11.70
2019-03-22T11:06:05.363Z,11.78
2019-03-22T11:07:05.347Z,11.73
2019-03-22T11:08:05.324Z,11.72
2019-03-22T11:09:05.306Z,11.65
2019-03-22T11:10:05.291Z,11.61
2019-03-22T11:11:05.275Z,11.67
2019-03-22T11:12:12.126Z,11.62
2019-03-22T11:13:05.232Z,11.65
2019-03-22T11:14:05.226Z,11.72
2019-03-22T11:15:05.197Z,11.67
2019-03-22T11:16:05.176Z,11.82
2019-03-22T11:17:05.164Z,11.76
2019-03-22T11:18:05.140Z,11.76
2019-03-22T11:19:05.127Z,11.79
2019-03-22T11:20:05.111Z,11.78
2019-03-22T11:21:05.769Z,11.75
2019-03-22T11:22:05.618Z,11.83
2019-03-22T11:23:05.055Z,11.75
2019-03-22T11:24:05.038Z,11.96
2019-03-22T11:25:05.032Z,11.95
2019-03-22T11:26:05.012Z,11.91
2019-03-22T11:27:04.977Z,11.95
2019-03-22T11:28:04.959Z,11.94
2019-03-22T11:29:04.948Z,11.99
2019-03-22T11:30:04.923Z,11.98
2019-03-22T11:31:05.220Z,11.91
2019-03-22T11:32:12.282Z,11.88
2019-03-22T11:33:04.879Z,11.80
2019-03-22T11:34:04.849Z,11.88
2019-03-22T11:35:04.837Z,11.79
2019-03-22T11:36:04.813Z,11.78
2019-03-22T11:37:04.796Z,11.78
2019-03-22T11:38:04.777Z,11.82
2019-03-22T11:39:04.757Z,11.82
2019-03-22T11:40:04.744Z,11.83
2019-03-22T11:41:04.723Z,11.82
2019-03-22T11:42:04.709Z,11.82
2019-03-22T11:43:08.838Z,11.78
2019-03-22T11:44:04.671Z,11.75
2019-03-22T11:45:04.651Z,11.78
2019-03-22T11:46:04.626Z,11.78
2019-03-22T11:47:04.616Z,11.73
2019-03-22T11:48:04.597Z,11.80
2019-03-22T11:49:04.582Z,11.75
2019-03-22T11:50:04.561Z,11.78
2019-03-22T11:51:04.548Z,11.72
2019-03-22T11:52:04.533Z,11.75
2019-03-22T11:53:04.506Z,11.75
2019-03-22T11:54:04.491Z,11.82
2019-03-22T11:55:04.473Z,11.73
2019-03-22T11:56:04.451Z,11.70
2019-03-22T11:57:04.434Z,11.65
2019-03-22T11:58:04.415Z,11.67
2019-03-22T11:59:04.398Z,11.72
2019-03-22T12:00:04.379Z,11.64
2019-03-22T12:01:04.367Z,11.72
2019-03-22T12:02:04.345Z,11.79
2019-03-22T12:03:04.331Z,11.75
2019-03-22T12:04:04.312Z,11.83
2019-03-22T12:05:04.291Z,11.86
2019-03-22T12:06:04.286Z,11.90
2019-03-22T12:07:04.254Z,11.94
2019-03-22T12:08:04.254Z,11.79
2019-03-22T12:09:04.219Z,11.78
2019-03-22T12:10:04.205Z,11.78
2019-03-22T12:11:04.179Z,11.75
2019-03-22T12:12:04.165Z,11.65
2019-03-22T12:13:04.147Z,11.65
2019-03-22T12:14:04.127Z,11.62
2019-03-22T12:15:04.113Z,11.64
2019-03-22T12:16:04.091Z,11.62
2019-03-22T12:17:04.076Z,11.60
2019-03-22T12:18:04.058Z,11.72
2019-03-22T12:19:04.049Z,11.76
2019-03-22T12:20:04.019Z,11.79
2019-03-22T12:21:04.007Z,11.69
2019-03-22T12:22:04.322Z,11.80
2019-03-22T12:23:03.968Z,11.80
2019-03-22T12:24:03.945Z,11.75
2019-03-22T12:25:03.926Z,11.73
2019-03-22T12:26:03.912Z,11.72
2019-03-22T12:27:03.895Z,11.64
2019-03-22T12:28:03.873Z,11.73
2019-03-22T12:29:03.857Z,11.78
2019-03-22T12:30:03.838Z,11.79
2019-03-22T12:31:03.820Z,11.80
2019-03-22T12:32:03.805Z,11.86
2019-03-22T12:33:03.786Z,11.91
2019-03-22T12:34:04.332Z,11.88
2019-03-22T12:35:03.749Z,11.94
2019-03-22T12:36:03.731Z,11.96
2019-03-22T12:37:03.714Z,12.01
2019-03-22T12:38:03.694Z,11.99
2019-03-22T12:39:03.675Z,12.07
2019-03-22T12:40:03.657Z,12.05
2019-03-22T12:41:03.637Z,11.91
2019-03-22T12:42:03.627Z,11.91
2019-03-22T12:43:03.605Z,11.96
2019-03-22T12:44:03.590Z,11.99
2019-03-22T12:45:03.568Z,11.94
2019-03-22T12:46:03.550Z,11.91
2019-03-22T12:47:03.537Z,11.94
2019-03-22T12:48:03.522Z,12.05
2019-03-22T12:49:03.503Z,12.09
2019-03-22T12:50:03.480Z,12.04
2019-03-22T12:51:03.468Z,12.05
2019-03-22T12:52:03.447Z,12.07
2019-03-22T12:53:03.422Z,12.04
2019-03-22T12:54:03.414Z,12.01
2019-03-22T12:55:03.387Z,12.01
2019-03-22T12:56:03.372Z,12.02
2019-03-22T12:57:03.358Z,12.05
2019-03-22T12:58:03.337Z,12.05
2019-03-22T12:59:03.318Z,12.04
2019-03-22T13:00:03.306Z,12.04
2019-03-22T13:01:03.282Z,12.02
2019-03-22T13:02:03.268Z,12.04
2019-03-22T13:03:03.248Z,12.07