createdAt,value
2018-10-06T00:00:54.274Z,4.00
2018-10-06T00:01:54.292Z,4.00
2018-10-06T00:02:54.305Z,4.00
2018-10-06T00:03:54.339Z,4.00
2018-10-06T00:04:54.334Z,4.00
2018-10-06T00:05:54.346Z,4.00
2018-10-06T00:06:54.359Z,4.00
2018-10-06T00:07:54.375Z,4.00
2018-10-06T00:08:54.453Z,4.00
2018-10-06T00:09:54.464Z,4.00
2018-10-06T00:10:54.417Z,4.00
2018-10-06T00:11:54.584Z,4.00
2018-10-06T00:12:54.453Z,4.00
2018-10-06T00:13:54.458Z,4.00
2018-10-06T00:14:54.472Z,4.00
2018-10-06T00:15:54.487Z,4.00
2018-10-06T00:16:54.501Z,4.00
2018-10-06T00:17:54.516Z,4.00
2018-10-06T00:18:54.533Z,4.00
2018-10-06T00:19:54.543Z,4.00
2018-10-06T00:20:54.561Z,4.00
2018-10-06T00:21:54.570Z,4.00
2018-10-06T00:22:54.585Z,4.00
2018-10-06T00:23:54.599Z,4.00
2018-10-06T00:24:54.618Z,4.00
2018-10-06T00:25:54.635Z,4.00
2018-10-06T00:26:54.648Z,4.00
2018-10-06T00:27:54.662Z,4.00
2018-10-06T00:28:54.670Z,4.00
2018-10-06T00:29:54.685Z,4.00
2018-10-06T00:30:54.702Z,4.00
2018-10-06T00:31:54.712Z,4.00
2018-10-06T00:32:54.729Z,4.00
2018-10-06T00:33:54.741Z,4.00
2018-10-06T00:34:54.755Z,4.00
2018-10-06T00:35:54.777Z,4.00
2018-10-06T00:36:54.787Z,4.00
2018-10-06T00:37:54.801Z,4.00
2018-10-06T00:38:54.812Z,4.00
2018-10-06T00:39:54.826Z,4.00
2018-10-06T00:40:54.900Z,4.00
2018-10-06T00:42:55.075Z,4.00
2018-10-06T00:43:54.883Z,4.00
2018-10-06T00:44:54.896Z,4.00
2018-10-06T00:45:54.910Z,4.00
2018-10-06T00:46:54.922Z,4.00
2018-10-06T00:47:54.937Z,4.00
2018-10-06T00:48:54.953Z,4.00
2018-10-06T00:49:54.967Z,4.00
2018-10-06T00:50:54.989Z,4.00
2018-10-06T00:51:54.995Z,4.00
2018-10-06T00:52:55.008Z,4.00
2018-10-06T00:53:55.025Z,4.00
2018-10-06T00:54:55.034Z,4.00
2018-10-06T00:55:55.050Z,4.00
2018-10-06T00:56:55.064Z,4.00
2018-10-06T00:57:55.079Z,4.00
2018-10-06T00:58:55.092Z,4.00
2018-10-06T00:59:55.111Z,4.00
2018-10-06T01:00:55.122Z,4.00
2018-10-06T01:01:55.137Z,4.00
2018-10-06T01:02:55.150Z,4.00
2018-10-06T01:03:55.164Z,4.00
2018-10-06T01:04:55.182Z,4.00
2018-10-06T01:05:55.190Z,4.00
2018-10-06T01:06:55.206Z,4.00
2018-10-06T01:07:55.223Z,4.00
2018-10-06T01:08:55.235Z,4.00
2018-10-06T01:09:55.248Z,4.00
2018-10-06T01:10:55.335Z,4.00
2018-10-06T01:11:55.275Z,4.00
2018-10-06T01:12:55.292Z,4.00
2018-10-06T01:13:55.308Z,4.00
2018-10-06T01:14:55.318Z,4.00
2018-10-06T01:15:55.335Z,4.00
2018-10-06T01:16:55.350Z,4.00
2018-10-06T01:17:55.361Z,4.00
2018-10-06T01:18:55.376Z,4.00
2018-10-06T01:19:55.389Z,4.00
2018-10-06T01:20:55.403Z,4.00
2018-10-06T01:21:55.421Z,4.00
2018-10-06T01:22:55.431Z,4.00
2018-10-06T01:23:55.446Z,4.00
2018-10-06T01:24:55.458Z,4.00
2018-10-06T01:25:55.473Z,4.00
2018-10-06T01:26:55.486Z,4.00
2018-10-06T01:27:55.503Z,4.00
2018-10-06T01:28:55.516Z,4.00
2018-10-06T01:29:55.530Z,4.00
2018-10-06T01:30:55.544Z,4.00
2018-10-06T01:31:55.557Z,4.00
2018-10-06T01:32:55.574Z,4.00
2018-10-06T01:33:55.588Z,4.00
2018-10-06T01:34:55.604Z,4.00
2018-10-06T01:35:55.616Z,4.00
2018-10-06T01:36:55.641Z,4.00
2018-10-06T01:37:55.658Z,4.00
2018-10-06T01:38:55.753Z,4.00
2018-10-06T01:39:55.673Z,4.00
2018-10-06T01:40:55.684Z,4.00
2018-10-06T01:41:55.699Z,4.00
2018-10-06T01:42:55.716Z,4.00
2018-10-06T01:43:55.728Z,4.00
2018-10-06T01:44:55.749Z,4.00
2018-10-06T01:45:55.857Z,4.00
2018-10-06T01:46:55.824Z,4.00
2018-10-06T01:47:55.787Z,4.00
2018-10-06T01:48:55.801Z,4.00
2018-10-06T01:49:55.911Z,4.00
2018-10-06T01:50:55.883Z,4.00
2018-10-06T01:51:55.840Z,4.00
2018-10-06T01:52:55.855Z,4.00
2018-10-06T01:53:55.867Z,4.00
2018-10-06T01:54:55.893Z,4.00
2018-10-06T01:55:55.896Z,4.00
2018-10-06T01:56:55.911Z,4.00
2018-10-06T01:57:55.922Z,4.00
2018-10-06T01:58:55.936Z,4.00
2018-10-06T01:59:55.950Z,4.00
2018-10-06T02:00:55.970Z,4.00
2018-10-06T02:01:55.978Z,4.00
2018-10-06T02:02:55.993Z,4.00
2018-10-06T02:03:56.009Z,4.00
2018-10-06T02:04:56.021Z,4.00
2018-10-06T02:05:56.034Z,4.00
2018-10-06T02:06:56.050Z,4.00
2018-10-06T02:07:56.066Z,4.00
2018-10-06T02:08:56.079Z,4.00
2018-10-06T02:09:56.090Z,4.00
2018-10-06T02:10:56.109Z,4.00
2018-10-06T02:11:56.119Z,4.00
2018-10-06T02:12:56.133Z,4.00
2018-10-06T02:13:56.146Z,4.00
2018-10-06T02:14:56.161Z,4.00
2018-10-06T02:15:56.173Z,4.00
2018-10-06T02:16:56.190Z,4.00
2018-10-06T02:17:56.200Z,4.00
2018-10-06T02:18:56.216Z,4.00
2018-10-06T02:19:56.230Z,4.00
2018-10-06T02:20:56.244Z,4.00
2018-10-06T02:21:56.258Z,4.00
2018-10-06T02:22:56.324Z,4.00
2018-10-06T02:23:56.288Z,4.00
2018-10-06T02:24:56.300Z,4.00
2018-10-06T02:25:56.314Z,4.00
2018-10-06T02:26:56.328Z,4.00
2018-10-06T02:27:56.342Z,4.00
2018-10-06T02:28:56.356Z,4.00
2018-10-06T02:29:56.394Z,4.00
2018-10-06T02:30:56.384Z,4.00
2018-10-06T02:31:56.402Z,4.00
2018-10-06T02:32:56.415Z,4.00
2018-10-06T02:33:56.429Z,4.00
2018-10-06T02:34:56.440Z,4.00
2018-10-06T02:35:56.457Z,4.00
2018-10-06T02:36:56.629Z,4.00
2018-10-06T02:37:56.482Z,4.00
2018-10-06T02:38:56.498Z,4.00
2018-10-06T02:39:56.512Z,4.00
2018-10-06T02:40:56.526Z,4.00
2018-10-06T02:41:56.539Z,4.00
2018-10-06T02:42:56.551Z,4.00
2018-10-06T02:43:56.573Z,4.00
2018-10-06T02:44:56.733Z,4.00
2018-10-06T02:45:56.598Z,4.00
2018-10-06T02:46:56.607Z,4.00
2018-10-06T02:47:56.623Z,4.00
2018-10-06T02:48:56.639Z,4.00
2018-10-06T02:49:56.651Z,4.00
2018-10-06T02:50:56.675Z,4.00
2018-10-06T02:51:56.678Z,4.00
2018-10-06T02:52:56.692Z,4.00
2018-10-06T02:53:56.704Z,4.00
2018-10-06T02:54:56.723Z,4.00
2018-10-06T02:55:56.732Z,4.00
2018-10-06T02:56:56.748Z,4.00
2018-10-06T02:57:56.762Z,4.00
2018-10-06T02:58:56.775Z,4.00
2018-10-06T02:59:56.790Z,4.00
2018-10-06T03:00:56.804Z,4.00
2018-10-06T03:01:56.819Z,4.00
2018-10-06T03:02:56.828Z,4.00
2018-10-06T03:03:56.850Z,4.00
2018-10-06T03:04:56.857Z,4.00
2018-10-06T03:05:56.870Z,4.00
2018-10-06T03:06:56.883Z,4.00
2018-10-06T03:07:56.898Z,4.00
2018-10-06T03:08:56.912Z,4.00
2018-10-06T03:09:56.925Z,4.00
2018-10-06T03:10:56.940Z,4.00
2018-10-06T03:11:56.955Z,4.00
2018-10-06T03:12:56.968Z,4.00
2018-10-06T03:13:56.982Z,4.00
2018-10-06T03:14:57.010Z,4.00
2018-10-06T03:15:57.020Z,4.00
2018-10-06T03:16:57.022Z,4.00
2018-10-06T03:17:57.038Z,4.00
2018-10-06T03:18:57.049Z,4.00
2018-10-06T03:19:57.070Z,4.00
2018-10-06T03:20:57.081Z,4.00
2018-10-06T03:21:57.189Z,4.00
2018-10-06T03:22:57.188Z,4.00
2018-10-06T03:23:57.120Z,4.00
2018-10-06T03:24:57.134Z,4.00
2018-10-06T03:25:57.146Z,4.00
2018-10-06T03:26:57.162Z,4.00
2018-10-06T03:27:57.177Z,4.00
2018-10-06T03:28:57.190Z,4.00
2018-10-06T03:29:57.204Z,4.00
2018-10-06T03:30:57.217Z,4.00
2018-10-06T03:31:57.232Z,4.00
2018-10-06T03:32:57.244Z,4.00
2018-10-06T03:33:57.258Z,4.00
2018-10-06T03:34:57.272Z,4.00
2018-10-06T03:35:57.287Z,4.00
2018-10-06T03:36:57.374Z,4.00
2018-10-06T03:37:57.315Z,4.00
2018-10-06T03:38:57.330Z,4.00
2018-10-06T03:39:57.346Z,4.00
2018-10-06T03:40:57.354Z,4.00
2018-10-06T03:41:57.371Z,4.00
2018-10-06T03:42:57.383Z,4.00
2018-10-06T03:43:57.397Z,4.00
2018-10-06T03:44:57.409Z,4.00
2018-10-06T03:45:57.425Z,4.00
2018-10-06T03:46:57.440Z,4.00
2018-10-06T03:47:57.449Z,4.00
2018-10-06T03:48:57.465Z,4.00
2018-10-06T03:49:57.479Z,4.00
2018-10-06T03:50:57.501Z,4.00
2018-10-06T03:51:57.511Z,4.00
2018-10-06T03:52:57.520Z,4.00
2018-10-06T03:53:57.572Z,4.00
2018-10-06T03:54:57.603Z,4.00
2018-10-06T03:55:57.613Z,4.00
2018-10-06T03:56:57.576Z,4.00
2018-10-06T03:57:57.590Z,4.00
2018-10-06T03:58:57.607Z,4.00
2018-10-06T03:59:57.622Z,4.00
2018-10-06T04:00:57.632Z,4.00
2018-10-06T04:01:57.645Z,4.00
2018-10-06T04:02:57.659Z,4.00
2018-10-06T04:03:57.676Z,4.00
2018-10-06T04:04:57.686Z,4.00
2018-10-06T04:05:57.703Z,4.00
2018-10-06T04:06:57.715Z,4.00
2018-10-06T04:07:57.732Z,4.00
2018-10-06T04:08:57.743Z,4.00
2018-10-06T04:09:57.759Z,4.00
2018-10-06T04:10:57.773Z,4.00
2018-10-06T04:11:57.786Z,4.00
2018-10-06T04:12:57.797Z,4.00
2018-10-06T04:13:57.815Z,4.00
2018-10-06T04:14:57.826Z,4.00
2018-10-06T04:15:57.843Z,4.00
2018-10-06T04:16:57.853Z,4.00
2018-10-06T04:17:57.869Z,4.00
2018-10-06T04:18:57.884Z,4.00
2018-10-06T04:19:57.894Z,4.00
2018-10-06T04:20:57.906Z,4.00
2018-10-06T04:21:57.920Z,4.00
2018-10-06T04:22:57.934Z,4.00
2018-10-06T04:23:57.949Z,4.00
2018-10-06T04:24:57.967Z,4.00
2018-10-06T04:25:58.027Z,4.00
2018-10-06T04:26:57.992Z,4.00
2018-10-06T04:27:58.006Z,4.00
2018-10-06T04:28:58.018Z,4.00
2018-10-06T04:29:58.036Z,4.00
2018-10-06T04:30:58.044Z,4.00
2018-10-06T04:31:58.072Z,4.00
2018-10-06T04:32:58.074Z,4.00
2018-10-06T04:33:58.086Z,4.00
2018-10-06T04:34:58.099Z,4.00
2018-10-06T04:35:58.113Z,4.00
2018-10-06T04:36:58.126Z,4.00
2018-10-06T04:37:58.139Z,4.00
2018-10-06T04:38:58.157Z,4.00
2018-10-06T04:39:58.169Z,4.00
2018-10-06T04:40:58.182Z,4.00
2018-10-06T04:41:58.194Z,4.00
2018-10-06T04:42:58.212Z,4.00
2018-10-06T04:43:58.222Z,4.00
2018-10-06T04:44:58.238Z,4.00
2018-10-06T04:45:58.250Z,4.00
2018-10-06T04:46:58.270Z,4.00
2018-10-06T04:47:58.279Z,4.00
2018-10-06T04:48:58.299Z,4.00
2018-10-06T04:49:58.313Z,4.00
2018-10-06T04:50:58.322Z,4.00
2018-10-06T04:51:58.339Z,4.00
2018-10-06T04:52:58.405Z,4.00
2018-10-06T04:53:58.359Z,4.00
2018-10-06T04:54:58.373Z,4.00
2018-10-06T04:55:58.388Z,4.00
2018-10-06T04:56:58.465Z,4.00
2018-10-06T04:57:58.616Z,4.00
2018-10-06T04:58:58.456Z,4.00
2018-10-06T04:59:58.443Z,4.00
2018-10-06T05:00:58.459Z,4.00
2018-10-06T05:01:58.469Z,4.00
2018-10-06T05:02:58.483Z,4.00
2018-10-06T05:03:58.497Z,4.00
2018-10-06T05:04:58.509Z,4.00
2018-10-06T05:05:58.523Z,4.00
2018-10-06T05:06:58.537Z,4.00
2018-10-06T05:07:58.551Z,4.00
2018-10-06T05:08:58.577Z,4.00
2018-10-06T05:09:58.577Z,0.00
2018-10-06T05:10:58.585Z,4.00
2018-10-06T05:11:58.598Z,4.00
2018-10-06T05:12:58.618Z,4.00
2018-10-06T05:13:58.624Z,4.00
2018-10-06T05:14:58.645Z,4.00
2018-10-06T05:15:58.652Z,8.00
2018-10-06T05:16:58.667Z,4.00
2018-10-06T05:17:58.679Z,8.00
2018-10-06T05:18:58.696Z,4.00
2018-10-06T05:19:58.720Z,4.00
2018-10-06T05:20:58.722Z,4.00
2018-10-06T05:21:58.751Z,8.00
2018-10-06T05:22:58.751Z,8.00
2018-10-06T05:23:58.767Z,8.00
2018-10-06T05:24:58.775Z,12.00
2018-10-06T05:25:58.789Z,16.00
2018-10-06T05:26:58.802Z,16.00
2018-10-06T05:27:58.818Z,20.00
2018-10-06T05:28:58.830Z,20.00
2018-10-06T05:29:58.876Z,24.00
2018-10-06T05:30:58.859Z,28.00
2018-10-06T05:31:58.873Z,36.00
2018-10-06T05:32:58.886Z,40.00
2018-10-06T05:33:58.948Z,40.00
2018-10-06T05:34:58.912Z,48.00
2018-10-06T05:35:58.926Z,52.00
2018-10-06T05:36:58.939Z,60.00
2018-10-06T05:37:58.952Z,68.00
2018-10-06T05:38:58.975Z,76.00
2018-10-06T05:39:58.980Z,84.00
2018-10-06T05:40:58.993Z,92.00
2018-10-06T05:41:59.006Z,100.00
2018-10-06T05:42:59.026Z,112.00
2018-10-06T05:43:59.034Z,120.00
2018-10-06T05:44:59.052Z,132.00
2018-10-06T05:45:59.065Z,144.00
2018-10-06T05:46:59.074Z,156.00
2018-10-06T05:47:59.090Z,168.00
2018-10-06T05:48:59.106Z,180.00
2018-10-06T05:49:59.116Z,192.00
2018-10-06T05:50:59.132Z,204.00
2018-10-06T05:51:59.143Z,212.00
2018-10-06T05:52:59.158Z,224.00
2018-10-06T05:53:59.179Z,240.00
2018-10-06T05:54:59.187Z,248.00
2018-10-06T05:55:59.197Z,264.00
2018-10-06T05:56:59.215Z,276.00
2018-10-06T05:57:59.222Z,288.00
2018-10-06T05:58:59.267Z,296.00
2018-10-06T05:59:59.256Z,304.00
2018-10-06T06:00:59.267Z,316.00
2018-10-06T06:01:59.277Z,332.00
2018-10-06T06:02:59.292Z,340.00
2018-10-06T06:03:59.309Z,356.00
2018-10-06T06:04:59.360Z,372.00
2018-10-06T06:05:59.335Z,384.00
2018-10-06T06:06:59.385Z,400.00
2018-10-06T06:07:59.361Z,412.00
2018-10-06T06:08:59.375Z,420.00
2018-10-06T06:09:59.508Z,432.00
2018-10-06T06:10:59.400Z,444.00
2018-10-06T06:11:59.415Z,460.00
2018-10-06T06:12:59.432Z,464.00
2018-10-06T06:13:59.441Z,480.00
2018-10-06T06:14:59.475Z,484.00
2018-10-06T06:15:59.470Z,504.00
2018-10-06T06:16:59.483Z,524.00
2018-10-06T06:17:59.495Z,544.00
2018-10-06T06:18:59.524Z,548.00
2018-10-06T06:19:59.523Z,560.00
2018-10-06T06:20:59.537Z,568.00
2018-10-06T06:21:59.549Z,580.00
2018-10-06T06:22:59.564Z,588.00
2018-10-06T06:23:59.669Z,604.00
2018-10-06T06:24:59.594Z,632.00
2018-10-06T06:25:59.604Z,624.00
2018-10-06T06:26:59.618Z,648.00
2018-10-06T06:27:59.632Z,656.00
2018-10-06T06:28:59.647Z,684.00
2018-10-06T06:29:59.659Z,692.00
2018-10-06T06:30:59.676Z,716.00
2018-10-06T06:31:59.686Z,732.00
2018-10-06T06:32:59.701Z,732.00
2018-10-06T06:33:59.714Z,716.00
2018-10-06T06:34:59.727Z,732.00
2018-10-06T06:35:59.740Z,772.00
2018-10-06T06:36:59.755Z,804.00
2018-10-06T06:37:59.769Z,808.00
2018-10-06T06:38:59.827Z,824.00
2018-10-06T06:39:59.805Z,824.00
2018-10-06T06:40:59.815Z,832.00
2018-10-06T06:41:59.823Z,844.00
2018-10-06T06:42:59.835Z,856.00
2018-10-06T06:43:59.902Z,872.00
2018-10-06T06:44:59.865Z,892.00
2018-10-06T06:45:59.882Z,900.00
2018-10-06T06:46:59.896Z,920.00
2018-10-06T06:47:59.906Z,924.00
2018-10-06T06:48:59.926Z,924.00
2018-10-06T06:49:59.937Z,900.00
2018-10-06T06:50:59.947Z,908.00
2018-10-06T06:51:59.962Z,936.00
2018-10-06T06:52:59.974Z,904.00
2018-10-06T06:54:00.004Z,936.00
2018-10-06T06:55:00.068Z,948.00
2018-10-06T06:56:00.016Z,964.00
2018-10-06T06:57:00.033Z,1020.00
2018-10-06T06:58:00.046Z,1040.00
2018-10-06T06:59:00.057Z,1036.00
2018-10-06T07:00:00.074Z,1064.00
2018-10-06T07:01:00.086Z,1064.00
2018-10-06T07:02:00.096Z,1072.00
2018-10-06T07:03:00.110Z,1084.00
2018-10-06T07:04:00.130Z,1076.00
2018-10-06T07:05:00.140Z,1084.00
2018-10-06T07:06:00.152Z,1096.00
2018-10-06T07:07:00.168Z,1124.00
2018-10-06T07:08:00.180Z,1112.00
2018-10-06T07:09:00.194Z,1156.00
2018-10-06T07:10:00.414Z,1128.00
2018-10-06T07:11:00.411Z,1180.00
2018-10-06T07:12:00.545Z,1212.00
2018-10-06T07:13:00.292Z,1232.00
2018-10-06T07:14:00.268Z,1256.00
2018-10-06T07:15:00.275Z,1280.00
2018-10-06T07:16:00.291Z,1292.00
2018-10-06T07:17:00.304Z,1308.00
2018-10-06T07:18:00.317Z,1324.00
2018-10-06T07:19:00.338Z,1348.00
2018-10-06T07:20:00.348Z,1364.00
2018-10-06T07:21:00.359Z,1380.00
2018-10-06T07:22:00.373Z,1388.00
2018-10-06T07:23:00.387Z,1404.00
2018-10-06T07:24:00.400Z,1408.00
2018-10-06T07:25:00.415Z,1416.00
2018-10-06T07:26:00.429Z,1432.00
2018-10-06T07:27:00.444Z,1448.00
2018-10-06T07:28:00.463Z,1456.00
2018-10-06T07:29:00.475Z,1476.00
2018-10-06T07:30:00.483Z,1488.00
2018-10-06T07:31:00.495Z,1508.00
2018-10-06T07:32:00.510Z,1528.00
2018-10-06T07:33:00.525Z,1536.00
2018-10-06T07:34:00.538Z,1556.00
2018-10-06T07:35:00.562Z,1572.00
2018-10-06T07:36:00.566Z,1584.00
2018-10-06T07:37:00.582Z,1604.00
2018-10-06T07:38:00.599Z,1620.00
2018-10-06T07:39:00.607Z,1636.00
2018-10-06T07:40:00.626Z,1652.00
2018-10-06T07:41:00.656Z,1668.00
2018-10-06T07:42:00.700Z,1684.00
2018-10-06T07:43:01.166Z,1696.00
2018-10-06T07:44:00.678Z,1716.00
2018-10-06T07:45:00.730Z,1728.00
2018-10-06T07:46:00.709Z,1748.00
2018-10-06T07:47:00.724Z,1764.00
2018-10-06T07:48:00.739Z,1776.00
2018-10-06T07:49:00.750Z,1788.00
2018-10-06T07:50:00.764Z,1800.00
2018-10-06T07:51:00.785Z,1812.00
2018-10-06T07:52:00.795Z,1828.00
2018-10-06T07:53:00.822Z,1836.00
2018-10-06T07:54:00.820Z,1844.00
2018-10-06T07:55:00.835Z,1860.00
2018-10-06T07:56:00.847Z,1868.00
2018-10-06T07:57:00.863Z,1876.00
2018-10-06T07:58:00.875Z,1884.00
2018-10-06T07:59:00.890Z,1892.00
2018-10-06T08:00:00.906Z,1900.00
2018-10-06T08:01:00.925Z,1908.00
2018-10-06T08:02:00.936Z,1912.00
2018-10-06T08:03:00.947Z,1916.00
2018-10-06T08:04:00.977Z,1924.00
2018-10-06T08:05:00.982Z,1932.00
2018-10-06T08:06:00.999Z,1940.00
2018-10-06T08:07:01.005Z,1944.00
2018-10-06T08:08:01.019Z,1948.00
2018-10-06T08:09:01.032Z,1956.00
2018-10-06T08:10:01.048Z,1960.00
2018-10-06T08:11:01.062Z,1964.00
2018-10-06T08:12:01.076Z,1964.00
2018-10-06T08:13:01.099Z,1976.00
2018-10-06T08:14:01.168Z,1980.00
2018-10-06T08:15:01.169Z,1980.00
2018-10-06T08:16:01.133Z,1984.00
2018-10-06T08:17:01.149Z,1988.00
2018-10-06T08:18:01.162Z,1988.00
2018-10-06T08:19:01.176Z,1996.00
2018-10-06T08:20:01.195Z,2000.00
2018-10-06T08:21:01.208Z,2004.00
2018-10-06T08:22:01.217Z,2008.00
2018-10-06T08:23:01.236Z,2008.00
2018-10-06T08:24:01.251Z,2016.00
2018-10-06T08:25:01.266Z,2016.00
2018-10-06T08:26:01.277Z,2016.00
2018-10-06T08:27:01.298Z,2016.00
2018-10-06T08:28:01.308Z,2012.00
2018-10-06T08:29:01.321Z,2020.00
2018-10-06T08:30:01.338Z,2016.00
2018-10-06T08:31:01.350Z,2016.00
2018-10-06T08:32:01.365Z,2016.00
2018-10-06T08:33:01.382Z,2012.00
2018-10-06T08:34:01.391Z,2016.00
2018-10-06T08:35:01.409Z,2012.00
2018-10-06T08:36:01.426Z,2008.00
2018-10-06T08:37:01.438Z,2012.00
2018-10-06T08:38:01.451Z,2012.00
2018-10-06T08:39:01.466Z,2016.00
2018-10-06T08:40:01.479Z,2012.00
2018-10-06T08:41:01.496Z,2012.00
2018-10-06T08:42:01.509Z,2008.00
2018-10-06T08:43:01.525Z,2008.00
2018-10-06T08:44:01.539Z,2008.00
2018-10-06T08:45:01.606Z,2004.00
2018-10-06T08:46:01.644Z,2004.00
2018-10-06T08:47:01.589Z,2004.00
2018-10-06T08:48:01.609Z,2004.00
2018-10-06T08:49:01.612Z,2000.00
2018-10-06T08:50:01.638Z,2000.00
2018-10-06T08:51:01.646Z,2000.00
2018-10-06T08:52:01.656Z,2004.00
2018-10-06T08:53:01.672Z,2000.00
2018-10-06T08:54:01.683Z,2000.00
2018-10-06T08:55:01.703Z,1996.00
2018-10-06T08:56:01.780Z,1996.00
2018-10-06T08:57:01.734Z,2000.00
2018-10-06T08:58:02.134Z,1996.00
2018-10-06T08:59:01.760Z,2000.00
2018-10-06T09:00:01.773Z,2000.00
2018-10-06T09:01:01.787Z,2004.00
2018-10-06T09:02:01.802Z,2000.00
2018-10-06T09:03:01.820Z,2004.00
2018-10-06T09:04:01.833Z,2008.00
2018-10-06T09:05:01.856Z,2008.00
2018-10-06T09:06:01.862Z,2012.00
2018-10-06T09:07:01.875Z,2032.00
2018-10-06T09:08:01.890Z,2020.00
2018-10-06T09:09:01.907Z,2020.00
2018-10-06T09:10:01.921Z,2024.00
2018-10-06T09:11:02.080Z,2024.00
2018-10-06T09:12:01.950Z,2024.00
2018-10-06T09:13:01.965Z,2032.00
2018-10-06T09:14:02.016Z,2040.00
2018-10-06T09:15:01.994Z,2048.00
2018-10-06T09:17:02.230Z,2060.00
2018-10-06T09:18:02.064Z,2072.00
2018-10-06T09:19:02.054Z,2084.00
2018-10-06T09:20:02.068Z,2088.00
2018-10-06T09:21:02.095Z,2096.00
2018-10-06T09:22:02.100Z,2112.00
2018-10-06T09:23:02.116Z,2112.00
2018-10-06T09:24:02.132Z,2156.00
2018-10-06T09:25:02.146Z,2164.00
2018-10-06T09:26:02.211Z,2192.00
2018-10-06T09:27:02.172Z,2192.00
2018-10-06T09:28:02.194Z,2204.00
2018-10-06T09:29:02.203Z,2220.00
2018-10-06T09:30:02.221Z,2240.00
2018-10-06T09:31:02.259Z,2256.00
2018-10-06T09:32:02.248Z,2276.00
2018-10-06T09:33:02.262Z,2292.00
2018-10-06T09:34:02.278Z,2312.00
2018-10-06T09:35:02.292Z,2328.00
2018-10-06T09:36:02.309Z,2348.00
2018-10-06T09:37:02.324Z,2352.00
2018-10-06T09:38:02.341Z,2348.00
2018-10-06T09:39:02.354Z,2368.00
2018-10-06T09:40:02.367Z,2376.00
2018-10-06T09:41:02.386Z,2376.00
2018-10-06T09:42:02.550Z,2384.00
2018-10-06T09:43:02.431Z,2396.00
2018-10-06T09:44:02.691Z,2396.00
2018-10-06T09:45:02.464Z,2384.00
2018-10-06T09:46:02.460Z,2384.00
2018-10-06T09:47:02.476Z,2440.00
2018-10-06T09:48:02.602Z,2436.00
2018-10-06T09:49:02.556Z,2448.00
2018-10-06T09:51:02.919Z,2452.00
2018-10-06T09:52:02.550Z,2452.00
2018-10-06T09:53:02.564Z,2420.00
2018-10-06T09:54:02.580Z,2444.00
2018-10-06T09:55:02.598Z,2444.00
2018-10-06T09:56:02.610Z,2448.00
2018-10-06T09:57:02.634Z,2444.00
2018-10-06T09:58:02.748Z,2440.00
2018-10-06T09:59:02.655Z,2440.00
2018-10-06T10:00:02.672Z,2424.00
2018-10-06T10:01:02.693Z,2420.00
2018-10-06T10:02:02.711Z,2416.00
2018-10-06T10:03:02.718Z,2408.00
2018-10-06T10:04:02.748Z,2408.00
2018-10-06T10:05:02.747Z,2392.00
2018-10-06T10:06:02.761Z,2400.00
2018-10-06T10:07:02.784Z,2388.00
2018-10-06T10:08:02.794Z,2384.00
2018-10-06T10:09:02.809Z,2380.00
2018-10-06T10:10:02.878Z,2372.00
2018-10-06T10:11:02.838Z,2368.00
2018-10-06T10:12:02.857Z,2352.00
2018-10-06T10:13:02.869Z,2348.00
2018-10-06T10:14:02.883Z,2340.00
2018-10-06T10:15:02.903Z,2312.00
2018-10-06T10:16:02.915Z,2336.00
2018-10-06T10:17:02.990Z,2340.00
2018-10-06T10:18:02.973Z,2292.00
2018-10-06T10:19:02.964Z,2244.00
2018-10-06T10:20:02.976Z,2212.00
2018-10-06T10:21:02.992Z,2212.00
2018-10-06T10:22:03.109Z,2236.00
2018-10-06T10:24:03.243Z,2288.00
2018-10-06T10:25:03.660Z,2280.00
2018-10-06T10:26:03.100Z,1764.00
2018-10-06T10:27:03.085Z,2264.00
2018-10-06T10:28:03.107Z,2268.00
2018-10-06T10:29:03.129Z,2296.00
2018-10-06T10:30:03.131Z,2320.00
2018-10-06T10:31:03.145Z,2300.00
2018-10-06T10:32:03.163Z,2284.00
2018-10-06T10:33:03.177Z,2280.00
2018-10-06T10:34:03.194Z,2280.00
2018-10-06T10:35:03.208Z,2276.00
2018-10-06T10:36:03.231Z,2272.00
2018-10-06T10:37:03.242Z,2248.00
2018-10-06T10:38:03.257Z,2244.00
2018-10-06T10:39:03.291Z,2264.00
2018-10-06T10:40:03.289Z,2192.00
2018-10-06T10:41:03.355Z,2204.00
2018-10-06T10:42:03.694Z,2268.00
2018-10-06T10:43:03.337Z,2268.00
2018-10-06T10:44:03.400Z,2244.00
2018-10-06T10:45:03.364Z,2248.00
2018-10-06T10:46:03.379Z,2248.00
2018-10-06T10:47:03.400Z,2228.00
2018-10-06T10:48:03.464Z,2252.00
2018-10-06T10:49:03.428Z,2292.00
2018-10-06T10:50:03.442Z,2212.00
2018-10-06T10:51:03.460Z,2240.00
2018-10-06T10:52:03.474Z,2324.00
2018-10-06T10:53:03.492Z,2348.00
2018-10-06T10:54:03.503Z,2340.00
2018-10-06T10:55:03.528Z,2184.00
2018-10-06T10:58:04.051Z,2400.00
2018-10-06T10:59:03.586Z,2396.00
2018-10-06T11:00:03.754Z,2400.00
2018-10-06T11:01:03.626Z,2400.00
2018-10-06T11:02:03.629Z,2372.00
2018-10-06T11:03:03.644Z,2364.00
2018-10-06T11:04:03.661Z,2372.00
2018-10-06T11:05:03.677Z,2364.00
2018-10-06T11:06:03.691Z,2296.00
2018-10-06T11:07:03.710Z,2276.00
2018-10-06T11:08:03.723Z,2364.00
2018-10-06T11:09:03.739Z,2396.00
2018-10-06T11:10:03.753Z,2412.00
2018-10-06T11:11:03.804Z,2392.00
2018-10-06T11:12:03.786Z,2384.00
2018-10-06T11:13:03.807Z,2284.00
2018-10-06T11:14:03.816Z,2352.00
2018-10-06T11:15:03.833Z,2368.00
2018-10-06T11:16:03.848Z,2360.00
2018-10-06T11:17:03.910Z,2292.00
2018-10-06T11:18:03.887Z,2316.00
2018-10-06T11:19:03.904Z,2240.00
2018-10-06T11:20:03.914Z,2344.00
2018-10-06T11:21:03.930Z,2308.00
2018-10-06T11:22:03.949Z,2304.00
2018-10-06T11:23:03.960Z,2424.00
2018-10-06T11:24:03.981Z,2428.00
2018-10-06T11:25:03.994Z,2436.00
2018-10-06T11:26:04.009Z,2468.00
2018-10-06T11:27:04.028Z,2480.00
2018-10-06T11:28:04.043Z,2524.00
2018-10-06T11:31:04.117Z,2444.00
2018-10-06T11:32:04.107Z,2480.00
2018-10-06T11:33:04.118Z,2464.00
2018-10-06T11:34:04.148Z,2564.00
2018-10-06T11:35:04.150Z,2516.00
2018-10-06T11:36:04.168Z,2528.00
2018-10-06T11:37:04.196Z,2660.00
2018-10-06T11:38:04.254Z,2652.00
2018-10-06T11:39:04.216Z,2648.00
2018-10-06T11:40:04.237Z,2656.00
2018-10-06T11:41:04.249Z,2648.00
2018-10-06T11:43:04.283Z,2724.00
2018-10-06T11:44:04.299Z,2712.00
2018-10-06T11:45:04.315Z,2660.00
2018-10-06T11:46:04.330Z,2752.00
2018-10-06T11:47:04.342Z,2640.00
2018-10-06T11:48:04.363Z,2656.00
2018-10-06T11:49:04.378Z,2728.00
2018-10-06T11:50:04.401Z,2716.00
2018-10-06T11:51:04.410Z,2840.00
2018-10-06T11:52:04.429Z,2544.00
2018-10-06T11:53:04.441Z,2600.00
2018-10-06T11:54:04.456Z,2584.00
2018-10-06T11:55:04.475Z,2480.00
2018-10-06T11:56:04.488Z,2644.00
2018-10-06T11:57:04.507Z,2564.00
2018-10-06T11:58:04.521Z,2616.00
2018-10-06T11:59:04.536Z,2556.00
2018-10-06T12:00:04.621Z,2676.00
2018-10-06T12:01:04.570Z,2804.00
2018-10-06T12:02:04.589Z,2860.00
2018-10-06T12:03:04.604Z,2880.00
2018-10-06T12:04:04.620Z,2856.00
2018-10-06T12:05:04.687Z,2960.00
2018-10-06T12:08:04.718Z,2800.00
2018-10-06T12:09:04.705Z,2944.00
2018-10-06T12:10:04.718Z,3024.00
2018-10-06T12:11:04.736Z,2976.00
2018-10-06T12:12:04.749Z,2928.00
2018-10-06T12:13:04.768Z,2924.00
2018-10-06T12:14:04.820Z,2948.00
2018-10-06T12:15:04.799Z,2976.00
2018-10-06T12:16:04.817Z,3020.00
2018-10-06T12:17:04.834Z,2948.00
2018-10-06T12:18:04.851Z,2936.00
2018-10-06T12:19:04.868Z,2992.00
2018-10-06T12:20:04.884Z,3008.00
2018-10-06T12:21:04.903Z,3016.00
2018-10-06T12:22:04.916Z,2992.00
2018-10-06T12:23:04.934Z,2944.00
2018-10-06T12:24:04.949Z,2840.00
2018-10-06T12:25:04.970Z,2856.00
2018-10-06T12:26:05.031Z,3044.00
2018-10-06T12:27:04.997Z,3052.00
2018-10-06T12:28:05.017Z,3080.00
2018-10-06T12:29:05.038Z,3140.00
2018-10-06T12:30:05.053Z,3156.00
2018-10-06T12:31:05.115Z,3192.00
2018-10-06T12:32:05.089Z,3228.00
2018-10-06T12:33:05.098Z,3096.00
2018-10-06T12:34:05.115Z,3108.00
2018-10-06T12:35:05.212Z,3132.00
2018-10-06T12:36:05.155Z,3112.00
2018-10-06T12:37:05.164Z,3108.00
2018-10-06T12:38:05.386Z,3148.00
2018-10-06T12:39:05.370Z,3192.00
2018-10-06T12:40:05.216Z,3208.00
2018-10-06T12:41:05.243Z,3200.00
2018-10-06T12:42:05.273Z,3184.00
2018-10-06T12:43:05.263Z,3228.00
2018-10-06T12:44:05.284Z,3252.00
2018-10-06T12:45:05.301Z,3248.00
2018-10-06T12:46:05.319Z,3240.00
2018-10-06T12:47:05.331Z,3228.00
2018-10-06T12:48:05.353Z,3212.00
2018-10-06T12:49:05.366Z,3200.00
2018-10-06T12:50:05.383Z,3236.00