createdAt,value
2019-05-12T00:00:43.329Z,79.60
2019-05-12T00:03:12.675Z,80.00
2019-05-12T00:05:41.996Z,80.30
2019-05-12T00:08:11.291Z,80.50
2019-05-12T00:10:40.636Z,80.50
2019-05-12T00:13:09.911Z,80.90
2019-05-12T00:15:39.191Z,81.00
2019-05-12T00:18:09.067Z,81.90
2019-05-12T00:20:38.873Z,81.70
2019-05-12T00:23:23.929Z,81.90
2019-05-12T00:25:40.327Z,82.10
2019-05-12T00:28:09.592Z,82.20
2019-05-12T00:30:40.519Z,82.60
2019-05-12T00:33:09.811Z,82.80
2019-05-12T00:35:39.409Z,83.00
2019-05-12T00:38:09.413Z,83.30
2019-05-12T00:40:39.816Z,83.40
2019-05-12T00:43:09.870Z,83.70
2019-05-12T00:45:39.719Z,83.80
2019-05-12T00:48:09.962Z,84.10
2019-05-12T00:50:39.227Z,84.40
2019-05-12T00:53:09.295Z,84.50
2019-05-12T00:55:38.786Z,84.70
2019-05-12T00:58:08.841Z,84.90
2019-05-12T01:00:40.454Z,85.20
2019-05-12T01:03:09.540Z,85.30
2019-05-12T01:05:38.876Z,85.80
2019-05-12T01:08:09.656Z,86.00
2019-05-12T01:10:39.453Z,86.10
2019-05-12T01:13:09.066Z,86.20
2019-05-12T01:15:38.626Z,86.50
2019-05-12T01:18:09.275Z,86.70
2019-05-12T01:20:39.325Z,86.90
2019-05-12T01:23:09.076Z,87.20
2019-05-12T01:25:39.632Z,87.30
2019-05-12T01:28:09.196Z,87.60
2019-05-12T01:30:39.241Z,87.80
2019-05-12T01:33:09.041Z,87.80
2019-05-12T01:35:39.222Z,88.00
2019-05-12T01:38:08.771Z,88.30
2019-05-12T01:40:39.541Z,88.50
2019-05-12T01:43:09.266Z,88.70
2019-05-12T01:45:39.583Z,88.80
2019-05-12T01:48:09.409Z,89.00
2019-05-12T01:50:39.252Z,89.10
2019-05-12T01:53:08.878Z,89.10
2019-05-12T01:55:39.147Z,89.40
2019-05-12T01:58:09.632Z,89.50
2019-05-12T02:00:39.366Z,90.20
2019-05-12T02:03:09.461Z,89.70
2019-05-12T02:05:40.680Z,89.80
2019-05-12T02:08:11.608Z,89.90
2019-05-12T02:10:41.251Z,90.00
2019-05-12T02:13:10.527Z,90.00
2019-05-12T02:15:39.794Z,90.00
2019-05-12T02:18:09.410Z,90.10
2019-05-12T02:20:38.726Z,90.20
2019-05-12T02:23:08.925Z,90.10
2019-05-12T02:25:38.566Z,90.20
2019-05-12T02:28:09.398Z,90.10
2019-05-12T02:30:41.563Z,90.10
2019-05-12T02:33:09.881Z,90.20
2019-05-12T02:35:39.223Z,90.30
2019-05-12T02:38:08.515Z,90.20
2019-05-12T02:40:37.772Z,90.30
2019-05-12T02:43:07.074Z,90.60
2019-05-12T02:45:36.411Z,90.30
2019-05-12T02:48:05.958Z,90.30
2019-05-12T02:50:37.162Z,90.30
2019-05-12T02:53:07.143Z,90.40
2019-05-12T02:55:36.989Z,90.40
2019-05-12T02:58:06.763Z,90.50
2019-05-12T03:00:36.780Z,90.40
2019-05-12T03:03:08.661Z,90.50
2019-05-12T03:05:39.459Z,90.50
2019-05-12T03:08:08.837Z,90.50
2019-05-12T03:10:38.136Z,90.60
2019-05-12T03:13:07.416Z,90.60
2019-05-12T03:15:37.702Z,90.70
2019-05-12T03:18:07.243Z,90.80
2019-05-12T03:20:36.736Z,90.80
2019-05-12T03:23:06.920Z,90.80
2019-05-12T03:25:37.192Z,90.90
2019-05-12T03:28:08.485Z,90.90
2019-05-12T03:30:40.429Z,90.90
2019-05-12T03:33:10.731Z,91.00
2019-05-12T03:35:44.256Z,91.00
2019-05-12T03:38:14.750Z,91.00
2019-05-12T03:40:45.016Z,91.10
2019-05-12T03:43:14.800Z,91.10
2019-05-12T03:45:45.244Z,91.20
2019-05-12T03:48:15.262Z,91.30
2019-05-12T03:50:46.109Z,91.40
2019-05-12T03:53:16.102Z,91.40
2019-05-12T03:55:46.849Z,91.40
2019-05-12T03:58:16.625Z,91.50
2019-05-12T04:00:46.886Z,91.50
2019-05-12T04:03:16.157Z,91.50
2019-05-12T04:05:45.689Z,91.60
2019-05-12T04:08:16.078Z,91.60
2019-05-12T04:10:45.914Z,91.60
2019-05-12T04:13:15.570Z,91.60
2019-05-12T04:15:45.632Z,91.70
2019-05-12T04:18:16.256Z,91.70
2019-05-12T04:20:46.093Z,91.80
2019-05-12T04:23:15.788Z,91.90
2019-05-12T04:25:52.072Z,91.90
2019-05-12T04:28:16.256Z,92.00
2019-05-12T04:30:45.538Z,92.10
2019-05-12T04:33:15.891Z,92.10
2019-05-12T04:35:45.414Z,92.10
2019-05-12T04:38:15.334Z,92.20
2019-05-12T04:40:45.362Z,92.20
2019-05-12T04:43:14.997Z,92.20
2019-05-12T04:45:45.344Z,92.20
2019-05-12T04:48:18.219Z,92.30
2019-05-12T04:50:45.773Z,92.30
2019-05-12T04:53:15.046Z,92.30
2019-05-12T04:55:44.764Z,92.30
2019-05-12T04:58:15.766Z,92.30
2019-05-12T05:00:45.339Z,92.30
2019-05-12T05:03:14.693Z,92.30
2019-05-12T05:05:44.619Z,92.30
2019-05-12T05:08:19.116Z,92.20
2019-05-12T05:10:45.115Z,92.20
2019-05-12T05:13:14.932Z,92.20
2019-05-12T05:15:45.112Z,92.10
2019-05-12T05:18:14.437Z,92.00
2019-05-12T05:20:43.990Z,92.00
2019-05-12T05:23:14.139Z,92.00
2019-05-12T05:25:44.786Z,92.00
2019-05-12T05:28:14.749Z,91.90
2019-05-12T05:30:44.299Z,91.90
2019-05-12T05:33:14.489Z,91.80
2019-05-12T05:35:44.183Z,91.70
2019-05-12T05:38:19.183Z,91.60
2019-05-12T05:40:45.265Z,91.60
2019-05-12T05:43:18.495Z,91.60
2019-05-12T05:45:45.518Z,91.50
2019-05-12T05:48:14.804Z,91.40
2019-05-12T05:50:44.076Z,91.30
2019-05-12T05:53:17.448Z,91.20
2019-05-12T05:55:44.339Z,91.00
2019-05-12T05:58:15.400Z,90.80
2019-05-12T06:00:44.584Z,90.60
2019-05-12T06:03:22.758Z,90.60
2019-05-12T06:05:44.833Z,90.50
2019-05-12T06:08:16.567Z,90.40
2019-05-12T06:10:46.026Z,90.20
2019-05-12T06:13:15.306Z,90.10
2019-05-12T06:15:44.584Z,89.70
2019-05-12T06:18:13.989Z,89.00
2019-05-12T06:20:43.818Z,88.50
2019-05-12T06:23:14.830Z,88.00
2019-05-12T06:25:50.975Z,88.30
2019-05-12T06:28:15.343Z,88.10
2019-05-12T06:30:47.638Z,87.20
2019-05-12T06:33:15.614Z,86.70
2019-05-12T06:35:45.352Z,86.70
2019-05-12T06:38:14.954Z,87.10
2019-05-12T06:40:45.386Z,86.90
2019-05-12T06:43:15.052Z,87.10
2019-05-12T06:45:45.712Z,86.20
2019-05-12T06:48:19.232Z,85.60
2019-05-12T06:50:47.202Z,85.80
2019-05-12T06:53:20.298Z,85.60
2019-05-12T06:55:48.417Z,84.60
2019-05-12T06:58:25.966Z,84.30
2019-05-12T07:00:48.667Z,84.00
2019-05-12T07:03:19.339Z,83.30
2019-05-12T07:05:50.162Z,83.20
2019-05-12T07:08:26.468Z,81.00
2019-05-12T07:10:57.411Z,79.40
2019-05-12T07:13:27.217Z,79.30
2019-05-12T07:15:54.301Z,79.60
2019-05-12T07:18:32.255Z,79.80
2019-05-12T07:20:54.671Z,79.40
2019-05-12T07:23:26.002Z,79.50
2019-05-12T07:25:55.102Z,78.60
2019-05-12T07:28:24.483Z,77.80
2019-05-12T07:30:54.559Z,77.70
2019-05-12T07:33:24.015Z,76.20
2019-05-12T07:36:00.921Z,75.50
2019-05-12T07:38:26.139Z,75.40
2019-05-12T07:41:00.707Z,73.80
2019-05-12T07:43:28.884Z,74.30
2019-05-12T07:46:02.367Z,73.90
2019-05-12T07:48:29.934Z,74.20
2019-05-12T07:51:00.662Z,74.20
2019-05-12T07:53:30.155Z,72.80
2019-05-12T07:55:59.431Z,71.50
2019-05-12T07:58:28.699Z,70.50
2019-05-12T08:01:02.584Z,70.10
2019-05-12T08:03:28.942Z,68.50
2019-05-12T08:06:01.759Z,69.50
2019-05-12T08:08:29.197Z,69.00
2019-05-12T08:10:58.488Z,66.00
2019-05-12T08:13:31.259Z,63.90
2019-05-12T08:15:58.742Z,63.00
2019-05-12T08:18:30.496Z,63.90
2019-05-12T08:21:00.167Z,63.20
2019-05-12T08:23:29.782Z,61.30
2019-05-12T08:26:05.289Z,59.20
2019-05-12T08:28:36.088Z,61.20
2019-05-12T08:31:03.465Z,62.00
2019-05-12T08:33:34.673Z,61.20
2019-05-12T08:36:11.300Z,61.20
2019-05-12T08:38:35.279Z,60.70
2019-05-12T08:41:04.570Z,62.30
2019-05-12T08:43:34.330Z,61.80
2019-05-12T08:46:10.002Z,60.50
2019-05-12T08:48:34.723Z,61.70
2019-05-12T08:51:05.347Z,60.60
2019-05-12T08:53:35.042Z,60.90
2019-05-12T08:56:12.691Z,61.60
2019-05-12T08:58:47.160Z,61.10
2019-05-12T09:01:06.432Z,61.60
2019-05-12T09:03:35.764Z,62.20
2019-05-12T09:06:09.350Z,62.30
2019-05-12T09:08:43.999Z,61.90
2019-05-12T09:11:07.706Z,62.30
2019-05-12T09:13:36.990Z,62.10
2019-05-12T09:16:08.115Z,58.30
2019-05-12T09:18:39.216Z,59.60
2019-05-12T09:21:08.253Z,58.40
2019-05-12T09:23:40.962Z,58.60
2019-05-12T09:26:08.516Z,58.80
2019-05-12T09:28:47.367Z,58.80
2019-05-12T09:31:08.770Z,58.30
2019-05-12T09:33:38.063Z,58.60
2019-05-12T09:36:11.334Z,58.70
2019-05-12T09:38:40.918Z,58.50
2019-05-12T09:41:09.314Z,58.40
2019-05-12T09:43:40.312Z,59.20
2019-05-12T09:46:09.737Z,60.00
2019-05-12T09:48:43.906Z,59.40
2019-05-12T09:51:10.090Z,58.60
2019-05-12T09:53:42.854Z,59.10
2019-05-12T09:56:10.346Z,58.80
2019-05-12T09:58:39.627Z,56.90
2019-05-12T10:01:09.207Z,57.60
2019-05-12T10:03:40.111Z,56.80
2019-05-12T10:06:11.477Z,56.60
2019-05-12T10:08:40.563Z,56.10
2019-05-12T10:11:10.283Z,55.40
2019-05-12T10:13:40.817Z,55.40
2019-05-12T10:16:10.108Z,55.00
2019-05-12T10:18:43.081Z,55.80
2019-05-12T10:21:15.340Z,55.80
2019-05-12T10:23:43.513Z,55.30
2019-05-12T10:26:14.699Z,54.70
2019-05-12T10:28:51.508Z,54.90
2019-05-12T10:31:18.474Z,54.00
2019-05-12T10:33:49.054Z,54.90
2019-05-12T10:36:17.860Z,54.80
2019-05-12T10:38:47.151Z,55.10
2019-05-12T10:41:16.502Z,55.50
2019-05-12T10:43:48.359Z,52.30
2019-05-12T10:46:18.414Z,53.20
2019-05-12T10:48:48.995Z,53.90
2019-05-12T10:51:18.271Z,53.90
2019-05-12T10:53:48.686Z,54.10
2019-05-12T10:56:18.586Z,54.50
2019-05-12T10:58:47.879Z,52.50
2019-05-12T11:01:17.158Z,52.80
2019-05-12T11:03:50.808Z,52.30
2019-05-12T11:06:17.439Z,51.50
2019-05-12T11:08:51.109Z,50.30
2019-05-12T11:11:17.754Z,51.60
2019-05-12T11:13:49.914Z,52.20
2019-05-12T11:16:22.763Z,52.20
2019-05-12T11:18:49.003Z,51.60
2019-05-12T11:21:18.299Z,51.60
2019-05-12T11:23:47.588Z,51.80
2019-05-12T11:26:16.870Z,51.80
2019-05-12T11:28:46.139Z,52.10
2019-05-12T11:31:15.423Z,51.60
2019-05-12T11:33:44.695Z,51.40
2019-05-12T11:36:13.982Z,50.60
2019-05-12T11:38:44.440Z,51.00
2019-05-12T11:41:16.096Z,50.70
2019-05-12T11:43:45.338Z,51.50
2019-05-12T11:46:14.688Z,51.20
2019-05-12T11:48:46.290Z,51.70
2019-05-12T11:51:14.982Z,51.80
2019-05-12T11:53:44.578Z,49.90
2019-05-12T11:56:14.031Z,49.50
2019-05-12T11:58:47.338Z,49.20
2019-05-12T12:01:15.903Z,50.40
2019-05-12T12:03:45.174Z,49.70
2019-05-12T12:06:15.426Z,49.20
2019-05-12T12:08:45.708Z,49.00
2019-05-12T12:11:18.857Z,49.00
2019-05-12T12:13:46.014Z,48.80
2019-05-12T12:16:15.327Z,48.90
2019-05-12T12:18:48.621Z,49.30
2019-05-12T12:21:15.610Z,47.00
2019-05-12T12:23:47.017Z,47.90
2019-05-12T12:26:26.101Z,48.30
2019-05-12T12:28:55.650Z,48.10
2019-05-12T12:31:29.571Z,48.90
2019-05-12T12:33:55.927Z,47.00
2019-05-12T12:36:25.238Z,47.40
2019-05-12T12:38:54.519Z,47.40
2019-05-12T12:41:23.837Z,46.80
2019-05-12T12:43:54.006Z,47.40
2019-05-12T12:46:25.126Z,47.70
2019-05-12T12:48:54.394Z,47.90
2019-05-12T12:51:23.731Z,47.00
2019-05-12T12:53:54.067Z,46.90
2019-05-12T12:56:28.463Z,45.40
2019-05-12T12:58:55.483Z,45.40
2019-05-12T13:01:28.590Z,45.70
2019-05-12T13:03:59.493Z,44.90
2019-05-12T13:06:26.848Z,45.10
2019-05-12T13:08:56.123Z,44.90
2019-05-12T13:11:33.123Z,44.70
2019-05-12T13:13:56.378Z,43.90
2019-05-12T13:16:25.654Z,44.20
2019-05-12T13:18:54.955Z,43.60
2019-05-12T13:21:24.240Z,44.70
2019-05-12T13:23:54.603Z,44.70
2019-05-12T13:26:24.019Z,43.10
2019-05-12T13:28:55.158Z,42.60
2019-05-12T13:31:25.548Z,43.90
2019-05-12T13:33:56.465Z,43.70
2019-05-12T13:36:29.480Z,42.80
2019-05-12T13:38:57.922Z,41.50
2019-05-12T13:41:27.302Z,40.60
2019-05-12T13:44:00.016Z,41.80
2019-05-12T13:46:27.571Z,41.40
2019-05-12T13:48:59.736Z,40.90
2019-05-12T13:51:28.910Z,40.90
2019-05-12T13:53:58.250Z,41.10
2019-05-12T13:56:32.764Z,40.70
2019-05-12T13:58:58.527Z,38.20
2019-05-12T14:01:31.913Z,38.10
2019-05-12T14:03:58.794Z,39.30
2019-05-12T14:06:31.702Z,40.70
2019-05-12T14:08:59.070Z,40.60
2019-05-12T14:11:28.343Z,39.40
2019-05-12T14:13:57.618Z,39.50
2019-05-12T14:16:27.000Z,38.20
2019-05-12T14:18:59.209Z,36.40
2019-05-12T14:21:27.279Z,38.00
2019-05-12T14:23:56.552Z,37.70
2019-05-12T14:26:25.848Z,35.80
2019-05-12T14:28:55.134Z,37.20
2019-05-12T14:31:29.607Z,38.40
2019-05-12T14:33:55.403Z,37.90
2019-05-12T14:36:26.564Z,37.20
2019-05-12T14:39:00.156Z,35.70
2019-05-12T14:41:27.074Z,36.20
2019-05-12T14:44:01.559Z,37.10
2019-05-12T14:46:27.467Z,38.00
2019-05-12T14:48:56.822Z,38.80
2019-05-12T14:51:26.099Z,38.80
2019-05-12T14:53:55.375Z,39.30
2019-05-12T14:56:24.660Z,40.60
2019-05-12T14:58:56.397Z,41.70
2019-05-12T15:01:37.494Z,41.60
2019-05-12T15:03:55.887Z,42.20
2019-05-12T15:06:29.436Z,42.50
2019-05-12T15:08:56.174Z,43.20
2019-05-12T15:11:25.459Z,44.00
2019-05-12T15:13:54.740Z,44.20
2019-05-12T15:16:24.051Z,43.10
2019-05-12T15:18:54.157Z,42.80
2019-05-12T15:21:27.298Z,42.40
2019-05-12T15:23:54.576Z,42.90
2019-05-12T15:26:27.685Z,43.20
2019-05-12T15:28:56.964Z,43.20
2019-05-12T15:31:26.302Z,43.20
2019-05-12T15:33:55.642Z,43.00
2019-05-12T15:36:25.112Z,41.60
2019-05-12T15:38:58.606Z,41.10
2019-05-12T15:41:25.364Z,39.20
2019-05-12T15:43:55.813Z,38.70
2019-05-12T15:46:26.308Z,38.90
2019-05-12T15:48:55.591Z,38.80
2019-05-12T15:51:25.881Z,38.50
2019-05-12T15:53:57.232Z,39.10
2019-05-12T15:56:26.561Z,40.40
2019-05-12T15:59:00.726Z,41.30
2019-05-12T16:01:26.850Z,41.10
2019-05-12T16:03:57.107Z,41.40
2019-05-12T16:06:26.405Z,41.40
2019-05-12T16:08:55.779Z,41.10
2019-05-12T16:11:25.126Z,42.00
2019-05-12T16:13:59.150Z,42.40
2019-05-12T16:16:25.454Z,42.30
2019-05-12T16:18:54.747Z,42.90
2019-05-12T16:21:24.029Z,42.90
2019-05-12T16:23:53.926Z,43.60
2019-05-12T16:26:24.369Z,43.90
2019-05-12T16:29:02.393Z,44.50
2019-05-12T16:31:24.632Z,44.40
2019-05-12T16:34:01.290Z,44.40
2019-05-12T16:36:24.898Z,44.90
2019-05-12T16:38:56.041Z,45.50
2019-05-12T16:41:28.598Z,45.70
2019-05-12T16:43:56.142Z,46.00
2019-05-12T16:46:25.414Z,46.50
2019-05-12T16:48:57.027Z,46.70
2019-05-12T16:51:25.739Z,47.10
2019-05-12T16:53:55.044Z,47.60
2019-05-12T16:56:28.033Z,47.90
2019-05-12T16:58:55.519Z,48.20
2019-05-12T17:01:29.165Z,48.50
2019-05-12T17:03:55.799Z,48.80
2019-05-12T17:06:28.661Z,49.00
2019-05-12T17:08:56.199Z,49.50
2019-05-12T17:11:30.433Z,49.70
2019-05-12T17:14:04.077Z,49.70
2019-05-12T17:16:28.016Z,49.40
2019-05-12T17:19:00.001Z,49.40
2019-05-12T17:21:28.283Z,49.60
2019-05-12T17:23:57.571Z,49.70
2019-05-12T17:26:26.858Z,49.20
2019-05-12T17:28:56.131Z,48.70
2019-05-12T17:31:25.602Z,48.00
2019-05-12T17:33:54.870Z,46.40
2019-05-12T17:36:24.318Z,46.80
2019-05-12T17:38:56.259Z,45.90
2019-05-12T17:41:25.426Z,45.80
2019-05-12T17:44:00.489Z,45.50
2019-05-12T17:46:25.703Z,46.00
2019-05-12T17:48:55.127Z,46.60
2019-05-12T17:51:30.792Z,46.30
2019-05-12T17:53:57.178Z,46.60
2019-05-12T17:56:36.647Z,47.20
2019-05-12T17:58:57.696Z,46.70
2019-05-12T18:01:31.300Z,47.40
2019-05-12T18:03:58.198Z,47.60
2019-05-12T18:06:30.873Z,47.50
2019-05-12T18:08:58.532Z,46.90
2019-05-12T18:11:27.911Z,46.70
2019-05-12T18:14:02.475Z,46.70
2019-05-12T18:16:28.559Z,46.90
2019-05-12T18:18:58.219Z,47.50
2019-05-12T18:21:31.068Z,47.50
2019-05-12T18:24:00.377Z,47.60
2019-05-12T18:26:29.834Z,48.30
2019-05-12T18:28:59.294Z,48.80
2019-05-12T18:31:28.607Z,49.30
2019-05-12T18:33:57.895Z,49.90
2019-05-12T18:36:27.786Z,50.20
2019-05-12T18:39:05.725Z,50.50
2019-05-12T18:41:28.251Z,50.80
2019-05-12T18:43:57.576Z,51.60
2019-05-12T18:46:27.224Z,51.10
2019-05-12T18:49:03.563Z,51.30
2019-05-12T18:51:29.663Z,51.30
2019-05-12T18:54:03.699Z,51.50
2019-05-12T18:56:33.475Z,51.80
2019-05-12T18:59:11.190Z,52.10
2019-05-12T19:01:33.585Z,52.40
2019-05-12T19:04:03.728Z,52.80
2019-05-12T19:06:33.793Z,53.20
2019-05-12T19:09:04.942Z,53.30
2019-05-12T19:11:41.759Z,53.50
2019-05-12T19:14:05.782Z,53.90
2019-05-12T19:16:35.470Z,54.30
2019-05-12T19:19:09.738Z,54.60
2019-05-12T19:21:36.167Z,55.00
2019-05-12T19:24:08.632Z,55.90
2019-05-12T19:26:38.490Z,55.50
2019-05-12T19:29:09.113Z,55.80
2019-05-12T19:31:45.301Z,56.00
2019-05-12T19:34:19.843Z,56.40
2019-05-12T19:36:44.803Z,56.90
2019-05-12T19:39:13.265Z,57.30
2019-05-12T19:41:43.660Z,57.80
2019-05-12T19:44:13.579Z,58.80
2019-05-12T19:46:46.059Z,58.60
2019-05-12T19:49:14.958Z,59.40
2019-05-12T19:51:44.270Z,59.30
2019-05-12T19:54:19.253Z,59.50
2019-05-12T19:56:45.207Z,59.60
2019-05-12T19:59:15.077Z,60.00
2019-05-12T20:01:44.715Z,60.20
2019-05-12T20:04:22.909Z,60.50
2019-05-12T20:06:45.004Z,60.70
2019-05-12T20:09:14.766Z,61.10
2019-05-12T20:11:44.150Z,62.00
2019-05-12T20:14:16.695Z,61.30
2019-05-12T20:16:44.422Z,61.50
2019-05-12T20:19:13.726Z,61.90
2019-05-12T20:21:43.803Z,62.60
2019-05-12T20:24:14.331Z,63.00
2019-05-12T20:26:44.955Z,63.50
2019-05-12T20:29:14.247Z,64.00
2019-05-12T20:31:48.423Z,64.30
2019-05-12T20:34:14.510Z,64.80
2019-05-12T20:36:44.386Z,65.20
2019-05-12T20:39:38.091Z,65.70
2019-05-12T20:42:07.666Z,67.10
2019-05-12T20:44:36.943Z,66.60
2019-05-12T20:47:06.688Z,66.90
2019-05-12T20:49:36.186Z,67.40
2019-05-12T20:52:09.437Z,67.90
2019-05-12T20:54:36.471Z,68.20
2019-05-12T20:57:08.124Z,69.00
2019-05-12T20:59:36.791Z,69.50
2019-05-12T21:02:06.115Z,70.10
2019-05-12T21:04:37.980Z,70.10
2019-05-12T21:07:06.422Z,70.40
2019-05-12T21:09:35.787Z,70.80
2019-05-12T21:12:05.095Z,71.50
2019-05-12T21:14:34.408Z,71.30
2019-05-12T21:17:09.483Z,72.10
2019-05-12T21:19:38.819Z,71.20
2019-05-12T21:22:05.711Z,71.20
2019-05-12T21:24:39.258Z,71.30
2019-05-12T21:27:09.275Z,71.50
2019-05-12T21:29:37.741Z,71.80
2019-05-12T21:32:11.873Z,72.00
2019-05-12T21:34:38.066Z,72.20
2019-05-12T21:37:07.378Z,72.40
2019-05-12T21:39:40.614Z,72.60
2019-05-12T21:42:07.642Z,72.90
2019-05-12T21:44:41.466Z,73.40
2019-05-12T21:47:10.562Z,73.90
2019-05-12T21:49:42.623Z,73.50
2019-05-12T21:52:09.985Z,73.40
2019-05-12T21:54:39.683Z,73.30
2019-05-12T21:57:09.223Z,73.20
2019-05-12T21:59:39.708Z,73.10
2019-05-12T22:02:09.239Z,72.90
2019-05-12T22:04:42.856Z,72.90
2019-05-12T22:07:09.520Z,72.90
2019-05-12T22:09:41.654Z,72.80
2019-05-12T22:12:09.771Z,72.70
2019-05-12T22:14:41.008Z,72.30
2019-05-12T22:17:10.100Z,72.10
2019-05-12T22:19:39.361Z,71.80
2019-05-12T22:22:09.604Z,71.50
2019-05-12T22:24:39.100Z,71.30
2019-05-12T22:27:16.177Z,71.10
2019-05-12T22:29:39.410Z,71.00
2019-05-12T22:32:08.703Z,70.90
2019-05-12T22:34:41.926Z,70.80
2019-05-12T22:37:08.986Z,70.70
2019-05-12T22:39:38.267Z,70.50
2019-05-12T22:42:11.548Z,70.50
2019-05-12T22:44:38.526Z,70.30
2019-05-12T22:47:12.883Z,70.20
2019-05-12T22:49:38.838Z,70.20
2019-05-12T22:52:08.134Z,70.00
2019-05-12T22:54:40.483Z,70.00
2019-05-12T22:57:08.402Z,70.10
2019-05-12T22:59:40.558Z,70.20
2019-05-12T23:02:08.696Z,70.20
2019-05-12T23:04:40.343Z,70.40
2019-05-12T23:07:08.970Z,70.30
2019-05-12T23:09:39.221Z,70.40
2019-05-12T23:12:09.714Z,70.60
2019-05-12T23:14:39.507Z,70.70
2019-05-12T23:17:08.917Z,70.70
2019-05-12T23:19:43.024Z,70.70
2019-05-12T23:22:09.312Z,70.70
2019-05-12T23:24:40.749Z,70.80
2019-05-12T23:27:09.552Z,71.10
2019-05-12T23:29:38.819Z,71.10
2019-05-12T23:32:11.997Z,71.20
2019-05-12T23:34:39.074Z,71.20
2019-05-12T23:37:08.347Z,71.30
2019-05-12T23:39:38.511Z,71.30
2019-05-12T23:42:08.667Z,71.20
2019-05-12T23:44:37.942Z,72.00
2019-05-12T23:47:07.271Z,71.10
2019-05-12T23:49:36.568Z,71.10
2019-05-12T23:52:05.834Z,71.10
2019-05-12T23:54:36.180Z,71.10
2019-05-12T23:57:05.492Z,71.10
2019-05-12T23:59:34.787Z,71.20
