createdAt,value
2023-05-13T00:00:31.811Z,3.88
2023-05-13T00:02:58.503Z,4.05
2023-05-13T00:05:25.258Z,4.72
2023-05-13T00:07:51.853Z,4.03
2023-05-13T00:10:18.542Z,4.10
2023-05-13T00:12:45.177Z,3.92
2023-05-13T00:15:11.888Z,4.07
2023-05-13T00:17:38.541Z,3.88
2023-05-13T00:20:05.813Z,4.45
2023-05-13T00:22:32.442Z,4.05
2023-05-13T00:24:59.093Z,4.32
2023-05-13T00:27:25.760Z,4.05
2023-05-13T00:29:52.385Z,3.83
2023-05-13T00:32:19.008Z,3.90
2023-05-13T00:34:45.639Z,4.00
2023-05-13T00:37:12.321Z,3.85
2023-05-13T00:39:38.905Z,4.90
2023-05-13T00:42:05.662Z,3.88
2023-05-13T00:44:32.272Z,4.00
2023-05-13T00:46:59.088Z,3.80
2023-05-13T00:49:25.707Z,4.43
2023-05-13T00:51:52.314Z,3.90
2023-05-13T00:54:18.956Z,5.15
2023-05-13T00:56:45.581Z,4.15
2023-05-13T00:59:12.179Z,3.67
2023-05-13T01:01:48.160Z,4.20
2023-05-13T01:04:20.994Z,4.28
2023-05-13T01:06:56.883Z,6.88
2023-05-13T01:09:44.495Z,5.13
2023-05-13T01:12:15.136Z,4.40
2023-05-13T01:14:45.206Z,4.30
2023-05-13T01:17:14.887Z,4.10
2023-05-13T01:19:46.471Z,6.47
2023-05-13T01:22:13.163Z,4.25
2023-05-13T01:24:39.796Z,4.32
2023-05-13T01:27:06.481Z,4.28
2023-05-13T01:29:33.097Z,4.78
2023-05-13T01:31:59.680Z,4.15
2023-05-13T01:34:26.277Z,4.55
2023-05-13T01:36:52.895Z,4.57
2023-05-13T01:39:19.818Z,3.42
2023-05-13T01:41:46.527Z,3.58
2023-05-13T01:44:13.163Z,4.28
2023-05-13T01:46:39.827Z,4.18
2023-05-13T01:49:06.477Z,3.53
2023-05-13T01:51:33.085Z,3.63
2023-05-13T01:53:59.700Z,3.38
2023-05-13T01:56:26.349Z,4.43
2023-05-13T01:58:52.944Z,3.63
2023-05-13T02:01:21.826Z,4.60
2023-05-13T02:06:16.127Z,3.33
2023-05-13T02:08:42.763Z,3.00
2023-05-13T02:11:09.366Z,3.60
2023-05-13T02:13:35.980Z,3.60
2023-05-13T02:16:02.935Z,3.80
2023-05-13T02:18:29.578Z,3.15
2023-05-13T02:20:56.191Z,3.45
2023-05-13T02:23:22.829Z,3.80
2023-05-13T02:25:49.472Z,3.35
2023-05-13T02:28:16.120Z,3.60
2023-05-13T02:30:42.712Z,2.88
2023-05-13T02:33:09.339Z,3.13
2023-05-13T02:35:35.982Z,3.25
2023-05-13T02:38:02.605Z,2.30
2023-05-13T02:40:29.278Z,4.03
2023-05-13T02:42:55.917Z,2.78
2023-05-13T02:45:22.532Z,2.47
2023-05-13T02:47:49.226Z,2.72
2023-05-13T02:50:15.878Z,2.80
2023-05-13T02:52:42.474Z,2.75
2023-05-13T02:55:09.431Z,2.50
2023-05-13T02:57:36.137Z,2.85
2023-05-13T03:00:05.713Z,3.20
2023-05-13T03:02:33.330Z,2.90
2023-05-13T03:04:59.987Z,3.00
2023-05-13T03:07:26.619Z,2.70
2023-05-13T03:09:53.245Z,2.40
2023-05-13T03:12:19.865Z,2.30
2023-05-13T03:14:46.461Z,2.72
2023-05-13T03:17:13.082Z,2.25
2023-05-13T03:19:39.711Z,2.53
2023-05-13T03:22:06.374Z,2.85
2023-05-13T03:24:33.054Z,2.38
2023-05-13T03:26:59.692Z,2.70
2023-05-13T03:29:26.403Z,2.55
2023-05-13T03:31:53.358Z,2.42
2023-05-13T03:34:20.085Z,2.70
2023-05-13T03:36:46.763Z,2.55
2023-05-13T03:39:13.455Z,2.38
2023-05-13T03:41:40.071Z,2.20
2023-05-13T03:44:06.695Z,2.00
2023-05-13T03:46:33.375Z,2.63
2023-05-13T03:49:00.004Z,2.65
2023-05-13T03:51:26.642Z,2.53
2023-05-13T03:53:53.349Z,2.53
2023-05-13T03:56:19.967Z,2.17
2023-05-13T03:58:46.612Z,2.05
2023-05-13T04:01:13.235Z,2.28
2023-05-13T04:03:39.840Z,2.40
2023-05-13T04:06:06.624Z,2.63
2023-05-13T04:08:33.231Z,2.75
2023-05-13T04:10:59.893Z,2.38
2023-05-13T04:13:26.537Z,3.05
2023-05-13T04:15:53.139Z,2.75
2023-05-13T04:18:20.057Z,2.95
2023-05-13T04:20:46.668Z,2.15
2023-05-13T04:23:13.264Z,2.55
2023-05-13T04:25:41.006Z,3.58
2023-05-13T04:28:07.623Z,2.20
2023-05-13T04:30:35.043Z,2.38
2023-05-13T04:33:01.726Z,2.60
2023-05-13T04:35:28.446Z,3.78
2023-05-13T04:37:55.118Z,4.03
2023-05-13T04:40:21.950Z,2.95
2023-05-13T04:42:48.730Z,2.70
2023-05-13T04:45:15.382Z,3.17
2023-05-13T04:47:42.068Z,2.70
2023-05-13T04:50:09.088Z,2.88
2023-05-13T04:52:36.046Z,2.75
2023-05-13T04:55:02.809Z,3.53
2023-05-13T04:57:29.409Z,3.28
2023-05-13T04:59:56.009Z,3.05
2023-05-13T05:02:22.646Z,3.42
2023-05-13T05:04:49.364Z,3.42
2023-05-13T05:07:16.078Z,3.42
2023-05-13T05:09:42.732Z,3.45
2023-05-13T05:12:09.449Z,3.05
2023-05-13T05:14:36.045Z,3.30
2023-05-13T05:17:02.686Z,3.65
2023-05-13T05:19:29.426Z,3.58
2023-05-13T05:21:56.088Z,4.05
2023-05-13T05:24:22.702Z,4.22
2023-05-13T05:26:49.391Z,3.03
2023-05-13T05:29:16.074Z,2.88
2023-05-13T05:31:42.697Z,4.10
2023-05-13T05:34:09.408Z,4.78
2023-05-13T05:36:38.096Z,3.88
2023-05-13T05:39:05.023Z,3.30
2023-05-13T05:41:32.072Z,4.63
2023-05-13T05:43:58.667Z,3.63
2023-05-13T05:46:25.388Z,3.78
2023-05-13T05:48:52.077Z,4.10
2023-05-13T05:51:18.689Z,4.38
2023-05-13T05:53:45.304Z,3.85
2023-05-13T05:56:12.005Z,4.57
2023-05-13T05:58:38.735Z,4.07
2023-05-13T06:01:05.365Z,4.65
2023-05-13T06:03:32.138Z,3.97
2023-05-13T06:05:59.279Z,5.47
2023-05-13T06:08:25.933Z,5.80
2023-05-13T06:10:52.580Z,4.07
2023-05-13T06:13:19.187Z,3.78
2023-05-13T06:15:45.833Z,3.72
2023-05-13T06:18:12.493Z,5.80
2023-05-13T06:20:39.192Z,4.50
2023-05-13T06:23:05.840Z,4.63
2023-05-13T06:25:32.468Z,6.00
2023-05-13T06:28:00.853Z,5.43
2023-05-13T06:30:29.383Z,5.10
2023-05-13T06:33:01.588Z,4.45
2023-05-13T06:35:28.996Z,4.82
2023-05-13T06:37:55.607Z,4.35
2023-05-13T06:40:22.449Z,5.03
2023-05-13T06:42:49.314Z,4.72
2023-05-13T06:45:15.997Z,4.80
2023-05-13T06:47:42.656Z,5.28
2023-05-13T06:50:09.756Z,3.88
2023-05-13T06:52:36.372Z,4.30
2023-05-13T06:55:03.142Z,5.55
2023-05-13T06:57:38.766Z,4.88
2023-05-13T07:00:09.169Z,5.88
2023-05-13T07:02:35.830Z,5.18
2023-05-13T07:05:02.465Z,5.32
2023-05-13T07:07:29.068Z,5.43
2023-05-13T07:09:55.679Z,3.78
2023-05-13T07:12:22.283Z,4.22
2023-05-13T07:14:48.886Z,5.38
2023-05-13T07:17:15.566Z,3.92
2023-05-13T07:19:42.219Z,4.80
2023-05-13T07:22:08.889Z,5.18
2023-05-13T07:24:35.497Z,3.45
2023-05-13T07:27:02.128Z,4.50
2023-05-13T07:29:28.762Z,4.80
2023-05-13T07:31:55.409Z,5.13
2023-05-13T07:34:22.027Z,4.90
2023-05-13T07:36:48.631Z,6.28
2023-05-13T07:39:15.244Z,3.97
2023-05-13T07:41:41.835Z,4.13
2023-05-13T07:44:08.442Z,3.80
2023-05-13T07:46:35.041Z,4.97
2023-05-13T07:49:01.701Z,4.80
2023-05-13T07:51:28.325Z,4.03
2023-05-13T07:53:54.977Z,5.05
2023-05-13T07:56:21.589Z,4.10
2023-05-13T07:58:48.205Z,6.30
2023-05-13T08:01:14.801Z,5.35
2023-05-13T08:03:41.562Z,4.00
2023-05-13T08:06:08.363Z,4.00
2023-05-13T08:08:34.988Z,3.97
2023-05-13T08:11:01.627Z,4.07
2023-05-13T08:13:28.287Z,3.70
2023-05-13T08:15:54.950Z,4.03
2023-05-13T08:18:21.623Z,4.38
2023-05-13T08:20:48.228Z,3.30
2023-05-13T08:23:14.847Z,3.50
2023-05-13T08:25:41.494Z,4.95
2023-05-13T08:28:08.106Z,3.53
2023-05-13T08:30:34.778Z,3.28
2023-05-13T08:33:01.429Z,3.67
2023-05-13T08:35:28.099Z,3.50
2023-05-13T08:37:54.722Z,3.10
2023-05-13T08:40:21.321Z,3.10
2023-05-13T08:42:48.163Z,2.75
2023-05-13T08:45:14.795Z,3.38
2023-05-13T08:47:52.214Z,3.20
2023-05-13T08:50:19.736Z,5.30
2023-05-13T08:52:46.360Z,5.45
2023-05-13T08:55:12.984Z,2.65
2023-05-13T08:57:39.599Z,3.35
2023-05-13T09:00:06.895Z,3.17
2023-05-13T09:02:33.528Z,3.70
2023-05-13T09:05:02.421Z,3.92
2023-05-13T09:07:31.904Z,3.10
2023-05-13T09:09:58.744Z,2.72
2023-05-13T09:12:51.108Z,3.17
2023-05-13T09:15:24.339Z,3.15
2023-05-13T09:17:53.486Z,2.97
2023-05-13T09:20:20.836Z,2.33
2023-05-13T09:22:53.634Z,3.13
2023-05-13T09:25:21.920Z,2.70
2023-05-13T09:27:51.619Z,2.70
2023-05-13T09:30:19.979Z,3.30
2023-05-13T09:33:02.401Z,2.20
2023-05-13T09:35:34.020Z,3.45
2023-05-13T09:38:00.632Z,2.55
2023-05-13T09:40:27.262Z,2.55
2023-05-13T09:42:56.832Z,2.55
2023-05-13T09:45:23.789Z,2.97
2023-05-13T09:47:51.486Z,2.90
2023-05-13T09:50:18.109Z,3.60
2023-05-13T09:52:45.430Z,3.60
2023-05-13T09:55:12.042Z,2.22
2023-05-13T09:57:39.255Z,2.95
2023-05-13T10:00:12.819Z,2.95
2023-05-13T10:02:45.433Z,2.83
2023-05-13T10:05:12.088Z,2.85
2023-05-13T10:07:38.676Z,2.53
2023-05-13T10:10:05.610Z,2.60
2023-05-13T10:12:32.333Z,2.60
2023-05-13T10:14:59.046Z,3.42
2023-05-13T10:17:25.813Z,3.45
2023-05-13T10:19:53.736Z,2.28
2023-05-13T10:22:30.873Z,2.13
2023-05-13T10:24:58.279Z,2.47
2023-05-13T10:27:29.003Z,2.97
2023-05-13T10:29:56.660Z,2.83
2023-05-13T10:32:29.713Z,3.00
2023-05-13T10:35:18.684Z,2.17
2023-05-13T10:38:07.204Z,1.92
2023-05-13T10:40:56.406Z,3.35
2023-05-13T10:43:29.772Z,1.90
2023-05-13T10:45:58.091Z,2.30
2023-05-13T10:48:24.910Z,2.75
2023-05-13T10:50:51.551Z,1.88
2023-05-13T10:53:23.612Z,2.17
2023-05-13T10:55:53.174Z,1.92
2023-05-13T10:58:19.799Z,2.40
2023-05-13T11:00:46.490Z,2.47
2023-05-13T11:03:14.740Z,2.22
2023-05-13T11:05:43.844Z,2.58
2023-05-13T11:08:10.454Z,2.40
2023-05-13T11:10:37.117Z,2.38
2023-05-13T11:13:16.058Z,2.85
2023-05-13T11:15:46.382Z,2.65
2023-05-13T11:18:13.132Z,1.92
2023-05-13T11:20:51.641Z,1.92
2023-05-13T11:23:21.920Z,1.92
2023-05-13T11:26:14.814Z,2.35
2023-05-13T11:28:56.329Z,2.30
2023-05-13T11:31:23.051Z,2.25
2023-05-13T11:34:06.179Z,2.20
2023-05-13T11:36:32.999Z,1.98
2023-05-13T11:39:26.004Z,3.13
2023-05-13T11:41:53.127Z,1.75
2023-05-13T11:44:20.974Z,3.03
2023-05-13T11:46:53.469Z,2.90
2023-05-13T11:49:35.169Z,1.67
2023-05-13T11:52:08.435Z,1.70
2023-05-13T11:54:42.400Z,1.55
2023-05-13T11:57:21.813Z,1.65
2023-05-13T11:59:57.441Z,1.98
2023-05-13T12:02:31.447Z,1.73
2023-05-13T12:05:05.409Z,2.30
2023-05-13T12:07:32.201Z,2.10
2023-05-13T12:10:00.729Z,2.63
2023-05-13T12:12:28.509Z,2.20
2023-05-13T12:14:56.146Z,2.65
2023-05-13T12:17:22.861Z,2.22
2023-05-13T12:20:19.483Z,2.63
2023-05-13T12:22:46.053Z,1.80
2023-05-13T12:25:37.773Z,1.40
2023-05-13T12:28:22.928Z,1.77
2023-05-13T12:30:57.838Z,2.50
2023-05-13T12:36:25.626Z,2.22
2023-05-13T12:39:00.929Z,2.38
2023-05-13T12:41:40.577Z,2.60
2023-05-13T12:44:11.233Z,2.50
2023-05-13T12:46:38.188Z,2.05
2023-05-13T12:49:05.073Z,2.28
2023-05-13T12:51:31.789Z,1.50
2023-05-13T12:53:58.521Z,2.10
2023-05-13T12:56:25.571Z,2.47
2023-05-13T12:58:53.429Z,1.90
2023-05-13T13:01:20.248Z,2.85
2023-05-13T13:03:46.962Z,2.38
2023-05-13T13:06:13.736Z,2.88
2023-05-13T13:08:40.367Z,3.10
2023-05-13T13:11:07.080Z,2.45
2023-05-13T13:13:33.748Z,3.30
2023-05-13T13:16:00.504Z,2.22
2023-05-13T13:18:28.241Z,2.13
2023-05-13T13:20:54.885Z,2.10
2023-05-13T13:23:21.549Z,2.80
2023-05-13T13:25:48.156Z,2.45
2023-05-13T13:28:14.764Z,2.70
2023-05-13T13:30:41.371Z,2.20
2023-05-13T13:33:08.735Z,2.28
2023-05-13T13:35:36.368Z,2.80
2023-05-13T13:38:03.008Z,2.25
2023-05-13T13:40:29.656Z,1.90
2023-05-13T13:42:56.258Z,3.08
2023-05-13T13:45:22.874Z,2.30
2023-05-13T13:47:49.779Z,3.17
2023-05-13T13:50:16.425Z,1.95
2023-05-13T13:52:43.009Z,2.22
2023-05-13T13:55:09.764Z,2.38
2023-05-13T13:57:36.405Z,3.10
2023-05-13T14:00:03.281Z,1.90
2023-05-13T14:02:29.901Z,2.60
2023-05-13T14:04:56.549Z,2.47
2023-05-13T14:07:23.169Z,2.90
2023-05-13T14:09:49.879Z,3.13
2023-05-13T14:12:16.647Z,1.67
2023-05-13T14:14:43.286Z,2.65
2023-05-13T14:17:11.592Z,1.83
2023-05-13T14:22:05.472Z,1.95
2023-05-13T14:24:32.054Z,2.65
2023-05-13T14:26:58.848Z,2.88
2023-05-13T14:29:28.533Z,1.85
2023-05-13T14:31:55.290Z,2.33
2023-05-13T14:34:21.949Z,2.13
2023-05-13T14:36:48.708Z,1.73
2023-05-13T14:39:15.325Z,2.42
2023-05-13T14:41:41.942Z,2.17
2023-05-13T14:44:08.579Z,2.10
2023-05-13T14:46:35.617Z,1.50
2023-05-13T14:49:02.240Z,1.80
2023-05-13T14:51:28.854Z,2.05
2023-05-13T14:53:55.516Z,2.08
2023-05-13T14:56:22.132Z,1.90
2023-05-13T14:58:48.832Z,1.98
2023-05-13T15:01:15.466Z,2.15
2023-05-13T15:03:42.148Z,1.42
2023-05-13T15:06:08.902Z,2.38
2023-05-13T15:08:36.592Z,1.75
2023-05-13T15:11:03.335Z,2.42
2023-05-13T15:13:29.957Z,1.90
2023-05-13T15:15:56.589Z,2.67
2023-05-13T15:18:23.229Z,2.15
2023-05-13T15:20:49.915Z,2.22
2023-05-13T15:23:16.555Z,2.30
2023-05-13T15:25:43.146Z,2.85
2023-05-13T15:28:09.780Z,3.42
2023-05-13T15:30:36.491Z,4.32
2023-05-13T15:33:03.624Z,2.70
2023-05-13T15:35:30.452Z,3.33
2023-05-13T15:37:57.087Z,3.92
2023-05-13T15:40:24.122Z,2.75
2023-05-13T15:42:51.008Z,3.38
2023-05-13T15:45:17.643Z,4.05
2023-05-13T15:47:44.405Z,4.55
2023-05-13T15:50:11.228Z,4.65
2023-05-13T15:52:38.311Z,3.42
2023-05-13T15:55:05.812Z,3.05
2023-05-13T15:57:32.400Z,4.43
2023-05-13T15:59:59.008Z,3.70
2023-05-13T16:02:25.699Z,3.55
2023-05-13T16:04:52.335Z,3.38
2023-05-13T16:07:18.948Z,3.35
2023-05-13T16:09:45.544Z,6.80
2023-05-13T16:12:12.169Z,3.92
2023-05-13T16:14:38.786Z,4.68
2023-05-13T16:17:05.547Z,4.47
2023-05-13T16:19:32.158Z,5.65
2023-05-13T16:21:58.748Z,3.90
2023-05-13T16:24:25.472Z,4.13
2023-05-13T16:26:52.121Z,4.28
2023-05-13T16:29:18.710Z,3.78
2023-05-13T16:31:45.480Z,6.22
2023-05-13T16:34:12.120Z,5.15
2023-05-13T16:36:38.814Z,4.97
2023-05-13T16:39:07.745Z,4.05
2023-05-13T16:41:34.499Z,3.20
2023-05-13T16:44:04.019Z,3.50
2023-05-13T16:46:30.759Z,5.10
2023-05-13T16:48:59.354Z,3.95
2023-05-13T16:51:26.875Z,4.93
2023-05-13T16:53:53.499Z,5.45
2023-05-13T16:56:20.164Z,4.22
2023-05-13T16:58:46.790Z,4.25
2023-05-13T17:01:13.480Z,4.10
2023-05-13T17:03:40.209Z,5.70
2023-05-13T17:06:06.870Z,4.45
2023-05-13T17:08:33.515Z,5.15
2023-05-13T17:11:00.155Z,4.85
2023-05-13T17:13:26.797Z,6.10
2023-05-13T17:15:53.413Z,6.55
2023-05-13T17:18:20.068Z,6.03
2023-05-13T17:20:46.698Z,5.63
2023-05-13T17:23:13.310Z,6.68
2023-05-13T17:25:39.905Z,5.50
2023-05-13T17:28:06.523Z,5.07
2023-05-13T17:30:33.330Z,4.53
2023-05-13T17:33:00.038Z,5.57
2023-05-13T17:35:26.720Z,4.65
2023-05-13T17:37:53.344Z,4.93
2023-05-13T17:40:20.193Z,5.18
2023-05-13T17:42:46.925Z,5.68
2023-05-13T17:45:13.659Z,6.43
2023-05-13T17:47:40.382Z,5.53
2023-05-13T17:50:07.323Z,8.65
2023-05-13T17:52:33.957Z,6.50
2023-05-13T17:55:00.624Z,5.68
2023-05-13T17:57:27.284Z,4.82
2023-05-13T17:59:53.952Z,4.18
2023-05-13T18:02:20.632Z,4.65
2023-05-13T18:04:47.269Z,4.43
2023-05-13T18:07:13.887Z,4.03
2023-05-13T18:09:40.678Z,3.75
2023-05-13T18:12:07.396Z,4.70
2023-05-13T18:14:34.034Z,5.30
2023-05-13T18:17:00.693Z,4.55
2023-05-13T18:19:27.691Z,4.50
2023-05-13T18:21:54.361Z,5.22
2023-05-13T18:24:20.966Z,5.20
2023-05-13T18:26:47.563Z,4.20
2023-05-13T18:29:14.228Z,4.45
2023-05-13T18:31:40.913Z,5.07
2023-05-13T18:34:07.587Z,4.00
2023-05-13T18:36:34.223Z,3.63
2023-05-13T18:39:00.911Z,4.80
2023-05-13T18:41:27.533Z,4.95
2023-05-13T18:43:54.307Z,4.28
2023-05-13T18:46:20.976Z,4.15
2023-05-13T18:48:47.635Z,4.55
2023-05-13T18:51:14.283Z,5.40
2023-05-13T18:53:40.895Z,6.38
2023-05-13T18:56:07.528Z,4.28
2023-05-13T18:58:34.174Z,4.30
2023-05-13T19:01:01.148Z,5.40
2023-05-13T19:03:27.932Z,5.35
2023-05-13T19:48:39.392Z,4.28
2023-05-13T19:51:06.043Z,5.72
2023-05-13T19:53:32.662Z,5.32
2023-05-13T19:55:59.721Z,5.40
2023-05-13T19:58:26.336Z,5.20
2023-05-13T20:00:53.885Z,5.68
2023-05-13T20:03:20.663Z,4.25
2023-05-13T20:05:47.548Z,6.72
2023-05-13T20:08:14.191Z,6.18
2023-05-13T20:10:40.894Z,5.78
2023-05-13T20:13:07.523Z,5.75
2023-05-13T20:15:34.131Z,5.55
2023-05-13T20:18:00.785Z,6.95
2023-05-13T20:20:27.583Z,5.35
2023-05-13T20:22:54.259Z,6.28
2023-05-13T20:25:20.906Z,8.20
2023-05-13T20:27:47.553Z,4.70
2023-05-13T20:30:14.621Z,6.20
2023-05-13T20:32:41.268Z,5.32
2023-05-13T20:35:08.440Z,5.45
2023-05-13T20:37:35.162Z,6.57
2023-05-13T20:40:01.918Z,9.48
2023-05-13T20:42:28.554Z,7.03
2023-05-13T20:44:55.197Z,5.75
2023-05-13T20:47:21.882Z,6.38
2023-05-13T20:49:48.514Z,6.78
2023-05-13T20:52:15.174Z,7.15
2023-05-13T20:54:41.891Z,6.88
2023-05-13T20:57:08.583Z,6.10
2023-05-13T20:59:35.226Z,7.68
2023-05-13T21:02:01.888Z,6.90
2023-05-13T21:04:28.555Z,7.00
2023-05-13T21:06:55.192Z,6.80
2023-05-13T21:09:21.857Z,5.65
2023-05-13T21:11:48.493Z,6.35
2023-05-13T21:14:15.143Z,6.53
2023-05-13T21:16:41.895Z,7.05
2023-05-13T21:19:08.613Z,6.22
2023-05-13T21:21:35.324Z,6.68
2023-05-13T21:24:02.112Z,6.93
2023-05-13T21:26:28.809Z,7.30
2023-05-13T21:28:55.499Z,7.65
2023-05-13T21:31:22.196Z,6.20
2023-05-13T21:33:49.084Z,6.07
2023-05-13T21:36:15.838Z,6.90
2023-05-13T21:38:42.462Z,6.25
2023-05-13T21:41:09.105Z,10.57
2023-05-13T21:43:35.788Z,9.02
2023-05-13T21:46:02.428Z,7.90
2023-05-13T21:48:29.065Z,6.93
2023-05-13T21:50:55.753Z,8.68
2023-05-13T21:53:22.410Z,8.73
2023-05-13T21:55:49.165Z,9.40
2023-05-13T21:58:16.067Z,10.27
2023-05-13T22:00:42.742Z,8.15
2023-05-13T22:03:09.530Z,9.75
2023-05-13T22:05:36.260Z,8.30
2023-05-13T22:08:03.007Z,9.75
2023-05-13T22:10:30.081Z,8.98
2023-05-13T22:12:56.702Z,9.73
2023-05-13T22:15:23.379Z,7.50
2023-05-13T22:17:50.858Z,12.43
2023-05-13T22:20:18.063Z,8.45
2023-05-13T22:22:44.792Z,11.88
2023-05-13T22:25:11.429Z,11.38
2023-05-13T22:27:38.112Z,9.80
2023-05-13T22:30:05.385Z,10.30
2023-05-13T22:32:32.007Z,9.38
2023-05-13T22:34:58.662Z,8.93
2023-05-13T22:37:25.310Z,10.55
2023-05-13T22:39:52.085Z,10.23
2023-05-13T22:42:18.778Z,10.80
2023-05-13T22:44:45.445Z,10.68
2023-05-13T22:47:12.070Z,9.95
2023-05-13T22:49:38.737Z,9.50
2023-05-13T22:52:05.721Z,9.68
2023-05-13T22:54:32.355Z,11.45
2023-05-13T22:56:59.032Z,10.30
2023-05-13T22:59:25.692Z,9.38
2023-05-13T23:01:52.588Z,9.88
2023-05-13T23:04:19.387Z,11.32
2023-05-13T23:06:46.064Z,12.02
2023-05-13T23:09:12.712Z,13.85
2023-05-13T23:11:39.414Z,12.25
2023-05-13T23:14:06.096Z,10.18
2023-05-13T23:16:32.840Z,9.75
2023-05-13T23:18:59.596Z,10.10
2023-05-13T23:21:26.357Z,10.90
2023-05-13T23:48:51.383Z,10.52
2023-05-13T23:51:18.029Z,12.25
2023-05-13T23:53:44.633Z,13.75
2023-05-13T23:56:11.260Z,9.77
2023-05-13T23:58:37.888Z,13.10
