createdAt,value
2017-09-08T00:00:17.019Z,9.70
2017-09-08T00:01:16.997Z,8.80
2017-09-08T00:02:16.974Z,8.50
2017-09-08T00:03:16.953Z,7.90
2017-09-08T00:04:16.930Z,12.80
2017-09-08T00:05:16.909Z,12.30
2017-09-08T00:06:16.887Z,14.50
2017-09-08T00:07:16.863Z,12.10
2017-09-08T00:08:16.841Z,13.80
2017-09-08T00:09:16.820Z,11.70
2017-09-08T00:10:16.798Z,11.70
2017-09-08T00:11:16.776Z,10.20
2017-09-08T00:12:16.754Z,10.90
2017-09-08T00:13:16.731Z,9.20
2017-09-08T00:14:16.708Z,9.00
2017-09-08T00:15:16.689Z,9.70
2017-09-08T00:16:16.666Z,10.00
2017-09-08T00:17:16.643Z,8.70
2017-09-08T00:18:16.620Z,8.10
2017-09-08T00:19:16.599Z,7.40
2017-09-08T00:20:16.590Z,7.90
2017-09-08T00:21:16.557Z,10.90
2017-09-08T00:22:16.533Z,9.40
2017-09-08T00:23:16.511Z,9.30
2017-09-08T00:24:16.489Z,8.70
2017-09-08T00:25:16.467Z,8.40
2017-09-08T00:26:16.443Z,8.20
2017-09-08T00:27:16.424Z,6.60
2017-09-08T00:28:16.401Z,8.00
2017-09-08T00:29:16.378Z,8.70
2017-09-08T00:30:16.356Z,7.40
2017-09-08T00:31:16.333Z,8.40
2017-09-08T00:32:16.311Z,6.70
2017-09-08T00:33:16.291Z,11.10
2017-09-08T00:34:16.267Z,7.80
2017-09-08T00:35:16.246Z,9.20
2017-09-08T00:36:16.226Z,6.80
2017-09-08T00:37:16.201Z,8.60
2017-09-08T00:38:16.179Z,6.20
2017-09-08T00:39:16.157Z,7.00
2017-09-08T00:40:16.142Z,9.10
2017-09-08T00:41:16.112Z,8.70
2017-09-08T00:42:16.090Z,7.50
2017-09-08T00:43:16.069Z,6.90
2017-09-08T00:44:16.046Z,8.40
2017-09-08T00:45:16.025Z,7.60
2017-09-08T00:46:16.002Z,8.60
2017-09-08T00:47:15.979Z,7.20
2017-09-08T00:48:15.965Z,7.40
2017-09-08T00:49:15.936Z,6.90
2017-09-08T00:50:15.919Z,9.30
2017-09-08T00:51:15.892Z,7.90
2017-09-08T00:52:15.870Z,10.50
2017-09-08T00:53:15.849Z,8.40
2017-09-08T00:54:15.826Z,10.10
2017-09-08T00:55:15.801Z,10.80
2017-09-08T00:56:15.781Z,7.70
2017-09-08T00:57:15.759Z,12.00
2017-09-08T00:58:15.735Z,10.90
2017-09-08T00:59:15.713Z,8.60
2017-09-08T01:00:15.693Z,11.80
2017-09-08T01:01:15.670Z,7.80
2017-09-08T01:02:15.648Z,7.00
2017-09-08T01:03:15.625Z,10.30
2017-09-08T01:04:15.604Z,7.10
2017-09-08T01:05:15.581Z,9.00
2017-09-08T01:06:15.558Z,9.20
2017-09-08T01:07:15.537Z,7.50
2017-09-08T01:08:15.516Z,7.50
2017-09-08T01:09:15.494Z,8.80
2017-09-08T01:10:15.470Z,6.10
2017-09-08T01:11:15.448Z,6.60
2017-09-08T01:12:15.427Z,10.70
2017-09-08T01:13:15.405Z,5.60
2017-09-08T01:14:15.383Z,7.70
2017-09-08T01:15:15.359Z,6.00
2017-09-08T01:16:15.340Z,8.10
2017-09-08T01:17:15.316Z,10.90
2017-09-08T01:18:15.294Z,8.50
2017-09-08T01:19:15.272Z,11.20
2017-09-08T01:20:15.249Z,8.00
2017-09-08T01:21:15.228Z,11.90
2017-09-08T01:22:15.207Z,12.50
2017-09-08T01:23:15.183Z,9.60
2017-09-08T01:24:15.162Z,10.20
2017-09-08T01:25:15.139Z,10.40
2017-09-08T01:26:15.117Z,7.00
2017-09-08T01:27:15.094Z,9.70
2017-09-08T01:28:15.072Z,8.00
2017-09-08T01:29:15.051Z,10.90
2017-09-08T01:30:15.028Z,7.80
2017-09-08T01:31:15.005Z,8.00
2017-09-08T01:32:14.984Z,9.40
2017-09-08T01:33:14.962Z,8.30
2017-09-08T01:34:14.943Z,6.80
2017-09-08T01:35:14.919Z,9.30
2017-09-08T01:36:14.897Z,9.30
2017-09-08T01:37:14.875Z,8.50
2017-09-08T01:38:14.852Z,7.20
2017-09-08T01:39:14.828Z,7.70
2017-09-08T01:40:14.808Z,10.40
2017-09-08T01:41:14.785Z,9.40
2017-09-08T01:42:14.761Z,8.90
2017-09-08T01:43:14.742Z,10.40
2017-09-08T01:44:14.719Z,6.50
2017-09-08T01:45:14.695Z,8.20
2017-09-08T01:46:14.675Z,9.70
2017-09-08T01:47:14.652Z,12.90
2017-09-08T01:48:14.631Z,7.90
2017-09-08T01:49:14.608Z,8.50
2017-09-08T01:50:14.622Z,8.40
2017-09-08T01:51:14.563Z,8.60
2017-09-08T01:52:14.540Z,9.10
2017-09-08T01:53:14.520Z,8.10
2017-09-08T01:54:14.496Z,9.80
2017-09-08T01:55:14.474Z,8.10
2017-09-08T01:56:14.482Z,8.10
2017-09-08T01:57:14.430Z,6.50
2017-09-08T01:58:14.408Z,8.80
2017-09-08T01:59:14.385Z,6.90
2017-09-08T02:00:14.363Z,9.10
2017-09-08T02:01:14.342Z,7.00
2017-09-08T02:02:14.318Z,7.60
2017-09-08T02:03:14.301Z,9.30
2017-09-08T02:04:14.276Z,9.30
2017-09-08T02:05:14.253Z,6.60
2017-09-08T02:06:14.230Z,6.30
2017-09-08T02:07:14.209Z,7.90
2017-09-08T02:08:14.186Z,9.90
2017-09-08T02:09:14.165Z,6.20
2017-09-08T02:10:14.142Z,9.10
2017-09-08T02:11:14.120Z,9.50
2017-09-08T02:12:14.098Z,7.50
2017-09-08T02:13:14.076Z,6.40
2017-09-08T02:14:14.053Z,6.40
2017-09-08T02:15:14.030Z,10.00
2017-09-08T02:16:14.009Z,8.10
2017-09-08T02:17:13.986Z,7.60
2017-09-08T02:18:13.965Z,8.60
2017-09-08T02:19:13.941Z,8.20
2017-09-08T02:20:13.920Z,9.70
2017-09-08T02:21:13.899Z,5.90
2017-09-08T02:22:13.878Z,7.10
2017-09-08T02:23:13.853Z,9.10
2017-09-08T02:24:13.831Z,8.10
2017-09-08T02:25:13.809Z,8.60
2017-09-08T02:26:13.787Z,7.20
2017-09-08T02:27:13.764Z,8.20
2017-09-08T02:28:13.742Z,7.80
2017-09-08T02:29:13.722Z,8.20
2017-09-08T02:30:13.697Z,8.20
2017-09-08T02:31:13.678Z,8.60
2017-09-08T02:32:13.657Z,8.10
2017-09-08T02:33:13.632Z,9.70
2017-09-08T02:34:13.610Z,6.50
2017-09-08T02:35:13.588Z,6.90
2017-09-08T02:36:13.565Z,8.30
2017-09-08T02:37:13.544Z,9.30
2017-09-08T02:38:13.520Z,6.10
2017-09-08T02:39:13.501Z,6.70
2017-09-08T02:40:13.477Z,8.10
2017-09-08T02:41:13.453Z,7.60
2017-09-08T02:42:13.430Z,7.60
2017-09-08T02:43:13.409Z,7.00
2017-09-08T02:44:13.388Z,8.60
2017-09-08T02:45:13.366Z,6.90
2017-09-08T02:46:13.343Z,8.30
2017-09-08T02:47:13.320Z,7.80
2017-09-08T02:48:13.298Z,9.00
2017-09-08T02:49:13.276Z,7.40
2017-09-08T02:50:13.254Z,9.70
2017-09-08T02:51:13.231Z,8.00
2017-09-08T02:52:13.210Z,13.10
2017-09-08T02:53:13.188Z,8.20
2017-09-08T02:54:13.167Z,9.40
2017-09-08T02:55:13.143Z,10.10
2017-09-08T02:56:13.121Z,7.20
2017-09-08T02:57:13.099Z,8.60
2017-09-08T02:58:13.103Z,10.10
2017-09-08T02:59:13.054Z,8.50
2017-09-08T03:00:13.033Z,8.90
2017-09-08T03:01:13.010Z,10.00
2017-09-08T03:02:12.987Z,8.10
2017-09-08T03:03:12.965Z,8.50
2017-09-08T03:04:12.943Z,11.50
2017-09-08T03:05:12.921Z,8.70
2017-09-08T03:06:12.898Z,9.50
2017-09-08T03:07:12.877Z,8.80
2017-09-08T03:08:12.855Z,11.10
2017-09-08T03:09:12.832Z,12.30
2017-09-08T03:10:12.810Z,8.40
2017-09-08T03:11:12.789Z,8.70
2017-09-08T03:12:12.766Z,7.90
2017-09-08T03:13:12.744Z,7.10
2017-09-08T03:14:12.721Z,10.40
2017-09-08T03:15:12.698Z,7.90
2017-09-08T03:16:12.678Z,8.40
2017-09-08T03:17:12.655Z,10.90
2017-09-08T03:18:12.632Z,6.90
2017-09-08T03:19:12.611Z,9.50
2017-09-08T03:20:12.588Z,8.80
2017-09-08T03:21:12.564Z,9.50
2017-09-08T03:22:12.545Z,8.70
2017-09-08T03:23:12.527Z,9.80
2017-09-08T03:24:12.499Z,7.10
2017-09-08T03:25:12.477Z,6.20
2017-09-08T03:26:12.454Z,9.30
2017-09-08T03:27:12.431Z,6.50
2017-09-08T03:28:12.412Z,7.10
2017-09-08T03:29:12.390Z,9.40
2017-09-08T03:30:12.365Z,8.00
2017-09-08T03:31:12.341Z,8.10
2017-09-08T03:32:12.320Z,7.50
2017-09-08T03:33:12.297Z,7.50
2017-09-08T03:34:12.275Z,7.40
2017-09-08T03:35:12.253Z,8.30
2017-09-08T03:36:12.268Z,8.30
2017-09-08T03:37:12.210Z,7.40
2017-09-08T03:38:12.187Z,8.30
2017-09-08T03:39:12.163Z,10.10
2017-09-08T03:40:12.143Z,10.20
2017-09-08T03:41:12.121Z,6.80
2017-09-08T03:42:12.098Z,6.80
2017-09-08T03:43:12.076Z,8.20
2017-09-08T03:44:12.053Z,7.20
2017-09-08T03:45:12.031Z,6.70
2017-09-08T03:46:12.010Z,8.20
2017-09-08T03:47:11.985Z,7.00
2017-09-08T03:48:11.965Z,10.20
2017-09-08T03:49:11.942Z,7.10
2017-09-08T03:50:11.919Z,7.90
2017-09-08T03:51:11.896Z,9.30
2017-09-08T03:52:11.875Z,6.80
2017-09-08T03:53:11.853Z,7.20
2017-09-08T03:54:11.830Z,6.30
2017-09-08T03:55:11.808Z,8.10
2017-09-08T03:56:11.787Z,11.00
2017-09-08T03:57:11.765Z,9.60
2017-09-08T03:58:11.768Z,10.10
2017-09-08T03:59:11.721Z,11.80
2017-09-08T04:00:11.697Z,11.40
2017-09-08T04:01:11.675Z,10.10
2017-09-08T04:02:11.652Z,8.10
2017-09-08T04:03:11.630Z,9.10
2017-09-08T04:04:11.606Z,9.60
2017-09-08T04:05:11.586Z,8.30
2017-09-08T04:06:11.563Z,10.60
2017-09-08T04:07:11.542Z,12.20
2017-09-08T04:08:11.520Z,11.20
2017-09-08T04:09:11.498Z,10.90
2017-09-08T04:10:11.475Z,8.30
2017-09-08T04:11:11.452Z,9.60
2017-09-08T04:12:11.429Z,7.10
2017-09-08T04:13:11.407Z,8.50
2017-09-08T04:14:11.385Z,12.30
2017-09-08T04:15:11.363Z,9.50
2017-09-08T04:16:11.342Z,7.50
2017-09-08T04:17:11.319Z,9.00
2017-09-08T04:18:11.296Z,11.40
2017-09-08T04:19:11.273Z,9.90
2017-09-08T04:20:11.253Z,8.00
2017-09-08T04:21:11.232Z,9.20
2017-09-08T04:22:11.206Z,9.50
2017-09-08T04:23:11.185Z,11.40
2017-09-08T04:24:11.162Z,11.80
2017-09-08T04:25:11.141Z,12.00
2017-09-08T04:26:11.119Z,7.50
2017-09-08T04:27:11.097Z,8.80
2017-09-08T04:28:11.077Z,9.50
2017-09-08T04:29:11.057Z,11.60
2017-09-08T04:30:11.028Z,9.50
2017-09-08T04:31:11.007Z,10.90
2017-09-08T04:32:10.985Z,9.60
2017-09-08T04:33:10.964Z,10.10
2017-09-08T04:34:10.939Z,8.10
2017-09-08T04:35:10.917Z,12.80
2017-09-08T04:36:10.895Z,10.70
2017-09-08T04:37:10.874Z,8.70
2017-09-08T04:38:10.850Z,9.00
2017-09-08T04:39:10.828Z,10.60
2017-09-08T04:40:10.807Z,7.20
2017-09-08T04:41:10.784Z,12.70
2017-09-08T04:42:10.763Z,12.60
2017-09-08T04:43:10.739Z,11.70
2017-09-08T04:44:10.717Z,11.20
2017-09-08T04:45:10.728Z,9.70
2017-09-08T04:46:10.671Z,10.30
2017-09-08T04:47:10.651Z,11.80
2017-09-08T04:48:10.628Z,7.50
2017-09-08T04:49:10.608Z,9.20
2017-09-08T04:50:10.583Z,10.00
2017-09-08T04:51:10.561Z,7.20
2017-09-08T04:52:10.539Z,9.10
2017-09-08T04:53:10.517Z,7.30
2017-09-08T04:54:10.494Z,7.60
2017-09-08T04:55:10.471Z,12.20
2017-09-08T04:56:10.450Z,9.00
2017-09-08T04:57:10.429Z,10.20
2017-09-08T04:58:10.405Z,14.00
2017-09-08T04:59:10.382Z,9.00
2017-09-08T05:00:10.361Z,12.00
2017-09-08T05:01:10.339Z,16.60
2017-09-08T05:02:10.320Z,61.80
2017-09-08T05:03:10.295Z,148.20
2017-09-08T05:04:10.272Z,106.50
2017-09-08T05:05:10.251Z,100.20
2017-09-08T05:06:10.227Z,120.50
2017-09-08T05:07:10.205Z,175.50
2017-09-08T05:08:10.183Z,176.20
2017-09-08T05:09:10.162Z,150.30
2017-09-08T05:10:10.140Z,204.40
2017-09-08T05:11:10.117Z,211.00
2017-09-08T05:12:10.096Z,208.80
2017-09-08T05:13:10.073Z,335.10
2017-09-08T05:14:10.049Z,227.70
2017-09-08T05:15:10.030Z,293.90
2017-09-08T05:16:10.008Z,270.60
2017-09-08T05:17:09.986Z,367.90
2017-09-08T05:18:09.963Z,340.10
2017-09-08T05:19:09.940Z,317.60
2017-09-08T05:20:09.919Z,212.80
2017-09-08T05:21:09.896Z,213.70
2017-09-08T05:22:09.873Z,295.00
2017-09-08T05:23:09.851Z,342.30
2017-09-08T05:24:09.830Z,319.30
2017-09-08T05:25:09.809Z,291.90
2017-09-08T05:26:09.790Z,292.90
2017-09-08T05:27:09.763Z,383.10
2017-09-08T05:28:09.741Z,402.70
2017-09-08T05:29:09.719Z,391.80
2017-09-08T05:30:09.696Z,419.30
2017-09-08T05:31:09.675Z,389.60
2017-09-08T05:32:09.654Z,405.50
2017-09-08T05:33:09.630Z,424.50
2017-09-08T05:34:09.607Z,410.10
2017-09-08T05:35:09.585Z,438.90
2017-09-08T05:36:09.564Z,424.20
2017-09-08T05:37:09.541Z,419.60
2017-09-08T05:38:09.519Z,427.40
2017-09-08T05:39:09.496Z,408.70
2017-09-08T05:40:09.476Z,383.60
2017-09-08T05:41:09.453Z,389.80
2017-09-08T05:42:09.430Z,412.70
2017-09-08T05:43:09.410Z,406.50
2017-09-08T05:44:09.387Z,410.20
2017-09-08T05:45:09.364Z,383.30
2017-09-08T05:46:09.341Z,397.80
2017-09-08T05:47:09.319Z,397.90
2017-09-08T05:48:09.297Z,381.90
2017-09-08T05:49:09.276Z,381.50
2017-09-08T05:50:09.254Z,386.50
2017-09-08T05:51:09.231Z,365.00
2017-09-08T05:52:09.210Z,389.30
2017-09-08T05:53:09.187Z,390.70
2017-09-08T05:54:09.164Z,369.70
2017-09-08T05:55:09.142Z,384.50
2017-09-08T05:56:09.121Z,369.40
2017-09-08T05:57:09.098Z,369.60
2017-09-08T05:58:09.076Z,349.80
2017-09-08T05:59:09.058Z,343.30
2017-09-08T06:00:09.038Z,336.60
2017-09-08T06:01:09.010Z,317.70
2017-09-08T06:02:08.988Z,338.70
2017-09-08T06:03:08.965Z,340.80
2017-09-08T06:04:08.943Z,362.50
2017-09-08T06:05:08.921Z,332.00
2017-09-08T06:06:08.899Z,363.40
2017-09-08T06:07:08.877Z,335.80
2017-09-08T06:08:08.855Z,338.80
2017-09-08T06:09:08.833Z,340.60
2017-09-08T06:10:08.810Z,339.40
2017-09-08T06:11:08.787Z,324.10
2017-09-08T06:12:08.767Z,349.90
2017-09-08T06:13:08.746Z,319.60
2017-09-08T06:14:08.722Z,334.20
2017-09-08T06:15:08.700Z,330.90
2017-09-08T06:16:08.678Z,339.80
2017-09-08T06:17:08.657Z,326.60
2017-09-08T06:18:08.633Z,320.60
2017-09-08T06:19:08.610Z,319.60
2017-09-08T06:20:08.597Z,337.50
2017-09-08T06:21:08.569Z,328.80
2017-09-08T06:22:08.545Z,320.90
2017-09-08T06:23:08.524Z,306.60
2017-09-08T06:24:08.501Z,315.00
2017-09-08T06:25:08.479Z,330.80
2017-09-08T06:26:08.457Z,311.50
2017-09-08T06:27:08.435Z,311.20
2017-09-08T06:28:08.412Z,312.60
2017-09-08T06:29:08.391Z,305.70
2017-09-08T06:30:08.368Z,306.20
2017-09-08T06:31:08.346Z,292.90
2017-09-08T06:32:08.327Z,295.10
2017-09-08T06:33:08.302Z,291.60
2017-09-08T06:34:08.279Z,316.60
2017-09-08T06:35:08.257Z,287.40
2017-09-08T06:36:08.235Z,295.70
2017-09-08T06:37:08.214Z,291.70
2017-09-08T06:38:08.190Z,290.30
2017-09-08T06:39:08.169Z,288.50
2017-09-08T06:40:08.146Z,279.50
2017-09-08T06:41:08.124Z,284.00
2017-09-08T06:42:08.102Z,269.00
2017-09-08T06:43:08.081Z,283.30
2017-09-08T06:44:08.058Z,278.70
2017-09-08T06:45:08.036Z,278.80
2017-09-08T06:46:08.012Z,287.60
2017-09-08T06:47:07.992Z,284.90
2017-09-08T06:48:07.970Z,271.60
2017-09-08T06:49:07.949Z,271.90
2017-09-08T06:50:07.951Z,262.80
2017-09-08T06:51:07.902Z,271.50
2017-09-08T06:52:07.881Z,271.80
2017-09-08T06:53:07.860Z,275.50
2017-09-08T06:54:07.836Z,268.00
2017-09-08T06:55:07.814Z,263.50
2017-09-08T06:56:07.792Z,265.00
2017-09-08T06:57:07.770Z,260.20
2017-09-08T06:58:07.748Z,261.60
2017-09-08T06:59:07.726Z,259.90
2017-09-08T07:00:07.703Z,255.10
2017-09-08T07:01:07.681Z,255.60
2017-09-08T07:02:07.658Z,250.60
2017-09-08T07:03:07.639Z,248.20
2017-09-08T07:04:07.615Z,250.20
2017-09-08T07:05:07.592Z,253.60
2017-09-08T07:06:07.568Z,249.10
2017-09-08T07:07:07.549Z,251.00
2017-09-08T07:08:07.532Z,248.80
2017-09-08T07:09:07.505Z,243.40
2017-09-08T07:10:07.481Z,243.30
2017-09-08T07:11:07.461Z,247.60
2017-09-08T07:12:07.437Z,240.30
2017-09-08T07:13:07.417Z,246.40
2017-09-08T07:14:07.395Z,236.60
2017-09-08T07:15:07.371Z,230.40
2017-09-08T07:16:07.351Z,236.00
2017-09-08T07:17:07.327Z,241.50
2017-09-08T07:18:07.305Z,239.90
2017-09-08T07:19:07.284Z,240.60
2017-09-08T07:20:07.261Z,236.10
2017-09-08T07:21:07.241Z,236.10
2017-09-08T07:22:07.217Z,232.70
2017-09-08T07:23:07.194Z,228.80
2017-09-08T07:24:07.173Z,230.40
2017-09-08T07:25:07.154Z,224.50
2017-09-08T07:26:07.128Z,217.40
2017-09-08T07:27:07.106Z,223.10
2017-09-08T07:28:07.085Z,219.70
2017-09-08T07:29:07.063Z,229.60
2017-09-08T07:30:07.040Z,225.70
2017-09-08T07:31:07.018Z,218.60
2017-09-08T07:32:06.996Z,222.40
2017-09-08T07:33:06.975Z,221.10
2017-09-08T07:34:06.952Z,219.20
2017-09-08T07:35:06.931Z,213.00
2017-09-08T07:36:06.907Z,216.90
2017-09-08T07:37:06.885Z,216.40
2017-09-08T07:38:06.862Z,210.10
2017-09-08T07:39:06.841Z,206.10
2017-09-08T07:40:06.820Z,218.30
2017-09-08T07:41:06.799Z,215.00
2017-09-08T07:42:06.774Z,211.10
2017-09-08T07:43:06.754Z,206.70
2017-09-08T07:44:06.733Z,205.60
2017-09-08T07:45:06.713Z,213.00
2017-09-08T07:46:06.687Z,208.30
2017-09-08T07:47:06.665Z,208.00
2017-09-08T07:48:06.643Z,195.80
2017-09-08T07:49:06.621Z,204.00
2017-09-08T07:50:06.597Z,199.70
2017-09-08T07:51:06.576Z,199.90
2017-09-08T07:52:06.553Z,203.70
2017-09-08T07:53:06.534Z,208.40
2017-09-08T07:54:06.510Z,200.30
2017-09-08T07:55:06.488Z,203.50
2017-09-08T07:56:06.467Z,205.10
2017-09-08T07:57:06.446Z,196.20
2017-09-08T07:58:06.422Z,200.90
2017-09-08T07:59:06.399Z,194.50
2017-09-08T08:00:06.378Z,189.70
2017-09-08T08:01:06.364Z,198.10
2017-09-08T08:02:06.333Z,185.00
2017-09-08T08:03:06.310Z,198.90
2017-09-08T08:04:06.289Z,187.80
2017-09-08T08:05:06.268Z,194.90
2017-09-08T08:06:06.244Z,194.00
2017-09-08T08:07:06.222Z,184.70
2017-09-08T08:08:06.202Z,179.30
2017-09-08T08:09:06.178Z,187.50
2017-09-08T08:10:06.158Z,183.80
2017-09-08T08:11:06.134Z,183.30
2017-09-08T08:12:06.112Z,186.40
2017-09-08T08:13:06.090Z,184.20
2017-09-08T08:14:06.067Z,177.30
2017-09-08T08:15:06.046Z,183.20
2017-09-08T08:16:06.024Z,186.00
2017-09-08T08:17:06.003Z,179.00
2017-09-08T08:18:05.980Z,184.10
2017-09-08T08:19:05.957Z,183.40
2017-09-08T08:20:05.938Z,179.40
2017-09-08T08:21:05.914Z,185.60
2017-09-08T08:22:05.892Z,170.30
2017-09-08T08:23:05.869Z,174.80
2017-09-08T08:24:05.849Z,172.70
2017-09-08T08:25:05.826Z,165.00
2017-09-08T08:26:05.802Z,177.00
2017-09-08T08:27:05.780Z,164.40
2017-09-08T08:28:05.759Z,171.50
2017-09-08T08:29:05.738Z,175.20
2017-09-08T08:30:05.715Z,170.70
2017-09-08T08:31:05.693Z,169.80
2017-09-08T08:32:05.670Z,171.20
2017-09-08T08:33:05.648Z,166.80
2017-09-08T08:34:05.630Z,171.40
2017-09-08T08:35:05.604Z,170.40
2017-09-08T08:36:05.582Z,169.90
2017-09-08T08:37:05.560Z,165.40
2017-09-08T08:38:05.538Z,164.50
2017-09-08T08:39:05.517Z,160.30
2017-09-08T08:40:05.494Z,166.10
2017-09-08T08:41:05.472Z,157.50
2017-09-08T08:42:05.450Z,161.20
2017-09-08T08:43:05.431Z,160.20
2017-09-08T08:44:05.407Z,157.30
2017-09-08T08:45:05.386Z,154.50
2017-09-08T08:46:05.362Z,157.60
2017-09-08T08:47:05.339Z,159.20
2017-09-08T08:48:05.318Z,156.10
2017-09-08T08:49:05.298Z,155.90
2017-09-08T08:50:05.272Z,151.80
2017-09-08T08:51:05.251Z,156.90
2017-09-08T08:52:05.230Z,161.00
2017-09-08T08:53:05.208Z,151.20
2017-09-08T08:54:05.186Z,155.70
2017-09-08T08:55:05.162Z,154.50
2017-09-08T08:56:05.141Z,155.70
2017-09-08T08:57:05.118Z,158.70
2017-09-08T08:58:05.097Z,157.90
2017-09-08T08:59:05.076Z,155.50
2017-09-08T09:00:05.053Z,155.30
2017-09-08T09:01:05.030Z,151.40
2017-09-08T09:02:05.010Z,148.80
2017-09-08T09:03:04.988Z,153.70
2017-09-08T09:04:04.970Z,152.10
2017-09-08T09:05:04.944Z,151.30
2017-09-08T09:06:04.920Z,155.90
2017-09-08T09:07:04.899Z,146.70
2017-09-08T09:08:04.876Z,142.50
2017-09-08T09:09:04.855Z,143.80
2017-09-08T09:10:04.833Z,146.10
2017-09-08T09:11:04.810Z,144.60
2017-09-08T09:12:04.789Z,145.60
2017-09-08T09:13:04.767Z,144.20
2017-09-08T09:14:04.743Z,145.90
2017-09-08T09:15:04.723Z,145.00
2017-09-08T09:16:04.700Z,146.30
2017-09-08T09:17:04.677Z,144.00
2017-09-08T09:18:04.654Z,141.30
2017-09-08T09:19:04.634Z,144.70
2017-09-08T09:20:04.612Z,145.40
2017-09-08T09:21:04.589Z,145.50
2017-09-08T09:22:04.567Z,140.20
2017-09-08T09:23:04.566Z,144.30
2017-09-08T09:24:04.524Z,133.00
2017-09-08T09:25:04.501Z,140.00
2017-09-08T09:26:04.479Z,136.60
2017-09-08T09:27:04.456Z,142.50
2017-09-08T09:28:04.434Z,134.50
2017-09-08T09:29:04.419Z,139.20
2017-09-08T09:30:04.391Z,140.90
2017-09-08T09:31:04.368Z,130.20
2017-09-08T09:32:04.346Z,131.00
2017-09-08T09:33:04.325Z,137.70
2017-09-08T09:34:04.308Z,137.80
2017-09-08T09:35:04.284Z,128.90
2017-09-08T09:36:04.258Z,131.80
2017-09-08T09:37:04.236Z,130.30
2017-09-08T09:38:04.213Z,129.50
2017-09-08T09:39:04.192Z,138.90
2017-09-08T09:40:04.169Z,129.70
2017-09-08T09:41:04.148Z,131.50
2017-09-08T09:42:04.124Z,132.10
2017-09-08T09:43:04.305Z,130.00
2017-09-08T09:44:04.082Z,127.20
2017-09-08T09:45:04.058Z,133.00
2017-09-08T09:46:04.037Z,126.40
2017-09-08T09:47:04.015Z,131.10
2017-09-08T09:48:03.993Z,128.10
2017-09-08T09:49:03.971Z,126.40
2017-09-08T09:50:03.953Z,132.60
2017-09-08T09:51:03.928Z,122.70
2017-09-08T09:52:03.905Z,124.10
2017-09-08T09:53:03.884Z,128.30
2017-09-08T09:54:03.861Z,128.50
2017-09-08T09:55:03.839Z,124.50
2017-09-08T09:56:03.817Z,121.50
2017-09-08T09:57:03.796Z,126.50
2017-09-08T09:58:03.772Z,122.90
2017-09-08T09:59:03.750Z,125.20
2017-09-08T10:00:03.730Z,119.60
2017-09-08T10:01:03.707Z,119.40
2017-09-08T10:02:03.684Z,115.60
2017-09-08T10:03:03.661Z,126.00
2017-09-08T10:04:03.639Z,124.10
2017-09-08T10:05:03.619Z,114.80
2017-09-08T10:06:03.596Z,116.50
2017-09-08T10:07:03.573Z,120.10
2017-09-08T10:08:03.552Z,127.10
2017-09-08T10:09:03.531Z,121.30
2017-09-08T10:10:03.508Z,120.90
2017-09-08T10:11:03.485Z,121.50
2017-09-08T10:12:03.463Z,119.60
2017-09-08T10:13:03.443Z,117.80
2017-09-08T10:14:03.420Z,119.30
2017-09-08T10:15:03.399Z,117.10
2017-09-08T10:16:03.375Z,115.00
2017-09-08T10:17:03.354Z,113.10
2017-09-08T10:18:03.331Z,115.20
2017-09-08T10:19:03.310Z,107.40
2017-09-08T10:20:03.288Z,119.70
2017-09-08T10:21:03.266Z,113.50
2017-09-08T10:22:03.241Z,115.70
2017-09-08T10:23:03.221Z,114.40
2017-09-08T10:24:03.199Z,116.10
2017-09-08T10:25:03.176Z,110.70
2017-09-08T10:26:03.154Z,114.50
2017-09-08T10:27:03.133Z,114.00
2017-09-08T10:28:03.110Z,110.30
2017-09-08T10:29:03.088Z,107.70
2017-09-08T10:30:03.065Z,114.20
2017-09-08T10:31:03.043Z,114.40
2017-09-08T10:32:03.023Z,110.50
2017-09-08T10:33:03.000Z,110.60
2017-09-08T10:34:02.979Z,108.40
2017-09-08T10:35:02.958Z,110.60
2017-09-08T10:36:02.934Z,115.50
2017-09-08T10:37:02.912Z,110.60
2017-09-08T10:38:02.893Z,109.70
2017-09-08T10:39:02.867Z,108.20
2017-09-08T10:40:02.847Z,104.10
2017-09-08T10:41:02.827Z,108.30
2017-09-08T10:42:02.802Z,103.30
2017-09-08T10:43:02.779Z,104.80
2017-09-08T10:44:02.764Z,107.10
2017-09-08T10:45:02.737Z,104.80
2017-09-08T10:46:02.716Z,103.30
2017-09-08T10:47:02.691Z,109.60
2017-09-08T10:48:02.670Z,103.30
2017-09-08T10:49:02.651Z,104.90
2017-09-08T10:50:02.624Z,103.80
2017-09-08T10:51:02.603Z,103.90
2017-09-08T10:52:02.582Z,105.30
2017-09-08T10:53:02.566Z,105.60
2017-09-08T10:54:02.537Z,101.50
2017-09-08T10:55:02.515Z,99.50
2017-09-08T10:56:02.494Z,105.70
2017-09-08T10:57:02.471Z,102.40
2017-09-08T10:58:02.448Z,104.70
2017-09-08T10:59:02.426Z,98.80
2017-09-08T11:00:02.405Z,102.80
2017-09-08T11:01:02.388Z,100.50
2017-09-08T11:02:02.361Z,101.90
2017-09-08T11:03:02.339Z,100.00
2017-09-08T11:04:02.324Z,97.40
2017-09-08T11:05:02.296Z,98.50
2017-09-08T11:06:02.274Z,96.50
2017-09-08T11:07:02.250Z,98.20
2017-09-08T11:08:02.230Z,95.00
2017-09-08T11:09:02.206Z,101.00
2017-09-08T11:10:02.184Z,98.00
2017-09-08T11:11:02.162Z,96.00
2017-09-08T11:12:02.140Z,95.70
2017-09-08T11:13:02.118Z,96.60
2017-09-08T11:14:02.097Z,95.60
2017-09-08T11:15:02.075Z,96.00
2017-09-08T11:16:02.052Z,97.70
2017-09-08T11:17:02.030Z,99.80
2017-09-08T11:18:02.008Z,100.10
2017-09-08T11:19:01.985Z,90.60
2017-09-08T11:20:01.965Z,95.50
2017-09-08T11:21:01.942Z,88.30
2017-09-08T11:22:01.919Z,92.10
2017-09-08T11:23:01.898Z,95.70
2017-09-08T11:24:01.875Z,89.60
2017-09-08T11:25:01.857Z,96.70
2017-09-08T11:26:01.841Z,92.80
2017-09-08T11:27:01.809Z,93.70
2017-09-08T11:28:01.787Z,98.20
2017-09-08T11:29:01.766Z,90.30
2017-09-08T11:30:01.743Z,89.90
2017-09-08T11:31:01.725Z,91.90
2017-09-08T11:32:01.699Z,91.70
2017-09-08T11:33:01.681Z,91.30
2017-09-08T11:34:01.657Z,92.90
2017-09-08T11:35:01.642Z,88.00
2017-09-08T11:36:01.611Z,91.50
2017-09-08T11:37:01.589Z,90.40
2017-09-08T11:38:01.566Z,96.00
2017-09-08T11:39:01.545Z,92.70
2017-09-08T11:40:01.524Z,87.40
2017-09-08T11:41:01.501Z,90.20
2017-09-08T11:42:01.478Z,88.00
2017-09-08T11:43:01.459Z,87.70
2017-09-08T11:44:01.434Z,88.10
2017-09-08T11:45:01.412Z,91.40
2017-09-08T11:46:01.390Z,87.50
2017-09-08T11:47:01.368Z,90.10
2017-09-08T11:48:01.347Z,88.80
2017-09-08T11:49:01.326Z,87.20
2017-09-08T11:50:01.304Z,86.90
2017-09-08T11:51:01.280Z,90.70
2017-09-08T11:52:01.260Z,82.60
2017-09-08T11:53:01.236Z,86.80
2017-09-08T11:54:01.214Z,87.30
2017-09-08T11:55:01.192Z,88.00
2017-09-08T11:56:01.172Z,86.30
2017-09-08T11:57:01.149Z,87.20
2017-09-08T11:58:01.126Z,86.70
2017-09-08T11:59:01.103Z,84.10
2017-09-08T12:00:01.082Z,84.60
2017-09-08T12:01:01.061Z,85.60
2017-09-08T12:02:01.037Z,83.90
2017-09-08T12:03:01.017Z,86.50
2017-09-08T12:04:00.995Z,82.70
2017-09-08T12:05:00.972Z,74.70
2017-09-08T12:06:00.950Z,55.30
2017-09-08T12:07:00.928Z,170.60
2017-09-08T12:08:00.908Z,265.90
2017-09-08T12:09:00.884Z,170.90
2017-09-08T12:10:00.862Z,163.80
2017-09-08T12:11:00.841Z,152.80
2017-09-08T12:12:00.818Z,151.00
2017-09-08T12:13:00.797Z,141.90
2017-09-08T12:14:00.773Z,138.50
2017-09-08T12:15:00.752Z,125.50
2017-09-08T12:16:00.732Z,114.10
2017-09-08T12:17:00.708Z,105.20
2017-09-08T12:18:00.685Z,100.50
2017-09-08T12:19:00.664Z,102.10
2017-09-08T12:20:00.642Z,100.50
2017-09-08T12:21:00.619Z,98.00
2017-09-08T12:22:00.598Z,99.30
2017-09-08T12:23:00.576Z,82.90
2017-09-08T12:24:00.553Z,91.30
2017-09-08T12:25:00.533Z,92.70
2017-09-08T12:26:00.510Z,91.30
2017-09-08T12:27:00.488Z,85.90
2017-09-08T12:28:00.468Z,86.90
2017-09-08T12:29:00.445Z,86.50
2017-09-08T12:30:00.433Z,90.20
2017-09-08T12:31:00.406Z,85.20
2017-09-08T12:32:00.383Z,84.60
2017-09-08T12:33:00.356Z,88.40
2017-09-08T12:34:00.333Z,87.40
2017-09-08T12:35:00.313Z,87.10
2017-09-08T12:36:00.290Z,85.10
2017-09-08T12:37:00.269Z,89.60
2017-09-08T12:38:00.246Z,87.50
2017-09-08T12:39:00.224Z,82.70
2017-09-08T12:40:00.203Z,85.90
2017-09-08T12:41:00.182Z,86.40
2017-09-08T12:42:00.159Z,84.20
2017-09-08T12:43:00.139Z,81.90
2017-09-08T12:44:00.116Z,78.60
2017-09-08T12:45:00.095Z,81.90
2017-09-08T12:46:00.070Z,78.90
2017-09-08T12:47:00.049Z,88.90