createdAt,value
2017-12-08T00:00:20.867Z,5.2
2017-12-08T00:02:17.607Z,5.9
2017-12-08T00:04:21.325Z,11.4
2017-12-08T00:06:17.044Z,10.1
2017-12-08T00:08:16.774Z,8.9
2017-12-08T00:10:17.504Z,5.9
2017-12-08T00:12:21.214Z,8.5
2017-12-08T00:14:16.939Z,8.1
2017-12-08T00:16:17.666Z,7.4
2017-12-08T00:18:18.368Z,9.7
2017-12-08T00:20:21.080Z,8.5
2017-12-08T00:22:16.816Z,8.8
2017-12-08T00:24:21.517Z,7.2
2017-12-08T00:26:18.271Z,6.6
2017-12-08T00:28:20.958Z,7.8
2017-12-08T00:30:20.652Z,7.6
2017-12-08T00:32:21.380Z,6.3
2017-12-08T00:34:21.081Z,8.4
2017-12-08T00:36:17.795Z,7.6
2017-12-08T00:38:21.500Z,7.4
2017-12-08T00:40:17.238Z,8
2017-12-08T00:42:16.960Z,4.9
2017-12-08T00:44:16.754Z,7.2
2017-12-08T00:46:17.404Z,6.4
2017-12-08T00:48:21.129Z,7.2
2017-12-08T00:50:20.843Z,6.4
2017-12-08T00:52:21.549Z,7.8
2017-12-08T00:54:21.261Z,8.2
2017-12-08T00:56:18.002Z,5.9
2017-12-08T00:58:16.741Z,5.8
2017-12-08T01:00:18.461Z,7
2017-12-08T01:02:21.179Z,7.2
2017-12-08T01:04:16.932Z,9.7
2017-12-08T01:08:17.410Z,5.6
2017-12-08T01:10:18.139Z,4.7
2017-12-08T01:12:16.869Z,7
2017-12-08T01:14:17.594Z,6.9
2017-12-08T01:16:17.337Z,6
2017-12-08T01:18:18.057Z,8
2017-12-08T01:20:20.779Z,6
2017-12-08T01:22:17.516Z,6.7
2017-12-08T01:24:21.235Z,6.7
2017-12-08T01:26:17.971Z,4.8
2017-12-08T01:28:20.667Z,9.3
2017-12-08T01:30:17.412Z,5.9
2017-12-08T01:32:21.141Z,5.8
2017-12-08T01:34:16.862Z,6.7
2017-12-08T01:36:17.596Z,4.4
2017-12-08T01:38:21.300Z,4.4
2017-12-08T01:40:18.036Z,5.3
2017-12-08T01:42:16.762Z,5.1
2017-12-08T01:44:17.499Z,5.7
2017-12-08T01:46:17.236Z,3.5
2017-12-08T01:48:20.947Z,5.5
2017-12-08T01:50:20.674Z,4.8
2017-12-08T01:52:17.392Z,3.6
2017-12-08T01:54:21.116Z,3.7
2017-12-08T01:56:17.864Z,3.7
2017-12-08T01:58:17.593Z,3.3
2017-12-08T02:00:21.311Z,3.4
2017-12-08T02:02:17.074Z,2.9
2017-12-08T02:04:16.816Z,2.8
2017-12-08T02:06:17.537Z,3.2
2017-12-08T02:08:21.252Z,5.4
2017-12-08T02:10:17.997Z,4.7
2017-12-08T02:12:16.737Z,3
2017-12-08T02:14:17.481Z,3.4
2017-12-08T02:16:17.214Z,3.7
2017-12-08T02:18:17.938Z,2.9
2017-12-08T02:20:21.655Z,2.8
2017-12-08T02:22:17.416Z,1.9
2017-12-08T02:24:21.109Z,2.7
2017-12-08T02:26:17.851Z,2.7
2017-12-08T02:28:21.553Z,3
2017-12-08T02:30:21.285Z,4.8
2017-12-08T02:32:17.035Z,2.6
2017-12-08T02:34:16.760Z,3.1
2017-12-08T02:36:17.492Z,2.6
2017-12-08T02:38:21.222Z,3.3
2017-12-08T02:40:17.944Z,2.3
2017-12-08T02:42:16.671Z,2.5
2017-12-08T02:44:21.386Z,2.4
2017-12-08T02:46:18.122Z,1.9
2017-12-08T02:48:20.821Z,1.8
2017-12-08T02:50:21.561Z,1.7
2017-12-08T02:52:21.285Z,2.7
2017-12-08T02:54:21.000Z,3.8
2017-12-08T02:56:17.738Z,1.7
2017-12-08T02:58:21.428Z,2.3
2017-12-08T03:00:21.150Z,2.4
2017-12-08T03:02:16.921Z,2.2
2017-12-08T03:04:18.616Z,2.2
2017-12-08T03:06:18.344Z,4
2017-12-08T03:08:21.039Z,1.4
2017-12-08T03:10:17.790Z,3.5
2017-12-08T03:12:21.508Z,1.8
2017-12-08T03:14:17.239Z,1.5
2017-12-08T03:16:17.974Z,2.1
2017-12-08T03:18:17.694Z,1.9
2017-12-08T03:20:21.407Z,3
2017-12-08T03:22:17.160Z,2.2
2017-12-08T03:24:20.871Z,2
2017-12-08T03:26:17.620Z,4
2017-12-08T03:28:21.318Z,1.6
2017-12-08T03:30:21.049Z,1.8
2017-12-08T03:32:16.781Z,4.9
2017-12-08T03:34:21.480Z,2.2
2017-12-08T03:36:17.210Z,1.9
2017-12-08T03:38:16.922Z,2.7
2017-12-08T03:40:17.636Z,4.5
2017-12-08T03:42:17.368Z,3.7
2017-12-08T03:44:21.054Z,1.9
2017-12-08T03:46:17.787Z,6.2
2017-12-08T03:48:21.482Z,2
2017-12-08T03:50:21.197Z,4.7
2017-12-08T03:52:16.936Z,1.4
2017-12-08T03:54:21.636Z,4.6
2017-12-08T03:56:17.356Z,3.3
2017-12-08T03:58:21.058Z,2
2017-12-08T04:00:17.760Z,1.8
2017-12-08T04:02:21.477Z,2
2017-12-08T04:04:17.195Z,1.6
2017-12-08T04:06:17.912Z,1.8
2017-12-08T04:08:21.587Z,1.5
2017-12-08T04:10:17.321Z,1.3
2017-12-08T04:12:21.010Z,3.6
2017-12-08T04:14:16.759Z,2.3
2017-12-08T04:16:18.441Z,4.1
2017-12-08T04:18:18.166Z,2.6
2017-12-08T04:20:17.865Z,1
2017-12-08T04:22:21.569Z,3.3
2017-12-08T04:24:17.296Z,1.5
2017-12-08T04:26:18.008Z,2
2017-12-08T04:28:20.702Z,1.6
2017-12-08T04:30:21.410Z,2.6
2017-12-08T04:32:17.139Z,1.5
2017-12-08T04:34:20.828Z,1.8
2017-12-08T04:36:17.558Z,1.8
2017-12-08T04:38:21.241Z,5.3
2017-12-08T04:40:17.973Z,1.6
2017-12-08T04:42:20.681Z,3.4
2017-12-08T04:44:17.421Z,1.6
2017-12-08T04:46:17.124Z,3.5
2017-12-08T04:48:20.816Z,4.2
2017-12-08T04:50:21.525Z,5.9
2017-12-08T04:52:21.243Z,5.6
2017-12-08T04:54:20.940Z,2.9
2017-12-08T04:56:17.675Z,7
2017-12-08T04:58:21.358Z,3.3
2017-12-08T05:00:21.068Z,1.6
2017-12-08T05:02:16.818Z,4
2017-12-08T05:04:21.506Z,3.2
2017-12-08T05:06:18.235Z,3.5
2017-12-08T05:08:20.940Z,2.1
2017-12-08T05:10:17.680Z,4.3
2017-12-08T05:12:17.394Z,2.7
2017-12-08T05:14:21.102Z,3.7
2017-12-08T05:16:17.831Z,6.9
2017-12-08T05:18:18.543Z,6.7
2017-12-08T05:20:21.243Z,3.6
2017-12-08T05:22:16.981Z,2.3
2017-12-08T05:24:20.669Z,6.6
2017-12-08T05:26:18.393Z,4.6
2017-12-08T05:28:21.103Z,5.8
2017-12-08T05:30:20.816Z,5.2
2017-12-08T05:32:21.515Z,4
2017-12-08T05:34:21.220Z,4.1
2017-12-08T05:36:17.941Z,9
2017-12-08T05:38:20.628Z,3.3
2017-12-08T05:40:17.359Z,5.5
2017-12-08T05:42:21.043Z,14
2017-12-08T05:44:16.797Z,6.2
2017-12-08T05:46:17.510Z,6.8
2017-12-08T05:48:18.195Z,5.9
2017-12-08T05:50:20.899Z,8.3
2017-12-08T05:52:17.633Z,6.9
2017-12-08T05:54:21.314Z,10.9
2017-12-08T05:56:18.061Z,7.7
2017-12-08T05:58:20.750Z,4.8
2017-12-08T06:00:21.453Z,7.1
2017-12-08T06:02:21.184Z,7.5
2017-12-08T06:04:20.880Z,5.5
2017-12-08T06:06:17.590Z,10.6
2017-12-08T06:08:21.281Z,4.5
2017-12-08T06:10:17.999Z,9.4
2017-12-08T06:12:20.698Z,11.2
2017-12-08T06:14:21.391Z,4.3
2017-12-08T06:16:17.106Z,8.2
2017-12-08T06:18:17.823Z,3.8
2017-12-08T06:20:18.520Z,6.1
2017-12-08T06:22:21.210Z,8.5
2017-12-08T06:24:16.944Z,12.3
2017-12-08T06:26:17.640Z,9.6
2017-12-08T06:28:21.329Z,8.5
2017-12-08T06:30:21.044Z,5.7
2017-12-08T06:32:20.743Z,9.8
2017-12-08T06:34:21.452Z,8.3
2017-12-08T06:36:17.159Z,13.8
2017-12-08T06:38:20.837Z,9
2017-12-08T06:40:17.555Z,8
2017-12-08T06:42:21.260Z,14.4
2017-12-08T06:44:20.947Z,9.9
2017-12-08T06:46:17.659Z,5.9
2017-12-08T06:48:21.339Z,12.1
2017-12-08T06:50:21.047Z,6.6
2017-12-08T06:52:20.744Z,9.1
2017-12-08T06:54:21.431Z,6.8
2017-12-08T06:56:17.154Z,11.9
2017-12-08T06:58:17.824Z,4.7
2017-12-08T07:00:18.525Z,8.8
2017-12-08T07:02:18.212Z,9.6
2017-12-08T07:04:17.901Z,8.2
2017-12-08T07:06:17.601Z,17.2
2017-12-08T07:08:21.279Z,13.9
2017-12-08T07:10:18.003Z,10.6
2017-12-08T07:12:20.676Z,7.1
2017-12-08T07:14:21.366Z,13.6
2017-12-08T07:16:18.078Z,11
2017-12-08T07:18:17.771Z,9.5
2017-12-08T07:20:18.509Z,6.9
2017-12-08T07:22:18.172Z,11.5
2017-12-08T07:24:20.867Z,6.7
2017-12-08T07:26:17.603Z,11.1
2017-12-08T07:28:21.318Z,10.6
2017-12-08T07:30:21.033Z,7.8
2017-12-08T07:32:16.773Z,11.7
2017-12-08T07:34:17.502Z,8.9
2017-12-08T07:36:18.226Z,6.6
2017-12-08T07:38:16.969Z,10.4
2017-12-08T07:40:17.690Z,12.2
2017-12-08T07:42:17.423Z,7.6
2017-12-08T07:44:21.106Z,11.3
2017-12-08T07:46:17.825Z,9.6
2017-12-08T07:48:21.530Z,7.9
2017-12-08T07:50:18.230Z,6.1
2017-12-08T07:52:20.916Z,16.3
2017-12-08T07:54:17.648Z,8
2017-12-08T07:56:17.346Z,10.2
2017-12-08T07:58:21.027Z,5.4
2017-12-08T08:00:20.738Z,11.1
2017-12-08T08:02:21.430Z,12.4
2017-12-08T08:04:17.250Z,9.1
2017-12-08T08:06:17.855Z,13.9
2017-12-08T08:08:21.558Z,9.8
2017-12-08T08:10:17.279Z,11.6
2017-12-08T08:12:20.967Z,7.4
2017-12-08T08:14:20.663Z,13.2
2017-12-08T08:16:17.365Z,9.3
2017-12-08T08:18:18.076Z,11.3
2017-12-08T08:20:17.779Z,9.4
2017-12-08T08:22:21.464Z,9.1
2017-12-08T08:24:21.153Z,7.9
2017-12-08T08:26:17.878Z,13.6
2017-12-08T08:28:21.564Z,11
2017-12-08T08:30:18.270Z,14.7
2017-12-08T08:32:20.955Z,11.7
2017-12-08T08:34:20.657Z,10.7
2017-12-08T08:36:17.365Z,8.1
2017-12-08T08:38:21.049Z,9.2
2017-12-08T08:40:17.755Z,12.4
2017-12-08T08:42:21.454Z,7.6
2017-12-08T08:44:21.162Z,9.5
2017-12-08T08:46:17.877Z,9.2
2017-12-08T08:48:21.575Z,12.6
2017-12-08T08:50:18.308Z,11.2
2017-12-08T08:52:21.007Z,9
2017-12-08T08:54:20.696Z,9
2017-12-08T08:56:17.425Z,7.4
2017-12-08T08:58:18.126Z,6.3
2017-12-08T09:00:17.824Z,9
2017-12-08T09:02:21.507Z,9.5
2017-12-08T09:04:21.221Z,8.8
2017-12-08T09:06:17.945Z,10.8
2017-12-08T09:08:20.639Z,5.6
2017-12-08T09:10:17.353Z,17.7
2017-12-08T09:12:21.042Z,13.1
2017-12-08T09:14:20.756Z,8
2017-12-08T09:16:17.455Z,5.2
2017-12-08T09:18:18.160Z,12.6
2017-12-08T09:20:20.853Z,9.9
2017-12-08T09:22:21.558Z,11.8
2017-12-08T09:24:21.258Z,10.9
2017-12-08T09:26:17.984Z,10.9
2017-12-08T09:28:20.674Z,8.2
2017-12-08T09:30:21.376Z,9.2
2017-12-08T09:32:21.083Z,10.9
2017-12-08T09:34:20.793Z,9.9
2017-12-08T09:36:17.516Z,10.7
2017-12-08T09:38:21.223Z,6.5
2017-12-08T09:40:17.949Z,5.3
2017-12-08T09:42:16.663Z,7.6
2017-12-08T09:44:21.406Z,9.3
2017-12-08T09:46:18.115Z,2.5
2017-12-08T09:48:17.791Z,6.1
2017-12-08T09:50:21.495Z,3.7
2017-12-08T09:52:21.201Z,6.8
2017-12-08T09:54:16.938Z,6.7
2017-12-08T09:56:17.647Z,5.4
2017-12-08T09:58:21.341Z,5.7
2017-12-08T10:00:21.055Z,7
2017-12-08T10:02:16.813Z,2.3
2017-12-08T10:04:21.481Z,4.4
2017-12-08T10:06:17.214Z,5.6
2017-12-08T10:08:20.911Z,5.1
2017-12-08T10:10:17.641Z,7.2
2017-12-08T10:12:21.333Z,3.3
2017-12-08T10:14:17.057Z,3.1
2017-12-08T10:16:17.777Z,3.1
2017-12-08T10:18:18.478Z,6.9
2017-12-08T10:20:18.183Z,5.1
2017-12-08T10:22:20.874Z,6.5
2017-12-08T10:24:21.566Z,4.4
2017-12-08T10:26:17.274Z,3.2
2017-12-08T10:28:20.975Z,2.7
2017-12-08T10:30:17.661Z,4.5
2017-12-08T10:32:21.329Z,6.5
2017-12-08T10:34:21.034Z,5
2017-12-08T10:36:17.735Z,4.2
2017-12-08T10:38:21.406Z,6
2017-12-08T10:40:18.114Z,7.9
2017-12-08T10:42:17.797Z,4.1
2017-12-08T10:44:21.482Z,4.9
2017-12-08T10:46:17.203Z,6.6
2017-12-08T10:48:20.894Z,3.7
2017-12-08T10:50:21.690Z,4.9
2017-12-08T10:52:18.336Z,6.3
2017-12-08T10:54:21.036Z,2.2
2017-12-08T10:56:17.758Z,6.8
2017-12-08T10:58:21.442Z,8.9
2017-12-08T11:00:18.146Z,4.8
2017-12-08T11:02:20.850Z,5
2017-12-08T11:04:21.553Z,9.6
2017-12-08T11:06:17.280Z,8.9
2017-12-08T11:08:16.996Z,9.6
2017-12-08T11:10:17.698Z,6.7
2017-12-08T11:12:21.388Z,6.9
2017-12-08T11:14:17.120Z,5.9
2017-12-08T11:16:17.837Z,6.6
2017-12-08T11:18:18.542Z,6.7
2017-12-08T11:20:18.252Z,3
2017-12-08T11:22:20.937Z,5.8
2017-12-08T11:24:17.671Z,10.4
2017-12-08T11:26:17.399Z,5.6
2017-12-08T11:28:21.091Z,8.7
2017-12-08T11:30:20.799Z,7
2017-12-08T11:32:17.538Z,6.1
2017-12-08T11:34:21.223Z,4.8
2017-12-08T11:36:17.963Z,6.1
2017-12-08T11:38:20.717Z,3.1
2017-12-08T11:40:17.362Z,7
2017-12-08T11:42:21.032Z,6.1
2017-12-08T11:44:20.744Z,4.5
2017-12-08T11:46:17.452Z,6.2
2017-12-08T11:48:21.153Z,9.3
2017-12-08T11:50:17.847Z,4.7
2017-12-08T11:52:21.556Z,8.1
2017-12-08T11:54:21.246Z,2.9
2017-12-08T11:56:17.956Z,5.4
2017-12-08T11:58:20.639Z,6.5
2017-12-08T12:00:21.330Z,3.8
2017-12-08T12:02:21.043Z,7.6
2017-12-08T12:04:20.728Z,5.9
2017-12-08T12:06:18.443Z,8.3
2017-12-08T12:08:21.132Z,4.1
2017-12-08T12:10:17.838Z,8.1
2017-12-08T12:12:21.513Z,11.5
2017-12-08T12:14:21.228Z,5.2
2017-12-08T12:16:17.930Z,7
2017-12-08T12:18:17.628Z,8.6
2017-12-08T12:20:21.310Z,10.4
2017-12-08T12:22:17.033Z,3.3
2017-12-08T12:24:20.717Z,10.7
2017-12-08T12:26:17.418Z,7.3
2017-12-08T12:28:21.110Z,9.1
2017-12-08T12:30:17.816Z,4.3
2017-12-08T12:32:17.528Z,8.8
2017-12-08T12:34:21.244Z,9.2
2017-12-08T12:36:17.950Z,4
2017-12-08T12:38:20.635Z,5.8
2017-12-08T12:40:17.373Z,6.1
2017-12-08T12:42:21.048Z,8.4
2017-12-08T12:44:16.772Z,6.3
2017-12-08T12:46:17.474Z,8.6
2017-12-08T12:48:21.172Z,5.3
2017-12-08T12:50:20.878Z,4.5
2017-12-08T12:52:21.575Z,4.8
2017-12-08T12:54:21.275Z,6.4
2017-12-08T12:56:18.005Z,5.4
2017-12-08T12:58:20.690Z,4.4
2017-12-08T13:00:21.405Z,6.1
2017-12-08T13:02:21.103Z,6.4
2017-12-08T13:04:16.834Z,6.2
2017-12-08T13:06:17.553Z,7.4
2017-12-08T13:08:21.252Z,5.4
2017-12-08T13:10:18.043Z,6.7
2017-12-08T13:12:17.714Z,10.7
2017-12-08T13:14:21.423Z,3.6
2017-12-08T13:16:17.160Z,6.8
2017-12-08T13:18:17.900Z,5.2
2017-12-08T13:20:21.607Z,6.1
2017-12-08T13:22:17.355Z,6.5
2017-12-08T13:24:21.066Z,9
2017-12-08T13:26:17.824Z,8.5
2017-12-08T13:28:21.526Z,6
2017-12-08T13:30:21.258Z,7.6
2017-12-08T13:32:17.018Z,6.3
2017-12-08T13:34:20.719Z,6.4
2017-12-08T13:36:17.448Z,14.8
2017-12-08T13:38:21.159Z,3.9
2017-12-08T13:40:17.895Z,18.3
2017-12-08T13:42:17.641Z,7.4
2017-12-08T13:44:21.350Z,5.9
2017-12-08T13:46:17.070Z,10.7
2017-12-08T13:48:16.809Z,6.9
2017-12-08T13:50:18.511Z,4.7
2017-12-08T13:52:21.214Z,12
2017-12-08T13:54:20.928Z,12
2017-12-08T13:56:17.645Z,8.3
2017-12-08T13:58:21.343Z,7
2017-12-08T14:00:21.041Z,10
2017-12-08T14:02:20.736Z,3.8
2017-12-08T14:04:17.462Z,7.2
2017-12-08T14:06:17.167Z,7
2017-12-08T14:08:20.861Z,4.7
2017-12-08T14:10:17.580Z,5.7
2017-12-08T14:12:21.263Z,7.5
2017-12-08T14:14:20.984Z,12.1
2017-12-08T14:16:17.682Z,8.9
2017-12-08T14:18:18.378Z,6.5
2017-12-08T14:20:21.069Z,6.2
2017-12-08T14:22:20.770Z,8
2017-12-08T14:24:21.465Z,11
2017-12-08T14:26:17.191Z,4.5
2017-12-08T14:28:20.877Z,4.7
2017-12-08T14:30:21.568Z,6.8
2017-12-08T14:32:21.274Z,9.2
2017-12-08T14:34:20.972Z,6.4
2017-12-08T14:36:17.678Z,5.9
2017-12-08T14:38:21.358Z,5.8
2017-12-08T14:40:18.066Z,5.5
2017-12-08T14:42:20.741Z,5.1
2017-12-08T14:44:21.454Z,7.3
2017-12-08T14:46:17.175Z,5.5
2017-12-08T14:48:17.832Z,12
2017-12-08T14:50:18.518Z,6.9
2017-12-08T14:52:21.186Z,6.8
2017-12-08T14:54:20.886Z,4.5
2017-12-08T14:56:17.588Z,7.7
2017-12-08T14:58:18.268Z,8.8
2017-12-08T15:00:17.979Z,6.9
2017-12-08T15:02:20.676Z,7.3
2017-12-08T15:04:18.350Z,7.5
2017-12-08T15:06:17.029Z,5.5
2017-12-08T15:08:20.712Z,5.7
2017-12-08T15:10:17.405Z,5.1
2017-12-08T15:12:18.083Z,7.5
2017-12-08T15:14:20.767Z,7.2
2017-12-08T15:16:17.464Z,7.8
2017-12-08T15:18:18.152Z,7.2
2017-12-08T15:22:17.514Z,8.2
2017-12-08T15:24:21.185Z,10.8
2017-12-08T15:26:17.884Z,5
2017-12-08T15:28:21.546Z,10.4
2017-12-08T15:30:18.237Z,8
2017-12-08T15:32:20.907Z,6.3
2017-12-08T15:34:21.600Z,7.4
2017-12-08T15:36:17.301Z,6.8
2017-12-08T15:38:20.966Z,7.3
2017-12-08T15:40:17.654Z,1.3
2017-12-08T15:42:18.313Z,3.4
2017-12-08T15:44:17.982Z,3.8
2017-12-08T15:46:17.628Z,2.7
2017-12-08T15:48:18.276Z,4.8
2017-12-08T15:50:17.920Z,1.8
2017-12-08T15:52:18.562Z,0.8
2017-12-08T15:54:18.195Z,1.6
2017-12-08T15:56:17.812Z,0.8
2017-12-08T15:58:18.449Z,1.6
2017-12-08T16:00:18.058Z,2.1
2017-12-08T16:02:17.686Z,2.7
2017-12-08T16:04:18.309Z,4.7
2017-12-08T16:06:16.937Z,0.6
2017-12-08T16:08:18.545Z,0.6
2017-12-08T16:10:17.167Z,1.8
2017-12-08T16:12:17.777Z,0.5
2017-12-08T16:14:18.373Z,0.6
2017-12-08T16:16:16.989Z,0.3
2017-12-08T16:18:17.590Z,1
2017-12-08T16:20:18.212Z,0.4
2017-12-08T16:22:17.805Z,2.3
2017-12-08T16:24:18.401Z,2.7
2017-12-08T16:26:18.003Z,0.4
2017-12-08T16:28:17.614Z,0.6
2017-12-08T16:30:18.213Z,0.9
2017-12-08T16:32:17.829Z,0.6
2017-12-08T16:34:18.439Z,0.8
2017-12-08T16:36:18.065Z,3.4
2017-12-08T16:38:17.673Z,0.8
2017-12-08T16:40:17.301Z,2.7
2017-12-08T16:42:17.922Z,0.4
2017-12-08T16:44:18.525Z,0.4
2017-12-08T16:46:17.118Z,1.5
2017-12-08T16:48:17.796Z,0.6
2017-12-08T16:50:18.370Z,1.1
2017-12-08T16:52:18.002Z,1
2017-12-08T16:54:17.596Z,4.7
2017-12-08T16:56:17.212Z,1.5
2017-12-08T16:58:17.823Z,2.6
2017-12-08T17:00:18.429Z,2.5
2017-12-08T17:02:18.051Z,1.1
2017-12-08T17:04:17.655Z,1.4
2017-12-08T17:06:17.261Z,1.2
2017-12-08T17:08:17.879Z,6.3
2017-12-08T17:10:17.491Z,2
2017-12-08T17:12:18.101Z,1.1
2017-12-08T17:14:17.730Z,1.3
2017-12-08T17:16:18.361Z,0.8
2017-12-08T17:18:17.995Z,1.6
2017-12-08T17:20:17.628Z,3.3
2017-12-08T17:22:18.265Z,0.9
2017-12-08T17:24:17.921Z,2.5
2017-12-08T17:26:17.550Z,4.9
2017-12-08T17:28:18.243Z,6.7
2017-12-08T17:30:17.822Z,1.8
2017-12-08T17:32:18.620Z,2.3
2017-12-08T17:34:18.113Z,3.9
2017-12-08T17:36:17.762Z,6.9
2017-12-08T17:38:18.410Z,2.5
2017-12-08T17:40:18.066Z,2.7
2017-12-08T17:42:17.728Z,1
2017-12-08T17:44:18.362Z,1
2017-12-08T17:46:17.018Z,1.3
2017-12-08T17:48:17.652Z,4.6
2017-12-08T17:50:18.295Z,2.1
2017-12-08T17:52:17.944Z,1.4
2017-12-08T17:54:17.598Z,2.3
2017-12-08T17:56:17.268Z,9.3
2017-12-08T17:58:17.891Z,5.7
2017-12-08T18:00:18.545Z,2.2
2017-12-08T18:02:18.216Z,2.3
2017-12-08T18:04:17.867Z,2.1
2017-12-08T18:06:17.517Z,5.6
2017-12-08T18:08:18.177Z,3.3
2017-12-08T18:10:17.838Z,3.3
2017-12-08T18:12:18.494Z,1.9
2017-12-08T18:14:18.151Z,2.5
2017-12-08T18:16:17.795Z,2.7
2017-12-08T18:18:18.475Z,2.6
2017-12-08T18:20:18.137Z,4.3
2017-12-08T18:22:17.789Z,3.9
2017-12-08T18:24:18.442Z,4.8
2017-12-08T18:26:17.118Z,2.5
2017-12-08T18:28:17.770Z,3.6
2017-12-08T18:30:18.420Z,3.6
2017-12-08T18:32:18.057Z,3.4
2017-12-08T18:34:17.698Z,1.2
2017-12-08T18:36:17.504Z,4.7
2017-12-08T18:38:18.034Z,1.5
2017-12-08T18:40:17.692Z,3.1
2017-12-08T18:42:18.387Z,2.5
2017-12-08T18:44:18.013Z,2
2017-12-08T18:46:17.661Z,2.5
2017-12-08T18:48:18.309Z,1.4
2017-12-08T18:50:17.963Z,2.3
2017-12-08T18:52:17.618Z,0.9
2017-12-08T18:54:18.284Z,1.2
2017-12-08T18:56:17.951Z,1.1
2017-12-08T18:58:17.614Z,1.3
2017-12-08T19:00:18.263Z,0.8
2017-12-08T19:02:17.921Z,1.8
2017-12-08T19:04:18.568Z,1.3
2017-12-08T19:06:17.237Z,2.8
2017-12-08T19:08:17.884Z,1.5
2017-12-08T19:10:17.533Z,1.7
2017-12-08T19:12:18.184Z,1.3
2017-12-08T19:14:17.835Z,1.8
2017-12-08T19:16:17.483Z,1.3
2017-12-08T19:18:18.108Z,1.5
2017-12-08T19:20:17.753Z,1.2
2017-12-08T19:22:18.404Z,2.4
2017-12-08T19:24:18.041Z,1.7
2017-12-08T19:26:17.691Z,2.1
2017-12-08T19:28:18.350Z,1.4
2017-12-08T19:30:17.994Z,2.3
2017-12-08T19:32:17.660Z,1.2
2017-12-08T19:34:18.293Z,1.6
2017-12-08T19:36:17.941Z,2.5
2017-12-08T19:38:18.568Z,1.9
2017-12-08T19:40:17.207Z,2.3
2017-12-08T19:42:17.874Z,4.1
2017-12-08T19:44:18.503Z,4.6
2017-12-08T19:46:17.147Z,6.6
2017-12-08T19:48:17.786Z,2
2017-12-08T19:50:18.418Z,4
2017-12-08T19:52:18.050Z,2.9
2017-12-08T19:54:17.703Z,2.2
2017-12-08T19:56:18.339Z,3.6
2017-12-08T19:58:17.995Z,3.1
2017-12-08T20:00:17.614Z,3.6
2017-12-08T20:02:18.252Z,2.8
2017-12-08T20:04:17.909Z,3.2
2017-12-08T20:06:17.531Z,4.2
2017-12-08T20:08:18.162Z,3
2017-12-08T20:10:17.784Z,4
2017-12-08T20:12:18.429Z,4.5
2017-12-08T20:14:18.069Z,7.6
2017-12-08T20:16:17.720Z,6
2017-12-08T20:18:18.365Z,3.1
2017-12-08T20:20:18.005Z,3.9
2017-12-08T20:22:17.658Z,3.7
2017-12-08T20:24:18.305Z,4.2
2017-12-08T20:26:17.940Z,3.7
2017-12-08T20:28:18.608Z,6
2017-12-08T20:30:18.231Z,10.9
2017-12-08T20:32:17.880Z,4.9
2017-12-08T20:34:18.514Z,4.5
2017-12-08T20:36:17.172Z,4.3
2017-12-08T20:38:17.807Z,3.7
2017-12-08T20:40:17.448Z,4.9
2017-12-08T20:42:18.088Z,7.3
2017-12-08T20:44:17.729Z,6.5
2017-12-08T20:46:18.378Z,4.1
2017-12-08T20:48:18.006Z,7.1
2017-12-08T20:50:17.642Z,4.4
2017-12-08T20:52:18.254Z,6.6
2017-12-08T20:54:17.880Z,3.7
2017-12-08T20:56:17.508Z,5.4
2017-12-08T20:58:18.144Z,6.3
2017-12-08T21:00:17.769Z,13.9
2017-12-08T21:02:18.391Z,6.7
2017-12-08T21:04:18.009Z,4
2017-12-08T21:06:17.647Z,3.6
2017-12-08T21:08:18.284Z,8.6
2017-12-08T21:10:17.905Z,7.6
2017-12-08T21:12:18.546Z,3.3
2017-12-08T21:14:18.184Z,2.7
2017-12-08T21:16:17.832Z,4
2017-12-08T21:18:18.484Z,3.7
2017-12-08T21:20:18.130Z,6.8
2017-12-08T21:22:17.743Z,5.5
2017-12-08T21:24:18.394Z,7
2017-12-08T21:26:17.030Z,3
2017-12-08T21:28:17.658Z,3.5
2017-12-08T21:30:18.279Z,3.2
2017-12-08T21:32:17.896Z,7.6
2017-12-08T21:34:18.528Z,5.5
2017-12-08T21:36:17.150Z,6.5
2017-12-08T21:38:17.771Z,4.1
2017-12-08T21:40:17.391Z,3.6
2017-12-08T21:42:18.000Z,4
2017-12-08T21:44:17.635Z,5.8
2017-12-08T21:46:18.253Z,4.9
2017-12-08T21:48:17.876Z,2.2
2017-12-08T21:50:18.504Z,3.4
2017-12-08T21:52:18.134Z,3.1
2017-12-08T21:54:17.758Z,8.1
2017-12-08T21:56:17.389Z,6.5
2017-12-08T21:58:18.006Z,8.7
2017-12-08T22:00:17.633Z,3.3
2017-12-08T22:02:18.262Z,6.9
2017-12-08T22:04:17.882Z,4.9
2017-12-08T22:06:17.530Z,1.9
2017-12-08T22:10:17.778Z,4.5
2017-12-08T22:12:18.395Z,3.5
2017-12-08T22:14:18.019Z,4.2
2017-12-08T22:16:17.639Z,6.4
2017-12-08T22:18:18.260Z,5.4
2017-12-08T22:20:17.868Z,5.8
2017-12-08T22:22:18.494Z,3.3
2017-12-08T22:24:18.103Z,3.7
2017-12-08T22:26:17.725Z,3.6
2017-12-08T22:28:18.336Z,4
2017-12-08T22:30:17.965Z,7.1
2017-12-08T22:32:17.588Z,6.1
2017-12-08T22:34:18.226Z,4.9
2017-12-08T22:36:17.850Z,8.2
2017-12-08T22:38:18.498Z,6.9
2017-12-08T22:40:18.107Z,7.6
2017-12-08T22:42:17.745Z,5.9
2017-12-08T22:44:18.363Z,4.7
2017-12-08T22:46:16.988Z,6
2017-12-08T22:48:17.613Z,3.9
2017-12-08T22:50:18.223Z,4
2017-12-08T22:52:17.850Z,9.5
2017-12-08T22:54:18.480Z,5.3
2017-12-08T22:56:17.103Z,3.5
2017-12-08T22:58:17.706Z,7.9
2017-12-08T23:00:18.336Z,9
2017-12-08T23:02:17.943Z,6.6
2017-12-08T23:04:17.573Z,4.6
2017-12-08T23:06:17.211Z,6.7
2017-12-08T23:08:17.824Z,7
2017-12-08T23:10:17.445Z,7.1
2017-12-08T23:12:18.065Z,4
2017-12-08T23:14:17.666Z,6.6
2017-12-08T23:16:17.272Z,6.1
2017-12-08T23:18:17.879Z,6.4
2017-12-08T23:20:18.472Z,3.6
2017-12-08T23:22:18.085Z,8.6
2017-12-08T23:24:17.672Z,6.5
2017-12-08T23:26:17.290Z,4.2
2017-12-08T23:28:17.887Z,7.9
2017-12-08T23:30:18.491Z,5.8
2017-12-08T23:32:18.096Z,2.8
2017-12-08T23:34:17.693Z,7.4
2017-12-08T23:36:17.286Z,4.1
2017-12-08T23:38:17.887Z,4.7
2017-12-08T23:40:17.489Z,4.1
2017-12-08T23:42:18.088Z,7.4
2017-12-08T23:44:17.675Z,8.6
2017-12-08T23:46:17.275Z,5.1
2017-12-08T23:48:17.867Z,3.9
2017-12-08T23:50:18.447Z,9.7
2017-12-08T23:52:18.044Z,6
2017-12-08T23:54:17.656Z,3.7
2017-12-08T23:56:18.246Z,6.7
2017-12-08T23:58:17.850Z,4.6
