createdAt,value
2023-01-29T00:00:21.758Z,53.11
2023-01-29T00:01:30.196Z,53.12
2023-01-29T00:02:22.093Z,52.92
2023-01-29T00:03:13.825Z,54.36
2023-01-29T00:04:05.683Z,52.15
2023-01-29T00:04:59.152Z,51.92
2023-01-29T00:05:51.018Z,51.66
2023-01-29T00:06:43.872Z,51.47
2023-01-29T00:07:35.514Z,52.73
2023-01-29T00:08:27.567Z,51.00
2023-01-29T00:09:19.293Z,51.62
2023-01-29T00:10:11.640Z,51.66
2023-01-29T00:11:06.169Z,51.45
2023-01-29T00:11:58.086Z,52.47
2023-01-29T00:13:09.558Z,51.46
2023-01-29T00:14:02.188Z,51.91
2023-01-29T00:14:55.024Z,50.78
2023-01-29T00:15:57.764Z,50.46
2023-01-29T00:16:49.283Z,52.48
2023-01-29T00:17:41.083Z,52.41
2023-01-29T00:18:32.563Z,51.71
2023-01-29T00:19:24.429Z,51.80
2023-01-29T00:20:16.384Z,51.93
2023-01-29T00:21:16.833Z,52.31
2023-01-29T00:22:08.268Z,52.44
2023-01-29T00:23:00.170Z,52.29
2023-01-29T00:24:00.541Z,53.10
2023-01-29T00:24:52.254Z,52.33
2023-01-29T00:25:44.071Z,52.06
2023-01-29T00:26:35.626Z,53.33
2023-01-29T00:27:27.319Z,54.28
2023-01-29T00:28:19.010Z,51.62
2023-01-29T00:29:10.634Z,50.89
2023-01-29T00:30:12.094Z,51.19
2023-01-29T00:31:11.417Z,51.42
2023-01-29T00:32:03.794Z,50.93
2023-01-29T00:32:55.373Z,51.86
2023-01-29T00:33:48.627Z,52.31
2023-01-29T00:34:40.254Z,50.72
2023-01-29T00:35:32.462Z,51.44
2023-01-29T00:36:26.052Z,52.14
2023-01-29T00:37:18.571Z,52.79
2023-01-29T00:38:10.126Z,51.71
2023-01-29T00:39:10.346Z,51.20
2023-01-29T00:40:01.774Z,51.22
2023-01-29T00:41:12.022Z,52.35
2023-01-29T00:42:22.275Z,53.36
2023-01-29T00:43:32.271Z,55.09
2023-01-29T00:44:42.950Z,52.87
2023-01-29T00:45:36.857Z,53.43
2023-01-29T00:46:28.394Z,53.83
2023-01-29T00:47:33.208Z,51.29
2023-01-29T00:48:24.870Z,54.41
2023-01-29T00:49:16.576Z,53.01
2023-01-29T00:50:11.786Z,55.24
2023-01-29T00:51:04.001Z,55.69
2023-01-29T00:52:14.175Z,54.48
2023-01-29T00:53:05.869Z,53.99
2023-01-29T00:53:58.476Z,54.86
2023-01-29T00:54:50.921Z,53.82
2023-01-29T00:56:02.299Z,53.25
2023-01-29T00:56:53.918Z,54.08
2023-01-29T00:57:45.504Z,54.61
2023-01-29T00:58:36.914Z,55.85
2023-01-29T00:59:28.538Z,57.52
2023-01-29T01:00:20.555Z,56.34
2023-01-29T01:01:12.101Z,56.25
2023-01-29T01:02:22.063Z,54.53
2023-01-29T01:03:15.026Z,53.64
2023-01-29T01:04:06.985Z,54.45
2023-01-29T01:04:58.615Z,53.16
2023-01-29T01:05:50.261Z,54.24
2023-01-29T01:06:42.917Z,55.47
2023-01-29T01:07:34.341Z,54.13
2023-01-29T01:08:44.300Z,53.87
2023-01-29T01:09:55.275Z,54.90
2023-01-29T01:10:46.766Z,54.87
2023-01-29T01:11:38.227Z,54.34
2023-01-29T01:12:30.348Z,56.20
2023-01-29T01:13:21.763Z,54.98
2023-01-29T01:14:13.482Z,59.57
2023-01-29T01:15:07.572Z,60.20
2023-01-29T01:16:00.688Z,57.56
2023-01-29T01:16:52.306Z,58.81
2023-01-29T01:17:43.800Z,59.57
2023-01-29T01:18:35.273Z,59.43
2023-01-29T01:19:26.918Z,60.19
2023-01-29T01:20:18.949Z,59.22
2023-01-29T01:21:10.540Z,58.92
2023-01-29T01:22:01.989Z,59.39
2023-01-29T01:22:54.477Z,58.08
2023-01-29T01:23:46.105Z,58.51
2023-01-29T01:24:38.502Z,58.16
2023-01-29T01:25:30.123Z,58.48
2023-01-29T01:26:21.920Z,58.08
2023-01-29T01:27:14.182Z,59.09
2023-01-29T01:28:06.313Z,58.93
2023-01-29T01:28:57.942Z,59.85
2023-01-29T01:29:49.407Z,60.09
2023-01-29T01:30:41.370Z,59.63
2023-01-29T01:31:32.967Z,59.79
2023-01-29T01:32:25.947Z,58.89
2023-01-29T01:33:17.815Z,58.14
2023-01-29T01:34:10.281Z,56.74
2023-01-29T01:35:01.734Z,56.95
2023-01-29T01:35:53.234Z,57.09
2023-01-29T01:36:46.421Z,57.32
2023-01-29T01:37:38.682Z,58.20
2023-01-29T01:38:30.884Z,58.53
2023-01-29T01:39:23.789Z,57.75
2023-01-29T01:40:19.452Z,55.94
2023-01-29T01:41:13.607Z,54.61
2023-01-29T01:42:11.727Z,57.76
2023-01-29T01:43:03.494Z,58.96
2023-01-29T01:44:01.696Z,56.36
2023-01-29T01:44:58.220Z,56.19
2023-01-29T01:45:50.042Z,57.54
2023-01-29T01:46:42.624Z,57.82
2023-01-29T01:47:43.104Z,55.63
2023-01-29T01:48:34.968Z,55.11
2023-01-29T01:49:26.708Z,55.22
2023-01-29T01:50:31.749Z,54.23
2023-01-29T01:51:28.770Z,57.07
2023-01-29T01:52:22.019Z,56.63
2023-01-29T01:53:30.482Z,57.17
2023-01-29T01:54:31.874Z,59.38
2023-01-29T01:55:28.259Z,58.36
2023-01-29T01:56:28.381Z,61.19
2023-01-29T01:57:26.252Z,60.37
2023-01-29T01:58:33.249Z,60.01
2023-01-29T01:59:24.790Z,60.61
2023-01-29T02:00:20.584Z,62.81
2023-01-29T02:01:12.921Z,62.74
2023-01-29T02:02:25.841Z,61.91
2023-01-29T02:03:40.004Z,63.57
2023-01-29T02:04:50.232Z,63.13
2023-01-29T02:06:01.031Z,57.73
2023-01-29T02:07:14.131Z,57.83
2023-01-29T02:08:24.804Z,55.21
2023-01-29T02:09:38.692Z,55.14
2023-01-29T02:10:39.075Z,53.99
2023-01-29T02:11:30.644Z,52.72
2023-01-29T02:12:23.570Z,52.82
2023-01-29T02:13:17.843Z,53.75
2023-01-29T02:14:09.905Z,52.17
2023-01-29T02:15:02.431Z,52.09
2023-01-29T02:15:53.963Z,52.37
2023-01-29T02:16:45.829Z,50.71
2023-01-29T02:17:38.137Z,52.03
2023-01-29T02:18:30.522Z,51.64
2023-01-29T02:19:52.073Z,52.00
2023-01-29T02:21:09.641Z,50.28
2023-01-29T02:22:25.752Z,50.68
2023-01-29T02:23:40.073Z,50.67
2023-01-29T02:24:34.859Z,50.02
2023-01-29T02:25:45.217Z,49.98
2023-01-29T02:27:14.016Z,50.08
2023-01-29T02:28:33.012Z,50.87
2023-01-29T02:29:42.669Z,49.98
2023-01-29T02:30:49.550Z,50.63
2023-01-29T02:31:50.337Z,49.13
2023-01-29T02:32:58.672Z,51.50
2023-01-29T02:34:15.136Z,53.37
2023-01-29T02:35:31.865Z,52.08
2023-01-29T02:36:47.751Z,50.85
2023-01-29T02:37:54.355Z,51.48
2023-01-29T02:39:01.257Z,48.72
2023-01-29T02:40:13.541Z,49.02
2023-01-29T02:41:12.169Z,49.88
2023-01-29T02:42:31.271Z,48.90
2023-01-29T02:43:38.704Z,48.07
2023-01-29T02:44:48.592Z,49.30
2023-01-29T02:45:55.453Z,50.25
2023-01-29T02:47:25.551Z,48.96
2023-01-29T02:48:22.351Z,49.22
2023-01-29T02:49:16.538Z,49.48
2023-01-29T02:50:22.417Z,49.60
2023-01-29T02:51:22.084Z,48.53
2023-01-29T02:52:21.705Z,48.83
2023-01-29T02:53:33.094Z,49.53
2023-01-29T02:54:52.851Z,49.75
2023-01-29T02:55:53.708Z,51.84
2023-01-29T02:56:58.912Z,55.68
2023-01-29T02:58:00.448Z,55.01
2023-01-29T02:59:00.806Z,54.26
2023-01-29T02:59:58.735Z,53.68
2023-01-29T03:00:55.176Z,54.41
2023-01-29T03:02:16.520Z,51.57
2023-01-29T03:03:28.507Z,50.54
2023-01-29T03:04:28.644Z,51.98
2023-01-29T03:05:32.588Z,51.12
2023-01-29T03:06:37.616Z,50.15
2023-01-29T03:07:44.895Z,51.36
2023-01-29T03:08:54.091Z,51.56
2023-01-29T03:09:51.858Z,51.12
2023-01-29T03:10:58.287Z,50.11
2023-01-29T03:11:55.939Z,51.95
2023-01-29T03:12:55.581Z,55.68
2023-01-29T03:13:51.147Z,56.29
2023-01-29T03:15:01.500Z,57.71
2023-01-29T03:16:02.815Z,56.16
2023-01-29T03:17:03.682Z,55.05
2023-01-29T03:18:02.285Z,54.56
2023-01-29T03:19:01.916Z,53.98
2023-01-29T03:19:54.318Z,55.51
2023-01-29T03:20:53.762Z,55.77
2023-01-29T03:22:04.506Z,53.81
2023-01-29T03:23:02.675Z,55.13
2023-01-29T03:24:16.229Z,52.12
2023-01-29T03:25:30.848Z,51.15
2023-01-29T03:26:41.868Z,49.69
2023-01-29T03:28:03.593Z,49.49
2023-01-29T03:29:23.899Z,50.15
2023-01-29T03:30:37.936Z,50.27
2023-01-29T03:32:08.305Z,52.52
2023-01-29T03:33:08.533Z,52.50
2023-01-29T03:34:18.295Z,51.34
2023-01-29T03:35:14.342Z,52.22
2023-01-29T03:36:15.230Z,53.36
2023-01-29T03:37:19.383Z,52.63
2023-01-29T03:38:11.904Z,51.00
2023-01-29T03:39:11.605Z,48.96
2023-01-29T03:40:07.000Z,48.67
2023-01-29T03:41:10.278Z,48.64
2023-01-29T03:42:19.188Z,47.44
2023-01-29T03:43:34.562Z,47.90
2023-01-29T03:44:44.272Z,48.50
2023-01-29T03:46:08.294Z,48.72
2023-01-29T03:47:24.734Z,46.57
2023-01-29T03:48:37.318Z,48.61
2023-01-29T03:49:57.625Z,48.46
2023-01-29T03:51:04.900Z,48.03
2023-01-29T03:52:21.897Z,47.86
2023-01-29T03:53:30.534Z,46.91
2023-01-29T03:54:43.431Z,47.14
2023-01-29T03:55:58.239Z,47.23
2023-01-29T03:57:03.421Z,48.50
2023-01-29T03:58:25.183Z,47.62
2023-01-29T03:59:33.028Z,48.01
2023-01-29T04:00:57.697Z,46.99
2023-01-29T04:02:01.604Z,46.30
2023-01-29T04:03:24.221Z,48.25
2023-01-29T04:04:24.824Z,48.21
2023-01-29T04:05:22.641Z,48.02
2023-01-29T04:06:39.094Z,48.32
2023-01-29T04:07:36.565Z,47.49
2023-01-29T04:08:34.009Z,46.10
2023-01-29T04:09:59.129Z,46.79
2023-01-29T04:11:04.823Z,48.28
2023-01-29T04:12:05.796Z,47.61
2023-01-29T04:13:06.608Z,46.43
2023-01-29T04:14:00.051Z,45.87
2023-01-29T04:14:55.647Z,46.33
2023-01-29T04:15:54.347Z,47.67
2023-01-29T04:17:01.277Z,47.06
2023-01-29T04:18:02.815Z,47.01
2023-01-29T04:19:21.142Z,47.31
2023-01-29T04:20:15.001Z,47.59
2023-01-29T04:21:07.480Z,46.16
2023-01-29T04:22:10.705Z,48.13
2023-01-29T04:23:02.547Z,47.75
2023-01-29T04:23:54.519Z,46.71
2023-01-29T04:24:49.574Z,46.11
2023-01-29T04:25:52.573Z,46.50
2023-01-29T04:27:01.026Z,45.93
2023-01-29T04:28:02.257Z,45.83
2023-01-29T04:29:33.216Z,45.69
2023-01-29T04:30:56.870Z,44.62
2023-01-29T04:32:10.083Z,44.67
2023-01-29T04:33:23.822Z,46.25
2023-01-29T04:34:31.511Z,45.53
2023-01-29T04:35:50.650Z,45.56
2023-01-29T04:36:59.263Z,46.04
2023-01-29T04:38:10.270Z,45.85
2023-01-29T04:39:04.978Z,45.79
2023-01-29T04:40:26.670Z,44.98
2023-01-29T04:41:51.821Z,44.55
2023-01-29T04:43:07.261Z,45.95
2023-01-29T04:44:08.536Z,44.77
2023-01-29T04:45:24.612Z,44.81
2023-01-29T04:46:31.650Z,44.75
2023-01-29T04:47:32.314Z,44.46
2023-01-29T04:48:59.956Z,44.89
2023-01-29T04:50:16.112Z,44.13
2023-01-29T04:51:11.245Z,45.65
2023-01-29T04:52:31.882Z,45.17
2023-01-29T04:53:52.438Z,44.14
2023-01-29T04:55:03.247Z,43.48
2023-01-29T04:56:06.179Z,44.22
2023-01-29T04:57:20.053Z,45.28
2023-01-29T04:58:32.762Z,44.35
2023-01-29T04:59:36.240Z,44.87
2023-01-29T05:00:36.213Z,45.99
2023-01-29T05:01:33.558Z,43.98
2023-01-29T05:02:28.414Z,44.07
2023-01-29T05:03:25.864Z,44.54
2023-01-29T05:04:21.749Z,43.75
2023-01-29T05:05:19.831Z,43.63
2023-01-29T05:06:13.105Z,45.15
2023-01-29T05:07:10.048Z,44.37
2023-01-29T05:08:04.851Z,45.46
2023-01-29T05:08:59.376Z,46.62
2023-01-29T05:09:52.436Z,46.29
2023-01-29T05:10:48.539Z,44.93
2023-01-29T05:11:42.363Z,44.43
2023-01-29T05:12:36.918Z,43.90
2023-01-29T05:13:34.382Z,42.93
2023-01-29T05:14:30.465Z,44.46
2023-01-29T05:15:30.488Z,43.19
2023-01-29T05:16:27.762Z,42.76
2023-01-29T05:17:20.587Z,43.47
2023-01-29T05:18:12.144Z,43.62
2023-01-29T05:19:03.749Z,43.87
2023-01-29T05:19:56.968Z,44.76
2023-01-29T05:20:50.548Z,43.99
2023-01-29T05:21:45.929Z,43.62
2023-01-29T05:22:41.693Z,43.62
2023-01-29T05:23:35.015Z,42.96
2023-01-29T05:24:26.997Z,44.25
2023-01-29T05:25:26.209Z,43.00
2023-01-29T05:26:36.589Z,43.35
2023-01-29T05:27:53.509Z,42.49
2023-01-29T05:28:45.323Z,43.69
2023-01-29T05:29:37.338Z,44.41
2023-01-29T05:30:28.878Z,44.38
2023-01-29T05:31:20.485Z,42.92
2023-01-29T05:32:12.302Z,42.96
2023-01-29T05:33:05.324Z,44.36
2023-01-29T05:33:56.892Z,43.72
2023-01-29T05:34:48.351Z,43.66
2023-01-29T05:35:39.973Z,42.29
2023-01-29T05:36:31.502Z,41.34
2023-01-29T05:37:22.946Z,43.24
2023-01-29T05:38:15.308Z,43.50
2023-01-29T05:39:06.950Z,44.18
2023-01-29T05:39:58.467Z,43.47
2023-01-29T05:40:50.107Z,43.62
2023-01-29T05:41:41.914Z,42.88
2023-01-29T05:42:33.517Z,43.63
2023-01-29T05:43:25.210Z,44.23
2023-01-29T05:44:16.828Z,44.73
2023-01-29T05:45:09.208Z,44.62
2023-01-29T05:46:01.692Z,44.49
2023-01-29T05:46:53.346Z,42.81
2023-01-29T05:47:46.242Z,42.93
2023-01-29T05:48:37.762Z,43.24
2023-01-29T05:49:29.457Z,43.04
2023-01-29T05:50:20.891Z,41.74
2023-01-29T05:51:12.334Z,44.24
2023-01-29T05:52:04.186Z,42.05
2023-01-29T05:52:57.972Z,42.91
2023-01-29T05:53:49.410Z,43.89
2023-01-29T05:54:40.864Z,43.09
2023-01-29T05:55:32.296Z,42.53
2023-01-29T05:56:25.235Z,42.61
2023-01-29T05:57:16.642Z,43.40
2023-01-29T05:58:08.113Z,46.02
2023-01-29T05:58:59.537Z,45.03
2023-01-29T05:59:50.948Z,43.93
2023-01-29T06:00:42.460Z,45.31
2023-01-29T06:01:34.247Z,43.84
2023-01-29T06:02:25.789Z,43.62
2023-01-29T06:03:17.489Z,44.81
2023-01-29T06:04:09.190Z,44.42
2023-01-29T06:05:00.969Z,43.29
2023-01-29T06:05:52.621Z,44.53
2023-01-29T06:06:44.304Z,43.65
2023-01-29T06:07:45.402Z,44.34
2023-01-29T06:08:37.374Z,43.68
2023-01-29T06:09:29.466Z,43.66
2023-01-29T06:10:21.313Z,42.61
2023-01-29T06:11:14.436Z,43.02
2023-01-29T06:12:07.995Z,43.17
2023-01-29T06:12:59.766Z,43.22
2023-01-29T06:13:51.663Z,43.24
2023-01-29T06:14:43.335Z,43.16
2023-01-29T06:15:34.888Z,42.52
2023-01-29T06:16:26.680Z,42.16
2023-01-29T06:17:18.129Z,42.02
2023-01-29T06:18:09.577Z,42.82
2023-01-29T06:19:01.249Z,42.99
2023-01-29T06:20:10.093Z,42.11
2023-01-29T06:21:02.833Z,42.35
2023-01-29T06:21:54.436Z,43.66
2023-01-29T06:22:46.440Z,44.36
2023-01-29T06:23:38.706Z,42.86
2023-01-29T06:24:30.244Z,42.51
2023-01-29T06:25:21.744Z,45.45
2023-01-29T06:26:15.456Z,43.73
2023-01-29T06:27:06.939Z,42.74
2023-01-29T06:27:59.629Z,44.92
2023-01-29T06:28:58.479Z,44.35
2023-01-29T06:29:50.196Z,43.98
2023-01-29T06:30:44.267Z,44.72
2023-01-29T06:31:39.741Z,44.06
2023-01-29T06:32:31.842Z,42.37
2023-01-29T06:33:23.519Z,41.99
2023-01-29T06:34:15.308Z,42.67
2023-01-29T06:35:08.767Z,43.76
2023-01-29T06:36:02.228Z,43.30
2023-01-29T06:36:53.751Z,42.39
2023-01-29T06:37:45.206Z,43.01
2023-01-29T06:38:36.868Z,43.94
2023-01-29T06:39:28.514Z,43.79
2023-01-29T06:40:20.321Z,42.11
2023-01-29T06:41:16.116Z,42.34
2023-01-29T06:42:08.502Z,43.26
2023-01-29T06:43:03.196Z,42.71
2023-01-29T06:43:54.598Z,43.14
2023-01-29T06:44:46.013Z,44.60
2023-01-29T06:45:37.801Z,44.42
2023-01-29T06:46:29.302Z,44.15
2023-01-29T06:47:21.127Z,43.44
2023-01-29T06:48:13.545Z,43.60
2023-01-29T06:49:04.958Z,44.58
2023-01-29T06:49:56.368Z,44.06
2023-01-29T06:50:49.442Z,44.34
2023-01-29T06:51:40.854Z,43.90
2023-01-29T06:52:32.408Z,47.14
2023-01-29T06:53:24.876Z,50.58
2023-01-29T06:54:16.324Z,55.47
2023-01-29T06:55:08.402Z,56.06
2023-01-29T06:56:00.150Z,52.37
2023-01-29T06:56:52.118Z,49.45
2023-01-29T06:57:43.591Z,51.64
2023-01-29T06:58:39.023Z,52.15
2023-01-29T06:59:30.852Z,52.17
2023-01-29T07:00:22.454Z,48.37
2023-01-29T07:01:29.267Z,47.25
2023-01-29T07:02:26.056Z,50.10
2023-01-29T07:03:17.647Z,48.38
2023-01-29T07:04:09.293Z,46.43
2023-01-29T07:05:00.728Z,44.04
2023-01-29T07:05:53.028Z,42.71
2023-01-29T07:06:44.699Z,42.92
2023-01-29T07:07:36.878Z,44.04
2023-01-29T07:08:28.491Z,43.24
2023-01-29T07:09:20.078Z,43.73
2023-01-29T07:10:11.604Z,42.64
2023-01-29T07:11:03.355Z,42.33
2023-01-29T07:11:54.912Z,42.38
2023-01-29T07:12:46.698Z,42.78
2023-01-29T07:13:38.183Z,42.95
2023-01-29T07:14:29.782Z,43.89
2023-01-29T07:15:41.669Z,43.24
2023-01-29T07:16:34.171Z,44.24
2023-01-29T07:17:25.729Z,42.51
2023-01-29T07:18:17.252Z,42.94
2023-01-29T07:19:08.817Z,45.03
2023-01-29T07:20:00.206Z,43.03
2023-01-29T07:20:51.928Z,43.60
2023-01-29T07:21:43.553Z,45.04
2023-01-29T07:22:34.992Z,44.59
2023-01-29T07:23:26.908Z,43.72
2023-01-29T07:24:19.362Z,43.81
2023-01-29T07:25:10.970Z,44.61
2023-01-29T07:26:04.391Z,43.02
2023-01-29T07:26:56.028Z,43.77
2023-01-29T07:27:47.614Z,43.55
2023-01-29T07:28:40.228Z,44.35
2023-01-29T07:29:31.728Z,42.92
2023-01-29T07:30:23.360Z,43.67
2023-01-29T07:31:15.414Z,45.81
2023-01-29T07:32:07.881Z,44.02
2023-01-29T07:33:02.539Z,43.62
2023-01-29T07:33:54.037Z,44.16
2023-01-29T07:34:45.529Z,45.10
2023-01-29T07:35:39.667Z,44.14
2023-01-29T07:36:31.332Z,43.63
2023-01-29T07:37:22.806Z,43.36
2023-01-29T07:38:15.305Z,43.61
2023-01-29T07:39:06.914Z,44.57
2023-01-29T07:39:58.836Z,44.54
2023-01-29T07:40:52.610Z,43.02
2023-01-29T07:41:44.091Z,42.46
2023-01-29T07:42:44.145Z,44.13
2023-01-29T07:43:35.844Z,42.59
2023-01-29T07:44:27.317Z,43.30
2023-01-29T07:45:18.955Z,41.61
2023-01-29T07:46:10.731Z,42.28
2023-01-29T07:47:02.443Z,43.73
2023-01-29T07:47:55.556Z,44.21
2023-01-29T07:48:47.057Z,43.52
2023-01-29T07:49:40.618Z,42.66
2023-01-29T07:50:34.590Z,43.36
2023-01-29T07:51:26.265Z,43.02
2023-01-29T07:52:20.775Z,44.05
2023-01-29T07:53:15.125Z,45.09
2023-01-29T07:54:06.661Z,44.81
2023-01-29T07:54:58.251Z,43.49
2023-01-29T07:55:50.058Z,42.84
2023-01-29T07:56:41.482Z,43.52
2023-01-29T07:57:32.912Z,43.13
2023-01-29T07:58:24.472Z,43.24
2023-01-29T07:59:16.144Z,43.45
2023-01-29T08:00:09.006Z,43.54
2023-01-29T08:01:07.845Z,42.95
2023-01-29T08:01:59.385Z,44.34
2023-01-29T08:02:51.099Z,42.41
2023-01-29T08:03:42.708Z,42.44
2023-01-29T08:04:35.701Z,43.62
2023-01-29T08:05:27.190Z,43.45
2023-01-29T08:06:19.214Z,43.61
2023-01-29T08:07:10.615Z,43.60
2023-01-29T08:08:06.929Z,43.36
2023-01-29T08:08:59.685Z,43.58
2023-01-29T08:09:51.161Z,43.03
2023-01-29T08:10:42.733Z,43.79
2023-01-29T08:11:34.569Z,43.36
2023-01-29T08:12:26.063Z,43.28
2023-01-29T08:13:17.480Z,42.22
2023-01-29T08:14:09.325Z,43.60
2023-01-29T08:15:01.126Z,43.67
2023-01-29T08:15:52.555Z,44.24
2023-01-29T08:16:44.263Z,42.45
2023-01-29T08:17:36.885Z,44.25
2023-01-29T08:18:32.778Z,44.09
2023-01-29T08:19:24.292Z,43.85
2023-01-29T08:20:16.318Z,42.39
2023-01-29T08:21:08.161Z,41.02
2023-01-29T08:21:59.574Z,40.94
2023-01-29T08:23:01.928Z,42.93
2023-01-29T08:23:53.820Z,43.09
2023-01-29T08:24:53.765Z,42.72
2023-01-29T08:25:51.553Z,42.23
2023-01-29T08:26:43.181Z,41.15
2023-01-29T08:27:34.798Z,42.47
2023-01-29T08:28:26.367Z,42.43
2023-01-29T08:29:17.960Z,42.69
2023-01-29T08:30:10.864Z,42.15
2023-01-29T08:31:02.340Z,41.39
2023-01-29T08:31:56.159Z,41.01
2023-01-29T08:32:47.619Z,41.46
2023-01-29T08:33:39.572Z,42.38
2023-01-29T08:34:31.175Z,42.41
2023-01-29T08:35:23.129Z,43.26
2023-01-29T08:36:15.880Z,42.00
2023-01-29T08:37:08.362Z,42.65
2023-01-29T08:38:03.287Z,42.12
2023-01-29T08:38:54.754Z,43.01
2023-01-29T08:39:46.177Z,42.48
2023-01-29T08:40:37.826Z,42.33
2023-01-29T08:41:30.241Z,41.59
2023-01-29T08:42:21.678Z,42.16
2023-01-29T08:43:14.696Z,42.57
2023-01-29T08:44:06.451Z,42.00
2023-01-29T08:44:58.059Z,43.77
2023-01-29T08:45:49.593Z,42.07
2023-01-29T08:46:41.149Z,41.45
2023-01-29T08:47:32.661Z,41.93
2023-01-29T08:48:25.124Z,43.55
2023-01-29T08:49:16.540Z,43.56
2023-01-29T08:50:08.711Z,42.88
2023-01-29T08:51:02.459Z,42.57
2023-01-29T08:51:56.881Z,42.29
2023-01-29T08:52:48.506Z,44.06
2023-01-29T08:53:40.138Z,42.01
2023-01-29T08:54:31.614Z,42.83
2023-01-29T08:55:23.205Z,42.29
2023-01-29T08:56:16.298Z,42.39
2023-01-29T08:57:07.758Z,41.66
2023-01-29T08:57:59.202Z,42.33
2023-01-29T08:58:50.678Z,42.85
2023-01-29T08:59:42.093Z,40.53
2023-01-29T09:00:34.926Z,43.82
2023-01-29T09:01:26.561Z,43.32
2023-01-29T09:02:18.359Z,42.75
2023-01-29T09:03:09.987Z,42.24
2023-01-29T09:04:01.841Z,44.30
2023-01-29T09:04:53.363Z,43.26
2023-01-29T09:05:46.624Z,42.69
2023-01-29T09:06:38.036Z,42.75
2023-01-29T09:07:29.682Z,42.96
2023-01-29T09:08:21.239Z,43.03
2023-01-29T09:09:12.876Z,41.86
2023-01-29T09:10:04.696Z,43.94
2023-01-29T09:10:59.674Z,45.79
2023-01-29T09:11:51.165Z,43.48
2023-01-29T09:12:43.236Z,43.06
2023-01-29T09:13:34.984Z,43.02
2023-01-29T09:14:27.591Z,43.44
2023-01-29T09:15:19.500Z,43.66
2023-01-29T09:16:11.291Z,43.52
2023-01-29T09:17:02.753Z,43.62
2023-01-29T09:17:54.589Z,42.72
2023-01-29T09:18:46.439Z,43.63
2023-01-29T09:19:38.081Z,43.26
2023-01-29T09:20:29.557Z,42.51
2023-01-29T09:21:21.119Z,42.70
2023-01-29T09:22:12.811Z,44.81
2023-01-29T09:23:10.308Z,43.14
2023-01-29T09:24:02.000Z,43.08
2023-01-29T09:24:54.526Z,43.67
2023-01-29T09:25:46.653Z,43.84
2023-01-29T09:26:40.256Z,45.22
2023-01-29T09:27:31.806Z,45.78
2023-01-29T09:28:23.621Z,44.07
2023-01-29T09:29:15.213Z,43.08
2023-01-29T09:30:07.334Z,43.66
2023-01-29T09:31:02.447Z,43.57
2023-01-29T09:31:54.253Z,41.92
2023-01-29T09:32:54.415Z,44.37
2023-01-29T09:33:46.415Z,41.91
2023-01-29T09:34:38.137Z,42.42
2023-01-29T09:35:29.691Z,44.32
2023-01-29T09:36:21.163Z,42.89
2023-01-29T09:37:12.803Z,42.59
2023-01-29T09:38:04.341Z,42.28
2023-01-29T09:38:55.858Z,42.19
2023-01-29T09:39:47.358Z,42.16
2023-01-29T09:41:02.967Z,43.02
2023-01-29T09:42:12.501Z,44.28
2023-01-29T09:43:13.109Z,44.43
2023-01-29T09:44:19.969Z,42.96
2023-01-29T09:45:24.657Z,42.68
2023-01-29T09:46:28.430Z,43.80
2023-01-29T09:47:23.980Z,43.05
2023-01-29T09:48:16.480Z,44.25
2023-01-29T09:49:23.329Z,42.40
2023-01-29T09:50:22.037Z,43.61
2023-01-29T09:51:33.519Z,44.19
2023-01-29T09:52:34.659Z,45.73
2023-01-29T09:53:32.524Z,43.69
2023-01-29T09:54:37.275Z,43.68
2023-01-29T09:55:35.213Z,43.59
2023-01-29T09:56:29.192Z,44.95
2023-01-29T09:57:39.548Z,46.22
2023-01-29T09:58:38.590Z,44.19
2023-01-29T09:59:32.272Z,44.13
2023-01-29T10:00:33.296Z,42.32
2023-01-29T10:01:37.058Z,43.74
2023-01-29T10:02:54.961Z,43.53
2023-01-29T10:04:45.199Z,45.56
2023-01-29T10:06:11.423Z,43.58
2023-01-29T10:07:27.714Z,44.50
2023-01-29T10:08:40.494Z,43.47
2023-01-29T10:09:41.444Z,45.37
2023-01-29T10:10:35.857Z,44.21
2023-01-29T10:11:33.195Z,44.52
2023-01-29T10:12:43.197Z,43.97
2023-01-29T10:14:04.270Z,45.13
2023-01-29T10:15:13.909Z,43.56
2023-01-29T10:16:30.162Z,43.27
2023-01-29T10:17:34.033Z,45.05
2023-01-29T10:18:47.834Z,44.29
2023-01-29T10:19:42.037Z,43.93
2023-01-29T10:20:52.040Z,42.94
2023-01-29T10:22:00.686Z,43.93
2023-01-29T10:23:13.517Z,44.19
2023-01-29T10:24:33.316Z,39.81
2023-01-29T10:25:25.894Z,42.67
2023-01-29T10:26:23.367Z,42.11
2023-01-29T10:27:17.204Z,43.96
2023-01-29T10:28:34.088Z,43.42
2023-01-29T10:29:31.265Z,43.57
2023-01-29T10:30:41.027Z,42.66
2023-01-29T10:31:40.058Z,40.92
2023-01-29T10:32:35.871Z,41.73
2023-01-29T10:33:49.581Z,41.49
2023-01-29T10:35:00.236Z,43.38
2023-01-29T10:36:00.463Z,43.63
2023-01-29T10:36:54.971Z,42.07
2023-01-29T10:37:46.516Z,40.36
2023-01-29T10:38:46.947Z,40.76
2023-01-29T10:39:38.464Z,39.83
2023-01-29T10:40:46.882Z,40.69
2023-01-29T10:41:41.550Z,39.40
2023-01-29T10:42:57.144Z,39.65
2023-01-29T10:43:55.614Z,43.04
2023-01-29T10:45:18.470Z,47.38
2023-01-29T10:46:38.901Z,41.79
2023-01-29T10:47:42.428Z,41.06
2023-01-29T10:48:48.789Z,41.45
2023-01-29T10:49:42.403Z,42.43
2023-01-29T10:50:57.588Z,42.62
2023-01-29T10:52:13.475Z,40.43
2023-01-29T10:53:22.876Z,41.61
2023-01-29T10:54:38.233Z,43.21
2023-01-29T10:55:56.857Z,40.95
2023-01-29T10:57:06.761Z,40.37
2023-01-29T10:58:36.793Z,41.80
2023-01-29T10:59:53.260Z,43.61
2023-01-29T11:00:45.474Z,42.20
2023-01-29T11:01:37.378Z,42.06
2023-01-29T11:02:28.897Z,40.74
2023-01-29T11:03:30.154Z,41.64
2023-01-29T11:04:21.977Z,41.73
2023-01-29T11:05:41.985Z,41.35
2023-01-29T11:06:36.240Z,42.70
2023-01-29T11:07:29.806Z,42.25
2023-01-29T11:08:29.093Z,42.20
2023-01-29T11:09:34.594Z,41.68
2023-01-29T11:10:26.380Z,41.99
2023-01-29T11:11:22.426Z,41.39
2023-01-29T11:12:21.628Z,41.74
2023-01-29T11:13:16.390Z,42.03
2023-01-29T11:14:16.891Z,42.25
2023-01-29T11:15:30.535Z,42.72
2023-01-29T11:16:22.427Z,42.05
2023-01-29T11:17:19.042Z,43.17
2023-01-29T11:18:16.050Z,43.05
2023-01-29T11:19:07.604Z,42.32
2023-01-29T11:19:59.670Z,40.88
2023-01-29T11:21:02.637Z,42.17
2023-01-29T11:21:59.723Z,41.26
2023-01-29T11:22:55.694Z,41.08
2023-01-29T11:23:47.611Z,40.70
2023-01-29T11:24:39.326Z,41.57
2023-01-29T11:25:35.172Z,43.01
2023-01-29T11:26:26.936Z,41.40
2023-01-29T11:27:29.430Z,41.27
2023-01-29T11:28:41.123Z,41.79
2023-01-29T11:29:45.750Z,43.81
2023-01-29T11:30:39.467Z,44.15
2023-01-29T11:31:40.038Z,44.03
2023-01-29T11:32:35.307Z,42.21
2023-01-29T11:33:26.864Z,43.42
2023-01-29T11:34:22.185Z,44.81
2023-01-29T11:35:16.410Z,44.80
2023-01-29T11:36:38.501Z,44.30
2023-01-29T11:37:39.015Z,41.98
2023-01-29T11:38:30.936Z,41.10
2023-01-29T11:39:24.362Z,41.41
2023-01-29T11:40:19.045Z,39.55
2023-01-29T11:41:22.328Z,40.17
2023-01-29T11:42:21.891Z,40.34
2023-01-29T11:43:21.010Z,40.75
2023-01-29T11:44:41.058Z,41.69
2023-01-29T11:45:35.129Z,41.02
2023-01-29T11:46:26.718Z,40.54
2023-01-29T11:47:27.857Z,40.54
2023-01-29T11:48:22.629Z,40.88
2023-01-29T11:49:33.035Z,41.76
2023-01-29T11:50:28.212Z,41.05
2023-01-29T11:51:29.199Z,40.54
2023-01-29T11:52:24.524Z,41.38
2023-01-29T11:53:43.819Z,40.59
2023-01-29T11:54:51.529Z,39.03
2023-01-29T11:55:50.906Z,39.76
2023-01-29T11:56:46.891Z,39.28
2023-01-29T11:57:43.069Z,40.29
2023-01-29T11:58:37.541Z,40.34
2023-01-29T11:59:40.002Z,40.71
2023-01-29T12:00:35.663Z,40.02
2023-01-29T12:01:36.279Z,38.68
2023-01-29T12:02:45.952Z,37.97
2023-01-29T12:03:54.040Z,39.79
2023-01-29T12:04:47.174Z,38.94
2023-01-29T12:05:52.565Z,39.70
2023-01-29T12:06:49.479Z,40.07
2023-01-29T12:07:44.121Z,40.05
2023-01-29T12:08:38.729Z,39.19
2023-01-29T12:09:31.360Z,39.75
2023-01-29T12:10:37.955Z,38.55
2023-01-29T12:11:33.154Z,39.90
2023-01-29T12:12:41.634Z,40.95
2023-01-29T12:13:36.202Z,38.53
2023-01-29T12:14:37.181Z,37.83
2023-01-29T12:15:28.676Z,39.59
2023-01-29T12:16:33.185Z,38.63
2023-01-29T12:17:30.814Z,38.64
2023-01-29T12:18:37.295Z,37.64
2023-01-29T12:19:39.507Z,38.98
2023-01-29T12:20:39.185Z,40.59
2023-01-29T12:21:46.156Z,38.16
2023-01-29T12:22:57.854Z,38.32
2023-01-29T12:24:18.053Z,37.51
2023-01-29T12:25:22.747Z,38.85
2023-01-29T12:26:30.651Z,39.09
2023-01-29T12:27:40.979Z,38.58
2023-01-29T12:28:48.068Z,37.93
2023-01-29T12:29:45.831Z,38.77
2023-01-29T12:30:51.983Z,38.06